createdAt,value
2023-01-18T00:01:24.999Z,3.3
2023-01-18T00:07:44.911Z,3.3
2023-01-18T00:14:08.092Z,6.2
2023-01-18T00:20:28.002Z,6.2
2023-01-18T00:26:51.018Z,17.4
2023-01-18T00:33:10.959Z,17.4
2023-01-18T00:39:34.007Z,4
2023-01-18T00:45:53.930Z,4
2023-01-18T00:52:16.934Z,46.6
2023-01-18T00:58:37.054Z,46.6
2023-01-18T01:04:59.985Z,3.5
2023-01-18T01:11:19.949Z,3.5
2023-01-18T01:17:43.068Z,7.7
2023-01-18T01:24:02.990Z,7.7
2023-01-18T01:30:26.125Z,7.8
2023-01-18T01:36:45.958Z,7.8
2023-01-18T01:43:08.986Z,12.4
2023-01-18T01:49:28.907Z,12.4
2023-01-18T01:55:52.012Z,11.8
2023-01-18T02:02:12.068Z,11.8
2023-01-18T02:08:34.960Z,8.6
2023-01-18T02:14:54.930Z,8.6
2023-01-18T02:21:18.044Z,27.7
2023-01-18T02:27:37.913Z,27.7
2023-01-18T02:34:01.035Z,5.4
2023-01-18T02:40:20.931Z,5.4
2023-01-18T02:46:43.989Z,10.6
2023-01-18T02:53:04.076Z,10.6
2023-01-18T02:59:27.153Z,5.7
2023-01-18T03:05:47.002Z,5.7
2023-01-18T03:12:10.135Z,7.6
2023-01-18T03:18:29.927Z,7.6
2023-01-18T03:24:52.976Z,5.4
2023-01-18T03:31:13.092Z,5.4
2023-01-18T03:37:36.122Z,8.9
2023-01-18T03:43:56.062Z,8.9
2023-01-18T03:50:19.111Z,6.6
2023-01-18T03:56:38.977Z,6.6
2023-01-18T04:03:02.346Z,6.6
2023-01-18T04:19:09.707Z,8.7
2023-01-18T04:25:29.997Z,8.7
2023-01-18T04:31:52.948Z,15.5
2023-01-18T04:38:12.935Z,15.5
2023-01-18T04:44:35.925Z,15.5
2023-01-18T04:50:55.923Z,15.5
2023-01-18T04:57:19.052Z,9.3
2023-01-18T05:03:38.907Z,9.3
2023-01-18T05:10:01.997Z,14.1
2023-01-18T05:16:22.086Z,14.1
2023-01-18T05:22:44.903Z,6.1
2023-01-18T05:29:05.056Z,6.1
2023-01-18T05:35:28.007Z,7.5
2023-01-18T05:41:47.994Z,7.5
2023-01-18T05:48:11.015Z,14.5
2023-01-18T05:54:30.940Z,14.5
2023-01-18T06:00:54.083Z,6
2023-01-18T06:07:13.942Z,6
2023-01-18T06:13:37.034Z,5.3
2023-01-18T06:19:56.938Z,5.3
2023-01-18T06:26:19.950Z,38.1
2023-01-18T06:32:39.992Z,38.1
2023-01-18T06:39:03.035Z,7.2
2023-01-18T06:45:22.984Z,7.2
2023-01-18T06:51:46.029Z,24.5
2023-01-18T06:58:06.011Z,24.5
2023-01-18T07:04:29.048Z,13.5
2023-01-18T07:10:49.011Z,13.5
2023-01-18T07:17:11.929Z,9
2023-01-18T07:23:31.985Z,9
2023-01-18T07:29:55.075Z,20.8
2023-01-18T07:36:15.007Z,20.8
2023-01-18T07:42:38.001Z,38.8
2023-01-18T07:48:57.984Z,38.8
2023-01-18T07:55:21.007Z,40.4
2023-01-18T08:01:41.039Z,40.4
2023-01-18T08:08:04.047Z,12.4
2023-01-18T08:14:23.972Z,12.4
2023-01-18T08:20:47.076Z,13.8
2023-01-18T08:27:07.056Z,13.8
2023-01-18T08:33:30.124Z,14.6
2023-01-18T08:39:49.985Z,14.6
2023-01-18T08:46:13.100Z,10
2023-01-18T08:52:33.026Z,10
2023-01-18T08:58:56.560Z,4.7
2023-01-18T09:05:17.027Z,4.7
2023-01-18T09:11:40.029Z,12.9
2023-01-18T09:33:53.771Z,31.3
2023-01-18T09:40:10.906Z,31.3
2023-01-18T09:46:33.946Z,31.3
2023-01-18T09:52:54.039Z,31.3
2023-01-18T09:59:17.230Z,21.6
2023-01-18T10:05:37.058Z,21.6
2023-01-18T10:11:59.963Z,18.8
2023-01-18T10:18:19.935Z,18.8
2023-01-18T10:24:43.063Z,22
2023-01-18T10:31:02.946Z,22
2023-01-18T10:37:25.968Z,15.2
2023-01-18T10:43:45.970Z,15.2
2023-01-18T10:50:08.969Z,10.7
2023-01-18T10:56:29.041Z,10.7
2023-01-18T11:02:52.000Z,14.5
2023-01-18T11:09:12.182Z,14.5
2023-01-18T11:15:35.052Z,12
2023-01-18T11:21:55.246Z,12
2023-01-18T11:28:18.055Z,12.6
2023-01-18T11:34:37.921Z,12.6
2023-01-18T11:41:01.180Z,17.1
2023-01-18T11:47:20.948Z,17.1
2023-01-18T11:53:43.953Z,12.4
2023-01-18T12:00:03.954Z,12.4
2023-01-18T12:06:26.942Z,10.7
2023-01-18T12:12:47.072Z,10.7
2023-01-18T12:19:10.058Z,34
2023-01-18T12:25:30.039Z,34
2023-01-18T12:31:53.009Z,12.6
2023-01-18T12:38:13.679Z,12.6
2023-01-18T12:44:36.083Z,26.8
2023-01-18T12:50:56.403Z,26.8
2023-01-18T12:57:19.338Z,3.1
2023-01-18T13:03:40.287Z,3.1
2023-01-18T13:10:02.969Z,8.5
2023-01-18T13:16:23.156Z,8.5
2023-01-18T13:22:46.071Z,2.8
2023-01-18T13:29:06.724Z,2.8
2023-01-18T13:35:30.012Z,5.6
2023-01-18T13:41:50.076Z,5.6
2023-01-18T13:48:13.087Z,5.6
2023-01-18T13:54:32.931Z,5.6
2023-01-18T14:00:56.142Z,4
2023-01-18T14:07:16.001Z,4
2023-01-18T14:29:27.963Z,3.5
2023-01-18T14:35:47.914Z,3.5
2023-01-18T14:42:10.933Z,3.5
2023-01-18T14:48:30.967Z,3.5
2023-01-18T14:54:53.966Z,2.4
2023-01-18T15:01:14.054Z,2.4
2023-01-18T15:07:37.084Z,2.4
2023-01-18T15:13:57.022Z,2.4
2023-01-18T15:20:20.007Z,1.3
2023-01-18T15:26:39.993Z,1.3
2023-01-18T15:33:03.067Z,2.4
2023-01-18T15:39:23.081Z,2.4
2023-01-18T15:45:46.070Z,1.9
2023-01-18T15:52:05.925Z,1.9
2023-01-18T15:58:29.056Z,3.3
2023-01-18T16:04:48.979Z,3.3
2023-01-18T16:11:11.888Z,2.6
2023-01-18T16:17:31.975Z,2.6
2023-01-18T16:23:55.140Z,2.9
2023-01-18T16:30:15.117Z,2.9
2023-01-18T16:36:42.207Z,2.5
2023-01-18T16:42:57.970Z,2.5
2023-01-18T16:49:21.115Z,2.7
2023-01-18T16:55:40.976Z,2.7
2023-01-18T17:02:04.118Z,4.9
2023-01-18T17:08:23.947Z,4.9
2023-01-18T17:14:47.050Z,4.7
2023-01-18T17:21:07.050Z,4.7
2023-01-18T17:27:29.928Z,2.6
2023-01-18T17:33:49.927Z,2.6
2023-01-18T17:40:19.879Z,3.1
2023-01-18T17:46:33.034Z,3.1
2023-01-18T17:52:56.021Z,7.5
2023-01-18T17:59:15.933Z,7.5
2023-01-18T18:05:38.929Z,5.7
2023-01-18T18:11:58.942Z,5.7
2023-01-18T18:18:23.248Z,3.1
2023-01-18T18:24:42.158Z,3.1
2023-01-18T18:31:05.163Z,4.8
2023-01-18T18:37:25.037Z,4.8
2023-01-18T18:43:47.981Z,2.2
2023-01-18T18:50:07.984Z,2.2
2023-01-18T18:56:30.983Z,6.2
2023-01-18T19:02:51.053Z,6.2
2023-01-18T19:09:13.940Z,5.2
2023-01-18T19:34:18.941Z,3.4
2023-01-18T19:40:38.901Z,3.4
2023-01-18T19:47:02.019Z,5.6
2023-01-18T19:53:21.924Z,5.6
2023-01-18T19:59:44.963Z,5.2
2023-01-18T20:06:05.118Z,5.2
2023-01-18T20:12:28.131Z,15
2023-01-18T20:18:48.069Z,15
2023-01-18T20:25:10.986Z,22.7
2023-01-18T20:31:31.107Z,22.7
2023-01-18T20:37:53.956Z,15.9
2023-01-18T20:44:14.097Z,15.9
2023-01-18T20:50:37.059Z,6.9
2023-01-18T20:56:56.973Z,6.9
2023-01-18T21:03:20.020Z,4.2
2023-01-18T21:09:39.989Z,4.2
2023-01-18T21:16:02.989Z,4.1
2023-01-18T21:22:23.065Z,4.1
2023-01-18T21:28:45.999Z,3.5
2023-01-18T21:35:05.901Z,3.5
2023-01-18T21:41:29.009Z,5.1
2023-01-18T21:47:49.041Z,5.1
2023-01-18T21:54:12.091Z,3.5
2023-01-18T22:00:31.961Z,3.5
2023-01-18T22:06:54.979Z,2.3
2023-01-18T22:13:15.002Z,2.3
2023-01-18T22:19:38.045Z,2.4
2023-01-18T22:25:57.947Z,2.4
2023-01-18T22:32:20.950Z,2.7
2023-01-18T22:38:40.901Z,2.7
2023-01-18T22:45:03.953Z,4.9
2023-01-18T22:51:23.896Z,4.9
2023-01-18T22:57:46.971Z,4
2023-01-18T23:22:01.922Z,14
2023-01-18T23:28:21.956Z,14
2023-01-18T23:34:45.003Z,14
2023-01-18T23:41:04.960Z,14
2023-01-18T23:47:27.956Z,3.2
2023-01-18T23:53:47.936Z,3.2
