createdAt,value
2022-08-02T00:01:08.156Z,15.73
2022-08-02T00:05:36.611Z,15.51
2022-08-02T00:07:49.012Z,15.46
2022-08-02T00:12:17.609Z,15.39
2022-08-02T00:14:28.581Z,15.24
2022-08-02T00:19:00.101Z,15.14
2022-08-02T00:21:11.785Z,15.23
2022-08-02T00:25:54.975Z,15.03
2022-08-02T00:28:00.955Z,15.03
2022-08-02T00:32:34.283Z,14.96
2022-08-02T00:37:02.535Z,14.84
2022-08-02T00:41:30.557Z,14.89
2022-08-02T00:43:41.573Z,14.87
2022-08-02T00:48:15.442Z,15.05
2022-08-02T00:52:43.563Z,15.01
2022-08-02T00:57:11.734Z,14.83
2022-08-02T00:59:23.572Z,14.74
2022-08-02T01:01:57.114Z,14.73
2022-08-02T01:04:05.773Z,14.61
2022-08-02T01:08:34.681Z,14.54
2022-08-02T01:13:03.936Z,14.48
2022-08-02T01:15:17.585Z,14.42
2022-08-02T01:17:37.162Z,14.42
2022-08-02T01:20:05.767Z,14.43
2022-08-02T01:23:05.062Z,14.34
2022-08-02T01:25:30.893Z,14.28
2022-08-02T01:36:45.917Z,14.10
2022-08-02T01:41:24.085Z,14.10
2022-08-02T01:45:58.078Z,13.87
2022-08-02T01:48:12.781Z,13.94
2022-08-02T01:52:54.772Z,13.95
2022-08-02T01:55:18.433Z,13.99
2022-08-02T01:57:41.871Z,13.92
2022-08-02T02:02:13.644Z,13.93
2022-08-02T02:04:27.835Z,13.94
2022-08-02T02:08:59.074Z,13.76
2022-08-02T02:12:14.186Z,13.76
2022-08-02T02:18:17.379Z,13.93
2022-08-02T02:22:47.360Z,13.77
2022-08-02T02:27:24.868Z,13.70
2022-08-02T02:31:57.957Z,13.69
2022-08-02T02:34:14.486Z,13.66
2022-08-02T02:38:44.812Z,13.49
2022-08-02T02:43:20.977Z,13.26
2022-08-02T02:47:52.673Z,13.22
2022-08-02T02:50:05.111Z,13.17
2022-08-02T02:54:37.187Z,13.18
2022-08-02T02:59:11.295Z,13.27
2022-08-02T03:01:55.497Z,13.20
2022-08-02T03:03:57.424Z,13.07
2022-08-02T03:06:02.474Z,13.10
2022-08-02T03:08:20.637Z,13.14
2022-08-02T03:10:33.171Z,13.20
2022-08-02T03:15:07.803Z,13.25
2022-08-02T03:19:36.656Z,13.33
2022-08-02T03:21:57.285Z,13.21
2022-08-02T03:26:22.025Z,13.03
2022-08-02T03:28:34.321Z,13.02
2022-08-02T03:33:06.084Z,13.04
2022-08-02T03:37:39.938Z,13.13
2022-08-02T03:42:11.040Z,12.96
2022-08-02T03:44:28.220Z,12.91
2022-08-02T03:49:02.179Z,12.92
2022-08-02T03:53:33.959Z,13.03
2022-08-02T03:56:47.031Z,12.87
2022-08-02T04:03:23.361Z,12.83
2022-08-02T04:08:33.787Z,12.73
2022-08-02T04:14:44.326Z,12.72
2022-08-02T04:19:30.607Z,12.73
2022-08-02T04:21:50.372Z,12.71
2022-08-02T04:26:26.854Z,13.04
2022-08-02T04:28:40.395Z,13.22
2022-08-02T04:33:11.481Z,13.31
2022-08-02T04:38:05.758Z,13.48
2022-08-02T04:42:33.041Z,13.48
2022-08-02T04:44:45.343Z,13.46
2022-08-02T04:49:16.421Z,13.48
2022-08-02T04:53:47.769Z,13.61
2022-08-02T04:55:58.749Z,13.58
2022-08-02T05:00:27.759Z,13.63
2022-08-02T05:02:40.128Z,13.70
2022-08-02T05:07:11.356Z,13.83
2022-08-02T05:11:40.335Z,14.09
2022-08-02T05:16:08.813Z,14.26
2022-08-02T05:20:37.136Z,14.55
2022-08-02T05:25:10.368Z,15.01
2022-08-02T05:29:39.124Z,15.23
2022-08-02T05:34:16.162Z,15.53
2022-08-02T05:36:27.785Z,15.75
2022-08-02T05:38:42.364Z,15.89
2022-08-02T05:40:56.082Z,15.97
2022-08-02T05:43:15.875Z,16.00
2022-08-02T05:49:47.933Z,16.23
2022-08-02T05:52:10.143Z,16.28
2022-08-02T06:30:43.624Z,17.41
2022-08-02T06:32:55.598Z,17.58
2022-08-02T06:35:08.968Z,17.74
2022-08-02T06:37:30.504Z,17.90
2022-08-02T06:39:52.230Z,18.08
2022-08-02T06:42:14.095Z,18.18
2022-08-02T06:44:48.542Z,18.36
2022-08-02T06:47:11.219Z,18.60
2022-08-02T06:49:18.232Z,18.60
2022-08-02T06:51:30.031Z,18.77
2022-08-02T06:55:58.855Z,18.88
2022-08-02T07:00:30.241Z,19.17
2022-08-02T07:05:00.109Z,19.51
2022-08-02T07:09:29.358Z,19.87
2022-08-02T07:11:40.852Z,19.95
2022-08-02T07:13:51.832Z,20.06
2022-08-02T07:16:06.470Z,20.02
2022-08-02T07:20:35.231Z,20.66
2022-08-02T07:25:04.706Z,20.92
2022-08-02T07:27:15.949Z,21.10
2022-08-02T07:31:47.476Z,21.21
2022-08-02T07:36:16.888Z,21.64
2022-08-02T07:38:33.882Z,21.63
2022-08-02T07:43:04.310Z,21.99
2022-08-02T07:47:39.587Z,22.25
2022-08-02T07:52:08.975Z,22.38
2022-08-02T07:56:37.919Z,22.80
2022-08-02T07:58:48.871Z,22.80
2022-08-02T08:03:19.705Z,22.96
2022-08-02T08:07:47.902Z,23.40
2022-08-02T08:10:00.162Z,23.58
2022-08-02T08:14:30.970Z,23.69
2022-08-02T08:16:45.238Z,23.76
2022-08-02T08:21:16.897Z,23.83
2022-08-02T08:25:44.921Z,24.22
2022-08-02T08:27:56.928Z,24.28
2022-08-02T08:32:27.155Z,24.72
2022-08-02T08:36:58.947Z,24.85
2022-08-02T08:41:27.961Z,25.17
2022-08-02T08:43:41.929Z,25.15
2022-08-02T08:48:16.036Z,25.57
2022-08-02T08:55:27.015Z,25.52
2022-08-02T08:59:58.045Z,26.10
2022-08-02T09:07:45.689Z,25.93
2022-08-02T09:12:17.838Z,26.41
2022-08-02T09:16:49.980Z,26.52
2022-08-02T09:21:19.986Z,26.58
2022-08-02T09:23:39.161Z,26.83
2022-08-02T09:26:05.646Z,26.79
2022-08-02T09:28:13.309Z,27.09
2022-08-02T09:30:25.148Z,27.34
2022-08-02T09:32:48.069Z,27.57
2022-08-02T09:34:56.295Z,27.41
2022-08-02T09:37:08.002Z,27.59
2022-08-02T09:39:22.929Z,27.65
2022-08-02T09:41:37.368Z,27.69
2022-08-02T09:44:03.830Z,27.63
2022-08-02T09:46:24.231Z,27.87
2022-08-02T09:48:29.597Z,28.10
2022-08-02T09:52:52.147Z,28.22
2022-08-02T09:55:09.862Z,27.57
2022-08-02T09:59:33.705Z,27.28
2022-08-02T10:01:51.526Z,27.62
2022-08-02T10:31:12.791Z,28.52
2022-08-02T10:35:44.496Z,28.76
2022-08-02T10:40:26.820Z,29.13
2022-08-02T10:42:48.971Z,29.48
2022-08-02T10:47:30.152Z,29.23
2022-08-02T10:49:53.876Z,29.60
2022-08-02T10:52:12.906Z,29.42
2022-08-02T10:56:51.379Z,29.39
2022-08-02T11:01:49.383Z,29.71
2022-08-02T11:04:06.000Z,29.83
2022-08-02T11:08:33.613Z,29.95
2022-08-02T11:13:14.340Z,30.20
2022-08-02T11:17:59.261Z,30.05
2022-08-02T11:20:21.054Z,29.76
2022-08-02T11:22:32.076Z,29.86
2022-08-02T11:24:44.193Z,30.01
2022-08-02T11:26:55.887Z,30.25
2022-08-02T11:29:08.188Z,30.14
2022-08-02T11:33:41.133Z,30.63
2022-08-02T11:35:53.003Z,30.62
2022-08-02T11:38:18.015Z,30.55
2022-08-02T11:40:40.959Z,30.36
2022-08-02T11:42:53.805Z,30.65
2022-08-02T11:45:05.397Z,30.86
2022-08-02T11:47:17.205Z,30.99
2022-08-02T11:52:05.429Z,31.37
2022-08-02T11:56:44.114Z,31.06
2022-08-02T11:59:06.117Z,31.50
2022-08-02T12:28:39.156Z,32.42
2022-08-02T12:30:59.106Z,32.43
2022-08-02T12:35:34.055Z,32.83
2022-08-02T12:40:27.731Z,33.27
2022-08-02T12:42:50.434Z,33.07
2022-08-02T12:45:05.541Z,33.52
2022-08-02T12:47:17.267Z,33.32
2022-08-02T12:49:29.495Z,34.16
2022-08-02T12:51:51.311Z,34.21
2022-08-02T12:54:17.706Z,35.19
2022-08-02T12:56:34.078Z,35.44
2022-08-02T12:58:52.856Z,35.83
2022-08-02T13:01:06.838Z,36.00
2022-08-02T13:04:11.063Z,36.13
2022-08-02T13:05:57.267Z,35.94
2022-08-02T13:08:03.069Z,36.35
2022-08-02T13:10:14.276Z,36.88
2022-08-02T13:12:27.269Z,37.12
2022-08-02T13:14:42.091Z,37.19
2022-08-02T13:19:15.653Z,36.13
2022-08-02T13:21:41.656Z,35.94
2022-08-02T13:23:54.150Z,36.50
2022-08-02T13:26:07.527Z,36.91
2022-08-02T13:30:36.292Z,37.56
2022-08-02T13:35:09.886Z,37.56
2022-08-02T13:40:05.489Z,37.46
2022-08-02T13:44:29.295Z,38.77
2022-08-02T13:46:45.661Z,37.99
2022-08-02T13:48:59.894Z,38.83
2022-08-02T13:51:12.164Z,38.02
2022-08-02T13:53:26.999Z,38.33
2022-08-02T13:57:57.208Z,38.29
2022-08-02T14:00:11.073Z,37.98
2022-08-02T14:04:41.812Z,38.72
2022-08-02T14:09:15.713Z,38.26
2022-08-02T14:13:45.284Z,39.18
2022-08-02T14:15:56.492Z,39.08
2022-08-02T14:20:29.921Z,39.53
2022-08-02T14:22:42.397Z,40.10
2022-08-02T14:27:11.252Z,39.14
2022-08-02T14:29:22.225Z,39.66
2022-08-02T14:33:50.279Z,38.77
2022-08-02T14:36:03.900Z,38.78
2022-08-02T14:38:17.932Z,38.88
2022-08-02T14:40:31.663Z,38.41
2022-08-02T14:42:43.243Z,37.79
2022-08-02T14:47:11.290Z,36.99
2022-08-02T14:51:42.844Z,35.76
2022-08-02T14:56:11.282Z,34.09
2022-08-02T14:58:22.558Z,33.69
2022-08-02T15:02:51.235Z,33.96
2022-08-02T15:05:02.249Z,34.10
2022-08-02T15:09:33.292Z,34.65
2022-08-02T15:14:08.370Z,35.35
2022-08-02T15:16:28.930Z,35.21
2022-08-02T15:18:42.023Z,35.55
2022-08-02T15:20:57.769Z,35.77
2022-08-02T15:23:11.974Z,35.67
2022-08-02T15:25:25.520Z,35.16
2022-08-02T15:27:39.470Z,34.84
2022-08-02T15:29:51.592Z,34.85
2022-08-02T15:34:20.281Z,34.40
2022-08-02T15:38:50.879Z,34.45
2022-08-02T15:43:21.610Z,34.47
2022-08-02T15:47:50.960Z,34.68
2022-08-02T15:50:02.273Z,34.42
2022-08-02T15:54:32.889Z,33.92
2022-08-02T15:59:01.282Z,33.77
2022-08-02T16:01:12.369Z,34.22
2022-08-02T16:03:24.686Z,34.83
2022-08-02T16:05:36.337Z,36.03
2022-08-02T16:10:08.989Z,37.48
2022-08-02T16:14:37.340Z,38.80
2022-08-02T16:16:48.298Z,38.30
2022-08-02T16:21:17.681Z,39.07
2022-08-02T16:25:48.860Z,40.08
2022-08-02T16:28:07.140Z,40.43
2022-08-02T16:32:32.357Z,39.38
2022-08-02T16:35:04.414Z,38.87
2022-08-02T16:41:50.259Z,37.96
2022-08-02T16:46:14.360Z,39.39
2022-08-02T16:48:25.372Z,39.48
2022-08-02T16:52:55.312Z,41.13
2022-08-02T16:57:42.808Z,39.38
2022-08-02T17:04:20.702Z,38.02
2022-08-02T17:08:54.522Z,37.59
2022-08-02T17:11:06.429Z,37.46
2022-08-02T17:16:08.003Z,38.08
2022-08-02T17:18:05.703Z,38.02
2022-08-02T17:22:31.880Z,38.34
2022-08-02T17:27:05.445Z,38.93
2022-08-02T17:31:37.209Z,37.78
2022-08-02T17:33:53.362Z,37.38
2022-08-02T17:36:04.587Z,36.76
2022-08-02T17:38:26.024Z,36.04
2022-08-02T17:40:38.411Z,34.78
2022-08-02T17:45:16.982Z,32.99
2022-08-02T17:47:31.242Z,32.24
2022-08-02T17:52:48.102Z,30.97
2022-08-02T17:54:24.977Z,30.53
2022-08-02T17:56:30.486Z,30.14
2022-08-02T18:01:23.624Z,29.55
2022-08-02T18:13:32.903Z,29.09
2022-08-02T18:15:47.484Z,28.46
2022-08-02T18:18:02.068Z,28.03
2022-08-02T18:20:14.738Z,27.51
2022-08-02T18:22:26.862Z,27.14
2022-08-02T18:26:57.419Z,26.44
2022-08-02T18:29:09.548Z,26.07
2022-08-02T18:33:55.465Z,25.54
2022-08-02T18:38:21.381Z,24.96
2022-08-02T18:40:32.783Z,24.76
2022-08-02T18:45:01.366Z,24.16
2022-08-02T18:59:11.398Z,22.92
2022-08-02T19:03:40.400Z,22.50
2022-08-02T19:05:53.784Z,22.37
2022-08-02T19:10:22.685Z,21.92
2022-08-02T19:14:54.853Z,21.58
2022-08-02T19:17:53.207Z,21.46
2022-08-02T19:24:00.513Z,20.93
2022-08-02T19:26:16.916Z,20.82
2022-08-02T19:30:50.023Z,20.58
2022-08-02T19:35:30.573Z,20.29
2022-08-02T19:42:14.326Z,19.97
2022-08-02T19:44:29.824Z,19.99
2022-08-02T19:49:00.406Z,19.75
2022-08-02T19:51:12.824Z,19.55
2022-08-02T19:56:01.466Z,19.44
2022-08-02T20:00:28.441Z,19.31
2022-08-02T20:02:39.797Z,19.27
2022-08-02T20:07:09.269Z,19.11
2022-08-02T20:09:23.054Z,19.07
2022-08-02T20:13:51.484Z,18.89
2022-08-02T20:18:26.842Z,18.78
2022-08-02T20:20:44.085Z,18.73
2022-08-02T20:23:32.627Z,18.64
2022-08-02T20:25:32.993Z,18.57
2022-08-02T20:27:50.986Z,18.49
2022-08-02T20:30:03.070Z,18.50
2022-08-02T20:32:22.772Z,18.42
2022-08-02T20:34:28.067Z,18.39
2022-08-02T20:36:40.534Z,18.38
2022-08-02T20:38:51.485Z,18.27
2022-08-02T20:41:03.977Z,18.16
2022-08-02T20:43:15.518Z,18.12
2022-08-02T20:45:30.325Z,18.18
2022-08-02T20:50:21.311Z,18.21
2022-08-02T20:54:54.004Z,18.18
2022-08-02T20:57:05.571Z,18.15
2022-08-02T20:59:21.054Z,18.06
2022-08-02T21:01:37.080Z,18.00
2022-08-02T21:28:13.606Z,17.43
2022-08-02T21:30:29.836Z,17.43
2022-08-02T21:35:00.469Z,17.31
2022-08-02T21:39:28.891Z,17.18
2022-08-02T21:44:06.188Z,16.93
2022-08-02T21:46:18.544Z,16.90
2022-08-02T21:50:46.574Z,16.80
2022-08-02T21:55:14.866Z,16.76
2022-08-02T21:57:34.808Z,16.60
2022-08-02T22:01:59.867Z,16.56
2022-08-02T22:06:37.683Z,16.41
2022-08-02T22:11:16.889Z,16.44
2022-08-02T22:13:22.752Z,16.37
2022-08-02T22:17:52.893Z,16.23
2022-08-02T22:22:28.374Z,16.08
2022-08-02T22:24:40.027Z,16.05
2022-08-02T22:29:08.732Z,15.98
2022-08-02T22:31:40.983Z,15.92
2022-08-02T22:34:00.258Z,15.94
2022-08-02T22:38:24.779Z,15.83
2022-08-02T22:40:36.617Z,15.81
2022-08-02T22:45:04.640Z,15.75
2022-08-02T22:49:37.011Z,15.54
2022-08-02T22:51:50.572Z,15.47
2022-08-02T22:56:21.824Z,15.29
2022-08-02T23:00:50.916Z,15.38
2022-08-02T23:03:06.724Z,15.30
2022-08-02T23:07:38.763Z,15.19
2022-08-02T23:12:08.540Z,15.13
2022-08-02T23:14:19.805Z,15.06
2022-08-02T23:16:44.165Z,14.99
2022-08-02T23:19:10.684Z,14.95
2022-08-02T23:21:27.612Z,14.92
2022-08-02T23:25:58.257Z,14.81
2022-08-02T23:30:26.651Z,14.85
2022-08-02T23:34:57.963Z,14.81
2022-08-02T23:39:27.693Z,14.80
2022-08-02T23:41:38.673Z,14.76
2022-08-02T23:46:07.250Z,14.83
2022-08-02T23:48:18.632Z,14.73
2022-08-02T23:52:50.767Z,14.60
2022-08-02T23:57:20.246Z,14.47
