createdAt,value
2023-02-27T15:16:30.000Z,16.2
2023-02-27T15:17:36.000Z,16.2
2023-02-27T15:18:43.000Z,16.2
2023-02-27T15:19:49.000Z,16.2
2023-02-27T15:20:55.000Z,16.2
2023-02-27T15:22:01.000Z,16.2
2023-02-27T15:23:07.000Z,16.2
2023-02-27T15:24:13.000Z,16.2
2023-02-27T15:25:19.000Z,16.2
2023-02-27T15:26:26.000Z,16.2
2023-02-27T15:27:32.000Z,16.2
2023-02-27T15:28:38.000Z,16.2
2023-02-27T15:29:44.000Z,16.2
2023-02-27T15:30:50.000Z,16.2
2023-02-27T15:31:57.000Z,16.2
2023-02-27T15:33:03.000Z,16.2
2023-02-27T15:34:09.000Z,16.2
2023-02-27T15:35:15.000Z,16.2
2023-02-27T15:37:28.000Z,16.2
2023-02-27T15:38:34.000Z,16.2
2023-02-27T15:39:42.018Z,19.9
2023-02-27T15:40:48.163Z,19.9
2023-02-27T15:41:54.344Z,19.9
2023-02-27T15:43:00.663Z,19.9
2023-02-27T15:44:06.788Z,19.9
2023-02-27T15:45:13.188Z,19.9
2023-02-27T15:46:19.328Z,19.9
2023-02-27T15:47:25.489Z,19.9
2023-02-27T15:48:31.711Z,19.9
2023-02-27T15:49:37.875Z,19.9
2023-02-27T15:50:44.057Z,19.9
2023-02-27T15:51:50.444Z,19.9
2023-02-27T15:54:03.074Z,19.9
2023-02-27T15:55:09.209Z,20
2023-02-27T15:56:15.381Z,20
2023-02-27T15:57:21.530Z,20
2023-02-27T15:58:27.723Z,20
2023-02-27T15:59:33.893Z,20
2023-02-27T16:00:40.187Z,20
2023-02-27T16:01:46.326Z,20
2023-02-27T16:02:52.931Z,20
2023-02-27T16:03:59.423Z,20
2023-02-27T16:05:05.713Z,20
2023-02-27T16:06:12.000Z,20
2023-02-27T16:07:18.274Z,20
2023-02-27T16:08:24.562Z,20
2023-02-27T16:09:30.835Z,20
2023-02-27T16:10:37.105Z,20
2023-02-27T16:11:43.445Z,20.1
2023-02-27T16:12:49.870Z,20.1
2023-02-27T16:13:56.128Z,20.1
2023-02-27T16:15:02.472Z,20.1
2023-02-27T16:16:09.003Z,20.1
2023-02-27T16:19:02.399Z,20.2
2023-02-27T16:20:08.004Z,20.2
2023-02-27T16:21:14.131Z,20.2
2023-02-27T16:22:20.279Z,20.2
2023-02-27T16:23:26.415Z,20.3
2023-02-27T16:25:38.677Z,20.3
2023-02-27T16:26:44.801Z,20.3
2023-02-27T16:27:51.141Z,20.3
2023-02-27T16:28:57.289Z,20.3
2023-02-27T16:31:09.570Z,20.3
2023-02-27T16:32:15.708Z,20.3
2023-02-27T16:33:21.836Z,20.3
2023-02-27T16:34:27.975Z,20.4
2023-02-27T16:35:34.376Z,20.4
2023-02-27T16:36:40.467Z,20.4
2023-02-27T16:37:46.642Z,20.4
2023-02-27T16:38:52.760Z,20.4
2023-02-27T16:39:58.891Z,20.4
2023-02-27T16:41:05.035Z,20.4
2023-02-27T16:42:11.183Z,20.4
2023-02-27T16:43:17.510Z,20.4
2023-02-27T16:44:23.687Z,20.4
2023-02-27T16:45:29.807Z,20.4
2023-02-27T16:46:35.929Z,20.4
2023-02-27T16:47:42.122Z,20.4
2023-02-27T16:48:48.292Z,20.4
2023-02-27T16:49:54.711Z,20.4
2023-02-27T16:51:00.866Z,20.4
2023-02-27T16:52:07.339Z,20.4
2023-02-27T16:53:13.507Z,20.4
2023-02-27T16:54:19.676Z,20.4
2023-02-27T16:55:25.846Z,20.4
2023-02-27T16:56:32.090Z,20.4
2023-02-27T16:57:38.184Z,20.4
2023-02-27T16:58:44.340Z,20.4
2023-02-27T16:59:50.573Z,20.4
2023-02-27T17:00:56.728Z,20.4
2023-02-27T17:02:03.340Z,20.4
2023-02-27T17:03:09.800Z,20.4
2023-02-27T17:04:16.317Z,20.4
2023-02-27T17:05:22.846Z,20.4
2023-02-27T17:06:29.389Z,20.4
2023-02-27T17:07:35.864Z,20.4
2023-02-27T17:08:42.391Z,20.4
2023-02-27T17:09:48.931Z,20.4
2023-02-27T17:10:55.426Z,20.4
2023-02-27T17:12:01.942Z,20.4
2023-02-27T17:13:08.470Z,20.4
2023-02-27T17:14:14.985Z,20.4
2023-02-27T17:15:21.512Z,20.4
2023-02-27T17:18:14.535Z,20.4
2023-02-27T17:19:20.273Z,20.4
2023-02-27T17:20:26.436Z,20.4
2023-02-27T17:21:32.596Z,20.4
2023-02-27T17:22:38.779Z,20.4
2023-02-27T17:23:43.931Z,20.4
2023-02-27T17:24:50.043Z,20.4
2023-02-27T17:25:56.405Z,20.4
2023-02-27T17:27:02.523Z,20.5
2023-02-27T17:28:08.676Z,20.5
2023-02-27T17:29:14.788Z,20.5
2023-02-27T17:30:20.908Z,20.5
2023-02-27T17:31:27.042Z,20.6
2023-02-27T17:32:33.217Z,20.6
2023-02-27T17:33:39.338Z,20.6
2023-02-27T17:34:45.459Z,20.6
2023-02-27T17:35:51.585Z,20.6
2023-02-27T17:36:57.729Z,20.6
2023-02-27T17:38:03.896Z,20.6
2023-02-27T17:39:09.992Z,20.6
2023-02-27T17:40:16.273Z,20.6
2023-02-27T17:41:22.352Z,20.6
2023-02-27T17:42:28.744Z,20.6
2023-02-27T17:43:34.865Z,20.7
2023-02-27T17:44:40.995Z,20.7
2023-02-27T17:45:47.145Z,20.7
2023-02-27T17:46:53.276Z,20.7
2023-02-27T17:47:59.406Z,20.7
2023-02-27T17:49:05.531Z,20.7
2023-02-27T17:50:11.661Z,20.7
2023-02-27T17:51:18.060Z,20.7
2023-02-27T17:52:23.260Z,20.7
2023-02-27T17:53:28.556Z,20.7
2023-02-27T17:54:34.633Z,20.7
2023-02-27T17:55:41.015Z,20.7
2023-02-27T17:56:47.136Z,20.7
2023-02-27T17:57:53.261Z,20.7
2023-02-27T17:58:59.396Z,20.7
2023-02-27T18:00:05.511Z,20.7
2023-02-27T18:01:11.602Z,20.7
2023-02-27T18:02:17.768Z,20.7
2023-02-27T18:03:23.885Z,20.7
2023-02-27T18:04:30.267Z,20.7
2023-02-27T18:05:36.410Z,20.7
2023-02-27T18:06:42.555Z,20.7
2023-02-27T18:07:48.681Z,20.7
2023-02-27T18:08:54.803Z,20.7
2023-02-27T18:10:00.946Z,20.7
2023-02-27T18:11:07.082Z,20.7
2023-02-27T18:12:13.470Z,20.7
2023-02-27T18:13:19.588Z,20.7
2023-02-27T18:14:25.964Z,20.7
2023-02-27T18:15:32.071Z,20.6
2023-02-27T18:16:38.204Z,20.6
2023-02-27T18:17:44.324Z,20.6
2023-02-27T18:18:50.452Z,20.6
2023-02-27T18:19:56.590Z,20.6
2023-02-27T18:21:02.780Z,20.6
2023-02-27T18:22:09.148Z,20.6
2023-02-27T18:23:15.316Z,20.6
2023-02-27T18:24:21.784Z,20.6
2023-02-27T18:25:27.891Z,20.6
2023-02-27T18:26:34.042Z,20.6
2023-02-27T18:27:40.216Z,20.6
2023-02-27T18:28:46.375Z,20.6
2023-02-27T18:29:52.541Z,20.5
2023-02-27T18:30:58.704Z,20.5
2023-02-27T18:32:04.857Z,20.5
2023-02-27T18:33:11.027Z,20.5
2023-02-27T18:34:17.394Z,20.5
2023-02-27T18:35:23.635Z,20.5
2023-02-27T18:36:29.907Z,20.5
2023-02-27T18:37:36.179Z,20.5
2023-02-27T18:38:42.501Z,20.5
2023-02-27T18:39:48.724Z,20.5
2023-02-27T18:42:01.289Z,20.5
2023-02-27T18:43:07.539Z,20.5
2023-02-27T18:44:12.891Z,20.5
2023-02-27T18:45:19.021Z,20.5
2023-02-27T18:46:25.126Z,20.5
2023-02-27T18:47:31.268Z,20.5
2023-02-27T18:48:37.394Z,20.5
2023-02-27T18:49:43.519Z,20.5
2023-02-27T18:50:49.697Z,20.5
2023-02-27T18:51:56.055Z,20.5
2023-02-27T18:53:02.110Z,20.5
2023-02-27T18:54:08.470Z,20.5
2023-02-27T18:55:14.607Z,20.5
2023-02-27T18:56:20.805Z,20.5
2023-02-27T18:57:26.861Z,20.4
2023-02-27T18:58:32.991Z,20.4
2023-02-27T18:59:39.150Z,20.4
2023-02-27T19:00:45.331Z,20.4
2023-02-27T19:01:51.653Z,20.4
2023-02-27T19:02:57.750Z,20.4
2023-02-27T19:04:04.181Z,20.4
2023-02-27T19:05:10.241Z,20.4
2023-02-27T19:06:16.511Z,20.4
2023-02-27T19:07:22.508Z,20.4
2023-02-27T19:08:28.637Z,20.4
2023-02-27T19:09:34.820Z,20.4
2023-02-27T19:10:40.898Z,20.4
2023-02-27T19:11:47.368Z,20.4
2023-02-27T19:12:53.516Z,20.4
2023-02-27T19:13:59.928Z,20.4
2023-02-27T19:15:06.125Z,20.4
2023-02-27T19:16:12.336Z,20.4
2023-02-27T19:17:18.439Z,20.4
2023-02-27T19:18:24.591Z,20.4
2023-02-27T19:19:30.765Z,20.4
2023-02-27T19:20:36.948Z,20.4
2023-02-27T19:21:43.128Z,20.4
2023-02-27T19:22:49.272Z,20.4
2023-02-27T19:23:55.613Z,20.4
2023-02-27T19:25:01.777Z,20.4
2023-02-27T19:26:08.072Z,20.4
2023-02-27T19:27:14.401Z,20.4
2023-02-27T19:28:20.629Z,20.4
2023-02-27T19:29:26.902Z,20.4
2023-02-27T19:30:33.243Z,20.4
2023-02-27T19:31:39.471Z,20.4
2023-02-27T19:32:45.731Z,20.4
2023-02-27T19:33:51.253Z,20.4
2023-02-27T19:34:57.338Z,20.4
2023-02-27T19:36:03.486Z,20.4
2023-02-27T19:37:09.616Z,20.4
2023-02-27T19:38:15.795Z,20.4
2023-02-27T19:39:21.939Z,20.3
2023-02-27T19:40:27.997Z,20.3
2023-02-27T19:41:34.364Z,20.3
2023-02-27T19:42:40.519Z,20.3
2023-02-27T19:43:46.843Z,20.3
2023-02-27T19:44:52.980Z,20.3
2023-02-27T19:45:59.120Z,20.3
2023-02-27T19:47:05.247Z,20.3
2023-02-27T19:48:11.378Z,20.3
2023-02-27T19:49:17.551Z,20.3
2023-02-27T19:50:23.704Z,20.3
2023-02-27T19:51:30.061Z,20.3
2023-02-27T19:52:36.173Z,20.3
2023-02-27T19:53:42.524Z,20.3
2023-02-27T19:54:48.665Z,20.3
2023-02-27T19:55:54.799Z,20.3
2023-02-27T19:57:00.955Z,20.3
2023-02-27T19:58:07.053Z,20.3
2023-02-27T19:59:13.171Z,20.3
2023-02-27T20:00:19.311Z,20.3
2023-02-27T20:01:25.759Z,20.3
2023-02-27T20:02:31.912Z,20.3
2023-02-27T20:03:38.329Z,20.3
2023-02-27T20:04:44.493Z,20.3
2023-02-27T20:05:50.663Z,20.3
2023-02-27T20:06:56.829Z,20.3
2023-02-27T20:08:03.084Z,20.3
2023-02-27T20:09:09.164Z,20.3
2023-02-27T20:10:15.336Z,20.3
2023-02-27T20:11:21.497Z,20.3
2023-02-27T20:12:27.664Z,20.3
2023-02-27T20:13:34.088Z,20.3
2023-02-27T20:14:40.169Z,20.3
2023-02-27T20:15:46.477Z,20.3
2023-02-27T20:16:52.743Z,20.3
2023-02-27T20:17:59.004Z,20.3
2023-02-27T20:19:05.425Z,20.3
2023-02-27T20:20:11.567Z,20.3
2023-02-27T20:21:17.853Z,20.3
2023-02-27T20:22:24.124Z,20.3
2023-02-27T20:23:30.392Z,20.3
2023-02-27T20:24:35.662Z,20.3
2023-02-27T20:25:41.784Z,20.2
2023-02-27T20:26:47.916Z,20.2
2023-02-27T20:27:54.065Z,20.3
2023-02-27T20:29:00.186Z,20.3
2023-02-27T20:30:06.323Z,20.2
2023-02-27T20:31:12.458Z,20.3
2023-02-27T20:32:18.774Z,20.3
2023-02-27T20:33:24.917Z,20.2
2023-02-27T20:34:31.095Z,20.2
2023-02-27T20:35:37.195Z,20.2
2023-02-27T20:36:43.308Z,20.2
2023-02-27T20:37:49.457Z,20.2
2023-02-27T20:38:55.612Z,20.2
2023-02-27T20:40:01.882Z,20.2
2023-02-27T20:41:08.010Z,20.2
2023-02-27T20:42:14.408Z,20.2
2023-02-27T20:43:20.545Z,20.2
2023-02-27T20:44:26.734Z,20.2
2023-02-27T20:45:32.815Z,20.2
2023-02-27T20:46:38.942Z,20.2
2023-02-27T20:47:45.068Z,20.2
2023-02-27T20:48:51.214Z,20.2
2023-02-27T20:49:57.574Z,20.2
2023-02-27T20:51:03.699Z,20.2
2023-02-27T20:52:10.236Z,20.2
2023-02-27T20:53:16.341Z,20.2
2023-02-27T20:55:28.670Z,20.2
2023-02-27T20:56:34.855Z,20.2
2023-02-27T20:57:41.020Z,20.2
2023-02-27T20:58:47.196Z,20.2
2023-02-27T20:59:53.354Z,20.2
2023-02-27T21:00:59.619Z,20.2
2023-02-27T21:02:05.948Z,20.2
2023-02-27T21:03:12.123Z,20.2
2023-02-27T21:04:18.330Z,20.2
2023-02-27T21:05:24.465Z,20.2
2023-02-27T21:06:30.761Z,20.2
2023-02-27T21:07:37.041Z,20.2
2023-02-27T21:08:43.302Z,20.2
2023-02-27T21:09:49.603Z,20.2
2023-02-27T21:10:55.033Z,20.2
2023-02-27T21:12:01.175Z,20.2
2023-02-27T21:13:07.319Z,20.2
2023-02-27T21:14:13.442Z,20.1
2023-02-27T21:15:19.571Z,20.2
2023-02-27T21:16:25.721Z,20.1
2023-02-27T21:17:31.861Z,20.1
2023-02-27T21:18:38.196Z,20.1
2023-02-27T21:19:44.336Z,20.1
2023-02-27T21:20:50.738Z,20.1
2023-02-27T21:21:56.898Z,20.1
2023-02-27T21:23:03.018Z,20.1
2023-02-27T21:24:09.163Z,20.1
2023-02-27T21:25:15.309Z,20.1
2023-02-27T21:26:21.458Z,20.1
2023-02-27T21:27:27.582Z,20.1
2023-02-27T21:28:33.989Z,20.1
2023-02-27T21:29:40.187Z,20.1
2023-02-27T21:30:46.484Z,20.1
2023-02-27T21:31:52.642Z,20.1
2023-02-27T21:32:58.784Z,20.1
2023-02-27T21:34:04.924Z,20.1
2023-02-27T21:35:11.059Z,20.1
2023-02-27T21:36:17.231Z,20.1
2023-02-27T21:37:23.336Z,20.1
2023-02-27T21:38:29.790Z,20.1
2023-02-27T21:39:35.967Z,20.1
2023-02-27T21:40:42.379Z,20.1
2023-02-27T21:41:48.553Z,20.1
2023-02-27T21:42:54.718Z,20.1
2023-02-27T21:44:00.890Z,20.1
2023-02-27T21:45:07.061Z,20.1
2023-02-27T21:46:13.246Z,20.1
2023-02-27T21:47:19.418Z,20.1
2023-02-27T21:48:25.586Z,20.1
2023-02-27T21:49:31.747Z,20.1
2023-02-27T21:50:38.097Z,20.1
2023-02-27T21:51:44.285Z,20.1
2023-02-27T21:52:50.554Z,20.1
2023-02-27T21:53:56.835Z,20.1
2023-02-27T21:55:03.129Z,20.1
2023-02-27T21:56:09.414Z,20.1
2023-02-27T21:57:15.678Z,20
2023-02-27T21:58:21.961Z,20
2023-02-27T21:59:28.233Z,20
2023-02-27T22:00:33.711Z,20
2023-02-27T22:01:39.853Z,20
2023-02-27T22:02:46.003Z,20
2023-02-27T22:03:52.113Z,20
2023-02-27T22:04:58.233Z,20
2023-02-27T22:06:04.361Z,20
2023-02-27T22:07:10.495Z,20
2023-02-27T22:08:16.841Z,20
2023-02-27T22:09:23.044Z,20
2023-02-27T22:10:29.315Z,20
2023-02-27T22:11:35.614Z,20
2023-02-27T22:12:41.586Z,20
2023-02-27T22:13:47.724Z,20
2023-02-27T22:14:53.845Z,20
2023-02-27T22:15:59.974Z,20
2023-02-27T22:17:06.113Z,20
2023-02-27T22:18:12.496Z,20
2023-02-27T22:19:18.610Z,19.9
2023-02-27T22:20:24.963Z,19.9
2023-02-27T22:21:31.173Z,19.9
2023-02-27T22:22:37.249Z,19.9
2023-02-27T22:23:43.354Z,19.9
2023-02-27T22:24:49.495Z,19.9
2023-02-27T22:25:55.628Z,19.9
2023-02-27T22:27:01.789Z,19.9
2023-02-27T22:28:08.223Z,19.9
2023-02-27T22:29:14.391Z,19.9
2023-02-27T22:30:20.889Z,19.9
2023-02-27T22:31:26.968Z,19.9
2023-02-27T22:32:33.184Z,19.9
2023-02-27T22:33:39.319Z,19.9
2023-02-27T22:34:45.507Z,19.9
2023-02-27T22:35:51.719Z,19.9
2023-02-27T22:36:57.836Z,19.9
2023-02-27T22:38:04.006Z,19.9
2023-02-27T22:39:10.190Z,19.9
2023-02-27T22:40:16.528Z,19.8
2023-02-27T22:41:22.697Z,19.8
2023-02-27T22:42:28.982Z,19.8
2023-02-27T22:43:35.288Z,19.8
2023-02-27T22:44:41.564Z,19.8
2023-02-27T22:45:47.853Z,19.8
2023-02-27T22:46:54.138Z,19.8
2023-02-27T22:48:00.425Z,19.8
2023-02-27T22:49:06.708Z,19.8
2023-02-27T22:50:12.210Z,19.8
2023-02-27T22:51:18.344Z,19.8
2023-02-27T22:52:24.688Z,19.8
2023-02-27T22:53:30.625Z,19.8
2023-02-27T22:54:36.774Z,19.8
2023-02-27T22:55:42.897Z,19.8
2023-02-27T22:56:49.055Z,19.8
2023-02-27T22:57:55.663Z,19.8
2023-02-27T22:59:01.514Z,19.8
2023-02-27T23:00:07.913Z,19.7
2023-02-27T23:01:14.038Z,19.7
2023-02-27T23:02:20.173Z,19.7
2023-02-27T23:03:26.328Z,19.7
2023-02-27T23:04:32.472Z,19.7
2023-02-27T23:05:38.631Z,19.7
2023-02-27T23:06:44.872Z,19.7
2023-02-27T23:07:51.130Z,19.7
2023-02-27T23:08:57.274Z,19.7
2023-02-27T23:11:09.798Z,19.7
2023-02-27T23:12:15.958Z,19.7
2023-02-27T23:13:22.101Z,19.7
2023-02-27T23:14:28.236Z,19.7
2023-02-27T23:15:34.376Z,19.7
2023-02-27T23:16:40.517Z,19.7
2023-02-27T23:17:46.972Z,19.7
2023-02-27T23:18:53.198Z,19.7
2023-02-27T23:19:59.574Z,19.7
2023-02-27T23:21:05.798Z,19.7
2023-02-27T23:22:11.941Z,19.6
2023-02-27T23:23:18.108Z,19.6
2023-02-27T23:24:24.296Z,19.6
2023-02-27T23:25:30.469Z,19.6
2023-02-27T23:26:36.681Z,19.6
2023-02-27T23:27:42.903Z,19.6
2023-02-27T23:28:49.071Z,19.6
2023-02-27T23:29:55.386Z,19.6
2023-02-27T23:31:01.550Z,19.6
2023-02-27T23:32:07.861Z,19.6
2023-02-27T23:33:14.143Z,19.6
2023-02-27T23:34:20.426Z,19.6
2023-02-27T23:35:26.701Z,19.6
2023-02-27T23:36:33.022Z,19.6
2023-02-27T23:37:39.278Z,19.6
2023-02-27T23:38:45.573Z,19.6
2023-02-27T23:39:51.125Z,19.6
2023-02-27T23:40:57.246Z,19.6
2023-02-27T23:42:03.371Z,19.6
2023-02-27T23:43:09.514Z,19.6
2023-02-27T23:44:15.664Z,19.6
2023-02-27T23:45:21.946Z,19.6
2023-02-27T23:46:28.076Z,19.6
2023-02-27T23:47:34.361Z,19.6
2023-02-27T23:48:40.459Z,19.5
2023-02-27T23:49:46.857Z,19.5
2023-02-27T23:50:52.986Z,19.5
2023-02-27T23:51:59.131Z,19.5
2023-02-27T23:53:05.279Z,19.5
2023-02-27T23:54:11.601Z,19.5
2023-02-27T23:55:17.571Z,19.5
2023-02-27T23:56:23.788Z,19.5
2023-02-27T23:57:30.159Z,19.5
2023-02-27T23:59:42.614Z,19.5
