createdAt,value
2019-01-02T00:01:06.145Z,82.60
2019-01-02T00:05:41.969Z,83.00
2019-01-02T00:10:17.758Z,82.20
2019-01-02T00:14:53.580Z,82.10
2019-01-02T00:19:29.356Z,82.00
2019-01-02T00:24:05.769Z,82.70
2019-01-02T00:28:42.361Z,82.30
2019-01-02T00:33:18.702Z,82.80
2019-01-02T00:37:54.471Z,83.00
2019-01-02T00:42:30.244Z,83.60
2019-01-02T00:47:06.010Z,84.60
2019-01-02T00:51:41.756Z,84.80
2019-01-02T00:56:18.116Z,85.20
2019-01-02T01:00:53.865Z,84.10
2019-01-02T01:05:29.660Z,83.90
2019-01-02T01:10:07.288Z,83.70
2019-01-02T01:14:43.424Z,83.60
2019-01-02T01:19:19.185Z,83.70
2019-01-02T01:23:54.940Z,84.60
2019-01-02T01:28:30.697Z,84.50
2019-01-02T01:33:06.480Z,83.80
2019-01-02T01:37:48.332Z,84.70
2019-01-02T01:42:24.096Z,82.90
2019-01-02T01:46:59.944Z,83.20
2019-01-02T01:51:35.704Z,84.20
2019-01-02T01:56:11.448Z,84.60
2019-01-02T02:00:47.229Z,84.70
2019-01-02T02:05:23.046Z,84.10
2019-01-02T02:09:58.889Z,83.30
2019-01-02T02:14:34.706Z,81.60
2019-01-02T02:19:10.500Z,82.00
2019-01-02T02:23:46.245Z,81.50
2019-01-02T02:28:21.999Z,79.90
2019-01-02T02:32:57.750Z,82.00
2019-01-02T02:37:33.584Z,83.50
2019-01-02T02:42:10.349Z,84.20
2019-01-02T02:46:46.681Z,83.90
2019-01-02T02:51:22.528Z,83.90
2019-01-02T02:55:58.916Z,84.90
2019-01-02T03:00:35.245Z,84.40
2019-01-02T03:05:13.407Z,82.60
2019-01-02T03:09:49.524Z,84.60
2019-01-02T03:14:25.955Z,84.80
2019-01-02T03:19:02.301Z,84.20
2019-01-02T03:23:38.737Z,83.60
2019-01-02T03:28:14.480Z,85.40
2019-01-02T03:32:50.721Z,86.00
2019-01-02T03:37:26.948Z,85.00
2019-01-02T03:42:02.916Z,84.50
2019-01-02T03:46:38.751Z,84.90
2019-01-02T03:51:14.519Z,83.10
2019-01-02T03:55:50.289Z,81.60
2019-01-02T04:00:26.068Z,85.40
2019-01-02T04:05:01.819Z,84.20
2019-01-02T04:09:37.655Z,84.70
2019-01-02T04:14:13.401Z,86.90
2019-01-02T04:18:49.159Z,84.10
2019-01-02T04:23:25.909Z,86.30
2019-01-02T04:28:01.669Z,75.40
2019-01-02T04:32:37.408Z,74.80
2019-01-02T04:37:13.176Z,74.80
2019-01-02T04:41:48.925Z,77.40
2019-01-02T04:46:24.701Z,77.10
2019-01-02T04:51:00.487Z,80.90
2019-01-02T04:55:36.276Z,82.70
2019-01-02T05:00:14.714Z,83.80
2019-01-02T05:04:50.473Z,84.30
2019-01-02T05:09:26.205Z,75.50
2019-01-02T05:14:02.086Z,77.50
2019-01-02T05:18:37.827Z,79.50
2019-01-02T05:23:13.790Z,71.00
2019-01-02T05:27:49.536Z,71.30
2019-01-02T05:32:25.290Z,66.60
2019-01-02T05:37:01.021Z,66.50
2019-01-02T05:41:36.780Z,68.90
2019-01-02T05:46:12.537Z,70.10
2019-01-02T05:50:48.318Z,69.80
2019-01-02T05:55:24.058Z,69.20
2019-01-02T05:59:59.818Z,71.50
2019-01-02T06:04:35.595Z,79.20
2019-01-02T06:09:12.008Z,82.20
2019-01-02T06:13:47.789Z,82.30
2019-01-02T06:18:23.592Z,75.00
2019-01-02T06:22:59.342Z,66.10
2019-01-02T06:27:35.103Z,78.00
2019-01-02T06:32:10.842Z,81.20
2019-01-02T06:36:46.621Z,82.40
2019-01-02T06:41:22.362Z,82.50
2019-01-02T06:45:58.118Z,80.80
2019-01-02T06:50:33.850Z,79.90
2019-01-02T06:55:09.631Z,80.70
2019-01-02T06:59:45.364Z,79.30
2019-01-02T07:04:21.157Z,77.90
2019-01-02T07:08:56.992Z,77.90
2019-01-02T07:13:32.765Z,78.30
2019-01-02T07:18:08.505Z,78.20
2019-01-02T07:22:44.281Z,76.60
2019-01-02T07:27:20.015Z,76.10
2019-01-02T07:31:55.777Z,75.60
2019-01-02T07:37:09.890Z,76.60
2019-01-02T07:42:43.244Z,77.00
2019-01-02T07:47:55.583Z,75.30
2019-01-02T07:52:57.006Z,73.80
2019-01-02T07:58:09.502Z,73.00
2019-01-02T08:03:33.758Z,73.20
2019-01-02T08:08:23.724Z,69.00
2019-01-02T08:13:43.757Z,71.00
2019-01-02T08:18:33.849Z,68.80
2019-01-02T08:24:01.394Z,68.90
2019-01-02T08:29:07.506Z,74.90
2019-01-02T08:34:07.590Z,75.40
2019-01-02T08:39:42.577Z,75.30
2019-01-02T08:44:48.839Z,76.20
2019-01-02T08:49:50.009Z,77.00
2019-01-02T08:55:08.180Z,76.80
2019-01-02T09:00:16.937Z,77.20
2019-01-02T09:05:20.446Z,77.60
2019-01-02T09:10:42.227Z,75.70
2019-01-02T09:15:43.973Z,77.40
2019-01-02T09:20:55.981Z,69.90
2019-01-02T09:26:00.934Z,65.80
2019-01-02T09:31:17.336Z,66.80
2019-01-02T09:36:39.284Z,63.80
2019-01-02T09:42:02.480Z,64.30
2019-01-02T09:47:13.353Z,72.20
2019-01-02T09:52:25.279Z,67.70
2019-01-02T09:57:47.128Z,65.10
2019-01-02T10:03:19.180Z,66.70
2019-01-02T10:08:05.075Z,59.30
2019-01-02T10:13:16.638Z,57.40
2019-01-02T10:18:15.159Z,55.70
2019-01-02T10:23:17.285Z,59.20
2019-01-02T10:28:37.299Z,57.20
2019-01-02T10:33:53.545Z,58.20
2019-01-02T10:39:05.808Z,58.60
2019-01-02T10:44:19.768Z,58.60
2019-01-02T10:49:29.437Z,58.90
2019-01-02T10:54:28.948Z,61.30
2019-01-02T10:59:28.236Z,63.50
2019-01-02T11:04:13.246Z,66.80
2019-01-02T11:09:17.777Z,66.60
2019-01-02T11:14:19.888Z,66.10
2019-01-02T11:19:28.288Z,65.50
2019-01-02T11:24:51.418Z,63.70
2019-01-02T11:29:48.018Z,62.40
2019-01-02T11:34:57.650Z,60.30
2019-01-02T11:40:10.203Z,59.70
2019-01-02T11:45:12.166Z,58.00
2019-01-02T11:49:47.987Z,57.30
2019-01-02T11:54:23.740Z,58.40
2019-01-02T11:58:59.505Z,58.30
2019-01-02T12:03:35.249Z,58.80
2019-01-02T12:08:11.021Z,57.90
2019-01-02T12:12:46.765Z,58.80
2019-01-02T12:17:22.530Z,58.10
2019-01-02T12:21:58.295Z,56.80
2019-01-02T12:26:34.060Z,57.50
2019-01-02T12:31:09.813Z,57.40
2019-01-02T12:35:45.569Z,55.70
2019-01-02T12:40:21.311Z,56.40
2019-01-02T12:44:57.084Z,57.30
2019-01-02T12:49:32.828Z,56.50
2019-01-02T12:54:08.593Z,56.30
2019-01-02T12:58:44.339Z,56.10
2019-01-02T13:03:48.229Z,57.10
2019-01-02T13:09:08.564Z,57.60
2019-01-02T13:14:06.534Z,58.30
2019-01-02T13:19:14.181Z,58.80
2019-01-02T13:24:13.153Z,59.50
2019-01-02T13:29:17.509Z,59.20
2019-01-02T13:34:21.061Z,58.50
2019-01-02T13:39:26.393Z,59.10
2019-01-02T13:44:13.309Z,58.50
2019-01-02T13:49:32.157Z,57.90
2019-01-02T13:54:08.365Z,58.20
2019-01-02T13:58:44.124Z,58.80
2019-01-02T14:03:19.868Z,59.30
2019-01-02T14:07:55.632Z,62.00
2019-01-02T14:12:31.386Z,59.10
2019-01-02T14:17:07.230Z,59.40
2019-01-02T14:21:42.980Z,60.00
2019-01-02T14:26:18.772Z,63.10
2019-01-02T14:30:54.516Z,75.40
2019-01-02T14:35:30.277Z,78.60
2019-01-02T14:40:06.541Z,79.00
2019-01-02T14:44:42.305Z,79.70
2019-01-02T14:49:18.056Z,75.70
2019-01-02T14:53:53.825Z,72.60
2019-01-02T14:58:29.575Z,67.60
2019-01-02T15:03:05.348Z,65.70
2019-01-02T15:07:41.081Z,62.70
2019-01-02T15:12:16.852Z,63.70
2019-01-02T15:16:52.610Z,63.10
2019-01-02T15:21:28.386Z,60.50
2019-01-02T15:26:04.121Z,61.40
2019-01-02T15:30:39.912Z,61.90
2019-01-02T15:35:15.739Z,60.80
2019-01-02T15:39:51.504Z,60.10
2019-01-02T15:44:27.235Z,60.20
2019-01-02T15:49:03.004Z,60.00
2019-01-02T15:53:38.744Z,60.00
2019-01-02T15:58:14.509Z,57.90
2019-01-02T16:02:50.254Z,57.30
2019-01-02T16:07:26.228Z,57.30
2019-01-02T16:12:01.981Z,57.50
2019-01-02T16:16:37.745Z,57.20
2019-01-02T16:21:13.480Z,57.00
2019-01-02T16:25:49.245Z,56.30
2019-01-02T16:30:24.992Z,56.60
2019-01-02T16:35:00.785Z,59.00
2019-01-02T16:39:36.545Z,62.90
2019-01-02T16:44:12.303Z,72.50
2019-01-02T16:48:48.046Z,80.50
2019-01-02T16:53:23.809Z,83.80
2019-01-02T16:57:59.557Z,85.70
2019-01-02T17:02:35.321Z,81.50
2019-01-02T17:07:11.057Z,84.40
2019-01-02T17:11:46.833Z,79.50
2019-01-02T17:16:22.581Z,73.70
2019-01-02T17:20:58.349Z,75.80
2019-01-02T17:25:34.102Z,73.70
2019-01-02T17:30:10.244Z,71.20
2019-01-02T17:34:45.981Z,66.70
2019-01-02T17:39:21.772Z,64.70
2019-01-02T17:43:57.517Z,64.80
2019-01-02T17:48:33.273Z,66.60
2019-01-02T17:53:09.012Z,69.70
2019-01-02T17:57:44.792Z,65.40
2019-01-02T18:02:20.533Z,64.20
2019-01-02T18:06:56.299Z,63.30
2019-01-02T18:11:32.033Z,62.60
2019-01-02T18:16:07.829Z,60.70
2019-01-02T18:20:43.571Z,60.70
2019-01-02T18:25:19.333Z,59.40
2019-01-02T18:29:55.076Z,59.00
2019-01-02T18:34:30.861Z,60.00
2019-01-02T18:39:09.309Z,67.40
2019-01-02T18:43:45.096Z,65.50
2019-01-02T18:48:20.864Z,59.50
2019-01-02T18:52:56.628Z,58.40
2019-01-02T18:57:32.377Z,59.20
2019-01-02T19:02:08.408Z,58.70
2019-01-02T19:06:44.166Z,59.90
2019-01-02T19:11:20.777Z,59.40
2019-01-02T19:15:57.025Z,62.20
2019-01-02T19:20:33.671Z,61.70
2019-01-02T19:25:09.497Z,60.50
2019-01-02T19:29:46.280Z,60.60
2019-01-02T19:34:22.026Z,60.00
2019-01-02T19:38:57.788Z,58.10
2019-01-02T19:43:33.536Z,58.70
2019-01-02T19:48:09.440Z,59.30
2019-01-02T19:52:45.185Z,58.20
2019-01-02T19:57:20.953Z,60.80
2019-01-02T20:01:56.700Z,60.60
2019-01-02T20:06:32.480Z,59.70
2019-01-02T20:11:08.636Z,58.30
2019-01-02T20:15:44.410Z,60.80
2019-01-02T20:20:20.154Z,61.50
2019-01-02T20:24:55.918Z,64.50
2019-01-02T20:29:31.662Z,64.80
2019-01-02T20:34:07.426Z,63.70
2019-01-02T20:38:43.173Z,66.20
2019-01-02T20:43:18.949Z,63.90
2019-01-02T20:47:54.704Z,62.60
2019-01-02T20:52:30.509Z,60.20
2019-01-02T20:57:06.268Z,60.60
2019-01-02T21:01:42.050Z,62.80
2019-01-02T21:06:17.800Z,69.60
2019-01-02T21:10:53.632Z,71.70
2019-01-02T21:15:29.382Z,71.80
2019-01-02T21:20:05.917Z,71.60
2019-01-02T21:24:41.696Z,71.60
2019-01-02T21:29:17.464Z,72.40
2019-01-02T21:33:53.315Z,72.70
2019-01-02T21:38:29.097Z,73.20
2019-01-02T21:43:04.870Z,60.20
2019-01-02T21:47:40.623Z,57.10
2019-01-02T21:52:16.381Z,56.40
2019-01-02T21:56:52.474Z,56.60
2019-01-02T22:01:28.221Z,54.50
2019-01-02T22:06:03.980Z,54.30
2019-01-02T22:10:39.716Z,53.50
2019-01-02T22:15:15.479Z,55.30
2019-01-02T22:19:51.233Z,64.60
2019-01-02T22:24:26.996Z,64.80
2019-01-02T22:29:02.747Z,65.40
2019-01-02T22:33:38.576Z,64.80
2019-01-02T22:38:14.328Z,65.10
2019-01-02T22:42:50.108Z,66.50
2019-01-02T22:47:25.861Z,66.00
2019-01-02T22:52:01.636Z,66.50
2019-01-02T22:56:37.369Z,66.00
2019-01-02T23:01:27.878Z,66.10
2019-01-02T23:06:36.627Z,66.10
2019-01-02T23:11:29.273Z,65.50
2019-01-02T23:16:22.582Z,65.60
2019-01-02T23:21:35.817Z,66.00
2019-01-02T23:26:29.460Z,67.30
2019-01-02T23:31:26.978Z,66.50
2019-01-02T23:36:16.329Z,66.10
2019-01-02T23:41:09.676Z,66.30
2019-01-02T23:46:16.526Z,64.00
2019-01-02T23:51:26.344Z,60.40
2019-01-02T23:56:19.954Z,61.40
