createdAt,value
2018-12-01T00:01:34.889Z,-5.43
2018-12-01T00:04:04.484Z,-5.44
2018-12-01T00:06:34.087Z,-5.44
2018-12-01T00:09:03.670Z,-5.50
2018-12-01T00:11:33.308Z,-5.42
2018-12-01T00:14:03.006Z,-5.45
2018-12-01T00:16:32.709Z,-5.46
2018-12-01T00:19:02.329Z,-5.58
2018-12-01T00:21:31.954Z,-5.65
2018-12-01T00:24:01.547Z,-5.65
2018-12-01T00:26:31.563Z,-5.60
2018-12-01T00:29:01.187Z,-5.58
2018-12-01T00:31:30.803Z,-5.59
2018-12-01T00:34:00.430Z,-5.63
2018-12-01T00:36:30.031Z,-5.62
2018-12-01T00:38:59.687Z,-5.61
2018-12-01T00:41:29.321Z,-5.60
2018-12-01T00:43:59.002Z,-5.57
2018-12-01T00:46:28.597Z,-5.59
2018-12-01T00:48:58.232Z,-5.65
2018-12-01T00:51:28.041Z,-5.65
2018-12-01T00:53:57.642Z,-5.64
2018-12-01T00:56:27.325Z,-5.61
2018-12-01T00:58:56.940Z,-5.59
2018-12-01T01:01:26.491Z,-5.59
2018-12-01T01:03:56.554Z,-5.57
2018-12-01T01:06:26.104Z,-5.56
2018-12-01T01:08:55.731Z,-5.55
2018-12-01T01:11:25.367Z,-5.51
2018-12-01T01:13:54.975Z,-5.52
2018-12-01T01:16:24.591Z,-5.53
2018-12-01T01:18:54.330Z,-5.54
2018-12-01T01:21:23.942Z,-5.59
2018-12-01T01:23:53.499Z,-5.59
2018-12-01T01:26:23.092Z,-5.63
2018-12-01T01:28:52.721Z,-5.63
2018-12-01T01:31:22.261Z,-5.68
2018-12-01T01:33:52.007Z,-5.69
2018-12-01T01:36:21.580Z,-5.75
2018-12-01T01:38:51.241Z,-5.75
2018-12-01T01:41:20.945Z,-5.82
2018-12-01T01:43:50.857Z,-5.85
2018-12-01T01:46:20.514Z,-5.88
2018-12-01T01:48:50.169Z,-5.86
2018-12-01T01:51:19.891Z,-5.86
2018-12-01T01:53:49.862Z,-5.92
2018-12-01T01:56:19.603Z,-5.92
2018-12-01T01:58:49.201Z,-5.98
2018-12-01T02:01:18.908Z,-6.02
2018-12-01T02:03:48.529Z,-6.03
2018-12-01T02:06:18.164Z,-6.08
2018-12-01T02:08:47.762Z,-6.13
2018-12-01T02:11:17.344Z,-6.20
2018-12-01T02:13:46.963Z,-6.18
2018-12-01T02:16:16.552Z,-6.24
2018-12-01T02:18:46.116Z,-6.26
2018-12-01T02:21:15.863Z,-6.26
2018-12-01T02:23:45.405Z,-6.26
2018-12-01T02:26:14.927Z,-6.26
2018-12-01T02:28:44.779Z,-6.21
2018-12-01T02:31:14.632Z,-6.17
2018-12-01T02:33:44.275Z,-6.19
2018-12-01T02:36:13.855Z,-6.19
2018-12-01T02:38:43.520Z,-6.15
2018-12-01T02:41:13.562Z,-6.20
2018-12-01T02:43:43.106Z,-6.20
2018-12-01T02:46:26.047Z,-6.19
2018-12-01T02:48:55.605Z,-6.20
2018-12-01T02:51:25.166Z,-6.23
2018-12-01T02:53:54.874Z,-6.22
2018-12-01T02:56:24.442Z,-6.20
2018-12-01T02:58:53.978Z,-6.23
2018-12-01T03:01:23.662Z,-6.19
2018-12-01T03:03:53.292Z,-6.25
2018-12-01T03:06:22.924Z,-6.21
2018-12-01T03:08:52.496Z,-6.27
2018-12-01T03:11:22.037Z,-6.23
2018-12-01T03:13:51.708Z,-6.23
2018-12-01T03:16:21.423Z,-6.22
2018-12-01T03:18:51.124Z,-6.25
2018-12-01T03:21:20.728Z,-6.23
2018-12-01T03:23:50.336Z,-6.22
2018-12-01T03:26:19.916Z,-6.18
2018-12-01T03:28:49.552Z,-6.18
2018-12-01T03:31:19.164Z,-6.20
2018-12-01T03:33:48.845Z,-6.18
2018-12-01T03:36:18.472Z,-6.21
2018-12-01T03:38:48.079Z,-6.22
2018-12-01T03:41:17.675Z,-6.18
2018-12-01T03:43:47.292Z,-6.17
2018-12-01T03:46:16.835Z,-6.16
2018-12-01T03:48:46.392Z,-6.18
2018-12-01T03:51:16.113Z,-6.21
2018-12-01T03:53:45.721Z,-6.23
2018-12-01T03:56:15.337Z,-6.21
2018-12-01T03:58:45.695Z,-6.19
2018-12-01T04:01:16.142Z,-6.23
2018-12-01T04:03:45.707Z,-6.24
2018-12-01T04:06:15.369Z,-6.28
2018-12-01T04:08:44.951Z,-6.25
2018-12-01T04:11:14.585Z,-6.26
2018-12-01T04:13:44.164Z,-6.28
2018-12-01T04:16:13.896Z,-6.28
2018-12-01T04:18:43.474Z,-6.35
2018-12-01T04:21:13.082Z,-6.38
2018-12-01T04:23:42.713Z,-6.35
2018-12-01T04:26:12.271Z,-6.35
2018-12-01T04:28:42.012Z,-6.38
2018-12-01T04:31:11.628Z,-6.38
2018-12-01T04:33:41.338Z,-6.38
2018-12-01T04:36:11.051Z,-6.43
2018-12-01T04:38:40.611Z,-6.36
2018-12-01T04:41:10.183Z,-6.47
2018-12-01T04:43:39.868Z,-6.42
2018-12-01T04:46:09.517Z,-6.46
2018-12-01T04:48:39.092Z,-6.50
2018-12-01T04:51:08.721Z,-6.46
2018-12-01T04:53:38.328Z,-6.47
2018-12-01T04:56:07.903Z,-6.42
2018-12-01T04:58:37.482Z,-6.40
2018-12-01T05:01:07.154Z,-6.38
2018-12-01T05:03:36.746Z,-6.34
2018-12-01T05:06:06.427Z,-6.29
2018-12-01T05:08:36.000Z,-6.33
2018-12-01T05:11:05.835Z,-6.33
2018-12-01T05:13:35.438Z,-6.30
2018-12-01T05:16:05.122Z,-6.39
2018-12-01T05:18:34.801Z,-6.31
2018-12-01T05:21:04.564Z,-6.32
2018-12-01T05:23:34.278Z,-6.33
2018-12-01T05:26:03.871Z,-6.29
2018-12-01T05:28:33.478Z,-6.24
2018-12-01T05:31:03.189Z,-6.19
2018-12-01T05:33:32.821Z,-6.13
2018-12-01T05:36:02.514Z,-6.05
2018-12-01T05:38:32.663Z,-5.99
2018-12-01T05:41:02.327Z,-5.97
2018-12-01T05:43:31.928Z,-5.92
2018-12-01T05:46:01.648Z,-5.85
2018-12-01T05:48:31.263Z,-5.80
2018-12-01T05:51:00.865Z,-5.71
2018-12-01T05:53:30.467Z,-5.62
2018-12-01T05:56:00.086Z,-5.58
2018-12-01T05:58:29.664Z,-5.48
2018-12-01T06:00:59.381Z,-5.44
2018-12-01T06:03:28.932Z,-5.39
2018-12-01T06:05:58.595Z,-5.36
2018-12-01T06:08:28.211Z,-5.29
2018-12-01T06:10:57.813Z,-5.18
2018-12-01T06:13:27.641Z,-5.07
2018-12-01T06:15:57.214Z,-5.05
2018-12-01T06:18:26.919Z,-5.09
2018-12-01T06:20:56.522Z,-5.07
2018-12-01T06:23:26.141Z,-4.97
2018-12-01T06:25:55.847Z,-4.96
2018-12-01T06:28:25.442Z,-4.86
2018-12-01T06:30:55.029Z,-4.72
2018-12-01T06:33:24.662Z,-4.82
2018-12-01T06:35:54.264Z,-4.77
2018-12-01T06:38:23.923Z,-4.69
2018-12-01T06:40:53.493Z,-4.62
2018-12-01T06:43:23.090Z,-4.64
2018-12-01T06:45:52.787Z,-4.65
2018-12-01T06:48:22.502Z,-4.55
2018-12-01T06:50:52.218Z,-4.51
2018-12-01T06:53:22.634Z,-4.49
2018-12-01T06:55:52.312Z,-4.48
2018-12-01T06:58:21.943Z,-4.36
2018-12-01T07:00:51.518Z,-4.39
2018-12-01T07:03:21.171Z,-4.39
2018-12-01T07:05:50.869Z,-4.28
2018-12-01T07:08:20.465Z,-4.29
2018-12-01T07:10:50.284Z,-4.25
2018-12-01T07:13:19.993Z,-4.25
2018-12-01T07:15:49.589Z,-4.12
2018-12-01T07:18:32.506Z,-4.17
2018-12-01T07:21:02.221Z,-4.12
2018-12-01T07:23:31.925Z,-4.19
2018-12-01T07:26:01.595Z,-4.12
2018-12-01T07:28:32.490Z,-4.09
2018-12-01T07:31:02.219Z,-4.03
2018-12-01T07:33:32.494Z,-4.10
2018-12-01T07:36:02.155Z,-4.04
2018-12-01T07:38:32.352Z,-3.94
2018-12-01T07:41:01.939Z,-3.89
2018-12-01T07:43:31.741Z,-3.94
2018-12-01T07:46:01.452Z,-3.87
2018-12-01T07:48:31.107Z,-3.93
2018-12-01T07:51:03.985Z,-3.90
2018-12-01T07:53:40.704Z,-3.97
2018-12-01T07:56:20.438Z,-3.93
2018-12-01T07:58:51.103Z,-3.93
2018-12-01T08:01:31.093Z,-3.83
2018-12-01T08:04:07.141Z,-3.87
2018-12-01T08:06:38.856Z,-3.74
2018-12-01T08:09:13.243Z,-3.70
2018-12-01T08:11:43.449Z,-3.65
2018-12-01T08:14:14.008Z,-3.62
2018-12-01T08:16:44.997Z,-3.60
2018-12-01T08:19:26.143Z,-3.50
2018-12-01T08:21:59.523Z,-3.57
2018-12-01T08:24:39.101Z,-3.43
2018-12-01T08:27:12.268Z,-3.38
2018-12-01T08:29:43.238Z,-3.43
2018-12-01T08:32:21.759Z,-3.47
2018-12-01T08:34:51.400Z,-3.41
2018-12-01T08:37:22.480Z,-3.18
2018-12-01T08:39:55.185Z,-3.19
2018-12-01T08:42:29.292Z,-3.26
2018-12-01T08:45:02.997Z,-3.28
2018-12-01T08:47:36.342Z,-3.18
2018-12-01T08:50:20.223Z,-3.17
2018-12-01T08:52:54.496Z,-3.14
2018-12-01T08:55:32.857Z,-3.14
2018-12-01T08:58:02.393Z,-3.11
2018-12-01T09:00:38.389Z,-3.17
2018-12-01T09:03:14.715Z,-3.06
2018-12-01T09:05:44.376Z,-2.91
2018-12-01T09:08:13.953Z,-2.92
2018-12-01T09:10:43.640Z,-2.87
2018-12-01T09:13:13.343Z,-2.91
2018-12-01T09:15:44.726Z,-2.77
2018-12-01T09:18:14.362Z,-2.79
2018-12-01T09:20:45.538Z,-2.71
2018-12-01T09:23:16.903Z,-2.58
2018-12-01T09:25:48.685Z,-2.61
2018-12-01T09:28:19.697Z,-2.63
2018-12-01T09:30:49.521Z,-2.54
2018-12-01T09:33:19.162Z,-2.46
2018-12-01T09:35:48.810Z,-2.53
2018-12-01T09:38:18.482Z,-2.54
2018-12-01T09:40:48.529Z,-2.48
2018-12-01T09:43:18.239Z,-2.46
2018-12-01T09:45:47.939Z,-2.50
2018-12-01T09:48:17.654Z,-2.39
2018-12-01T09:50:47.463Z,-2.34
2018-12-01T09:53:17.042Z,-2.23
2018-12-01T09:55:47.753Z,-2.26
2018-12-01T09:58:17.389Z,-2.21
2018-12-01T10:00:47.108Z,-2.10
2018-12-01T10:03:16.655Z,-2.14
2018-12-01T10:05:46.425Z,-2.18
2018-12-01T10:08:16.136Z,-2.13
2018-12-01T10:10:46.055Z,-2.12
2018-12-01T10:13:15.976Z,-2.04
2018-12-01T10:15:45.566Z,-2.03
2018-12-01T10:18:15.475Z,-1.97
2018-12-01T10:20:45.852Z,-1.97
2018-12-01T10:23:15.614Z,-2.02
2018-12-01T10:25:45.252Z,-2.02
2018-12-01T10:28:15.134Z,-2.04
2018-12-01T10:30:44.839Z,-2.07
2018-12-01T10:33:14.389Z,-2.06
2018-12-01T10:35:44.107Z,-2.15
2018-12-01T10:38:16.957Z,-2.09
2018-12-01T10:40:47.042Z,-2.13
2018-12-01T10:43:16.861Z,-2.10
2018-12-01T10:45:46.570Z,-2.15
2018-12-01T10:48:16.107Z,-2.10
2018-12-01T10:50:45.866Z,-2.10
2018-12-01T10:53:15.469Z,-2.11
2018-12-01T10:55:45.018Z,-2.11
2018-12-01T10:58:22.372Z,-2.11
2018-12-01T11:00:56.798Z,-2.17
2018-12-01T11:03:32.984Z,-2.23
2018-12-01T11:06:06.696Z,-2.12
2018-12-01T11:08:36.285Z,-2.23
2018-12-01T11:11:05.924Z,-2.14
2018-12-01T11:13:37.923Z,-2.13
2018-12-01T11:16:08.466Z,-2.07
2018-12-01T11:18:38.150Z,-2.02
2018-12-01T11:21:08.182Z,-1.99
2018-12-01T11:23:37.987Z,-1.95
2018-12-01T11:26:07.765Z,-1.93
2018-12-01T11:28:37.555Z,-1.86
2018-12-01T11:31:07.311Z,-1.93
2018-12-01T11:33:37.545Z,-1.93
2018-12-01T11:36:07.178Z,-1.96
2018-12-01T11:38:36.958Z,-1.94
2018-12-01T11:41:07.177Z,-1.87
2018-12-01T11:43:37.032Z,-1.85
2018-12-01T11:46:06.669Z,-1.82
2018-12-01T11:48:36.532Z,-1.78
2018-12-01T11:51:06.432Z,-1.67
2018-12-01T11:53:42.668Z,-1.76
2018-12-01T11:56:12.689Z,-1.77
2018-12-01T11:58:42.403Z,-1.73
2018-12-01T12:01:12.307Z,-1.68
2018-12-01T12:03:41.964Z,-1.61
2018-12-01T12:06:11.589Z,-1.63
2018-12-01T12:08:41.256Z,-1.64
2018-12-01T12:11:11.142Z,-1.60
2018-12-01T12:13:40.891Z,-1.53
2018-12-01T12:16:10.614Z,-1.56
2018-12-01T12:18:40.218Z,-1.53
2018-12-01T12:21:09.980Z,-1.53
2018-12-01T12:23:39.643Z,-1.50
2018-12-01T12:26:09.506Z,-1.48
2018-12-01T12:28:39.151Z,-1.46
2018-12-01T12:31:08.911Z,-1.47
2018-12-01T12:33:38.816Z,-1.39
2018-12-01T12:36:08.428Z,-1.48
2018-12-01T12:38:38.065Z,-1.46
2018-12-01T12:41:07.675Z,-1.54
2018-12-01T12:43:37.303Z,-1.49
2018-12-01T12:46:07.103Z,-1.48
2018-12-01T12:48:36.706Z,-1.43
2018-12-01T12:51:06.372Z,-1.38
2018-12-01T12:53:36.584Z,-1.35
2018-12-01T12:56:06.518Z,-1.36
2018-12-01T12:58:36.219Z,-1.30
2018-12-01T13:01:06.167Z,-1.38
2018-12-01T13:03:35.830Z,-1.37
2018-12-01T13:06:05.793Z,-1.33
2018-12-01T13:08:35.870Z,-1.33
2018-12-01T13:11:05.471Z,-1.29
2018-12-01T13:13:35.032Z,-1.32
2018-12-01T13:16:04.783Z,-1.30
2018-12-01T13:18:34.489Z,-1.32
2018-12-01T13:21:04.090Z,-1.31
2018-12-01T13:23:33.699Z,-1.32
2018-12-01T13:26:03.420Z,-1.20
2018-12-01T13:28:33.063Z,-1.26
2018-12-01T13:31:02.863Z,-1.15
2018-12-01T13:33:32.640Z,-1.25
2018-12-01T13:36:02.350Z,-1.19
2018-12-01T13:38:32.052Z,-1.16
2018-12-01T13:41:01.761Z,-1.22
2018-12-01T13:43:31.471Z,-1.09
2018-12-01T13:46:01.068Z,-1.15
2018-12-01T13:48:30.913Z,-1.11
2018-12-01T13:51:02.595Z,-1.15
2018-12-01T13:53:32.723Z,-1.11
2018-12-01T13:56:09.906Z,-1.13
2018-12-01T13:58:39.752Z,-1.13
2018-12-01T14:01:12.061Z,-1.12
2018-12-01T14:03:42.029Z,-1.08
2018-12-01T14:06:11.945Z,-0.99
2018-12-01T14:08:43.299Z,-0.95
2018-12-01T14:11:13.312Z,-1.06
2018-12-01T14:13:43.024Z,-1.02
2018-12-01T14:16:13.341Z,-0.96
2018-12-01T14:18:43.394Z,-0.88
2018-12-01T14:21:13.673Z,-0.89
2018-12-01T14:23:43.482Z,-0.87
2018-12-01T14:26:13.098Z,-0.88
2018-12-01T14:28:43.306Z,-0.93
2018-12-01T14:31:13.178Z,-0.91
2018-12-01T14:33:42.826Z,-0.85
2018-12-01T14:36:12.642Z,-0.91
2018-12-01T14:38:42.250Z,-0.90
2018-12-01T14:41:11.970Z,-0.91
2018-12-01T14:43:41.632Z,-0.86
2018-12-01T14:46:13.896Z,-0.87
2018-12-01T14:48:43.471Z,-0.84
2018-12-01T14:51:13.140Z,-0.80
2018-12-01T14:53:43.467Z,-0.85
2018-12-01T14:56:13.402Z,-0.85
2018-12-01T14:58:43.012Z,-0.82
2018-12-01T15:01:12.693Z,-0.85
2018-12-01T15:03:42.401Z,-0.86
2018-12-01T15:06:12.108Z,-0.85
2018-12-01T15:08:41.856Z,-0.83
2018-12-01T15:11:11.628Z,-0.82
2018-12-01T15:13:41.291Z,-0.79
2018-12-01T15:16:11.049Z,-0.80
2018-12-01T15:18:40.772Z,-0.78
2018-12-01T15:21:10.660Z,-0.76
2018-12-01T15:23:40.478Z,-0.78
2018-12-01T15:26:10.152Z,-0.76
2018-12-01T15:28:39.991Z,-0.76
2018-12-01T15:31:09.607Z,-0.72
2018-12-01T15:33:39.403Z,-0.73
2018-12-01T15:36:09.221Z,-0.74
2018-12-01T15:38:38.928Z,-0.72
2018-12-01T15:41:08.665Z,-0.69
2018-12-01T15:43:38.558Z,-0.68
2018-12-01T15:46:08.261Z,-0.68
2018-12-01T15:48:38.391Z,-0.66
2018-12-01T15:51:08.188Z,-0.63
2018-12-01T15:53:37.981Z,-0.61
2018-12-01T15:56:07.783Z,-0.61
2018-12-01T15:58:40.502Z,-0.61
2018-12-01T16:01:10.304Z,-0.55
2018-12-01T16:03:39.950Z,-0.51
2018-12-01T16:06:09.772Z,-0.48
2018-12-01T16:08:39.582Z,-0.51
2018-12-01T16:11:09.256Z,-0.50
2018-12-01T16:13:39.032Z,-0.47
2018-12-01T16:16:10.361Z,-0.48
2018-12-01T16:18:41.824Z,-0.49
2018-12-01T16:21:11.648Z,-0.41
2018-12-01T16:23:41.351Z,-0.48
2018-12-01T16:26:11.053Z,-0.47
2018-12-01T16:28:40.717Z,-0.45
2018-12-01T16:31:10.362Z,-0.41
2018-12-01T16:33:40.096Z,-0.41
2018-12-01T16:36:09.997Z,-0.45
2018-12-01T16:38:39.899Z,-0.42
2018-12-01T16:41:17.925Z,-0.37
2018-12-01T16:43:47.667Z,-0.37
2018-12-01T16:46:17.427Z,-0.33
2018-12-01T16:48:47.139Z,-0.35
2018-12-01T16:51:16.948Z,-0.26
2018-12-01T16:53:46.543Z,-0.26
2018-12-01T16:56:16.342Z,-0.33
2018-12-01T16:58:46.068Z,-0.32
2018-12-01T17:01:15.803Z,-0.30
2018-12-01T17:03:45.481Z,-0.31
2018-12-01T17:06:18.169Z,-0.29
2018-12-01T17:08:49.000Z,-0.25
2018-12-01T17:11:18.683Z,-0.26
2018-12-01T17:13:48.314Z,-0.24
2018-12-01T17:16:17.971Z,-0.23
2018-12-01T17:18:47.659Z,-0.22
2018-12-01T17:21:17.552Z,-0.21
2018-12-01T17:23:47.958Z,-0.17
2018-12-01T17:26:17.632Z,-0.13
2018-12-01T17:28:47.390Z,-0.04
2018-12-01T17:31:17.182Z,-0.08
2018-12-01T17:33:46.912Z,-0.05
2018-12-01T17:36:16.589Z,0.02
2018-12-01T17:38:46.347Z,0.09
2018-12-01T17:41:26.356Z,0.10
2018-12-01T17:44:04.368Z,0.02
2018-12-01T17:46:34.078Z,-0.03
2018-12-01T17:49:03.780Z,0.05
2018-12-01T17:51:36.687Z,0.00
2018-12-01T17:54:13.112Z,-0.11
2018-12-01T17:56:42.936Z,-0.12
2018-12-01T17:59:13.272Z,-0.10
2018-12-01T18:01:43.002Z,-0.09
2018-12-01T18:04:12.789Z,-0.11
2018-12-01T18:06:42.485Z,-0.21
2018-12-01T18:09:12.192Z,-0.25
2018-12-01T18:11:41.781Z,-0.26
2018-12-01T18:14:12.563Z,-0.29
2018-12-01T18:16:42.442Z,-0.38
2018-12-01T18:19:12.150Z,-0.43
2018-12-01T18:21:41.939Z,-0.48
2018-12-01T18:24:11.781Z,-0.52
2018-12-01T18:26:41.582Z,-0.63
2018-12-01T18:29:12.529Z,-0.69
2018-12-01T18:31:42.432Z,-0.75
2018-12-01T18:34:14.800Z,-0.75
2018-12-01T18:36:44.694Z,-0.78
2018-12-01T18:39:17.654Z,-0.86
2018-12-01T18:41:47.511Z,-0.88
2018-12-01T18:44:17.305Z,-0.98
2018-12-01T18:46:47.235Z,-1.03
2018-12-01T18:49:17.059Z,-1.01
2018-12-01T18:51:46.750Z,-1.01
2018-12-01T18:54:16.571Z,-0.97
2018-12-01T18:56:46.845Z,-0.92
2018-12-01T18:59:17.111Z,-1.04
2018-12-01T19:01:53.617Z,-0.93
2018-12-01T19:04:23.600Z,-0.84
2018-12-01T19:06:56.476Z,-0.78
2018-12-01T19:09:27.288Z,-0.65
2018-12-01T19:11:57.019Z,-0.57
2018-12-01T19:14:26.720Z,-0.50
2018-12-01T19:16:56.583Z,-0.60
2018-12-01T19:19:26.467Z,-0.50
2018-12-01T19:21:56.393Z,-0.42
2018-12-01T19:24:27.175Z,-0.41
2018-12-01T19:26:56.831Z,-0.30
2018-12-01T19:29:26.513Z,-0.27
2018-12-01T19:31:56.275Z,-0.26
2018-12-01T19:34:30.883Z,-0.25
2018-12-01T19:37:00.650Z,-0.25
2018-12-01T19:39:30.359Z,-0.32
2018-12-01T19:42:00.142Z,-0.32
2018-12-01T19:44:34.352Z,-0.30
2018-12-01T19:47:07.268Z,-0.24
2018-12-01T19:49:43.008Z,-0.20
2018-12-01T19:52:12.718Z,-0.21
2018-12-01T19:54:42.549Z,-0.20
2018-12-01T19:57:13.491Z,-0.14
2018-12-01T19:59:46.258Z,-0.15
2018-12-01T20:02:15.990Z,-0.16
2018-12-01T20:04:45.601Z,-0.16
2018-12-01T20:07:18.381Z,-0.16
2018-12-01T20:09:48.052Z,-0.16
2018-12-01T20:12:17.861Z,-0.22
2018-12-01T20:14:47.443Z,-0.23
2018-12-01T20:17:17.491Z,-0.25
2018-12-01T20:19:47.393Z,-0.31
2018-12-01T20:22:20.182Z,-0.32
2018-12-01T20:24:49.865Z,-0.29
2018-12-01T20:27:20.643Z,-0.29
2018-12-01T20:29:56.468Z,-0.33
2018-12-01T20:32:29.256Z,-0.31
2018-12-01T20:35:00.112Z,-0.25
2018-12-01T20:37:33.512Z,-0.26
2018-12-01T20:40:04.771Z,-0.27
2018-12-01T20:42:34.431Z,-0.19
2018-12-01T20:45:05.395Z,-0.22
2018-12-01T20:47:35.070Z,-0.21
2018-12-01T20:50:08.197Z,-0.17
2018-12-01T20:52:38.933Z,-0.18
2018-12-01T20:55:17.043Z,-0.13
2018-12-01T20:57:57.358Z,-0.14
2018-12-01T21:00:31.502Z,-0.07
2018-12-01T21:03:01.920Z,-0.03
2018-12-01T21:05:31.690Z,-0.08
2018-12-01T21:08:02.471Z,-0.08
2018-12-01T21:10:36.747Z,-0.08
2018-12-01T21:13:07.214Z,-0.14
2018-12-01T21:15:36.978Z,-0.07
2018-12-01T21:18:09.924Z,-0.13
2018-12-01T21:20:39.678Z,-0.12
2018-12-01T21:23:09.331Z,-0.12
2018-12-01T21:25:39.061Z,-0.15
2018-12-01T21:28:08.802Z,-0.13
2018-12-01T21:30:39.450Z,-0.14
2018-12-01T21:33:19.071Z,-0.13
2018-12-01T21:35:49.284Z,-0.13
2018-12-01T21:38:19.335Z,-0.16
2018-12-01T21:40:49.037Z,-0.12
2018-12-01T21:43:21.888Z,-0.14
2018-12-01T21:45:53.888Z,-0.12
2018-12-01T21:48:23.533Z,-0.15
2018-12-01T21:50:57.430Z,-0.17
2018-12-01T21:53:27.604Z,-0.16
2018-12-01T21:55:57.598Z,-0.14
2018-12-01T21:58:27.321Z,-0.08
2018-12-01T22:01:01.885Z,-0.06
2018-12-01T22:03:32.652Z,-0.09
2018-12-01T22:06:07.762Z,-0.11
2018-12-01T22:08:38.402Z,-0.13
2018-12-01T22:11:09.353Z,-0.08
2018-12-01T22:13:40.027Z,-0.06
2018-12-01T22:16:10.577Z,-0.02
2018-12-01T22:18:40.230Z,-0.02
2018-12-01T22:21:10.048Z,-0.05
2018-12-01T22:23:39.759Z,-0.07
2018-12-01T22:26:12.840Z,0.03
2018-12-01T22:28:42.526Z,-0.03
2018-12-01T22:31:12.250Z,-0.03
2018-12-01T22:33:41.834Z,-0.07
2018-12-01T22:36:11.563Z,-0.09
2018-12-01T22:38:41.463Z,-0.12
2018-12-01T22:41:11.113Z,-0.18
2018-12-01T22:43:41.121Z,-0.17
2018-12-01T22:46:10.702Z,-0.24
2018-12-01T22:48:40.312Z,-0.31
2018-12-01T22:51:10.126Z,-0.33
2018-12-01T22:53:39.829Z,-0.39
2018-12-01T22:56:10.061Z,-0.47
2018-12-01T22:58:39.769Z,-0.50
2018-12-01T23:01:09.578Z,-0.53
2018-12-01T23:03:42.147Z,-0.52
2018-12-01T23:06:11.702Z,-0.60
2018-12-01T23:08:42.193Z,-0.59
2018-12-01T23:11:11.881Z,-0.52
2018-12-01T23:13:49.162Z,-0.45
2018-12-01T23:16:19.178Z,-0.38
2018-12-01T23:18:51.761Z,-0.27
2018-12-01T23:21:21.479Z,-0.25
2018-12-01T23:23:51.107Z,-0.21
2018-12-01T23:26:20.651Z,-0.19
2018-12-01T23:28:50.280Z,-0.20
2018-12-01T23:31:19.999Z,-0.20
2018-12-01T23:33:49.661Z,-0.23
2018-12-01T23:36:19.422Z,-0.30
2018-12-01T23:38:49.032Z,-0.36
2018-12-01T23:41:18.613Z,-0.45
2018-12-01T23:43:48.327Z,-0.49
2018-12-01T23:46:17.938Z,-0.55
2018-12-01T23:48:47.506Z,-0.55
2018-12-01T23:51:17.254Z,-0.47
2018-12-01T23:53:46.803Z,-0.35
2018-12-01T23:56:17.481Z,-0.32
2018-12-01T23:58:47.193Z,-0.25
