createdAt,value
2019-03-27T00:00:53.301Z,102661.77
2019-03-27T00:03:23.627Z,102664.40
2019-03-27T00:05:54.108Z,102664.48
2019-03-27T00:08:24.858Z,102660.67
2019-03-27T00:10:57.013Z,102658.58
2019-03-27T00:13:27.427Z,102656.50
2019-03-27T00:15:59.272Z,102662.27
2019-03-27T00:18:29.752Z,102654.17
2019-03-27T00:21:00.329Z,102659.04
2019-03-27T00:23:30.770Z,102663.87
2019-03-27T00:26:01.435Z,102660.48
2019-03-27T00:28:31.848Z,102660.95
2019-03-27T00:31:02.397Z,102666.61
2019-03-27T00:33:34.732Z,102668.38
2019-03-27T00:36:05.354Z,102667.95
2019-03-27T00:38:35.620Z,102666.64
2019-03-27T00:41:06.066Z,102664.13
2019-03-27T00:43:36.728Z,102665.89
2019-03-27T00:46:07.148Z,102667.69
2019-03-27T00:48:37.608Z,102662.97
2019-03-27T00:51:07.853Z,102659.97
2019-03-27T00:53:38.342Z,102664.80
2019-03-27T00:56:08.941Z,102670.48
2019-03-27T00:58:39.451Z,102666.20
2019-03-27T01:01:12.069Z,102663.20
2019-03-27T01:03:42.715Z,102660.68
2019-03-27T01:06:13.505Z,102672.35
2019-03-27T01:08:43.808Z,102680.20
2019-03-27T01:11:14.329Z,102662.97
2019-03-27T01:13:45.057Z,102657.45
2019-03-27T01:16:15.633Z,102661.80
2019-03-27T01:18:46.117Z,102652.36
2019-03-27T01:21:16.351Z,102648.16
2019-03-27T01:23:46.686Z,102652.58
2019-03-27T01:26:17.070Z,102650.05
2019-03-27T01:28:47.669Z,102650.51
2019-03-27T01:31:18.158Z,102641.91
2019-03-27T01:33:49.453Z,102647.55
2019-03-27T01:36:20.175Z,102643.28
2019-03-27T01:38:50.496Z,102642.05
2019-03-27T01:41:20.904Z,102644.30
2019-03-27T01:43:51.283Z,102649.11
2019-03-27T01:46:21.603Z,102646.11
2019-03-27T01:48:53.081Z,102641.02
2019-03-27T01:51:23.566Z,102648.88
2019-03-27T01:53:55.015Z,102653.32
2019-03-27T01:56:25.251Z,102644.39
2019-03-27T01:58:55.765Z,102654.85
2019-03-27T02:01:26.475Z,102643.27
2019-03-27T02:03:56.791Z,102640.32
2019-03-27T02:06:27.047Z,102643.45
2019-03-27T02:08:57.331Z,102642.61
2019-03-27T02:11:28.708Z,102643.47
2019-03-27T02:13:59.221Z,102646.95
2019-03-27T02:16:29.784Z,102646.08
2019-03-27T02:18:59.998Z,102647.39
2019-03-27T02:21:30.233Z,102646.10
2019-03-27T02:24:00.549Z,102648.23
2019-03-27T02:26:30.748Z,102649.98
2019-03-27T02:29:01.210Z,102646.98
2019-03-27T02:31:31.721Z,102647.08
2019-03-27T02:34:01.954Z,102650.13
2019-03-27T02:36:32.204Z,102647.94
2019-03-27T02:39:02.440Z,102648.78
2019-03-27T02:41:34.333Z,102654.37
2019-03-27T02:44:05.725Z,102648.76
2019-03-27T02:46:36.242Z,102645.31
2019-03-27T02:49:06.697Z,102649.62
2019-03-27T02:51:37.355Z,102647.45
2019-03-27T02:54:08.042Z,102642.29
2019-03-27T02:56:38.913Z,102648.30
2019-03-27T02:59:09.450Z,102644.39
2019-03-27T03:01:39.766Z,102643.95
2019-03-27T03:04:10.090Z,102648.23
2019-03-27T03:06:40.380Z,102650.36
2019-03-27T03:09:10.913Z,102657.30
2019-03-27T03:11:41.573Z,102651.69
2019-03-27T03:14:11.801Z,102654.30
2019-03-27T03:16:43.394Z,102656.91
2019-03-27T03:19:13.948Z,102658.66
2019-03-27T03:21:44.426Z,102654.34
2019-03-27T03:24:14.950Z,102656.98
2019-03-27T03:26:45.487Z,102659.58
2019-03-27T03:29:16.387Z,102654.45
2019-03-27T03:31:46.882Z,102657.94
2019-03-27T03:34:17.441Z,102664.86
2019-03-27T03:36:48.104Z,102663.64
2019-03-27T03:39:18.612Z,102664.91
2019-03-27T03:41:49.119Z,102659.37
2019-03-27T03:44:19.577Z,102665.02
2019-03-27T03:46:59.592Z,102665.45
2019-03-27T03:49:22.091Z,102668.11
2019-03-27T03:51:52.784Z,102671.14
2019-03-27T03:54:23.797Z,102668.59
2019-03-27T03:56:56.458Z,102672.05
2019-03-27T03:59:30.375Z,102672.50
2019-03-27T04:02:03.876Z,102674.24
2019-03-27T04:04:36.020Z,102679.01
2019-03-27T04:07:06.250Z,102669.97
2019-03-27T04:09:36.525Z,102668.70
2019-03-27T04:12:06.899Z,102677.30
2019-03-27T04:14:37.573Z,102685.93
2019-03-27T04:17:16.798Z,102690.70
2019-03-27T04:19:40.758Z,102685.55
2019-03-27T04:22:11.274Z,102686.00
2019-03-27T04:24:41.874Z,102682.19
2019-03-27T04:27:12.389Z,102674.92
2019-03-27T04:29:42.799Z,102678.00
2019-03-27T04:32:13.107Z,102676.70
2019-03-27T04:34:46.865Z,102678.45
2019-03-27T04:37:15.269Z,102678.48
2019-03-27T04:39:45.487Z,102679.79
2019-03-27T04:42:15.802Z,102680.22
2019-03-27T04:44:46.336Z,102684.11
2019-03-27T04:47:31.219Z,102687.12
2019-03-27T04:49:48.447Z,102690.16
2019-03-27T04:52:19.330Z,102700.50
2019-03-27T04:54:49.907Z,102708.23
2019-03-27T04:57:20.732Z,102707.34
2019-03-27T04:59:51.060Z,102707.31
2019-03-27T05:02:21.258Z,102703.44
2019-03-27T05:04:51.793Z,102696.53
2019-03-27T05:07:22.075Z,102693.52
2019-03-27T05:09:52.481Z,102697.78
2019-03-27T05:12:24.035Z,102712.00
2019-03-27T05:14:54.266Z,102702.95
2019-03-27T05:17:24.748Z,102704.64
2019-03-27T05:19:54.973Z,102707.64
2019-03-27T05:22:25.444Z,102714.08
2019-03-27T05:24:56.999Z,102711.95
2019-03-27T05:27:27.704Z,102713.66
2019-03-27T05:29:57.975Z,102713.67
2019-03-27T05:32:29.487Z,102721.83
2019-03-27T05:34:59.941Z,102712.34
2019-03-27T05:37:30.812Z,102717.95
2019-03-27T05:40:01.302Z,102716.64
2019-03-27T05:42:31.839Z,102721.37
2019-03-27T05:45:02.358Z,102726.50
2019-03-27T05:47:32.867Z,102725.18
2019-03-27T05:50:03.472Z,102730.33
2019-03-27T05:52:34.491Z,102725.09
2019-03-27T05:55:06.133Z,102727.25
2019-03-27T05:57:36.907Z,102725.48
2019-03-27T06:00:07.747Z,102725.88
2019-03-27T06:02:37.973Z,102731.03
2019-03-27T06:05:08.976Z,102738.30
2019-03-27T06:07:39.273Z,102739.13
2019-03-27T06:10:09.857Z,102743.39
2019-03-27T06:12:40.117Z,102739.92
2019-03-27T06:15:10.722Z,102738.16
2019-03-27T06:17:40.968Z,102736.83
2019-03-27T06:20:12.295Z,102737.65
2019-03-27T06:22:43.506Z,102736.34
2019-03-27T06:25:14.041Z,102732.88
2019-03-27T06:27:46.721Z,102742.28
2019-03-27T06:30:17.137Z,102737.02
2019-03-27T06:32:47.991Z,102741.68
2019-03-27T06:35:20.166Z,102739.88
2019-03-27T06:37:51.439Z,102740.19
2019-03-27T06:40:22.833Z,102741.41
2019-03-27T06:42:53.068Z,102743.05
2019-03-27T06:45:23.698Z,102746.41
2019-03-27T06:47:54.124Z,102748.03
2019-03-27T06:50:24.636Z,102750.14
2019-03-27T06:52:54.875Z,102757.43
2019-03-27T06:55:25.429Z,102757.38
2019-03-27T06:57:56.054Z,102753.44
2019-03-27T07:00:35.170Z,102752.14
2019-03-27T07:03:07.372Z,102755.58
2019-03-27T07:05:37.624Z,102742.94
2019-03-27T07:08:08.055Z,102746.25
2019-03-27T07:10:38.504Z,102749.69
2019-03-27T07:13:09.130Z,102757.46
2019-03-27T07:15:39.617Z,102758.27
2019-03-27T07:18:11.009Z,102752.11
2019-03-27T07:20:42.678Z,102752.11
2019-03-27T07:23:13.493Z,102760.60
2019-03-27T07:25:45.058Z,102763.08
2019-03-27T07:28:15.549Z,102761.31
2019-03-27T07:30:46.044Z,102764.25
2019-03-27T07:33:17.455Z,102763.75
2019-03-27T07:35:47.996Z,102772.75
2019-03-27T07:38:19.124Z,102772.68
2019-03-27T07:40:49.862Z,102770.82
2019-03-27T07:43:20.298Z,102771.05
2019-03-27T07:45:50.815Z,102769.59
2019-03-27T07:48:21.405Z,102774.10
2019-03-27T07:50:54.338Z,102773.41
2019-03-27T07:53:24.893Z,102778.42
2019-03-27T07:56:01.118Z,102776.66
2019-03-27T07:58:31.647Z,102777.44
2019-03-27T08:01:02.647Z,102782.87
2019-03-27T08:03:33.197Z,102781.81
2019-03-27T08:06:03.818Z,102780.80
2019-03-27T08:08:34.079Z,102781.97
2019-03-27T08:11:04.729Z,102787.95
2019-03-27T08:13:35.247Z,102786.96
