createdAt,value
2022-08-22T00:00:54.475Z,101588.81
2022-08-22T00:02:46.732Z,101604.88
2022-08-22T00:03:30.338Z,101585.75
2022-08-22T00:06:12.733Z,101591.25
2022-08-22T00:08:48.476Z,101590.03
2022-08-22T00:11:19.054Z,101588.00
2022-08-22T00:14:01.227Z,101585.78
2022-08-22T00:16:33.193Z,101577.28
2022-08-22T00:19:07.037Z,101589.06
2022-08-22T00:21:38.125Z,101581.16
2022-08-22T00:24:11.267Z,101583.00
2022-08-22T00:26:45.252Z,101587.47
2022-08-22T00:29:15.086Z,101584.22
2022-08-22T00:31:46.754Z,101589.34
2022-08-22T00:34:19.374Z,101589.75
2022-08-22T00:36:49.473Z,101593.00
2022-08-22T00:39:17.995Z,101585.69
2022-08-22T00:41:52.557Z,101590.16
2022-08-22T00:44:41.962Z,101588.72
2022-08-22T00:47:19.811Z,101587.91
2022-08-22T00:49:58.003Z,101585.50
2022-08-22T00:52:40.271Z,101590.59
2022-08-22T00:55:33.896Z,101596.31
2022-08-22T00:58:11.532Z,101598.94
2022-08-22T01:00:43.255Z,101591.63
2022-08-22T01:03:16.602Z,101597.75
2022-08-22T01:05:56.059Z,101596.13
2022-08-22T01:08:32.027Z,101540.38
2022-08-22T01:11:06.446Z,101595.53
2022-08-22T01:13:43.324Z,101590.66
2022-08-22T01:16:19.947Z,101591.69
2022-08-22T01:18:55.390Z,101591.06
2022-08-22T01:21:43.662Z,101590.28
2022-08-22T01:24:25.970Z,101596.38
2022-08-22T01:27:06.272Z,101591.94
2022-08-22T01:29:48.460Z,101590.50
2022-08-22T01:32:53.925Z,101595.78
2022-08-22T01:35:48.634Z,101594.38
2022-08-22T01:38:26.910Z,101598.22
2022-08-22T01:41:17.152Z,101591.94
2022-08-22T01:43:59.655Z,101592.16
2022-08-22T01:46:33.768Z,101596.63
2022-08-22T01:49:05.958Z,101598.06
2022-08-22T01:51:39.870Z,101599.88
2022-08-22T01:54:10.402Z,101592.78
2022-08-22T01:56:41.512Z,101594.81
2022-08-22T01:59:10.946Z,101601.31
2022-08-22T02:01:48.355Z,101593.38
2022-08-22T02:04:20.000Z,101590.94
2022-08-22T02:06:52.629Z,101591.97
2022-08-22T02:09:30.635Z,101591.38
2022-08-22T02:12:01.196Z,101594.44
2022-08-22T02:14:41.714Z,101588.53
2022-08-22T02:17:14.142Z,101590.38
2022-08-22T02:19:45.625Z,101584.06
2022-08-22T02:22:20.804Z,101589.94
2022-08-22T02:24:52.091Z,101584.84
2022-08-22T02:27:31.329Z,101589.31
2022-08-22T02:30:02.459Z,101581.84
2022-08-22T02:32:37.129Z,101581.84
2022-08-22T02:35:09.204Z,101584.47
2022-08-22T02:37:38.738Z,101585.09
2022-08-22T02:40:14.755Z,101580.00
2022-08-22T02:42:44.846Z,101578.78
2022-08-22T02:45:25.745Z,101577.34
2022-08-22T02:47:57.901Z,101573.50
2022-08-22T02:50:29.932Z,101570.06
2022-08-22T02:52:59.486Z,101570.44
2022-08-22T02:55:39.842Z,101570.44
2022-08-22T02:58:09.706Z,101574.09
2022-08-22T03:00:45.537Z,101573.28
2022-08-22T03:03:16.848Z,101568.25
2022-08-22T03:05:49.170Z,101570.06
2022-08-22T03:08:21.454Z,101572.47
2022-08-22T03:11:00.383Z,101567.44
2022-08-22T03:13:34.596Z,101569.25
2022-08-22T03:16:07.791Z,101563.75
2022-08-22T03:18:44.225Z,101515.28
2022-08-22T03:21:16.404Z,101521.19
2022-08-22T03:23:46.444Z,101561.53
2022-08-22T03:26:18.354Z,101554.44
2022-08-22T03:28:59.313Z,101546.72
2022-08-22T03:31:29.024Z,101550.56
2022-08-22T03:34:16.814Z,101549.56
2022-08-22T03:36:47.718Z,101552.59
2022-08-22T03:39:18.781Z,101546.50
2022-08-22T03:42:01.045Z,101542.44
2022-08-22T03:44:47.020Z,101539.81
2022-08-22T03:47:32.504Z,101532.72
2022-08-22T03:50:18.689Z,101493.16
2022-08-22T03:53:10.297Z,101542.69
2022-08-22T03:56:08.574Z,101540.66
2022-08-22T03:58:41.135Z,101543.09
2022-08-22T04:01:19.246Z,101541.66
2022-08-22T04:04:08.623Z,101540.44
2022-08-22T04:06:56.509Z,101531.72
2022-08-22T04:09:52.438Z,101543.91
2022-08-22T04:12:42.418Z,101535.56
2022-08-22T04:15:25.783Z,101533.13
2022-08-22T04:18:01.984Z,101531.09
2022-08-22T04:20:45.375Z,101539.63
2022-08-22T04:23:28.085Z,101539.03
2022-08-22T04:25:59.536Z,101544.91
2022-08-22T04:28:35.730Z,101553.03
2022-08-22T04:31:05.953Z,101549.97
2022-08-22T04:33:36.082Z,101550.59
2022-08-22T04:36:06.060Z,101548.75
2022-08-22T04:38:37.778Z,101554.66
2022-08-22T04:41:08.656Z,101553.25
2022-08-22T04:43:38.572Z,101544.50
2022-08-22T04:46:10.627Z,101549.38
2022-08-22T04:48:40.600Z,101552.22
2022-08-22T04:51:11.879Z,101547.34
2022-08-22T04:53:53.246Z,101555.47
2022-08-22T04:56:25.967Z,101560.34
2022-08-22T04:58:55.785Z,101565.41
2022-08-22T05:01:25.788Z,101565.19
2022-08-22T05:03:55.880Z,101576.38
2022-08-22T05:06:24.654Z,101574.34
2022-08-22T05:08:54.580Z,101573.13
2022-08-22T05:11:24.442Z,101567.63
2022-08-22T05:13:53.571Z,101570.25
2022-08-22T05:16:22.857Z,101568.44
2022-08-22T05:18:52.134Z,101574.13
2022-08-22T05:21:23.481Z,101573.09
2022-08-22T05:23:59.989Z,101576.94
2022-08-22T05:26:28.445Z,101575.75
2022-08-22T05:28:58.448Z,101586.31
2022-08-22T05:31:28.405Z,101583.03
2022-08-22T05:33:57.681Z,101589.16
2022-08-22T05:36:26.179Z,101593.22
2022-08-22T05:38:57.058Z,101591.75
2022-08-22T05:41:27.750Z,101599.28
2022-08-22T05:43:55.639Z,101594.41
2022-08-22T05:46:27.143Z,101591.94
2022-08-22T05:48:57.502Z,101587.25
2022-08-22T05:51:27.101Z,101589.09
2022-08-22T05:54:00.993Z,101584.22
2022-08-22T05:56:35.059Z,101596.38
2022-08-22T05:59:08.162Z,101594.75
2022-08-22T06:01:39.407Z,101595.53
2022-08-22T06:04:09.069Z,101599.16
2022-08-22T06:06:42.403Z,101601.19
2022-08-22T06:09:14.066Z,101607.66
2022-08-22T06:11:51.576Z,101606.81
2022-08-22T06:14:24.976Z,101603.78
2022-08-22T06:16:56.957Z,101607.22
2022-08-22T06:19:24.891Z,101609.19
2022-08-22T06:21:54.500Z,101613.84
2022-08-22T06:24:24.720Z,101617.69
2022-08-22T06:26:54.903Z,101615.03
2022-08-22T06:29:29.525Z,101618.66
2022-08-22T06:31:58.045Z,101616.66
2022-08-22T06:34:28.213Z,101609.53
2022-08-22T06:36:57.286Z,101618.78
2022-08-22T06:39:26.158Z,101609.16
2022-08-22T06:41:57.677Z,101619.59
2022-08-22T06:44:27.161Z,101620.88
2022-08-22T06:46:58.296Z,101619.25
2022-08-22T06:49:26.839Z,101625.16
2022-08-22T06:51:57.524Z,101622.47
2022-08-22T06:54:31.438Z,101629.84
2022-08-22T06:57:05.051Z,101620.75
2022-08-22T06:59:35.303Z,101629.44
2022-08-22T07:02:06.953Z,101632.75
2022-08-22T07:04:34.549Z,101628.50
2022-08-22T07:07:02.541Z,101622.19
2022-08-22T07:09:31.857Z,101629.31
2022-08-22T07:12:01.685Z,101631.44
2022-08-22T07:14:33.080Z,101621.38
2022-08-22T07:17:02.127Z,101619.03
2022-08-22T07:19:34.121Z,101620.22
2022-08-22T07:22:11.041Z,101627.34
2022-08-22T07:24:42.329Z,101581.13
2022-08-22T07:27:15.991Z,101617.03
2022-08-22T07:29:49.004Z,101613.81
2022-08-22T07:32:19.658Z,101614.31
2022-08-22T07:34:53.848Z,101613.25
2022-08-22T07:37:26.939Z,101604.78
2022-08-22T07:39:56.113Z,101605.53
2022-08-22T07:42:29.759Z,101612.06
2022-08-22T07:45:03.970Z,101602.78
2022-08-22T07:47:39.246Z,101596.81
2022-08-22T07:50:08.394Z,101605.50
2022-08-22T07:52:41.149Z,101590.00
2022-08-22T07:55:14.000Z,101589.66
2022-08-22T07:57:44.324Z,101582.78
2022-08-22T08:00:15.992Z,101577.75
2022-08-22T08:02:46.090Z,101581.72
2022-08-22T08:05:15.425Z,101580.72
2022-08-22T08:07:45.084Z,101574.09
2022-08-22T08:10:14.224Z,101573.66
2022-08-22T08:12:57.974Z,101569.13
2022-08-22T08:15:33.080Z,101573.91
2022-08-22T08:18:03.828Z,101566.78
2022-08-22T08:20:31.727Z,101563.53
2022-08-22T08:22:59.938Z,101568.94
2022-08-22T08:25:28.891Z,101571.22
2022-08-22T08:28:15.795Z,101565.25
2022-08-22T08:30:48.138Z,101560.66
2022-08-22T08:33:25.285Z,101572.00
2022-08-22T08:36:02.923Z,101575.19
2022-08-22T08:38:32.340Z,101564.84
2022-08-22T08:41:10.724Z,101577.78
2022-08-22T08:43:47.861Z,101566.72
2022-08-22T08:46:31.126Z,101567.59
2022-08-22T08:49:07.791Z,101566.72
2022-08-22T08:51:56.888Z,101567.47
2022-08-22T08:54:36.832Z,101568.56
2022-08-22T08:57:10.748Z,101573.00
2022-08-22T08:59:44.191Z,101568.38
2022-08-22T09:02:34.988Z,101562.63
2022-08-22T09:05:24.564Z,101563.63
2022-08-22T09:08:21.286Z,101563.97
2022-08-22T09:11:02.848Z,101568.50
2022-08-22T09:13:42.445Z,101567.00
2022-08-22T09:16:17.458Z,101562.53
2022-08-22T09:18:58.986Z,101566.00
2022-08-22T09:21:53.348Z,101559.84
2022-08-22T09:24:35.639Z,101558.00
2022-08-22T09:27:08.534Z,101553.22
2022-08-22T09:32:36.041Z,101547.53
2022-08-22T09:35:08.036Z,101556.13
2022-08-22T09:37:41.287Z,101551.56
2022-08-22T09:42:56.083Z,101547.00
2022-08-22T09:45:41.036Z,101547.00
2022-08-22T09:48:17.793Z,101544.31
2022-08-22T09:50:54.525Z,101533.91
2022-08-22T09:53:31.254Z,101536.03
2022-08-22T09:56:15.264Z,101536.31
2022-08-22T09:58:45.198Z,101534.16
2022-08-22T10:01:17.319Z,101527.19
2022-08-22T10:04:03.398Z,101533.59
2022-08-22T10:06:42.270Z,101533.88
2022-08-22T10:09:14.417Z,101530.47
2022-08-22T10:11:49.522Z,101529.28
2022-08-22T10:14:22.197Z,101523.56
2022-08-22T10:16:58.068Z,101526.56
2022-08-22T10:19:28.558Z,101523.91
2022-08-22T10:22:15.191Z,101519.63
2022-08-22T10:24:49.031Z,101514.00
2022-08-22T10:27:20.655Z,101506.31
2022-08-22T10:29:58.960Z,101511.09
2022-08-22T10:32:31.725Z,101515.94
2022-08-22T10:35:02.762Z,101511.38
2022-08-22T10:37:37.547Z,101503.00
2022-08-22T10:40:13.673Z,101507.59
2022-08-22T10:42:45.613Z,101503.03
2022-08-22T10:45:24.036Z,101500.66
2022-08-22T10:48:31.669Z,101495.56
2022-08-22T10:51:08.833Z,101495.06
2022-08-22T10:53:52.987Z,101496.13
2022-08-22T10:56:27.463Z,101501.28
2022-08-22T10:59:04.141Z,101508.88
2022-08-22T11:01:41.012Z,101502.72
2022-08-22T11:04:12.902Z,101503.91
2022-08-22T11:06:45.421Z,101508.44
2022-08-22T11:09:24.787Z,101497.72
2022-08-22T11:12:02.527Z,101495.28
2022-08-22T11:14:44.998Z,101499.13
2022-08-22T11:17:31.171Z,101495.41
2022-08-22T11:20:15.746Z,101499.59
2022-08-22T11:22:55.635Z,101497.78
2022-08-22T11:25:38.437Z,101496.91
2022-08-22T11:28:18.764Z,101487.53
2022-08-22T11:30:54.686Z,101493.41
2022-08-22T11:33:46.365Z,101493.13
2022-08-22T11:36:26.324Z,101494.63
2022-08-22T11:39:01.526Z,101489.91
2022-08-22T11:41:32.352Z,101480.81
2022-08-22T11:44:03.756Z,101489.72
2022-08-22T11:46:32.432Z,101483.81
2022-08-22T11:49:14.736Z,101480.56
2022-08-22T11:51:58.339Z,101477.56
2022-08-22T11:54:31.265Z,101478.72
2022-08-22T11:57:08.345Z,101476.28
2022-08-22T11:59:53.089Z,101474.72
2022-08-22T12:02:25.676Z,101472.97
2022-08-22T12:04:56.314Z,101487.03
2022-08-22T12:07:27.696Z,101473.88
2022-08-22T12:09:59.472Z,101476.75
2022-08-22T12:12:33.230Z,101478.66
2022-08-22T12:15:04.347Z,101480.81
2022-08-22T12:18:01.484Z,101491.06
2022-08-22T12:20:48.566Z,101473.16
2022-08-22T12:23:49.443Z,101472.91
2022-08-22T12:26:22.093Z,101466.88
2022-08-22T12:28:58.730Z,101464.56
2022-08-22T12:31:31.596Z,101468.09
2022-08-22T12:34:06.501Z,101462.03
2022-08-22T12:36:48.914Z,101464.19
2022-08-22T12:39:30.526Z,101463.22
2022-08-22T12:42:21.818Z,101463.41
2022-08-22T12:44:56.205Z,101449.66
2022-08-22T12:47:32.156Z,101453.63
2022-08-22T12:50:13.123Z,101449.91
2022-08-22T12:52:51.504Z,101439.84
2022-08-22T12:55:24.886Z,101436.78
2022-08-22T12:57:58.867Z,101445.75
2022-08-22T13:00:30.605Z,101439.38
2022-08-22T13:02:59.872Z,101435.69
2022-08-22T13:05:30.129Z,101432.28
2022-08-22T13:08:04.568Z,101419.13
2022-08-22T13:10:39.084Z,101423.75
2022-08-22T13:13:12.047Z,101430.47
2022-08-22T13:15:44.947Z,101427.59
2022-08-22T13:18:28.698Z,101426.72
2022-08-22T13:21:01.959Z,101420.25
2022-08-22T13:23:34.268Z,101417.78
2022-08-22T13:26:10.086Z,101423.22
2022-08-22T13:28:43.157Z,101422.00
2022-08-22T13:31:16.171Z,101413.09
2022-08-22T13:33:48.108Z,101416.75
2022-08-22T13:36:19.852Z,101420.47
2022-08-22T13:38:50.056Z,101409.16
2022-08-22T13:41:22.540Z,101379.47
2022-08-22T13:44:02.437Z,101410.22
2022-08-22T13:46:31.171Z,101407.78
2022-08-22T13:49:07.068Z,101416.09
2022-08-22T13:51:41.074Z,101400.81
2022-08-22T13:54:21.508Z,101405.63
2022-08-22T13:56:56.146Z,101399.25
2022-08-22T13:59:50.285Z,101395.34
2022-08-22T14:02:24.953Z,101394.13
2022-08-22T14:05:02.324Z,101398.91
2022-08-22T14:07:36.383Z,101400.41
2022-08-22T14:10:06.281Z,101403.81
2022-08-22T14:12:51.108Z,101390.88
2022-08-22T14:15:22.002Z,101383.59
2022-08-22T14:17:52.036Z,101387.59
2022-08-22T14:20:32.462Z,101389.13
2022-08-22T14:23:05.272Z,101388.38
2022-08-22T14:25:35.668Z,101374.50
2022-08-22T14:28:09.050Z,101372.88
2022-08-22T14:30:39.810Z,101370.66
2022-08-22T14:33:13.757Z,101368.56
2022-08-22T14:35:42.936Z,101336.56
2022-08-22T14:38:17.853Z,101364.81
2022-08-22T14:40:46.245Z,101375.94
2022-08-22T14:43:22.477Z,101367.19
2022-08-22T14:45:57.235Z,101366.47
2022-08-22T14:48:33.145Z,101369.06
2022-08-22T14:51:04.159Z,101360.78
2022-08-22T14:53:34.708Z,101362.81
2022-08-22T14:56:03.862Z,101364.56
2022-08-22T14:58:34.039Z,101354.81
2022-08-22T15:01:10.321Z,101361.63
2022-08-22T15:03:38.845Z,101350.94
2022-08-22T15:06:09.785Z,101359.19
2022-08-22T15:08:48.270Z,101350.97
2022-08-22T15:11:21.841Z,101350.16
2022-08-22T15:13:54.439Z,101347.81
2022-08-22T15:16:23.576Z,101340.13
2022-08-22T15:18:51.739Z,101341.06
2022-08-22T15:21:24.560Z,101341.09
2022-08-22T15:23:55.535Z,101342.28
2022-08-22T15:26:28.089Z,101344.09
2022-08-22T15:29:04.328Z,101337.75
2022-08-22T15:31:32.444Z,101339.81
2022-08-22T15:34:07.025Z,101338.84
2022-08-22T15:36:36.888Z,101341.47
2022-08-22T15:39:23.132Z,101341.91
2022-08-22T15:41:51.910Z,101334.25
2022-08-22T15:44:32.463Z,101329.13
2022-08-22T15:47:02.953Z,101338.41
2022-08-22T15:49:32.422Z,101303.31
2022-08-22T15:52:15.916Z,101330.84
2022-08-22T15:55:06.517Z,101322.44
2022-08-22T15:57:38.758Z,101321.19
2022-08-22T16:00:10.652Z,101317.41
2022-08-22T16:02:41.518Z,101317.53
2022-08-22T16:05:23.878Z,101311.31
2022-08-22T16:08:02.649Z,101307.69
2022-08-22T16:10:32.130Z,101307.28
2022-08-22T16:13:13.091Z,101307.00
2022-08-22T16:15:56.850Z,101304.41
2022-08-22T16:18:43.521Z,101266.91
2022-08-22T16:21:12.014Z,101304.56
2022-08-22T16:23:56.196Z,101303.75
2022-08-22T16:26:24.414Z,101300.56
2022-08-22T16:28:58.141Z,101291.06
2022-08-22T16:31:28.478Z,101293.41
2022-08-22T16:33:57.804Z,101298.56
2022-08-22T16:36:40.447Z,101290.28
2022-08-22T16:39:10.131Z,101287.84
2022-08-22T16:41:40.245Z,101285.34
2022-08-22T16:44:31.585Z,101282.53
2022-08-22T16:47:10.291Z,101282.34
2022-08-22T16:49:40.520Z,101281.94
2022-08-22T16:52:26.586Z,101279.28
2022-08-22T16:54:55.678Z,101282.06
2022-08-22T16:57:24.617Z,101272.34
2022-08-22T17:00:00.562Z,101275.19
2022-08-22T17:02:39.225Z,101274.50
2022-08-22T17:05:20.525Z,101274.88
2022-08-22T17:07:54.958Z,101281.22
2022-08-22T17:10:39.498Z,101277.72
2022-08-22T17:13:14.665Z,101270.56
2022-08-22T17:15:50.018Z,101282.38
2022-08-22T17:18:28.188Z,101274.53
2022-08-22T17:21:02.293Z,101281.88
2022-08-22T17:23:34.779Z,101285.41
2022-08-22T17:26:09.910Z,101282.50
2022-08-22T17:28:41.254Z,101276.09
2022-08-22T17:31:13.826Z,101282.78
2022-08-22T17:34:05.490Z,101280.38
2022-08-22T17:36:43.530Z,101282.81
2022-08-22T17:39:17.815Z,101285.19
2022-08-22T17:41:51.122Z,101291.13
2022-08-22T17:44:22.451Z,101292.75
2022-08-22T17:46:52.854Z,101292.19
2022-08-22T17:49:22.995Z,101271.63
2022-08-22T17:51:56.074Z,101289.28
2022-08-22T17:54:29.664Z,101286.34
2022-08-22T17:57:05.741Z,101292.22
2022-08-22T17:59:37.208Z,101292.47
2022-08-22T18:02:10.436Z,101288.44
2022-08-22T18:04:45.544Z,101294.88
2022-08-22T18:07:24.511Z,101290.03
2022-08-22T18:09:54.632Z,101297.50
2022-08-22T18:12:25.958Z,101299.63
2022-08-22T18:14:56.390Z,101299.06
2022-08-22T18:17:41.098Z,101296.63
2022-08-22T18:20:12.165Z,101297.34
2022-08-22T18:22:44.490Z,101300.81
2022-08-22T18:25:27.727Z,101306.63
2022-08-22T18:27:57.620Z,101306.25
2022-08-22T18:30:27.697Z,101308.34
2022-08-22T18:32:56.873Z,101309.97
2022-08-22T18:35:28.829Z,101308.06
2022-08-22T18:38:01.623Z,101313.59
2022-08-22T18:40:44.354Z,101310.06
2022-08-22T18:43:23.775Z,101317.19
2022-08-22T18:45:58.194Z,101320.28
2022-08-22T18:48:30.360Z,101274.66
2022-08-22T18:51:16.290Z,101324.91
2022-08-22T18:53:48.203Z,101337.09
2022-08-22T18:56:21.429Z,101327.47
2022-08-22T18:59:05.378Z,101335.38
2022-08-22T19:01:44.449Z,101336.59
2022-08-22T19:04:26.432Z,101346.34
2022-08-22T19:07:05.847Z,101346.31
2022-08-22T19:09:59.971Z,101350.91
2022-08-22T19:12:37.243Z,101346.31
2022-08-22T19:15:22.632Z,101354.53
2022-08-22T19:18:03.658Z,101358.78
2022-08-22T19:20:49.790Z,101361.59
2022-08-22T19:23:35.938Z,101359.69
2022-08-22T19:26:25.731Z,101360.50
2022-08-22T19:28:53.825Z,101363.91
2022-08-22T19:31:23.769Z,101366.00
2022-08-22T19:34:11.251Z,101358.75
2022-08-22T19:36:38.726Z,101360.28
2022-08-22T19:39:09.011Z,101358.63
2022-08-22T19:41:39.717Z,101357.75
2022-08-22T19:44:09.835Z,101359.25
2022-08-22T19:46:39.101Z,101360.00
2022-08-22T19:49:07.696Z,101355.66
2022-08-22T19:51:35.222Z,101356.63
2022-08-22T19:54:16.762Z,101348.81
2022-08-22T19:57:00.321Z,101351.41
2022-08-22T19:59:32.567Z,101352.31
2022-08-22T20:02:06.559Z,101353.22
2022-08-22T20:04:39.691Z,101347.81
2022-08-22T20:07:14.798Z,101354.09
2022-08-22T20:09:46.500Z,101343.59
2022-08-22T20:12:19.904Z,101337.47
2022-08-22T20:14:48.349Z,101342.97
2022-08-22T20:17:36.539Z,101341.19
2022-08-22T20:20:34.502Z,101347.44
2022-08-22T20:22:56.626Z,101345.97
2022-08-22T20:25:43.187Z,101341.13
2022-08-22T20:28:23.584Z,101340.78
2022-08-22T20:30:51.431Z,101335.06
2022-08-22T20:33:21.574Z,101337.38
2022-08-22T20:35:53.148Z,101342.13
2022-08-22T20:38:23.112Z,101344.91
2022-08-22T20:40:56.632Z,101340.03
2022-08-22T20:43:28.649Z,101339.47
2022-08-22T20:46:02.120Z,101341.47
2022-08-22T20:48:34.379Z,101344.25
2022-08-22T20:51:03.919Z,101340.91
2022-08-22T20:53:31.673Z,101345.19
2022-08-22T20:55:59.521Z,101349.91
2022-08-22T20:58:29.608Z,101345.31
2022-08-22T21:00:59.897Z,101341.06
2022-08-22T21:03:33.821Z,101351.31
2022-08-22T21:06:10.353Z,101345.44
2022-08-22T21:08:37.995Z,101340.34
2022-08-22T21:11:24.371Z,101342.44
2022-08-22T21:13:53.855Z,101338.41
2022-08-22T21:16:22.529Z,101341.63
2022-08-22T21:18:51.006Z,101334.72
2022-08-22T21:21:20.707Z,101342.44
2022-08-22T21:23:49.270Z,101332.53
2022-08-22T21:26:23.357Z,101336.81
2022-08-22T21:28:59.950Z,101333.81
2022-08-22T21:31:29.550Z,101333.22
2022-08-22T21:33:57.528Z,101330.81
2022-08-22T21:36:27.234Z,101331.25
2022-08-22T21:38:56.923Z,101285.72
2022-08-22T21:41:25.604Z,101329.09
2022-08-22T21:43:54.171Z,101329.91
2022-08-22T21:46:27.292Z,101322.75
2022-08-22T21:49:02.744Z,101330.72
2022-08-22T21:51:39.297Z,101331.75
2022-08-22T21:54:25.556Z,101327.72
2022-08-22T21:56:54.170Z,101324.47
2022-08-22T21:59:24.992Z,101324.47
2022-08-22T22:01:55.552Z,101323.66
2022-08-22T22:04:23.210Z,101322.06
2022-08-22T22:06:50.684Z,101319.97
2022-08-22T22:09:18.184Z,101325.88
2022-08-22T22:11:45.673Z,101328.16
2022-08-22T22:14:13.166Z,101329.19
2022-08-22T22:16:40.620Z,101323.00
2022-08-22T22:19:10.169Z,101324.25
2022-08-22T22:21:38.537Z,101324.72
2022-08-22T22:24:06.189Z,101325.53
2022-08-22T22:26:33.677Z,101325.53
2022-08-22T22:29:01.094Z,101331.06
2022-08-22T22:31:28.603Z,101325.97
2022-08-22T22:33:56.121Z,101327.59
2022-08-22T22:36:27.612Z,101335.53
2022-08-22T22:38:55.263Z,101336.59
2022-08-22T22:41:25.346Z,101335.88
2022-08-22T22:43:53.352Z,101339.56
2022-08-22T22:46:21.266Z,101331.47
2022-08-22T22:48:48.698Z,101331.25
2022-08-22T22:51:16.465Z,101335.97
2022-08-22T22:53:45.580Z,101333.09
2022-08-22T22:56:14.146Z,101333.56
2022-08-22T22:58:43.658Z,101336.78
2022-08-22T23:01:13.211Z,101335.16
2022-08-22T23:03:40.683Z,101338.28
2022-08-22T23:06:11.024Z,101331.97
2022-08-22T23:08:38.527Z,101337.00
2022-08-22T23:11:11.330Z,101336.78
2022-08-22T23:13:39.633Z,101333.91
2022-08-22T23:16:10.498Z,101335.50
2022-08-22T23:18:38.088Z,101336.31
2022-08-22T23:21:12.972Z,101337.59
2022-08-22T23:23:40.403Z,101332.63
2022-08-22T23:26:08.124Z,101330.22
2022-08-22T23:28:37.331Z,101328.59
2022-08-22T23:31:12.490Z,101328.38
2022-08-22T23:33:39.966Z,101282.38
2022-08-22T23:36:11.545Z,101324.31
2022-08-22T23:38:39.009Z,101315.56
2022-08-22T23:41:09.791Z,101311.56
2022-08-22T23:43:41.775Z,101309.34
2022-08-22T23:46:09.201Z,101315.69
2022-08-22T23:48:36.646Z,101314.75
2022-08-22T23:51:04.285Z,101314.66
2022-08-22T23:53:31.832Z,101318.34
2022-08-22T23:56:09.091Z,101314.53
2022-08-22T23:58:49.276Z,101308.88
