createdAt,value
2023-03-07T00:01:27.063Z,28.33
2023-03-07T00:03:56.862Z,29.77
2023-03-07T00:06:25.647Z,29.63
2023-03-07T00:08:56.155Z,28.23
2023-03-07T00:11:25.120Z,29.10
2023-03-07T00:13:53.825Z,25.25
2023-03-07T00:16:23.578Z,29.67
2023-03-07T00:18:51.995Z,28.88
2023-03-07T00:21:23.471Z,24.25
2023-03-07T00:23:56.859Z,29.35
2023-03-07T00:26:28.041Z,28.70
2023-03-07T00:28:56.806Z,28.25
2023-03-07T00:31:25.294Z,28.48
2023-03-07T00:33:53.804Z,27.00
2023-03-07T00:36:24.057Z,30.98
2023-03-07T00:38:53.644Z,32.28
2023-03-07T00:41:24.027Z,25.17
2023-03-07T00:43:52.273Z,27.38
2023-03-07T00:46:22.620Z,28.98
2023-03-07T00:48:51.785Z,33.25
2023-03-07T00:51:23.738Z,31.30
2023-03-07T00:53:52.489Z,27.13
2023-03-07T00:56:22.312Z,28.10
2023-03-07T00:58:51.552Z,30.48
2023-03-07T01:01:23.229Z,29.33
2023-03-07T01:03:54.432Z,27.63
2023-03-07T01:06:25.505Z,25.90
2023-03-07T01:08:56.162Z,28.92
2023-03-07T01:11:24.420Z,27.80
2023-03-07T01:13:52.646Z,29.40
2023-03-07T01:16:23.292Z,28.17
2023-03-07T01:18:53.033Z,26.25
2023-03-07T01:21:24.755Z,26.98
2023-03-07T01:23:54.094Z,28.88
2023-03-07T01:26:25.218Z,27.27
2023-03-07T01:28:55.412Z,27.95
2023-03-07T01:31:24.366Z,26.73
2023-03-07T01:33:54.443Z,31.27
2023-03-07T01:36:30.103Z,27.58
2023-03-07T01:39:02.445Z,28.25
2023-03-07T01:41:32.576Z,27.03
2023-03-07T01:44:02.344Z,26.20
2023-03-07T01:46:53.202Z,25.08
2023-03-07T01:49:26.510Z,29.85
2023-03-07T01:52:01.261Z,29.13
2023-03-07T01:54:31.962Z,27.90
2023-03-07T01:57:00.433Z,28.27
2023-03-07T01:59:32.083Z,26.38
2023-03-07T02:02:04.352Z,23.85
2023-03-07T02:04:35.609Z,27.25
2023-03-07T02:07:06.446Z,29.73
2023-03-07T02:09:36.888Z,30.42
2023-03-07T02:12:05.990Z,30.90
2023-03-07T02:14:34.595Z,29.05
2023-03-07T02:17:04.340Z,25.27
2023-03-07T02:19:49.216Z,28.05
2023-03-07T02:22:20.955Z,32.45
2023-03-07T02:24:53.928Z,34.15
2023-03-07T02:27:26.529Z,29.50
2023-03-07T02:29:55.025Z,25.80
2023-03-07T02:32:23.497Z,30.38
2023-03-07T02:34:52.142Z,25.42
2023-03-07T02:37:23.594Z,31.55
2023-03-07T02:39:52.198Z,31.42
2023-03-07T02:42:23.845Z,32.30
2023-03-07T02:45:02.298Z,29.33
2023-03-07T02:47:30.651Z,21.10
2023-03-07T02:49:58.980Z,28.90
2023-03-07T02:52:27.952Z,34.30
2023-03-07T02:54:56.319Z,26.17
2023-03-07T02:57:25.738Z,27.35
2023-03-07T02:59:54.345Z,27.55
2023-03-07T03:02:23.512Z,24.63
2023-03-07T03:04:51.888Z,27.70
2023-03-07T03:07:20.097Z,26.10
2023-03-07T03:09:48.341Z,26.05
2023-03-07T03:12:16.582Z,32.53
2023-03-07T03:14:45.919Z,27.42
2023-03-07T03:17:14.530Z,28.73
2023-03-07T03:19:43.256Z,27.40
2023-03-07T03:22:11.510Z,32.38
2023-03-07T03:24:40.862Z,30.52
2023-03-07T03:27:09.288Z,29.98
2023-03-07T03:29:37.768Z,27.10
2023-03-07T03:32:08.458Z,33.25
2023-03-07T03:34:37.195Z,29.52
2023-03-07T03:37:05.520Z,31.63
2023-03-07T03:39:34.142Z,28.55
2023-03-07T03:42:02.627Z,32.30
2023-03-07T03:44:33.034Z,30.55
2023-03-07T03:47:01.385Z,20.35
2023-03-07T03:49:31.568Z,31.40
2023-03-07T03:51:59.801Z,30.90
2023-03-07T03:54:28.169Z,31.95
2023-03-07T03:56:56.504Z,31.05
2023-03-07T03:59:25.078Z,33.08
2023-03-07T04:02:04.163Z,32.47
2023-03-07T04:04:33.577Z,31.92
2023-03-07T04:07:05.440Z,29.42
2023-03-07T04:09:34.117Z,33.03
2023-03-07T04:12:02.408Z,35.15
2023-03-07T04:14:31.663Z,34.60
2023-03-07T04:17:00.052Z,35.75
2023-03-07T04:19:29.513Z,35.75
2023-03-07T04:21:59.069Z,33.45
2023-03-07T04:24:27.797Z,30.08
2023-03-07T04:26:58.934Z,35.28
2023-03-07T04:29:27.725Z,31.55
2023-03-07T04:31:56.300Z,34.10
2023-03-07T04:34:24.772Z,33.13
2023-03-07T04:36:56.042Z,32.33
2023-03-07T04:39:28.922Z,35.22
2023-03-07T04:41:59.953Z,33.08
2023-03-07T04:44:30.403Z,30.58
2023-03-07T04:46:58.800Z,32.85
2023-03-07T04:49:27.202Z,33.33
2023-03-07T04:51:55.539Z,34.53
2023-03-07T04:54:23.955Z,31.15
2023-03-07T04:56:54.629Z,32.63
2023-03-07T04:59:23.209Z,25.85
2023-03-07T05:01:52.869Z,32.00
2023-03-07T05:04:21.169Z,34.95
2023-03-07T05:06:50.416Z,31.00
2023-03-07T05:09:18.759Z,33.80
2023-03-07T05:11:47.299Z,32.20
2023-03-07T05:14:17.307Z,32.67
2023-03-07T05:16:49.086Z,32.80
2023-03-07T05:19:19.854Z,26.95
2023-03-07T05:21:51.639Z,32.17
2023-03-07T05:24:20.638Z,26.50
2023-03-07T05:26:48.899Z,33.55
2023-03-07T05:29:19.464Z,25.63
2023-03-07T05:31:48.046Z,27.33
2023-03-07T05:34:16.848Z,27.00
2023-03-07T05:36:50.240Z,29.42
2023-03-07T05:39:18.750Z,31.30
2023-03-07T05:41:55.409Z,32.63
2023-03-07T05:44:29.226Z,30.38
2023-03-07T05:46:57.573Z,27.13
2023-03-07T05:49:25.774Z,28.88
2023-03-07T05:51:55.135Z,26.90
2023-03-07T05:54:24.217Z,31.67
2023-03-07T05:56:54.636Z,23.30
2023-03-07T05:59:23.464Z,27.95
2023-03-07T06:01:52.969Z,27.50
2023-03-07T06:04:21.276Z,27.75
2023-03-07T06:06:49.490Z,25.90
2023-03-07T06:09:18.701Z,30.92
2023-03-07T06:11:47.023Z,24.33
2023-03-07T06:14:16.986Z,26.90
2023-03-07T06:16:46.043Z,23.67
2023-03-07T06:19:18.188Z,25.52
2023-03-07T06:21:47.845Z,29.63
2023-03-07T06:24:16.406Z,25.38
2023-03-07T06:26:44.836Z,23.67
2023-03-07T06:29:13.856Z,25.33
2023-03-07T06:31:43.152Z,26.98
2023-03-07T06:34:11.932Z,24.08
2023-03-07T06:36:42.187Z,24.45
2023-03-07T06:39:10.754Z,23.08
2023-03-07T06:41:39.558Z,24.42
2023-03-07T06:44:08.984Z,23.35
2023-03-07T06:46:41.584Z,19.63
2023-03-07T06:49:10.067Z,22.05
2023-03-07T06:51:38.865Z,17.90
2023-03-07T06:54:11.396Z,20.35
2023-03-07T06:56:40.439Z,24.75
2023-03-07T06:59:13.360Z,21.05
2023-03-07T07:01:41.791Z,19.75
2023-03-07T07:04:13.123Z,23.75
2023-03-07T07:06:43.512Z,20.23
2023-03-07T07:09:14.700Z,24.27
2023-03-07T07:11:43.256Z,22.67
2023-03-07T07:14:12.999Z,24.95
2023-03-07T07:16:41.469Z,23.38
2023-03-07T07:19:10.506Z,21.40
2023-03-07T07:21:38.842Z,19.98
2023-03-07T07:24:07.299Z,18.73
2023-03-07T07:26:36.853Z,22.15
2023-03-07T07:29:05.733Z,17.10
2023-03-07T07:31:34.295Z,23.58
2023-03-07T07:34:04.591Z,20.42
2023-03-07T07:36:34.287Z,20.55
2023-03-07T07:39:05.137Z,18.50
2023-03-07T07:41:33.948Z,18.92
2023-03-07T07:44:04.886Z,19.00
2023-03-07T07:46:35.885Z,17.20
2023-03-07T07:49:09.394Z,21.70
2023-03-07T07:51:38.054Z,20.33
2023-03-07T07:54:06.744Z,23.75
2023-03-07T07:56:35.458Z,17.95
2023-03-07T07:59:07.070Z,21.17
2023-03-07T08:01:42.404Z,17.40
2023-03-07T08:04:11.258Z,19.10
2023-03-07T08:06:40.924Z,18.65
2023-03-07T08:09:09.218Z,18.15
2023-03-07T08:11:39.066Z,19.15
2023-03-07T08:14:08.353Z,15.48
2023-03-07T08:16:36.557Z,17.15
2023-03-07T08:19:10.633Z,16.38
2023-03-07T08:21:40.054Z,17.98
2023-03-07T08:24:09.345Z,17.30
2023-03-07T08:26:37.596Z,20.50
2023-03-07T08:29:05.914Z,20.55
2023-03-07T08:31:35.304Z,14.77
2023-03-07T08:34:03.650Z,18.08
2023-03-07T08:36:32.506Z,20.85
2023-03-07T08:39:00.806Z,14.85
2023-03-07T08:41:29.237Z,14.45
2023-03-07T08:43:57.616Z,15.73
2023-03-07T08:46:29.279Z,22.00
2023-03-07T08:49:01.117Z,17.13
2023-03-07T08:51:31.232Z,15.93
2023-03-07T08:53:59.725Z,19.33
2023-03-07T08:56:28.158Z,15.35
2023-03-07T08:58:56.549Z,15.55
2023-03-07T09:01:24.892Z,18.02
2023-03-07T09:03:54.006Z,17.85
2023-03-07T09:06:23.702Z,18.88
2023-03-07T09:08:52.420Z,16.77
2023-03-07T09:11:21.792Z,16.63
2023-03-07T09:13:53.125Z,16.17
2023-03-07T09:16:24.096Z,14.38
2023-03-07T09:18:52.800Z,14.23
2023-03-07T09:21:21.059Z,14.93
2023-03-07T09:23:50.459Z,14.07
2023-03-07T09:26:18.809Z,16.27
2023-03-07T09:28:48.030Z,15.00
2023-03-07T09:31:20.102Z,13.27
2023-03-07T09:33:48.398Z,15.27
2023-03-07T09:36:19.663Z,14.07
2023-03-07T09:38:48.356Z,12.93
2023-03-07T09:41:31.469Z,14.20
2023-03-07T09:44:09.954Z,12.93
2023-03-07T09:46:49.341Z,13.27
2023-03-07T09:49:21.593Z,14.45
2023-03-07T09:51:52.843Z,15.80
2023-03-07T09:54:23.486Z,14.98
2023-03-07T09:56:55.921Z,13.15
2023-03-07T09:59:34.246Z,12.52
2023-03-07T10:02:06.809Z,12.88
2023-03-07T10:04:44.662Z,13.65
2023-03-07T10:07:16.546Z,19.90
2023-03-07T10:09:46.046Z,14.77
2023-03-07T10:12:33.030Z,15.70
2023-03-07T10:15:20.086Z,13.73
2023-03-07T10:18:06.595Z,16.58
2023-03-07T10:20:47.028Z,13.80
2023-03-07T10:23:35.071Z,14.80
2023-03-07T10:26:11.991Z,14.75
2023-03-07T10:28:44.689Z,13.50
2023-03-07T10:31:18.375Z,11.95
2023-03-07T10:33:49.326Z,12.13
2023-03-07T10:36:26.350Z,12.63
2023-03-07T10:39:04.950Z,11.02
2023-03-07T10:41:33.260Z,14.90
2023-03-07T10:44:02.601Z,15.90
2023-03-07T10:46:33.109Z,13.93
2023-03-07T10:49:10.482Z,14.38
2023-03-07T10:51:51.780Z,12.32
2023-03-07T10:54:23.554Z,14.27
2023-03-07T10:57:08.821Z,11.38
2023-03-07T10:59:40.050Z,10.50
2023-03-07T11:02:32.190Z,11.80
2023-03-07T11:05:00.553Z,12.30
2023-03-07T11:07:30.871Z,14.63
2023-03-07T11:10:00.472Z,12.23
2023-03-07T11:12:31.977Z,12.52
2023-03-07T11:15:11.928Z,12.40
2023-03-07T11:17:43.948Z,13.27
2023-03-07T11:20:23.062Z,11.48
2023-03-07T11:22:51.517Z,13.68
2023-03-07T11:25:23.491Z,12.75
2023-03-07T11:27:53.756Z,11.07
2023-03-07T11:30:27.820Z,10.32
2023-03-07T11:33:08.117Z,10.77
2023-03-07T11:35:53.724Z,14.57
2023-03-07T11:38:29.893Z,12.60
2023-03-07T11:41:03.249Z,12.43
2023-03-07T11:43:45.249Z,12.43
2023-03-07T11:46:25.305Z,12.15
2023-03-07T11:49:05.678Z,11.10
2023-03-07T11:51:47.926Z,9.95
2023-03-07T11:54:27.869Z,11.98
2023-03-07T11:57:04.965Z,10.05
2023-03-07T11:59:58.153Z,8.98
2023-03-07T12:03:03.001Z,10.57
2023-03-07T12:05:49.112Z,10.25
2023-03-07T12:08:37.342Z,9.93
2023-03-07T12:11:16.120Z,9.43
2023-03-07T12:13:57.227Z,11.40
2023-03-07T12:16:33.909Z,10.38
2023-03-07T12:19:19.505Z,11.90
2023-03-07T12:22:19.599Z,17.90
2023-03-07T12:24:59.761Z,23.75
2023-03-07T12:27:32.868Z,18.33
2023-03-07T12:32:35.298Z,9.38
2023-03-07T12:35:18.210Z,12.10
2023-03-07T12:37:50.694Z,13.50
2023-03-07T12:40:24.826Z,13.13
2023-03-07T12:42:57.780Z,11.48
2023-03-07T12:45:32.924Z,10.70
2023-03-07T12:48:08.606Z,12.15
2023-03-07T12:50:48.580Z,16.58
2023-03-07T12:53:24.755Z,15.38
2023-03-07T12:55:59.015Z,13.23
2023-03-07T12:58:38.433Z,13.40
2023-03-07T13:01:14.849Z,13.05
2023-03-07T13:03:52.901Z,9.85
2023-03-07T13:06:24.734Z,13.18
2023-03-07T13:08:55.373Z,10.70
2023-03-07T13:11:27.620Z,9.32
2023-03-07T13:14:00.614Z,10.10
2023-03-07T13:16:43.183Z,13.93
2023-03-07T13:19:54.281Z,12.57
2023-03-07T13:23:01.457Z,15.23
2023-03-07T13:25:58.161Z,9.70
2023-03-07T13:28:41.831Z,9.90
2023-03-07T13:31:29.227Z,9.98
2023-03-07T13:33:57.935Z,10.35
2023-03-07T13:36:35.088Z,10.63
2023-03-07T13:39:34.889Z,15.13
2023-03-07T13:42:03.202Z,12.02
2023-03-07T13:44:39.272Z,13.27
2023-03-07T13:47:49.566Z,9.90
2023-03-07T13:50:40.067Z,12.52
2023-03-07T13:53:15.360Z,16.40
2023-03-07T13:55:51.478Z,11.77
2023-03-07T13:58:25.038Z,10.15
2023-03-07T14:00:56.977Z,12.02
2023-03-07T14:06:19.162Z,10.48
2023-03-07T14:08:47.665Z,10.00
2023-03-07T14:11:26.500Z,10.48
2023-03-07T14:14:21.007Z,10.77
2023-03-07T14:16:59.626Z,10.82
2023-03-07T14:19:49.301Z,11.20
2023-03-07T14:22:41.103Z,13.77
2023-03-07T14:25:23.299Z,10.93
2023-03-07T14:27:59.378Z,12.02
2023-03-07T14:30:30.238Z,12.57
2023-03-07T14:33:00.107Z,12.73
2023-03-07T14:35:37.032Z,12.10
2023-03-07T14:38:08.422Z,14.68
2023-03-07T14:40:49.489Z,10.52
2023-03-07T14:43:37.077Z,9.18
2023-03-07T14:46:14.358Z,12.98
2023-03-07T14:49:14.835Z,8.52
2023-03-07T14:51:45.613Z,11.35
2023-03-07T14:54:17.977Z,10.20
2023-03-07T14:56:46.877Z,10.82
2023-03-07T14:59:28.083Z,12.48
2023-03-07T15:02:00.521Z,10.27
2023-03-07T15:04:30.282Z,13.88
2023-03-07T15:07:00.794Z,11.80
2023-03-07T15:09:29.866Z,9.73
2023-03-07T15:12:03.165Z,11.20
2023-03-07T15:14:44.374Z,10.00
2023-03-07T15:17:17.617Z,10.90
2023-03-07T15:19:49.745Z,10.93
2023-03-07T15:22:24.250Z,11.27
2023-03-07T15:24:53.192Z,12.27
2023-03-07T15:27:26.012Z,11.82
2023-03-07T15:29:57.763Z,13.13
2023-03-07T15:32:35.600Z,12.38
2023-03-07T15:35:05.231Z,12.43
2023-03-07T15:37:34.836Z,14.93
2023-03-07T15:40:17.633Z,12.77
2023-03-07T15:42:59.017Z,12.73
2023-03-07T15:45:35.004Z,10.60
2023-03-07T15:48:10.529Z,15.07
2023-03-07T15:50:41.615Z,14.05
2023-03-07T15:53:19.408Z,12.73
2023-03-07T15:55:57.287Z,17.08
2023-03-07T15:58:27.038Z,14.70
2023-03-07T16:01:08.882Z,15.57
2023-03-07T16:03:39.815Z,14.55
2023-03-07T16:06:40.206Z,15.05
2023-03-07T16:09:12.808Z,14.85
2023-03-07T16:11:41.715Z,13.82
2023-03-07T16:14:20.935Z,16.92
2023-03-07T16:16:51.010Z,13.68
2023-03-07T16:19:22.034Z,13.55
2023-03-07T16:21:54.986Z,11.40
2023-03-07T16:24:23.347Z,13.55
2023-03-07T16:26:52.635Z,17.08
2023-03-07T16:29:23.983Z,12.32
2023-03-07T16:31:55.772Z,12.50
2023-03-07T16:34:24.375Z,12.88
2023-03-07T16:36:52.708Z,16.67
2023-03-07T16:39:23.382Z,13.52
2023-03-07T16:41:52.219Z,13.60
2023-03-07T16:44:22.256Z,12.18
2023-03-07T16:46:58.255Z,11.35
2023-03-07T16:49:26.503Z,13.15
2023-03-07T16:52:05.833Z,12.82
2023-03-07T16:54:35.023Z,12.25
2023-03-07T16:57:07.111Z,14.27
2023-03-07T16:59:37.664Z,13.40
2023-03-07T17:02:14.395Z,13.93
2023-03-07T17:04:44.365Z,13.65
2023-03-07T17:07:19.568Z,13.45
2023-03-07T17:09:48.087Z,15.10
2023-03-07T17:12:17.346Z,15.38
2023-03-07T17:14:48.812Z,14.02
2023-03-07T17:17:22.366Z,14.15
2023-03-07T17:19:50.807Z,12.68
2023-03-07T17:22:20.374Z,14.30
2023-03-07T17:24:48.852Z,13.32
2023-03-07T17:27:17.261Z,15.13
2023-03-07T17:29:49.827Z,15.60
2023-03-07T17:34:50.155Z,13.18
2023-03-07T17:37:18.412Z,12.15
2023-03-07T17:39:48.369Z,15.52
2023-03-07T17:42:16.632Z,14.82
2023-03-07T17:44:47.141Z,14.40
2023-03-07T17:47:18.127Z,13.63
2023-03-07T17:49:50.028Z,11.73
2023-03-07T17:52:19.537Z,13.57
2023-03-07T17:54:48.884Z,14.68
2023-03-07T17:57:17.586Z,14.50
2023-03-07T17:59:45.855Z,13.07
2023-03-07T18:02:15.971Z,11.45
2023-03-07T18:04:44.547Z,13.27
2023-03-07T18:07:14.193Z,12.27
2023-03-07T18:09:42.503Z,11.95
2023-03-07T18:12:13.502Z,12.13
2023-03-07T18:14:42.481Z,12.75
2023-03-07T18:17:11.130Z,11.88
2023-03-07T18:19:40.919Z,15.02
2023-03-07T18:22:10.546Z,11.23
2023-03-07T18:24:39.857Z,9.73
2023-03-07T18:27:10.195Z,12.77
2023-03-07T18:29:38.451Z,12.52
2023-03-07T18:32:07.301Z,11.75
2023-03-07T18:34:36.126Z,12.32
2023-03-07T18:37:04.627Z,11.00
2023-03-07T18:39:33.432Z,12.00
2023-03-07T18:42:02.966Z,12.05
2023-03-07T18:44:31.386Z,14.30
2023-03-07T18:46:59.670Z,12.35
2023-03-07T18:49:28.023Z,13.25
2023-03-07T18:51:56.273Z,11.35
2023-03-07T18:54:25.775Z,16.63
2023-03-07T18:56:54.689Z,13.55
2023-03-07T18:59:26.240Z,13.18
2023-03-07T19:01:55.681Z,12.88
2023-03-07T19:04:24.034Z,14.60
2023-03-07T19:06:53.947Z,14.23
2023-03-07T19:09:23.945Z,13.93
2023-03-07T19:11:52.283Z,15.65
2023-03-07T19:14:20.826Z,15.82
2023-03-07T19:16:50.079Z,16.95
2023-03-07T19:19:18.360Z,15.55
2023-03-07T19:21:46.685Z,13.50
2023-03-07T19:24:14.955Z,17.33
2023-03-07T19:26:43.569Z,15.57
2023-03-07T19:29:13.862Z,13.75
2023-03-07T19:31:44.073Z,16.23
2023-03-07T19:34:18.163Z,14.38
2023-03-07T19:36:46.454Z,12.75
2023-03-07T19:39:20.228Z,12.82
2023-03-07T19:41:49.036Z,13.55
2023-03-07T19:44:17.695Z,16.13
2023-03-07T19:46:48.122Z,13.82
2023-03-07T19:49:18.432Z,14.25
2023-03-07T19:51:47.605Z,16.67
2023-03-07T19:54:16.625Z,12.77
2023-03-07T19:56:45.565Z,12.48
2023-03-07T19:59:14.545Z,16.08
2023-03-07T20:01:42.985Z,13.27
2023-03-07T20:04:15.398Z,11.57
2023-03-07T20:06:45.814Z,11.27
2023-03-07T20:09:15.183Z,12.27
2023-03-07T20:11:43.874Z,13.48
2023-03-07T20:14:12.911Z,14.15
2023-03-07T20:16:42.836Z,11.85
2023-03-07T20:19:11.497Z,14.85
2023-03-07T20:21:40.494Z,14.25
2023-03-07T20:24:10.406Z,16.80
2023-03-07T20:26:40.685Z,15.73
2023-03-07T20:29:11.542Z,14.52
2023-03-07T20:31:41.146Z,16.83
2023-03-07T20:34:12.008Z,16.08
2023-03-07T20:36:40.747Z,14.23
2023-03-07T20:39:16.380Z,15.50
2023-03-07T20:41:45.081Z,15.85
2023-03-07T20:44:15.642Z,18.67
2023-03-07T20:46:45.217Z,15.07
2023-03-07T20:49:14.916Z,14.70
2023-03-07T20:51:45.926Z,13.35
2023-03-07T20:54:18.367Z,12.63
2023-03-07T20:56:47.859Z,12.98
2023-03-07T20:59:19.115Z,15.07
2023-03-07T21:01:48.080Z,14.52
2023-03-07T21:04:20.505Z,12.35
2023-03-07T21:06:49.966Z,9.00
2023-03-07T21:09:21.857Z,13.93
2023-03-07T21:11:53.066Z,10.15
2023-03-07T21:14:22.110Z,14.50
2023-03-07T21:16:52.607Z,11.57
2023-03-07T21:19:24.030Z,15.93
2023-03-07T21:21:53.524Z,16.02
2023-03-07T21:24:23.287Z,13.55
2023-03-07T21:26:51.636Z,12.85
2023-03-07T21:29:21.193Z,13.70
2023-03-07T21:31:49.750Z,12.85
2023-03-07T21:34:18.587Z,16.38
2023-03-07T21:36:48.167Z,11.57
2023-03-07T21:39:18.629Z,10.95
2023-03-07T21:41:49.327Z,12.52
2023-03-07T21:44:18.033Z,13.93
2023-03-07T21:46:48.916Z,13.25
2023-03-07T21:49:17.637Z,15.85
2023-03-07T21:51:46.151Z,13.82
2023-03-07T21:54:14.436Z,11.98
2023-03-07T21:56:43.066Z,12.13
2023-03-07T21:59:12.449Z,16.05
2023-03-07T22:01:41.411Z,13.15
2023-03-07T22:04:12.169Z,14.13
2023-03-07T22:06:40.361Z,12.18
2023-03-07T22:09:09.886Z,12.18
2023-03-07T22:11:38.563Z,11.43
2023-03-07T22:14:08.015Z,13.50
2023-03-07T22:16:37.559Z,13.90
2023-03-07T22:19:05.893Z,11.85
2023-03-07T22:21:36.288Z,14.60
2023-03-07T22:24:04.730Z,15.85
2023-03-07T22:26:42.553Z,14.32
2023-03-07T22:29:11.049Z,11.45
2023-03-07T22:31:41.676Z,16.92
2023-03-07T22:34:10.286Z,13.00
2023-03-07T22:36:38.602Z,14.20
2023-03-07T22:39:09.754Z,24.65
2023-03-07T22:41:38.517Z,15.48
2023-03-07T22:44:08.089Z,11.55
2023-03-07T22:46:36.752Z,11.30
2023-03-07T22:49:06.021Z,11.93
2023-03-07T22:51:35.501Z,13.40
2023-03-07T22:54:04.523Z,14.13
2023-03-07T22:56:32.856Z,12.80
2023-03-07T22:59:03.356Z,11.68
2023-03-07T23:01:32.283Z,18.88
2023-03-07T23:04:01.341Z,12.25
2023-03-07T23:06:35.708Z,14.07
2023-03-07T23:09:06.026Z,11.45
2023-03-07T23:11:36.981Z,12.02
2023-03-07T23:14:05.687Z,13.93
2023-03-07T23:16:36.309Z,13.05
2023-03-07T23:19:04.783Z,12.55
2023-03-07T23:21:35.143Z,13.48
2023-03-07T23:24:05.949Z,13.93
2023-03-07T23:26:35.961Z,13.80
2023-03-07T23:29:05.337Z,11.73
2023-03-07T23:31:35.382Z,12.10
2023-03-07T23:34:05.965Z,12.80
2023-03-07T23:36:35.909Z,13.88
2023-03-07T23:39:05.423Z,13.93
2023-03-07T23:41:36.423Z,13.07
2023-03-07T23:44:06.809Z,14.90
2023-03-07T23:46:35.504Z,13.70
2023-03-07T23:49:06.135Z,13.27
2023-03-07T23:51:37.983Z,11.85
2023-03-07T23:54:06.262Z,14.93
2023-03-07T23:56:34.807Z,14.23
2023-03-07T23:59:05.743Z,16.25
