createdAt,value
2022-10-17T00:03:35.250Z,32.9
2022-10-17T00:05:37.300Z,35.3
2022-10-17T00:07:39.326Z,36.9
2022-10-17T00:11:43.409Z,38.6
2022-10-17T00:13:48.508Z,33.9
2022-10-17T00:15:50.518Z,32.9
2022-10-17T00:17:52.552Z,38.4
2022-10-17T00:19:54.598Z,34.9
2022-10-17T00:21:56.653Z,42.4
2022-10-17T00:23:58.657Z,41.3
2022-10-17T00:26:00.693Z,56.1
2022-10-17T00:28:05.776Z,42.7
2022-10-17T00:30:07.796Z,35.7
2022-10-17T00:32:09.827Z,41.3
2022-10-17T00:34:11.858Z,39.8
2022-10-17T00:36:13.885Z,49.3
2022-10-17T00:38:15.913Z,50.5
2022-10-17T00:40:17.929Z,38.7
2022-10-17T00:42:23.029Z,38.7
2022-10-17T00:44:25.065Z,49.6
2022-10-17T00:46:27.102Z,46.6
2022-10-17T00:52:53.913Z,61.1
2022-10-17T00:54:59.017Z,46.9
2022-10-17T00:57:01.027Z,55.2
2022-10-17T00:59:03.161Z,54.5
2022-10-17T01:01:05.127Z,56.7
2022-10-17T01:05:09.155Z,77.7
2022-10-17T01:07:11.185Z,64.9
2022-10-17T01:09:16.251Z,62.8
2022-10-17T01:11:18.312Z,77.7
2022-10-17T01:13:20.311Z,65.8
2022-10-17T01:15:22.341Z,73.3
2022-10-17T01:17:24.410Z,68
2022-10-17T01:19:26.407Z,69.8
2022-10-17T01:21:28.449Z,74.9
2022-10-17T01:23:33.541Z,78.5
2022-10-17T01:25:35.561Z,76.4
2022-10-17T01:27:37.577Z,62.4
2022-10-17T01:29:39.613Z,80.6
2022-10-17T01:31:41.685Z,85.7
2022-10-17T01:33:43.684Z,76.1
2022-10-17T01:35:45.728Z,93.6
2022-10-17T01:37:50.804Z,95.1
2022-10-17T01:41:54.848Z,80.3
2022-10-17T01:42:57.383Z,91.3
2022-10-17T01:44:59.422Z,98.1
2022-10-17T01:47:01.471Z,88.6
2022-10-17T01:49:03.500Z,77.3
2022-10-17T01:51:08.588Z,89.7
2022-10-17T01:53:10.613Z,86.4
2022-10-17T01:55:12.633Z,83.3
2022-10-17T01:57:14.667Z,100.5
2022-10-17T01:59:16.683Z,79.6
2022-10-17T02:01:18.829Z,101.4
2022-10-17T02:03:20.760Z,87.3
2022-10-17T02:05:25.836Z,95.3
2022-10-17T02:09:29.903Z,98.6
2022-10-17T02:11:31.967Z,107
2022-10-17T02:13:33.996Z,89.9
2022-10-17T02:19:43.188Z,111.4
2022-10-17T02:21:45.209Z,109
2022-10-17T02:27:51.276Z,107.9
2022-10-17T02:29:53.346Z,102
2022-10-17T02:31:55.320Z,86
2022-10-17T02:36:02.450Z,83.5
2022-10-17T02:38:04.471Z,93.6
2022-10-17T02:39:07.016Z,102.6
2022-10-17T02:41:09.043Z,96.7
2022-10-17T02:43:11.076Z,92.5
2022-10-17T02:45:13.122Z,98
2022-10-17T02:47:18.189Z,94.3
2022-10-17T02:49:20.210Z,92.8
2022-10-17T02:51:22.253Z,99
2022-10-17T02:53:24.292Z,120.7
2022-10-17T02:55:26.325Z,91.2
2022-10-17T02:57:28.335Z,97.8
2022-10-17T02:59:30.467Z,93.2
2022-10-17T03:01:35.490Z,110
2022-10-17T03:03:37.505Z,107
2022-10-17T03:07:41.560Z,107.7
2022-10-17T03:09:43.606Z,117.1
2022-10-17T03:15:52.732Z,99.6
2022-10-17T03:19:56.800Z,98.4
2022-10-17T03:28:04.898Z,109.6
2022-10-17T03:32:12.009Z,116.7
2022-10-17T03:35:16.594Z,113.9
2022-10-17T03:37:18.595Z,122.8
2022-10-17T03:39:20.623Z,110.7
2022-10-17T03:41:22.643Z,117
2022-10-17T03:43:27.749Z,148.9
2022-10-17T03:45:29.764Z,129.7
2022-10-17T03:47:32.175Z,106.9
2022-10-17T03:49:33.845Z,134.7
2022-10-17T03:51:35.849Z,134.5
2022-10-17T03:53:37.904Z,119.2
2022-10-17T03:55:39.908Z,133
2022-10-17T03:57:45.683Z,114.8
2022-10-17T03:59:47.036Z,131.6
2022-10-17T04:01:49.078Z,113.2
2022-10-17T04:03:51.096Z,118.7
2022-10-17T04:05:53.116Z,141.3
2022-10-17T04:07:55.142Z,114.5
2022-10-17T04:12:02.260Z,139.4
2022-10-17T04:14:04.313Z,127.6
2022-10-17T04:18:08.360Z,117.4
2022-10-17T04:20:10.391Z,121.1
2022-10-17T04:30:23.590Z,121.1
2022-10-17T04:34:48.539Z,137.5
2022-10-17T04:36:50.545Z,106.3
2022-10-17T04:42:59.681Z,125.5
2022-10-17T04:51:07.770Z,135.9
2022-10-17T04:53:12.860Z,115.6
2022-10-17T04:55:14.897Z,108.3
2022-10-17T04:57:16.909Z,128.5
2022-10-17T04:59:18.924Z,103.2
2022-10-17T05:01:20.979Z,111.7
2022-10-17T05:03:22.975Z,107.5
2022-10-17T05:05:24.995Z,132.7
2022-10-17T05:07:30.111Z,110.1
2022-10-17T05:09:32.149Z,108.9
2022-10-17T05:11:34.129Z,112.9
2022-10-17T05:15:38.196Z,117.1
2022-10-17T05:17:40.216Z,109.8
2022-10-17T05:19:42.259Z,115.6
2022-10-17T05:21:47.335Z,110.6
2022-10-17T05:23:49.357Z,100.7
2022-10-17T05:25:51.353Z,108.7
2022-10-17T05:30:57.953Z,89.3
2022-10-17T05:32:59.968Z,99.5
2022-10-17T05:43:13.128Z,104.9
2022-10-17T05:47:17.176Z,93.1
2022-10-17T05:49:32.622Z,100.5
2022-10-17T05:51:25.814Z,98.9
2022-10-17T05:53:27.796Z,101.2
2022-10-17T05:55:29.827Z,103
2022-10-17T05:57:31.845Z,94
2022-10-17T05:59:33.865Z,87.3
2022-10-17T06:01:35.921Z,91.3
2022-10-17T06:03:40.974Z,94.7
2022-10-17T06:05:42.972Z,89.6
2022-10-17T06:11:49.061Z,95.3
2022-10-17T06:13:51.083Z,96
2022-10-17T06:15:53.097Z,83.2
2022-10-17T06:17:58.189Z,84.3
2022-10-17T06:20:00.218Z,85.3
2022-10-17T06:22:02.285Z,99.5
2022-10-17T06:23:04.765Z,77
2022-10-17T06:25:06.807Z,96.4
2022-10-17T06:27:11.765Z,84.5
2022-10-17T06:29:10.989Z,88.7
2022-10-17T06:31:15.936Z,89.6
2022-10-17T06:33:17.966Z,90.1
2022-10-17T06:35:19.982Z,85.2
2022-10-17T06:37:22.001Z,100.7
2022-10-17T06:39:24.030Z,94.1
2022-10-17T06:41:26.040Z,86.1
2022-10-17T06:43:28.143Z,87.6
2022-10-17T06:45:33.119Z,96.2
2022-10-17T06:47:35.160Z,81.6
2022-10-17T06:49:37.197Z,96.7
2022-10-17T06:51:39.175Z,90.1
2022-10-17T06:53:41.208Z,87.6
2022-10-17T06:55:43.220Z,74.4
2022-10-17T06:57:45.219Z,83.8
2022-10-17T07:01:52.339Z,89.6
2022-10-17T07:03:54.336Z,93.3
2022-10-17T07:05:56.370Z,91.9
2022-10-17T07:07:58.365Z,80.9
2022-10-17T07:10:00.405Z,106.1
2022-10-17T07:12:02.411Z,75.2
2022-10-17T07:14:07.493Z,85.7
2022-10-17T07:16:09.524Z,90.8
2022-10-17T07:18:11.547Z,87.1
2022-10-17T07:19:14.083Z,88
2022-10-17T07:21:16.089Z,91.7
2022-10-17T07:23:18.105Z,84.4
2022-10-17T07:25:20.114Z,90.6
2022-10-17T07:27:25.210Z,90.3
2022-10-17T07:29:27.223Z,80.3
2022-10-17T07:31:29.233Z,87.1
2022-10-17T07:33:31.271Z,85.3
2022-10-17T07:37:35.287Z,79.4
2022-10-17T07:39:37.294Z,71.1
2022-10-17T07:41:42.385Z,83
2022-10-17T07:43:44.404Z,83.6
2022-10-17T07:47:48.442Z,60.1
2022-10-17T07:49:50.472Z,85.2
2022-10-17T07:51:52.485Z,69.1
2022-10-17T07:55:59.597Z,69
2022-10-17T07:58:01.624Z,76.8
2022-10-17T08:00:03.620Z,62.8
2022-10-17T08:04:07.626Z,86.7
2022-10-17T08:06:09.660Z,70.4
2022-10-17T08:08:11.659Z,67.3
2022-10-17T08:12:18.783Z,61.8
2022-10-17T08:14:20.817Z,94.3
2022-10-17T08:16:43.470Z,49.3
2022-10-17T08:18:45.487Z,53.3
2022-10-17T08:20:47.508Z,56
2022-10-17T08:22:52.613Z,54.7
2022-10-17T08:24:54.598Z,54.1
2022-10-17T08:26:56.622Z,57.9
2022-10-17T08:28:58.698Z,44.1
2022-10-17T08:31:00.632Z,48.3
2022-10-17T08:33:02.661Z,45.3
2022-10-17T08:35:04.646Z,38.6
2022-10-17T08:39:11.727Z,41.4
2022-10-17T08:41:13.751Z,35.6
2022-10-17T08:43:15.736Z,33
2022-10-17T08:45:17.768Z,28.1
2022-10-17T08:47:19.791Z,29.1
2022-10-17T08:49:21.786Z,46.2
2022-10-17T08:51:26.853Z,36.7
2022-10-17T08:53:28.871Z,30.4
2022-10-17T08:55:30.895Z,30.1
2022-10-17T08:57:33.065Z,37.9
2022-10-17T08:59:34.906Z,24.3
2022-10-17T09:01:36.897Z,29.8
2022-10-17T09:03:38.905Z,32.9
2022-10-17T09:05:43.972Z,33.3
2022-10-17T09:07:46.004Z,32.4
2022-10-17T09:09:47.979Z,47.1
2022-10-17T09:10:50.508Z,29
2022-10-17T09:12:52.505Z,35
2022-10-17T09:14:54.528Z,28.3
2022-10-17T09:16:56.546Z,33
2022-10-17T09:19:01.611Z,36
2022-10-17T09:21:03.594Z,28.5
2022-10-17T09:23:05.609Z,43.1
2022-10-17T09:25:07.628Z,30.7
2022-10-17T09:27:09.629Z,35.2
2022-10-17T09:29:11.628Z,33.7
2022-10-17T09:31:13.634Z,36
2022-10-17T09:33:28.711Z,42
2022-10-17T09:35:20.727Z,25.8
2022-10-17T09:37:22.749Z,30.7
2022-10-17T09:39:24.706Z,30.8
2022-10-17T09:41:44.363Z,38
2022-10-17T09:43:28.715Z,32.9
2022-10-17T09:45:30.745Z,35.2
2022-10-17T09:47:35.812Z,32.7
2022-10-17T09:49:37.831Z,35.5
2022-10-17T09:51:39.822Z,29.8
2022-10-17T09:53:41.819Z,39.2
2022-10-17T09:55:43.822Z,32.8
2022-10-17T09:57:45.836Z,33.2
2022-10-17T09:59:47.849Z,32
2022-10-17T10:01:52.929Z,29.7
2022-10-17T10:03:54.917Z,32.1
2022-10-17T10:06:59.471Z,22.3
2022-10-17T10:09:01.484Z,27.3
2022-10-17T10:11:03.526Z,29.7
2022-10-17T10:13:05.501Z,30.5
2022-10-17T10:15:10.593Z,35.4
2022-10-17T10:17:12.578Z,30.2
2022-10-17T10:19:14.597Z,32.2
2022-10-17T10:21:22.100Z,49.1
2022-10-17T10:23:18.600Z,33.9
2022-10-17T10:25:20.617Z,30.7
2022-10-17T10:27:22.697Z,33.3
2022-10-17T10:29:27.685Z,32.6
2022-10-17T10:31:29.708Z,31.1
2022-10-17T10:33:31.693Z,46.5
2022-10-17T10:35:33.694Z,41.6
2022-10-17T10:37:35.694Z,34.6
2022-10-17T10:39:37.708Z,28.6
2022-10-17T10:41:39.711Z,22.6
2022-10-17T10:47:48.786Z,28.2
2022-10-17T10:49:50.809Z,25.2
2022-10-17T10:51:52.802Z,34.3
2022-10-17T10:53:54.823Z,30.1
2022-10-17T10:55:56.803Z,30.9
2022-10-17T10:58:01.879Z,31.7
2022-10-17T11:00:03.885Z,27.5
2022-10-17T11:02:05.872Z,24.1
2022-10-17T11:03:10.593Z,28.4
2022-10-17T11:05:10.401Z,24.5
2022-10-17T11:07:12.398Z,23.1
2022-10-17T11:09:14.413Z,20.3
2022-10-17T11:11:19.483Z,22.5
2022-10-17T11:13:21.484Z,21.5
2022-10-17T11:15:23.478Z,16.7
2022-10-17T11:19:27.475Z,21.8
2022-10-17T11:21:29.544Z,16.6
2022-10-17T11:23:31.497Z,15.9
2022-10-17T11:27:38.581Z,10.8
2022-10-17T11:29:40.569Z,21.1
2022-10-17T11:31:42.571Z,20.1
2022-10-17T11:35:46.564Z,15.9
2022-10-17T11:37:49.126Z,16.9
2022-10-17T11:39:53.635Z,20
2022-10-17T11:41:55.642Z,11.7
2022-10-17T11:43:59.155Z,14.3
2022-10-17T11:46:01.192Z,12.3
2022-10-17T11:48:03.138Z,19
2022-10-17T11:52:07.143Z,13.4
2022-10-17T11:54:12.216Z,14.7
2022-10-17T11:56:14.215Z,15
2022-10-17T11:58:16.267Z,22.9
2022-10-17T12:00:34.827Z,12.2
2022-10-17T12:02:34.923Z,26.1
2022-10-17T12:04:36.958Z,12.8
2022-10-17T12:06:42.051Z,10.5
2022-10-17T12:08:44.034Z,16.7
2022-10-17T12:10:46.042Z,8.8
2022-10-17T12:12:48.019Z,12.7
2022-10-17T12:14:50.097Z,10.9
2022-10-17T12:16:52.008Z,15.5
2022-10-17T12:18:54.015Z,15.5
2022-10-17T12:20:59.084Z,11.8
2022-10-17T12:23:01.080Z,9
2022-10-17T12:25:03.059Z,9.5
2022-10-17T12:27:05.059Z,8.6
2022-10-17T12:31:09.041Z,13.1
2022-10-17T12:33:11.024Z,7.8
2022-10-17T12:37:18.085Z,8.3
2022-10-17T12:39:20.085Z,6.4
2022-10-17T12:41:22.074Z,8.1
2022-10-17T12:43:24.068Z,9.2
2022-10-17T12:45:26.037Z,7
2022-10-17T12:47:28.237Z,12.5
2022-10-17T12:49:33.136Z,7
2022-10-17T12:51:36.354Z,14.1
2022-10-17T12:53:37.085Z,7.8
2022-10-17T12:54:47.778Z,9.7
2022-10-17T12:56:41.618Z,6
2022-10-17T12:58:43.601Z,10
2022-10-17T13:00:59.513Z,11.5
2022-10-17T13:02:50.689Z,10.8
2022-10-17T13:04:53.588Z,12.3
2022-10-17T13:06:54.677Z,12.3
2022-10-17T13:09:01.042Z,15.1
2022-10-17T13:10:58.650Z,8.8
2022-10-17T13:13:00.634Z,9.4
2022-10-17T13:15:02.668Z,9.4
2022-10-17T13:17:07.708Z,8.2
2022-10-17T13:19:09.705Z,8.4
2022-10-17T13:21:11.699Z,11.8
2022-10-17T13:23:13.673Z,14.1
2022-10-17T13:25:15.688Z,13.7
2022-10-17T13:27:17.641Z,11.6
2022-10-17T13:29:19.634Z,17
2022-10-17T13:31:24.702Z,13.2
2022-10-17T13:35:55.396Z,17
2022-10-17T13:37:30.688Z,10.6
2022-10-17T13:47:43.700Z,14.1
2022-10-17T13:50:48.237Z,20.2
2022-10-17T13:52:50.233Z,15
2022-10-17T13:54:52.233Z,15.7
2022-10-17T13:58:59.277Z,21.3
2022-10-17T14:01:01.382Z,14
2022-10-17T14:03:03.256Z,16.6
2022-10-17T14:05:16.880Z,16.3
2022-10-17T14:07:07.253Z,16.8
2022-10-17T14:09:09.249Z,20.6
2022-10-17T14:11:11.224Z,19.2
2022-10-17T14:13:16.304Z,25
2022-10-17T14:15:18.277Z,36.4
2022-10-17T14:17:20.268Z,31.2
2022-10-17T14:19:22.259Z,22.9
2022-10-17T14:21:44.249Z,24.8
2022-10-17T14:23:26.238Z,27.4
2022-10-17T14:25:28.252Z,21.8
2022-10-17T14:27:33.723Z,17
2022-10-17T14:29:35.295Z,17.6
2022-10-17T14:33:42.590Z,18.6
2022-10-17T14:35:42.307Z,20.2
2022-10-17T14:39:45.221Z,16.2
2022-10-17T14:43:52.268Z,16.5
2022-10-17T14:45:54.263Z,17.8
2022-10-17T14:46:56.765Z,21.6
2022-10-17T14:48:58.739Z,20.9
2022-10-17T14:51:00.736Z,19.4
2022-10-17T14:53:02.720Z,14.6
2022-10-17T14:55:07.813Z,16.6
2022-10-17T14:57:37.042Z,16.4
2022-10-17T14:59:15.659Z,13.7
2022-10-17T15:01:13.743Z,14.4
2022-10-17T15:03:15.775Z,13.9
2022-10-17T15:05:17.686Z,11.9
2022-10-17T15:07:19.678Z,13.4
2022-10-17T15:09:24.750Z,11.3
2022-10-17T15:11:26.711Z,13.8
2022-10-17T15:13:31.234Z,13.5
2022-10-17T15:15:30.699Z,19.2
2022-10-17T15:17:32.741Z,11.7
2022-10-17T15:19:34.651Z,19.7
2022-10-17T15:21:41.860Z,21.3
2022-10-17T15:23:41.697Z,13.6
2022-10-17T15:27:45.672Z,21.7
2022-10-17T15:29:47.651Z,12.1
2022-10-17T15:31:49.639Z,17.2
2022-10-17T15:33:51.621Z,15.5
2022-10-17T15:37:58.657Z,16.7
2022-10-17T15:44:25.301Z,14.6
2022-10-17T15:46:27.289Z,23.7
2022-10-17T15:48:29.271Z,17.5
2022-10-17T15:50:34.335Z,18.1
2022-10-17T15:52:36.312Z,18
2022-10-17T15:54:38.323Z,12.6
2022-10-17T15:56:40.310Z,19.4
2022-10-17T15:58:42.308Z,19.4
2022-10-17T16:00:44.331Z,19
2022-10-17T16:02:46.310Z,17.8
2022-10-17T16:04:51.362Z,18.7
2022-10-17T16:06:53.357Z,23.7
2022-10-17T16:08:55.346Z,21.8
2022-10-17T16:10:57.344Z,26.2
2022-10-17T16:12:59.323Z,17.7
2022-10-17T16:15:01.331Z,18.8
2022-10-17T16:17:03.330Z,16.3
2022-10-17T16:19:08.386Z,27
2022-10-17T16:21:10.388Z,25.2
2022-10-17T16:23:12.383Z,19.7
2022-10-17T16:25:14.370Z,22.4
2022-10-17T16:27:16.391Z,29.9
2022-10-17T16:29:18.443Z,32.8
2022-10-17T16:31:20.369Z,25.4
2022-10-17T16:33:25.456Z,32.2
2022-10-17T16:35:27.441Z,36
2022-10-17T16:37:29.455Z,36.5
2022-10-17T16:38:31.979Z,29.3
2022-10-17T16:40:34.003Z,31.1
2022-10-17T16:42:35.999Z,35.4
2022-10-17T16:44:37.995Z,36.1
2022-10-17T16:46:43.049Z,34.7
2022-10-17T16:48:45.071Z,39.2
2022-10-17T16:50:47.060Z,36.4
2022-10-17T16:52:49.081Z,34.4
2022-10-17T16:54:51.066Z,35.6
2022-10-17T16:56:53.088Z,42.6
2022-10-17T16:58:55.089Z,41.9
2022-10-17T17:01:00.240Z,42.3
2022-10-17T17:05:04.197Z,40.9
2022-10-17T17:07:06.184Z,39.7
2022-10-17T17:09:08.196Z,41.4
2022-10-17T17:11:10.211Z,41.2
2022-10-17T17:13:12.220Z,41.2
2022-10-17T17:15:17.277Z,34.3
2022-10-17T17:17:30.402Z,36.1
2022-10-17T17:19:21.286Z,44.9
2022-10-17T17:21:23.285Z,42.7
2022-10-17T17:23:25.294Z,38.4
2022-10-17T17:25:27.311Z,41.3
2022-10-17T17:27:29.721Z,36.3
2022-10-17T17:29:34.383Z,41.7
2022-10-17T17:33:38.382Z,34.8
2022-10-17T17:36:44.431Z,35
2022-10-17T17:38:46.435Z,36
2022-10-17T17:40:50.773Z,38.5
2022-10-17T17:42:53.564Z,44.1
2022-10-17T17:44:55.535Z,43.7
2022-10-17T17:46:57.538Z,50.1
2022-10-17T17:48:59.515Z,43.9
2022-10-17T17:51:01.558Z,43.1
2022-10-17T17:53:03.556Z,43.3
2022-10-17T17:55:05.548Z,42.1
2022-10-17T17:57:10.631Z,53.6
2022-10-17T17:59:12.632Z,36.4
2022-10-17T18:01:15.176Z,53.4
2022-10-17T18:03:16.631Z,45.5
2022-10-17T18:05:18.653Z,55.6
2022-10-17T18:07:20.651Z,39.4
2022-10-17T18:09:22.695Z,50.8
2022-10-17T18:11:27.747Z,50.9
2022-10-17T18:13:29.742Z,50.5
2022-10-17T18:15:31.739Z,45.2
2022-10-17T18:17:33.745Z,54.4
2022-10-17T18:19:35.766Z,46
2022-10-17T18:21:37.768Z,41.9
2022-10-17T18:23:39.775Z,67.9
2022-10-17T18:25:44.850Z,58
2022-10-17T18:27:46.866Z,56.5
2022-10-17T18:29:48.860Z,51.4
2022-10-17T18:30:51.399Z,54.9
2022-10-17T18:32:53.417Z,45.4
2022-10-17T18:34:55.422Z,50.8
2022-10-17T18:36:57.437Z,61.2
2022-10-17T18:39:02.542Z,66
2022-10-17T18:41:04.498Z,50.3
2022-10-17T18:43:06.491Z,71.2
2022-10-17T18:45:08.518Z,59.1
2022-10-17T18:47:10.524Z,60.4
2022-10-17T18:49:12.524Z,59.2
2022-10-17T18:51:14.522Z,56.4
2022-10-17T18:53:19.596Z,101.1
2022-10-17T18:55:21.631Z,77
2022-10-17T18:57:26.092Z,72
2022-10-17T18:59:25.641Z,78.6
2022-10-17T19:01:27.706Z,90
2022-10-17T19:03:29.654Z,73.1
2022-10-17T19:05:31.654Z,83.7
2022-10-17T19:07:36.752Z,82
2022-10-17T19:09:38.744Z,80.4
2022-10-17T19:11:40.759Z,105.5
2022-10-17T19:13:42.898Z,77.9
2022-10-17T19:15:44.775Z,81.4
2022-10-17T19:17:46.797Z,95.4
2022-10-17T19:19:48.794Z,97.7
2022-10-17T19:21:53.871Z,103.3
2022-10-17T19:23:55.882Z,100.2
2022-10-17T19:26:00.396Z,111.4
2022-10-17T19:32:24.706Z,137
2022-10-17T19:34:29.749Z,143.6
2022-10-17T19:36:33.359Z,117.9
2022-10-17T19:38:33.776Z,126.9
2022-10-17T19:40:35.770Z,150.1
2022-10-17T19:42:37.790Z,140.3
2022-10-17T19:44:39.772Z,148.9
2022-10-17T19:46:41.790Z,144.1
2022-10-17T19:48:46.869Z,157.1
2022-10-17T19:50:48.899Z,152.8
2022-10-17T19:52:50.906Z,147.1
2022-10-17T19:54:52.887Z,161.7
2022-10-17T19:56:54.900Z,155.3
2022-10-17T19:58:56.901Z,143.4
2022-10-17T20:00:58.922Z,149.7
2022-10-17T20:03:04.019Z,137.8
2022-10-17T20:05:17.975Z,134.8
2022-10-17T20:07:08.032Z,144.8
2022-10-17T20:09:12.509Z,127
2022-10-17T20:11:12.049Z,137.2
2022-10-17T20:13:14.044Z,139.1
2022-10-17T20:15:16.080Z,136.8
2022-10-17T20:17:21.207Z,132.8
2022-10-17T20:19:23.144Z,139.1
2022-10-17T20:21:25.157Z,141.8
2022-10-17T20:22:27.811Z,146.6
2022-10-17T20:24:29.699Z,149.9
2022-10-17T20:26:39.038Z,138.6
2022-10-17T20:28:33.725Z,154.6
2022-10-17T20:30:38.780Z,151.1
2022-10-17T20:32:40.788Z,179.4
2022-10-17T20:34:42.786Z,157.2
2022-10-17T20:36:44.792Z,181.7
2022-10-17T20:38:46.785Z,157
2022-10-17T20:40:48.777Z,170
2022-10-17T20:42:50.775Z,180.2
2022-10-17T20:44:55.865Z,187.6
2022-10-17T20:47:02.289Z,177.4
2022-10-17T20:48:59.858Z,179
2022-10-17T20:51:01.883Z,184.3
2022-10-17T20:53:31.394Z,167.8
2022-10-17T20:55:05.880Z,175.4
2022-10-17T20:57:07.864Z,173.9
2022-10-17T20:59:12.965Z,185.6
2022-10-17T21:01:15.010Z,168.1
2022-10-17T21:03:17.006Z,170.8
2022-10-17T21:05:19.019Z,167.8
2022-10-17T21:07:21.007Z,173.8
2022-10-17T21:09:23.023Z,164.8
2022-10-17T21:11:25.018Z,170.7
2022-10-17T21:13:30.103Z,169.6
2022-10-17T21:15:32.133Z,184.4
2022-10-17T21:17:34.112Z,187.7
2022-10-17T21:18:36.653Z,178.8
2022-10-17T21:20:38.650Z,179.3
2022-10-17T21:22:40.663Z,170.6
2022-10-17T21:24:42.680Z,165.3
2022-10-17T21:26:47.742Z,154.9
2022-10-17T21:30:51.741Z,165.2
2022-10-17T21:32:54.130Z,161.9
2022-10-17T21:34:55.770Z,146.5
2022-10-17T21:36:57.778Z,181.5
2022-10-17T21:38:59.854Z,145.6
2022-10-17T21:43:06.857Z,172.1
2022-10-17T21:47:10.888Z,161.7
2022-10-17T21:49:12.893Z,150.2
2022-10-17T21:51:14.897Z,177.2
2022-10-17T21:53:16.915Z,169.4
2022-10-17T21:55:22.008Z,173.2
2022-10-17T21:57:24.015Z,156.7
2022-10-17T21:59:26.028Z,140.9
2022-10-17T22:01:28.046Z,145.5
2022-10-17T22:03:30.057Z,144.2
2022-10-17T22:05:32.062Z,144
2022-10-17T22:07:34.055Z,157.1
2022-10-17T22:09:39.159Z,137.6
2022-10-17T22:11:41.180Z,139
2022-10-17T22:13:43.171Z,154.2
2022-10-17T22:14:45.718Z,168
2022-10-17T22:16:47.725Z,169.6
2022-10-17T22:18:49.711Z,133.7
2022-10-17T22:20:51.735Z,156.8
2022-10-17T22:22:56.810Z,154.3
2022-10-17T22:24:58.822Z,173.8
2022-10-17T22:27:00.829Z,141.9
2022-10-17T22:29:03.029Z,155.7
2022-10-17T22:31:04.837Z,149.3
2022-10-17T22:33:06.846Z,137.4
2022-10-17T22:35:08.862Z,157.2
2022-10-17T22:37:13.953Z,160.2
2022-10-17T22:39:15.951Z,157.8
2022-10-17T22:41:17.967Z,148.5
2022-10-17T22:43:19.955Z,179.2
2022-10-17T22:45:21.984Z,175.1
2022-10-17T22:47:23.997Z,176.2
2022-10-17T22:49:26.001Z,193
2022-10-17T22:51:31.071Z,181.3
2022-10-17T22:53:33.089Z,180.4
2022-10-17T22:55:35.096Z,172
2022-10-17T22:57:37.121Z,175.4
2022-10-17T23:01:41.212Z,178.8
2022-10-17T23:09:52.234Z,194.6
2022-10-17T23:12:14.987Z,195.1
2022-10-17T23:14:16.986Z,233.8
2022-10-17T23:16:19.016Z,222.3
2022-10-17T23:18:24.189Z,290.8
2022-10-17T23:20:26.115Z,185.3
2022-10-17T23:22:28.324Z,188.2
2022-10-17T23:24:30.126Z,258.1
2022-10-17T23:26:33.660Z,246.8
2022-10-17T23:28:36.023Z,205.8
2022-10-17T23:30:37.653Z,175.8
2022-10-17T23:32:42.745Z,202
2022-10-17T23:34:44.764Z,192.2
2022-10-17T23:36:46.769Z,209.7
2022-10-17T23:38:48.849Z,174.2
2022-10-17T23:40:50.776Z,197.6
2022-10-17T23:42:52.844Z,181.8
2022-10-17T23:44:54.814Z,183.1
2022-10-17T23:46:59.906Z,219.5
2022-10-17T23:49:01.910Z,179.9
2022-10-17T23:51:03.933Z,176
2022-10-17T23:57:09.956Z,181.3
2022-10-17T23:59:11.999Z,156.8
