createdAt,value
2018-09-03T00:00:36.874Z,102285.52
2018-09-03T00:03:14.221Z,102281.95
2018-09-03T00:05:52.892Z,102275.77
2018-09-03T00:08:30.496Z,102272.20
2018-09-03T00:11:06.251Z,102269.50
2018-09-03T00:13:44.277Z,102261.07
2018-09-03T00:16:22.392Z,102256.63
2018-09-03T00:19:03.818Z,102257.95
2018-09-03T00:21:41.480Z,102257.50
2018-09-03T00:24:18.140Z,102256.59
2018-09-03T00:26:52.768Z,102244.67
2018-09-03T00:29:30.380Z,102245.95
2018-09-03T00:32:11.059Z,102251.27
2018-09-03T00:34:54.662Z,102253.47
2018-09-03T00:37:36.697Z,102258.78
2018-09-03T00:40:19.291Z,102248.11
2018-09-03T00:45:32.770Z,102242.33
2018-09-03T00:48:02.135Z,102235.23
2018-09-03T00:50:31.878Z,102229.92
2018-09-03T00:53:01.365Z,102224.15
2018-09-03T00:55:31.318Z,102224.60
2018-09-03T00:58:00.986Z,102230.79
2018-09-03T01:00:30.378Z,102221.50
2018-09-03T01:02:59.745Z,102222.41
2018-09-03T01:05:29.121Z,102223.75
2018-09-03T01:07:58.469Z,102222.45
2018-09-03T01:10:28.770Z,102221.14
2018-09-03T01:12:58.211Z,102220.68
2018-09-03T01:15:29.883Z,102218.48
2018-09-03T01:18:01.310Z,102207.84
2018-09-03T01:20:31.014Z,102211.38
2018-09-03T01:23:00.550Z,102209.59
2018-09-03T01:25:29.996Z,102213.11
2018-09-03T01:27:59.297Z,102209.13
2018-09-03T01:30:30.054Z,102206.02
2018-09-03T01:32:59.419Z,102198.92
2018-09-03T01:35:29.186Z,102199.83
2018-09-03T01:37:58.583Z,102191.00
2018-09-03T01:40:27.973Z,102198.09
2018-09-03T01:42:58.228Z,102193.70
2018-09-03T01:45:27.867Z,102187.52
2018-09-03T01:47:58.454Z,102187.06
2018-09-03T01:50:28.920Z,102189.27
2018-09-03T01:52:58.267Z,102183.53
2018-09-03T01:55:27.806Z,102183.53
2018-09-03T01:57:57.314Z,102179.09
2018-09-03T02:00:26.669Z,102181.30
2018-09-03T02:02:57.298Z,102178.64
2018-09-03T02:05:26.681Z,102170.25
2018-09-03T02:07:56.284Z,102168.92
2018-09-03T02:10:25.790Z,102160.09
2018-09-03T02:12:55.125Z,102166.73
2018-09-03T02:15:24.514Z,102171.17
2018-09-03T02:17:57.917Z,102163.20
2018-09-03T02:20:28.695Z,102167.19
2018-09-03T02:22:58.222Z,102164.08
2018-09-03T02:25:27.561Z,102168.47
2018-09-03T02:27:56.906Z,102159.63
2018-09-03T02:30:26.406Z,102172.45
2018-09-03T02:32:59.686Z,102160.03
2018-09-03T02:35:29.045Z,102165.34
2018-09-03T02:37:58.493Z,102171.08
2018-09-03T02:40:27.829Z,102170.20
2018-09-03T02:42:57.201Z,102172.86
2018-09-03T02:45:26.613Z,102171.52
2018-09-03T02:47:56.024Z,102176.37
2018-09-03T02:50:25.454Z,102181.66
2018-09-03T02:52:54.853Z,102156.16
2018-09-03T02:55:25.019Z,102175.45
2018-09-03T02:57:54.536Z,102174.13
2018-09-03T03:00:26.107Z,102168.82
2018-09-03T03:02:58.068Z,102169.23
2018-09-03T03:05:28.504Z,102175.00
2018-09-03T03:07:58.422Z,102174.55
2018-09-03T03:10:27.804Z,102171.88
2018-09-03T03:12:57.188Z,102178.07
2018-09-03T03:15:26.539Z,102173.22
2018-09-03T03:17:55.912Z,102169.67
2018-09-03T03:20:26.340Z,102170.55
2018-09-03T03:22:55.702Z,102173.16
2018-09-03T03:25:25.678Z,102173.16
2018-09-03T03:27:55.110Z,102171.83
2018-09-03T03:30:24.919Z,102172.70
2018-09-03T03:32:54.295Z,102170.03
2018-09-03T03:35:23.713Z,102170.03
2018-09-03T03:37:53.074Z,102172.23
2018-09-03T03:40:22.529Z,102172.23
2018-09-03T03:42:51.903Z,102173.10
2018-09-03T03:45:21.349Z,102167.78
2018-09-03T03:47:50.673Z,102159.81
2018-09-03T03:50:21.059Z,102152.71
2018-09-03T03:52:50.537Z,102149.64
2018-09-03T03:55:19.909Z,102144.28
2018-09-03T03:57:49.258Z,102143.41
2018-09-03T04:00:18.641Z,102143.86
2018-09-03T04:02:47.973Z,102137.23
2018-09-03T04:05:17.397Z,102139.89
2018-09-03T04:07:46.790Z,102145.21
2018-09-03T04:10:16.221Z,102141.22
2018-09-03T04:12:50.973Z,102132.42
2018-09-03T04:15:20.513Z,102125.78
2018-09-03T04:17:50.059Z,102131.98
2018-09-03T04:20:19.516Z,102138.61
2018-09-03T04:22:48.984Z,102142.19
2018-09-03T04:25:18.315Z,102147.91
2018-09-03T04:27:47.748Z,102147.50
2018-09-03T04:30:17.293Z,102146.59
2018-09-03T04:32:46.829Z,102143.93
2018-09-03T04:35:16.470Z,102142.19
2018-09-03T04:37:45.881Z,102145.72
2018-09-03T04:40:15.390Z,102138.66
2018-09-03T04:42:44.798Z,102135.56
2018-09-03T04:45:14.297Z,102135.56
2018-09-03T04:47:43.725Z,102133.35
2018-09-03T04:50:13.581Z,102139.55
2018-09-03T04:52:42.964Z,102136.89
2018-09-03T04:55:12.404Z,102140.45
2018-09-03T04:57:41.758Z,102130.25
2018-09-03T05:00:14.521Z,102120.06
2018-09-03T05:02:45.198Z,102103.27
2018-09-03T05:05:14.602Z,102101.48
2018-09-03T05:07:44.850Z,102096.27
2018-09-03T05:10:14.225Z,102094.55
2018-09-03T05:12:43.658Z,102088.84
2018-09-03T05:15:13.240Z,102093.75
2018-09-03T05:17:43.212Z,102097.31
2018-09-03T05:20:12.611Z,102106.62
2018-09-03T05:22:41.997Z,102112.39
2018-09-03T05:25:11.690Z,102113.27
2018-09-03T05:27:41.719Z,102119.91
2018-09-03T05:30:11.195Z,102124.34
2018-09-03T05:32:41.167Z,102121.69
2018-09-03T05:35:10.663Z,102118.52
2018-09-03T05:37:40.328Z,102120.65
2018-09-03T05:40:09.748Z,102128.05
2018-09-03T05:42:39.273Z,102131.97
2018-09-03T05:45:08.918Z,102126.13
2018-09-03T05:47:38.358Z,102125.60
2018-09-03T05:50:08.055Z,102119.31
2018-09-03T05:52:37.530Z,102125.88
2018-09-03T05:55:06.965Z,102118.31
2018-09-03T05:57:36.377Z,102120.84
2018-09-03T06:00:06.818Z,102118.98
2018-09-03T06:02:36.181Z,102106.09
2018-09-03T06:05:06.637Z,102096.66
2018-09-03T06:07:36.146Z,102092.97
2018-09-03T06:10:05.545Z,102091.97
2018-09-03T06:12:34.946Z,102091.42
2018-09-03T06:15:04.474Z,102090.89
2018-09-03T06:17:34.004Z,102097.13
2018-09-03T06:20:03.378Z,102088.23
2018-09-03T06:22:33.472Z,102095.34
2018-09-03T06:25:03.011Z,102092.66
2018-09-03T06:27:32.462Z,102102.38
2018-09-03T06:30:01.878Z,102099.18
2018-09-03T06:32:31.405Z,102102.22
2018-09-03T06:35:00.826Z,102101.75
2018-09-03T06:37:30.231Z,102102.62
2018-09-03T06:39:59.627Z,102105.28
2018-09-03T06:42:31.958Z,102104.34
2018-09-03T06:45:01.431Z,102098.07
2018-09-03T06:47:30.885Z,102095.72
2018-09-03T06:50:01.546Z,102088.42
2018-09-03T06:52:31.040Z,102098.90
2018-09-03T06:55:00.563Z,102096.34
2018-09-03T06:57:29.977Z,102099.02
2018-09-03T06:59:59.453Z,102095.88
2018-09-03T07:02:28.868Z,102093.27
2018-09-03T07:04:58.951Z,102094.37
2018-09-03T07:07:29.116Z,102102.70
2018-09-03T07:09:59.509Z,102097.89
2018-09-03T07:12:29.201Z,102095.22
2018-09-03T07:14:58.988Z,102104.36
2018-09-03T07:17:28.384Z,102102.10
2018-09-03T07:19:57.939Z,102106.41
2018-09-03T07:22:27.397Z,102107.55
2018-09-03T07:24:56.788Z,102100.55
2018-09-03T07:27:26.200Z,102100.72
2018-09-03T07:29:55.604Z,102106.10
2018-09-03T07:32:25.211Z,102105.56
2018-09-03T07:34:55.750Z,102100.87
2018-09-03T07:37:25.186Z,102104.66
2018-09-03T07:39:55.304Z,102103.59
2018-09-03T07:42:24.686Z,102104.35
2018-09-03T07:44:54.817Z,102097.48
2018-09-03T07:47:24.946Z,102093.53
2018-09-03T07:49:54.372Z,102094.30
2018-09-03T07:52:24.042Z,102083.51
2018-09-03T07:54:53.758Z,102085.52
2018-09-03T07:57:23.438Z,102073.99
2018-09-03T07:59:52.864Z,102068.68
2018-09-03T08:02:22.263Z,102070.81
2018-09-03T08:04:51.706Z,102064.77
2018-09-03T08:07:21.225Z,102069.70
2018-09-03T08:09:50.602Z,102073.39
2018-09-03T08:12:19.983Z,102078.45
2018-09-03T08:14:49.646Z,102072.42
2018-09-03T08:17:19.036Z,102064.66
2018-09-03T08:19:49.783Z,102061.14
2018-09-03T08:22:19.172Z,102069.17
2018-09-03T08:24:48.701Z,102062.84
2018-09-03T08:27:18.106Z,102064.98
2018-09-03T08:29:49.307Z,102066.42
2018-09-03T08:32:18.718Z,102060.97
2018-09-03T08:34:48.158Z,102057.53
2018-09-03T08:37:17.561Z,102059.05
2018-09-03T08:39:46.992Z,102053.80
2018-09-03T08:42:16.586Z,102048.12
2018-09-03T08:44:46.647Z,102045.97
2018-09-03T08:47:16.035Z,102051.05
2018-09-03T08:49:45.752Z,102054.44
2018-09-03T08:52:15.143Z,102049.39
2018-09-03T08:54:44.499Z,102047.94
2018-09-03T08:57:14.152Z,102052.39
2018-09-03T08:59:43.594Z,102056.64
2018-09-03T09:02:13.148Z,102049.59
2018-09-03T09:04:42.599Z,102045.25
2018-09-03T09:07:12.086Z,102049.67
2018-09-03T09:09:42.329Z,102052.41
2018-09-03T09:12:12.095Z,102046.02
2018-09-03T09:14:41.618Z,102047.15
2018-09-03T09:17:13.747Z,102042.47
2018-09-03T09:19:43.343Z,102039.77
2018-09-03T09:22:12.790Z,102028.34
2018-09-03T09:24:42.166Z,102022.77
2018-09-03T09:27:11.837Z,102020.23
2018-09-03T09:29:41.559Z,102016.70
2018-09-03T09:32:11.054Z,102024.32
2018-09-03T09:34:40.478Z,102020.95
2018-09-03T09:37:11.314Z,102014.30
2018-09-03T09:39:40.775Z,102009.56
2018-09-03T09:42:11.014Z,102004.62
2018-09-03T09:44:40.398Z,102000.08
2018-09-03T09:47:09.777Z,102000.17
2018-09-03T09:49:39.213Z,101993.17
2018-09-03T09:52:08.581Z,101986.45
2018-09-03T09:54:37.993Z,101990.66
2018-09-03T09:57:07.828Z,101986.23
2018-09-03T09:59:37.235Z,101986.34
2018-09-03T10:02:06.840Z,101987.30
2018-09-03T10:04:36.275Z,101988.70
2018-09-03T10:07:08.920Z,101978.66
2018-09-03T10:09:38.279Z,101984.61
2018-09-03T10:12:07.966Z,101977.41
2018-09-03T10:14:37.405Z,101986.14
2018-09-03T10:17:06.980Z,101972.40
2018-09-03T10:19:36.412Z,101968.04
2018-09-03T10:22:06.441Z,101955.24
2018-09-03T10:24:35.806Z,101960.92
2018-09-03T10:27:06.518Z,101961.11
2018-09-03T10:29:35.887Z,101960.91
2018-09-03T10:32:07.187Z,101955.12
2018-09-03T10:34:36.629Z,101960.67
2018-09-03T10:37:07.170Z,101963.69
2018-09-03T10:39:36.648Z,101958.05
2018-09-03T10:42:11.065Z,101965.80
2018-09-03T10:44:40.508Z,101957.25
2018-09-03T10:47:09.991Z,101955.66
2018-09-03T10:49:39.425Z,101956.38
2018-09-03T10:52:10.861Z,101957.66
2018-09-03T10:54:40.270Z,101957.66
2018-09-03T10:57:10.429Z,101946.42
2018-09-03T10:59:39.923Z,101947.42
2018-09-03T11:02:09.583Z,101935.78
2018-09-03T11:04:38.950Z,101940.45
2018-09-03T11:07:09.067Z,101935.41
2018-09-03T11:09:38.626Z,101931.80
2018-09-03T11:12:08.209Z,101938.06
2018-09-03T11:14:37.719Z,101935.70
2018-09-03T11:17:07.123Z,101939.80
2018-09-03T11:19:40.426Z,101933.19
2018-09-03T11:22:14.771Z,101939.16
2018-09-03T11:24:44.213Z,101933.47
2018-09-03T11:27:13.593Z,101932.42
2018-09-03T11:29:42.958Z,101926.72
2018-09-03T11:32:12.374Z,101918.66
2018-09-03T11:34:41.821Z,101923.88
2018-09-03T11:37:11.306Z,101919.48
2018-09-03T11:39:40.671Z,101920.53
2018-09-03T11:42:10.030Z,101920.16
2018-09-03T11:44:40.472Z,101913.72
2018-09-03T11:47:12.397Z,101916.72
2018-09-03T11:49:41.775Z,101912.45
2018-09-03T11:52:11.174Z,101907.48
2018-09-03T11:54:40.811Z,101910.26
2018-09-03T11:57:10.617Z,101904.98
2018-09-03T11:59:40.939Z,101904.50
2018-09-03T12:02:10.433Z,101898.24
2018-09-03T12:04:39.849Z,101896.70
2018-09-03T12:07:09.334Z,101899.53
2018-09-03T12:09:38.811Z,101893.89
2018-09-03T12:12:08.839Z,101892.39
2018-09-03T12:14:40.623Z,101889.55
2018-09-03T12:17:10.059Z,101891.68
2018-09-03T12:19:39.451Z,101888.42
2018-09-03T12:22:08.841Z,101883.11
2018-09-03T12:24:38.241Z,101883.94
2018-09-03T12:27:07.620Z,101878.23
2018-09-03T12:29:36.978Z,101875.01
2018-09-03T12:32:06.586Z,101881.25
2018-09-03T12:34:36.622Z,101874.34
2018-09-03T12:37:06.748Z,101867.94
2018-09-03T12:39:36.125Z,101862.97
2018-09-03T12:42:06.418Z,101856.08
2018-09-03T12:44:35.791Z,101857.45
2018-09-03T12:47:06.389Z,101853.95
2018-09-03T12:49:35.751Z,101850.11
2018-09-03T12:52:06.553Z,101856.45
2018-09-03T12:54:35.955Z,101849.11
2018-09-03T12:57:06.511Z,101852.19
2018-09-03T12:59:36.029Z,101852.05
2018-09-03T13:02:07.613Z,101846.16
2018-09-03T13:04:39.061Z,101844.70
2018-09-03T13:07:09.227Z,101842.23
2018-09-03T13:09:38.630Z,101845.88
2018-09-03T13:12:08.169Z,101848.58
2018-09-03T13:14:38.049Z,101847.59
2018-09-03T13:17:07.486Z,101849.19
2018-09-03T13:19:36.871Z,101852.75
2018-09-03T13:22:07.822Z,101848.38
2018-09-03T13:24:37.228Z,101849.90
2018-09-03T13:27:07.838Z,101850.48
2018-09-03T13:29:37.284Z,101848.06
2018-09-03T13:32:06.849Z,101847.05
2018-09-03T13:34:36.359Z,101841.73
2018-09-03T13:37:06.458Z,101833.45
2018-09-03T13:39:35.813Z,101829.97
2018-09-03T13:42:06.219Z,101830.55
2018-09-03T13:44:35.542Z,101828.01
2018-09-03T13:47:05.044Z,101831.83
2018-09-03T13:49:34.446Z,101828.72
2018-09-03T13:52:10.435Z,101829.81
2018-09-03T13:54:39.880Z,101832.15
2018-09-03T13:57:09.332Z,101829.00
2018-09-03T13:59:38.799Z,101826.22
2018-09-03T14:02:08.149Z,101828.99
2018-09-03T14:04:37.558Z,101817.69
2018-09-03T14:07:07.010Z,101819.44
2018-09-03T14:09:36.558Z,101813.73
2018-09-03T14:12:06.671Z,101816.83
2018-09-03T14:14:36.146Z,101814.62
2018-09-03T14:17:06.984Z,101817.33
2018-09-03T14:19:36.430Z,101808.19
2018-09-03T14:22:06.845Z,101799.27
2018-09-03T14:24:37.185Z,101794.09
2018-09-03T14:27:06.765Z,101792.89
2018-09-03T14:29:36.090Z,101791.17
2018-09-03T14:32:06.266Z,101789.17
2018-09-03T14:34:35.718Z,101787.33
2018-09-03T14:37:06.473Z,101779.18
2018-09-03T14:39:36.505Z,101777.59
2018-09-03T14:42:06.412Z,101771.63
2018-09-03T14:44:35.814Z,101774.10
2018-09-03T14:47:06.980Z,101774.19
2018-09-03T14:49:36.484Z,101772.52
2018-09-03T14:52:06.238Z,101765.31
2018-09-03T14:54:35.697Z,101768.86
2018-09-03T14:57:06.306Z,101760.88
2018-09-03T14:59:37.093Z,101757.65
2018-09-03T15:02:06.483Z,101763.33
2018-09-03T15:04:35.881Z,101760.55
2018-09-03T15:07:06.714Z,101762.30
2018-09-03T15:09:36.166Z,101761.00
2018-09-03T15:12:06.582Z,101758.98
2018-09-03T15:14:36.050Z,101757.39
2018-09-03T15:17:06.208Z,101739.80
2018-09-03T15:19:35.581Z,101754.42
2018-09-03T15:22:06.966Z,101753.81
2018-09-03T15:24:36.515Z,101756.51
2018-09-03T15:27:07.307Z,101762.00
2018-09-03T15:29:36.706Z,101748.64
2018-09-03T15:32:07.002Z,101751.56
2018-09-03T15:34:36.433Z,101747.83
2018-09-03T15:37:06.638Z,101740.23
2018-09-03T15:39:36.178Z,101744.06
2018-09-03T15:42:06.087Z,101740.89
2018-09-03T15:44:35.605Z,101741.23
2018-09-03T15:47:06.280Z,101743.09
2018-09-03T15:49:36.041Z,101746.80
2018-09-03T15:52:06.501Z,101739.56
2018-09-03T15:54:35.938Z,101736.24
2018-09-03T15:57:07.085Z,101741.16
2018-09-03T15:59:36.481Z,101737.57
2018-09-03T16:02:06.635Z,101737.25
2018-09-03T16:04:36.038Z,101745.80
2018-09-03T16:07:06.296Z,101736.91
2018-09-03T16:09:35.738Z,101731.88
2018-09-03T16:12:06.179Z,101732.29
2018-09-03T16:14:35.591Z,101732.66
2018-09-03T16:17:06.258Z,101731.49
2018-09-03T16:19:37.038Z,101728.27
2018-09-03T16:22:06.849Z,101722.52
2018-09-03T16:24:36.298Z,101720.85
2018-09-03T16:27:06.495Z,101721.59
2018-09-03T16:29:36.362Z,101713.83
2018-09-03T16:32:06.330Z,101712.53
2018-09-03T16:34:35.747Z,101715.60
2018-09-03T16:37:06.782Z,101715.96
2018-09-03T16:39:36.544Z,101706.64
2018-09-03T16:42:06.917Z,101715.94
2018-09-03T16:44:37.318Z,101718.58
2018-09-03T16:47:07.141Z,101722.50
2018-09-03T16:49:36.615Z,101722.83
2018-09-03T16:52:06.971Z,101722.89
2018-09-03T16:54:36.401Z,101728.91
2018-09-03T16:57:08.120Z,101728.01
2018-09-03T16:59:37.581Z,101728.22
2018-09-03T17:02:07.301Z,101731.34
2018-09-03T17:04:36.908Z,101730.05
2018-09-03T17:07:06.961Z,101735.34
2018-09-03T17:09:36.508Z,101726.30
2018-09-03T17:12:06.622Z,101719.38
2018-09-03T17:14:36.160Z,101727.44
2018-09-03T17:17:07.004Z,101725.10
2018-09-03T17:19:36.486Z,101728.19
2018-09-03T17:22:06.282Z,101738.55
2018-09-03T17:24:36.064Z,101729.39
2018-09-03T17:27:07.224Z,101732.72
2018-09-03T17:29:36.697Z,101734.87
2018-09-03T17:32:07.767Z,101738.34
2018-09-03T17:34:37.217Z,101745.77
2018-09-03T17:37:06.717Z,101737.05
2018-09-03T17:39:36.276Z,101732.47
2018-09-03T17:42:06.207Z,101732.61
2018-09-03T17:44:35.665Z,101737.20
2018-09-03T17:47:05.604Z,101740.80
2018-09-03T17:49:35.257Z,101738.80
2018-09-03T17:52:04.618Z,101741.61
2018-09-03T17:54:34.055Z,101743.04
2018-09-03T17:57:03.722Z,101741.89
2018-09-03T17:59:33.950Z,101748.47
2018-09-03T18:02:03.446Z,101744.83
2018-09-03T18:04:32.853Z,101744.25
2018-09-03T18:07:03.191Z,101749.35
2018-09-03T18:09:32.621Z,101749.02
2018-09-03T18:12:02.079Z,101751.13
2018-09-03T18:14:31.465Z,101760.55
2018-09-03T18:17:00.887Z,101755.43
2018-09-03T18:19:30.331Z,101754.54
2018-09-03T18:21:59.842Z,101749.25
2018-09-03T18:24:29.302Z,101755.97
2018-09-03T18:26:58.818Z,101751.98
2018-09-03T18:29:30.328Z,101756.04
2018-09-03T18:32:00.165Z,101754.58
2018-09-03T18:34:30.289Z,101756.70
2018-09-03T18:36:59.773Z,101761.88
2018-09-03T18:39:29.211Z,101765.41
2018-09-03T18:41:58.662Z,101759.62
2018-09-03T18:44:29.141Z,101758.72
2018-09-03T18:46:58.534Z,101755.14
2018-09-03T18:49:27.974Z,101760.53
2018-09-03T18:51:58.547Z,101765.89
2018-09-03T18:54:27.963Z,101764.91
2018-09-03T18:56:58.228Z,101770.70
2018-09-03T18:59:27.705Z,101771.45
2018-09-03T19:01:57.087Z,101769.13
2018-09-03T19:04:26.484Z,101771.64
2018-09-03T19:06:55.907Z,101770.29
2018-09-03T19:09:25.294Z,101771.23
2018-09-03T19:11:54.781Z,101767.67
2018-09-03T19:14:24.311Z,101767.12
2018-09-03T19:16:54.335Z,101766.90
2018-09-03T19:19:24.018Z,101767.62
2018-09-03T19:21:53.425Z,101770.13
2018-09-03T19:24:22.833Z,101765.48
2018-09-03T19:26:52.378Z,101772.44
2018-09-03T19:29:25.042Z,101770.90
2018-09-03T19:31:54.430Z,101774.83
2018-09-03T19:34:23.953Z,101777.75
2018-09-03T19:36:53.571Z,101782.01
2018-09-03T19:39:22.989Z,101777.31
2018-09-03T19:41:52.513Z,101777.86
2018-09-03T19:44:21.989Z,101784.22
2018-09-03T19:46:51.506Z,101783.01
2018-09-03T19:49:20.989Z,101782.67
2018-09-03T19:51:50.455Z,101778.31
2018-09-03T19:54:20.116Z,101782.43
2018-09-03T19:56:49.709Z,101785.63
2018-09-03T19:59:19.122Z,101786.97
2018-09-03T20:01:48.559Z,101789.73
2018-09-03T20:04:18.497Z,101788.10
2018-09-03T20:06:48.854Z,101789.15
2018-09-03T20:09:18.485Z,101785.31
2018-09-03T20:11:47.866Z,101782.77
2018-09-03T20:14:18.179Z,101778.84
2018-09-03T20:16:47.598Z,101779.37
2018-09-03T20:19:17.046Z,101781.78
2018-09-03T20:21:46.415Z,101782.83
2018-09-03T20:24:16.581Z,101780.72
2018-09-03T20:26:46.069Z,101779.69
2018-09-03T20:29:16.156Z,101782.87
2018-09-03T20:31:45.627Z,101778.61
2018-09-03T20:34:15.997Z,101783.62
2018-09-03T20:36:45.600Z,101780.22
2018-09-03T20:39:15.854Z,101779.92
2018-09-03T20:41:45.279Z,101779.56
2018-09-03T20:44:17.084Z,101778.87
2018-09-03T20:46:46.547Z,101776.41
2018-09-03T20:49:16.042Z,101773.08
2018-09-03T20:51:45.769Z,101770.53
2018-09-03T20:54:15.662Z,101776.88
2018-09-03T20:56:45.629Z,101772.91
2018-09-03T20:59:15.935Z,101777.31
2018-09-03T21:01:45.473Z,101779.63
2018-09-03T21:04:15.005Z,101778.81
2018-09-03T21:06:45.264Z,101774.45
2018-09-03T21:09:14.654Z,101771.07
2018-09-03T21:11:44.166Z,101772.11
2018-09-03T21:14:13.651Z,101774.94
2018-09-03T21:16:43.076Z,101776.05
2018-09-03T21:19:13.119Z,101779.74
2018-09-03T21:21:43.488Z,101779.94
2018-09-03T21:24:12.798Z,101776.52
2018-09-03T21:26:42.267Z,101778.77
2018-09-03T21:29:11.704Z,101777.08
2018-09-03T21:31:44.316Z,101777.67
2018-09-03T21:34:14.364Z,101780.42
2018-09-03T21:36:44.040Z,101772.56
2018-09-03T21:39:13.674Z,101770.05
2018-09-03T21:41:43.318Z,101775.90
2018-09-03T21:44:13.226Z,101777.39
2018-09-03T21:46:43.745Z,101781.04
2018-09-03T21:49:14.170Z,101784.22
2018-09-03T21:51:43.546Z,101789.09
2018-09-03T21:54:13.092Z,101785.20
2018-09-03T21:56:42.450Z,101778.52
2018-09-03T21:59:12.003Z,101780.36
2018-09-03T22:01:41.847Z,101780.36
2018-09-03T22:04:11.177Z,101778.67
2018-09-03T22:06:40.721Z,101780.05
2018-09-03T22:09:10.720Z,101786.79
2018-09-03T22:11:40.111Z,101778.42
2018-09-03T22:14:09.426Z,101779.91
2018-09-03T22:16:40.103Z,101780.84
2018-09-03T22:19:09.982Z,101775.26
2018-09-03T22:21:39.386Z,101771.40
2018-09-03T22:24:08.786Z,101771.18
2018-09-03T22:26:38.199Z,101772.66
2018-09-03T22:29:07.846Z,101771.40
2018-09-03T22:31:37.239Z,101767.11
2018-09-03T22:34:06.685Z,101768.59
2018-09-03T22:36:36.017Z,101769.63
2018-09-03T22:39:07.231Z,101764.86
2018-09-03T22:41:36.744Z,101767.70
2018-09-03T22:44:06.729Z,101768.31
2018-09-03T22:46:36.117Z,101770.22
2018-09-03T22:49:06.471Z,101765.45
2018-09-03T22:51:35.820Z,101766.95
2018-09-03T22:54:06.144Z,101763.55
2018-09-03T22:56:35.540Z,101758.91
2018-09-03T22:59:06.157Z,101765.35
2018-09-03T23:01:35.517Z,101755.78
2018-09-03T23:04:05.106Z,101760.34
2018-09-03T23:06:34.507Z,101760.95
2018-09-03T23:09:05.188Z,101757.11
2018-09-03T23:11:34.615Z,101764.34
2018-09-03T23:14:04.173Z,101760.00
2018-09-03T23:16:33.561Z,101761.06
2018-09-03T23:19:03.507Z,101764.25
2018-09-03T23:21:32.864Z,101761.71
2018-09-03T23:24:09.755Z,101768.09
2018-09-03T23:26:47.357Z,101760.66
2018-09-03T23:29:23.738Z,101766.08
2018-09-03T23:32:01.542Z,101765.34
2018-09-03T23:34:39.496Z,101762.33
2018-09-03T23:37:21.301Z,101757.09
2018-09-03T23:39:59.074Z,101757.64
2018-09-03T23:42:39.965Z,101749.77
2018-09-03T23:45:17.632Z,101752.98
2018-09-03T23:47:57.901Z,101747.31
2018-09-03T23:50:38.465Z,101752.29
2018-09-03T23:53:18.908Z,101750.61
2018-09-03T23:55:56.209Z,101751.59
2018-09-03T23:58:32.278Z,101745.52
