createdAt,value
2022-09-13T00:04:46.520Z,16.70
2022-09-13T00:14:48.519Z,16.60
2022-09-13T00:24:50.115Z,16.50
2022-09-13T00:34:51.795Z,16.40
2022-09-13T00:45:05.642Z,16.20
2022-09-13T00:55:14.603Z,16.10
2022-09-13T01:05:18.836Z,16.00
2022-09-13T01:15:21.082Z,15.80
2022-09-13T01:25:32.674Z,15.80
2022-09-13T01:35:59.925Z,15.70
2022-09-13T01:46:35.708Z,15.70
2022-09-13T01:57:01.710Z,15.70
2022-09-13T02:07:33.553Z,15.70
2022-09-13T02:17:41.479Z,15.60
2022-09-13T02:27:48.289Z,15.60
2022-09-13T02:37:57.518Z,15.60
2022-09-13T02:48:21.068Z,15.50
2022-09-13T02:58:42.435Z,15.40
2022-09-13T03:08:44.062Z,15.30
2022-09-13T03:19:08.682Z,15.30
2022-09-13T03:29:33.556Z,15.30
2022-09-13T03:39:54.357Z,15.10
2022-09-13T03:49:57.190Z,15.00
2022-09-13T03:59:58.876Z,15.00
2022-09-13T04:10:01.244Z,14.80
2022-09-13T04:20:03.461Z,14.90
2022-09-13T04:30:05.605Z,15.00
2022-09-13T04:40:08.255Z,14.90
2022-09-13T04:50:09.977Z,14.90
2022-09-13T05:00:12.541Z,15.00
2022-09-13T05:10:18.884Z,15.00
2022-09-13T05:20:21.403Z,15.00
2022-09-13T05:30:23.050Z,15.10
2022-09-13T05:40:24.747Z,15.10
2022-09-13T05:50:54.169Z,15.20
2022-09-13T06:00:54.188Z,15.20
2022-09-13T06:11:04.492Z,15.30
2022-09-13T06:21:17.634Z,15.50
2022-09-13T06:31:21.603Z,15.50
2022-09-13T06:41:24.951Z,15.70
2022-09-13T06:51:26.747Z,15.80
2022-09-13T07:01:46.773Z,15.90
2022-09-13T07:11:50.366Z,16.10
2022-09-13T07:21:53.114Z,16.30
2022-09-13T07:31:56.733Z,16.40
2022-09-13T07:41:58.432Z,16.50
2022-09-13T07:52:00.023Z,16.60
2022-09-13T08:02:01.717Z,16.70
2022-09-13T08:12:03.492Z,16.80
2022-09-13T08:22:05.120Z,17.10
2022-09-13T08:32:06.700Z,17.20
2022-09-13T08:42:26.721Z,17.40
2022-09-13T08:52:55.168Z,17.60
2022-09-13T09:03:11.922Z,17.80
2022-09-13T09:13:27.792Z,17.90
2022-09-13T09:24:04.911Z,18.10
2022-09-13T09:34:42.486Z,18.20
2022-09-13T09:44:49.695Z,18.40
2022-09-13T09:54:51.543Z,18.80
2022-09-13T10:04:59.218Z,19.10
2022-09-13T10:15:18.321Z,19.40
2022-09-13T10:25:27.081Z,19.70
2022-09-13T10:35:29.801Z,19.80
2022-09-13T10:45:32.223Z,19.80
2022-09-13T10:55:36.958Z,19.70
2022-09-13T11:05:41.551Z,19.70
2022-09-13T11:16:03.629Z,19.70
2022-09-13T11:26:38.501Z,19.60
2022-09-13T11:37:21.462Z,19.70
2022-09-13T11:47:53.513Z,19.70
2022-09-13T11:58:21.707Z,19.80
2022-09-13T12:08:30.057Z,19.90
2022-09-13T12:18:39.877Z,20.00
2022-09-13T12:28:49.036Z,20.20
2022-09-13T12:39:24.016Z,20.50
2022-09-13T12:49:52.695Z,20.80
2022-09-13T13:00:12.030Z,20.90
2022-09-13T13:10:27.075Z,20.90
2022-09-13T13:20:56.117Z,21.00
2022-09-13T13:30:59.038Z,21.10
2022-09-13T13:41:38.357Z,21.30
2022-09-13T13:51:40.365Z,21.40
2022-09-13T14:01:47.406Z,21.40
2022-09-13T14:12:24.199Z,21.50
2022-09-13T14:22:27.356Z,21.50
2022-09-13T14:32:38.483Z,21.50
2022-09-13T14:42:52.964Z,21.50
2022-09-13T14:52:57.848Z,21.50
2022-09-13T15:03:03.757Z,21.50
2022-09-13T15:13:05.323Z,21.70
2022-09-13T15:23:15.411Z,21.80
2022-09-13T15:33:30.405Z,21.80
2022-09-13T15:43:32.056Z,21.80
2022-09-13T15:53:35.575Z,21.80
2022-09-13T16:03:37.173Z,21.70
2022-09-13T16:13:38.790Z,21.60
2022-09-13T16:23:40.382Z,21.40
2022-09-13T16:33:42.870Z,21.30
2022-09-13T16:43:44.498Z,21.30
2022-09-13T16:53:46.171Z,21.10
2022-09-13T17:03:52.726Z,21.10
2022-09-13T17:13:56.623Z,21.00
2022-09-13T17:23:58.220Z,20.90
2022-09-13T17:33:59.842Z,20.90
2022-09-13T17:44:01.980Z,20.80
2022-09-13T17:54:10.053Z,20.70
2022-09-13T18:04:13.073Z,20.60
2022-09-13T18:14:16.820Z,20.60
2022-09-13T18:24:18.452Z,20.50
2022-09-13T18:34:20.070Z,20.40
2022-09-13T18:44:21.683Z,20.30
2022-09-13T18:54:23.296Z,20.30
2022-09-13T19:04:25.480Z,20.20
2022-09-13T19:14:28.537Z,20.20
2022-09-13T19:24:31.084Z,20.10
2022-09-13T19:34:32.713Z,20.10
2022-09-13T19:44:34.386Z,20.00
2022-09-13T19:54:35.996Z,20.00
2022-09-13T20:04:37.888Z,20.00
2022-09-13T20:14:39.660Z,20.00
2022-09-13T20:24:41.258Z,19.90
2022-09-13T20:34:42.865Z,19.90
2022-09-13T20:44:46.006Z,19.90
2022-09-13T20:54:47.681Z,19.90
2022-09-13T21:04:49.534Z,19.80
2022-09-13T21:14:51.167Z,20.00
2022-09-13T21:24:52.792Z,19.70
2022-09-13T21:34:54.402Z,19.70
2022-09-13T21:44:58.269Z,19.60
2022-09-13T21:54:59.853Z,19.60
2022-09-13T22:05:01.449Z,19.60
2022-09-13T22:15:03.466Z,19.50
2022-09-13T22:25:06.971Z,19.40
2022-09-13T22:35:09.579Z,19.40
2022-09-13T22:45:11.201Z,19.40
2022-09-13T22:55:12.801Z,19.30
2022-09-13T23:05:14.700Z,19.30
2022-09-13T23:15:16.416Z,19.30
2022-09-13T23:25:19.084Z,19.30
2022-09-13T23:35:20.736Z,19.30
2022-09-13T23:45:22.327Z,19.30
2022-09-13T23:55:24.150Z,19.30
