createdAt,value
2022-08-27T00:00:04.470Z,20.08
2022-08-27T00:02:42.472Z,20.12
2022-08-27T00:05:23.099Z,19.62
2022-08-27T00:07:54.783Z,19.33
2022-08-27T00:10:30.069Z,19.40
2022-08-27T00:13:06.666Z,19.36
2022-08-27T00:15:37.757Z,18.91
2022-08-27T00:18:10.180Z,18.74
2022-08-27T00:20:45.261Z,19.22
2022-08-27T00:23:20.907Z,19.67
2022-08-27T00:25:56.958Z,19.81
2022-08-27T00:28:37.750Z,19.59
2022-08-27T00:31:07.328Z,19.27
2022-08-27T00:33:43.182Z,19.42
2022-08-27T00:36:14.543Z,19.64
2022-08-27T00:38:54.045Z,19.78
2022-08-27T00:41:24.675Z,19.65
2022-08-27T00:44:01.133Z,19.60
2022-08-27T00:46:39.047Z,19.57
2022-08-27T00:49:54.398Z,19.53
2022-08-27T00:52:32.321Z,19.69
2022-08-27T00:55:21.666Z,19.53
2022-08-27T00:58:05.793Z,19.31
2022-08-27T01:00:37.343Z,19.45
2022-08-27T01:03:09.104Z,19.20
2022-08-27T01:05:46.684Z,18.94
2022-08-27T01:08:24.309Z,18.80
2022-08-27T01:11:00.582Z,18.86
2022-08-27T01:13:59.152Z,18.79
2022-08-27T01:16:39.864Z,19.08
2022-08-27T01:19:34.691Z,19.05
2022-08-27T01:22:38.119Z,19.19
2022-08-27T01:25:13.016Z,19.21
2022-08-27T01:27:47.264Z,19.12
2022-08-27T01:30:31.173Z,19.20
2022-08-27T01:33:04.197Z,19.27
2022-08-27T01:35:40.747Z,19.30
2022-08-27T01:38:30.354Z,18.92
2022-08-27T01:41:03.718Z,19.27
2022-08-27T01:43:33.548Z,19.15
2022-08-27T01:46:06.958Z,19.02
2022-08-27T01:48:42.524Z,18.79
2022-08-27T01:51:18.865Z,19.09
2022-08-27T01:53:48.205Z,19.13
2022-08-27T01:56:23.937Z,19.19
2022-08-27T01:58:56.446Z,19.08
2022-08-27T02:01:33.256Z,19.17
2022-08-27T02:04:07.240Z,18.92
2022-08-27T02:06:38.523Z,18.56
2022-08-27T02:09:10.371Z,18.56
2022-08-27T02:11:44.786Z,18.83
2022-08-27T02:14:23.170Z,18.83
2022-08-27T02:16:57.624Z,18.94
2022-08-27T02:19:28.998Z,18.80
2022-08-27T02:22:03.366Z,19.07
2022-08-27T02:24:32.870Z,18.96
2022-08-27T02:27:03.430Z,18.83
2022-08-27T02:29:42.342Z,18.29
2022-08-27T02:32:27.673Z,18.53
2022-08-27T02:35:05.230Z,18.47
2022-08-27T02:37:37.525Z,18.68
2022-08-27T02:40:20.135Z,18.87
2022-08-27T02:42:50.428Z,18.90
2022-08-27T02:45:26.774Z,18.90
2022-08-27T02:47:58.642Z,18.73
2022-08-27T02:50:37.191Z,18.94
2022-08-27T02:53:13.848Z,18.90
2022-08-27T02:55:44.776Z,18.88
2022-08-27T02:58:18.885Z,18.94
2022-08-27T03:03:38.039Z,18.69
2022-08-27T03:06:30.370Z,18.40
2022-08-27T03:09:00.701Z,18.23
2022-08-27T03:11:36.190Z,18.25
2022-08-27T03:14:07.665Z,18.37
2022-08-27T03:16:38.378Z,18.12
2022-08-27T03:19:09.928Z,18.11
2022-08-27T03:21:42.910Z,18.16
2022-08-27T03:24:30.980Z,18.45
2022-08-27T03:27:03.564Z,18.36
2022-08-27T03:29:35.791Z,18.14
2022-08-27T03:32:15.242Z,18.20
2022-08-27T03:34:45.827Z,18.28
2022-08-27T03:37:16.681Z,18.36
2022-08-27T03:39:56.476Z,18.12
2022-08-27T03:42:28.040Z,18.10
2022-08-27T03:45:00.593Z,18.38
2022-08-27T03:47:44.699Z,18.30
2022-08-27T03:50:20.777Z,18.17
2022-08-27T03:52:52.900Z,18.19
2022-08-27T03:55:25.037Z,18.36
2022-08-27T03:57:59.337Z,18.39
2022-08-27T04:00:30.785Z,18.48
2022-08-27T04:03:02.321Z,18.19
2022-08-27T04:05:34.755Z,17.94
2022-08-27T04:08:23.767Z,17.89
2022-08-27T04:10:56.617Z,18.25
2022-08-27T04:13:32.312Z,18.18
2022-08-27T04:16:01.852Z,18.10
2022-08-27T04:18:41.442Z,18.04
2022-08-27T04:21:23.139Z,18.23
2022-08-27T04:23:53.948Z,18.44
2022-08-27T04:26:32.312Z,18.52
2022-08-27T04:29:22.314Z,18.46
2022-08-27T04:32:00.740Z,18.49
2022-08-27T04:34:36.311Z,18.55
2022-08-27T04:37:08.493Z,18.47
2022-08-27T04:39:53.495Z,18.69
2022-08-27T04:42:29.832Z,18.64
2022-08-27T04:45:00.875Z,18.78
2022-08-27T04:47:36.511Z,18.81
2022-08-27T04:50:19.524Z,18.89
2022-08-27T04:53:10.039Z,18.96
2022-08-27T04:55:58.536Z,18.97
2022-08-27T04:58:31.426Z,19.09
2022-08-27T05:01:05.807Z,19.15
2022-08-27T05:03:36.725Z,19.16
2022-08-27T05:06:15.990Z,19.12
2022-08-27T05:08:45.569Z,18.92
2022-08-27T05:11:17.519Z,18.98
2022-08-27T05:13:50.133Z,19.01
2022-08-27T05:16:32.312Z,19.06
2022-08-27T05:19:04.904Z,19.10
2022-08-27T05:21:47.370Z,19.03
2022-08-27T05:24:21.492Z,19.12
2022-08-27T05:26:57.888Z,19.05
2022-08-27T05:29:29.247Z,19.35
2022-08-27T05:32:03.171Z,19.33
2022-08-27T05:34:36.670Z,19.41
2022-08-27T05:37:11.354Z,19.40
2022-08-27T05:39:45.884Z,19.33
2022-08-27T05:42:19.277Z,19.55
2022-08-27T05:44:49.860Z,19.37
2022-08-27T05:47:20.470Z,19.48
2022-08-27T05:49:50.771Z,19.65
2022-08-27T05:52:26.259Z,19.79
2022-08-27T05:54:57.405Z,19.67
2022-08-27T05:57:35.080Z,19.89
2022-08-27T06:00:26.493Z,20.00
2022-08-27T06:02:58.567Z,19.95
2022-08-27T06:05:30.803Z,20.01
2022-08-27T06:08:02.778Z,20.12
2022-08-27T06:10:33.925Z,20.10
2022-08-27T06:13:04.017Z,20.15
2022-08-27T06:15:41.848Z,20.19
2022-08-27T06:18:13.547Z,20.09
2022-08-27T06:20:47.568Z,20.17
2022-08-27T06:23:34.346Z,20.41
2022-08-27T06:26:09.239Z,20.62
2022-08-27T06:28:53.807Z,20.64
2022-08-27T06:31:26.245Z,20.73
2022-08-27T06:34:07.523Z,20.85
2022-08-27T06:36:45.534Z,20.94
2022-08-27T06:39:24.945Z,20.92
2022-08-27T06:41:57.474Z,21.12
2022-08-27T06:44:43.094Z,21.30
2022-08-27T06:47:14.674Z,21.38
2022-08-27T06:49:47.409Z,21.32
2022-08-27T06:52:18.226Z,21.53
2022-08-27T06:54:47.652Z,21.57
2022-08-27T06:57:19.258Z,21.80
2022-08-27T06:59:55.822Z,21.88
2022-08-27T07:02:26.867Z,22.05
2022-08-27T07:05:04.181Z,22.19
2022-08-27T07:07:41.937Z,22.12
2022-08-27T07:10:19.383Z,22.30
2022-08-27T07:12:48.464Z,22.42
2022-08-27T07:15:26.980Z,22.38
2022-08-27T07:18:02.839Z,22.75
2022-08-27T07:20:42.614Z,22.79
2022-08-27T07:23:19.989Z,23.09
2022-08-27T07:25:54.188Z,23.01
2022-08-27T07:28:25.440Z,23.17
2022-08-27T07:30:55.901Z,23.02
2022-08-27T07:33:34.066Z,23.18
2022-08-27T07:36:06.251Z,23.04
2022-08-27T07:38:44.962Z,23.12
2022-08-27T07:41:31.395Z,23.38
2022-08-27T07:44:38.641Z,23.43
2022-08-27T07:47:19.787Z,23.65
2022-08-27T07:49:50.788Z,23.84
2022-08-27T07:52:23.607Z,23.98
2022-08-27T07:54:55.955Z,24.02
2022-08-27T07:57:30.077Z,24.07
2022-08-27T08:00:05.769Z,24.17
2022-08-27T08:03:10.261Z,24.13
2022-08-27T08:05:51.823Z,24.50
2022-08-27T08:08:32.215Z,24.78
2022-08-27T08:11:09.501Z,24.83
2022-08-27T08:13:50.490Z,24.94
2022-08-27T08:16:21.647Z,25.11
2022-08-27T08:19:02.983Z,25.08
2022-08-27T08:21:36.672Z,25.09
2022-08-27T08:24:18.426Z,25.13
2022-08-27T08:26:54.176Z,25.14
2022-08-27T08:29:28.341Z,25.25
2022-08-27T08:32:07.548Z,25.41
2022-08-27T08:35:04.198Z,25.61
2022-08-27T08:37:34.650Z,25.71
2022-08-27T08:40:17.246Z,25.67
2022-08-27T08:42:59.139Z,25.92
2022-08-27T08:45:37.798Z,26.22
2022-08-27T08:48:26.912Z,26.02
2022-08-27T08:54:53.847Z,26.51
2022-08-27T08:57:33.358Z,26.30
2022-08-27T09:00:13.660Z,26.59
2022-08-27T09:02:55.502Z,26.67
2022-08-27T09:05:34.941Z,26.68
2022-08-27T09:08:36.438Z,26.97
2022-08-27T09:11:27.286Z,27.14
2022-08-27T09:14:13.215Z,27.33
2022-08-27T09:16:59.677Z,27.34
2022-08-27T09:19:29.833Z,27.98
2022-08-27T09:22:20.234Z,28.23
2022-08-27T09:25:25.903Z,28.44
2022-08-27T09:28:31.407Z,28.27
2022-08-27T09:31:09.518Z,28.46
2022-08-27T09:33:52.413Z,28.47
2022-08-27T09:36:41.525Z,28.48
2022-08-27T09:39:12.873Z,28.76
2022-08-27T09:41:49.428Z,28.93
2022-08-27T09:44:33.302Z,29.27
2022-08-27T09:47:05.966Z,29.29
2022-08-27T09:49:45.989Z,29.34
2022-08-27T09:53:04.371Z,29.59
2022-08-27T09:55:49.568Z,29.60
2022-08-27T09:58:57.428Z,29.95
2022-08-27T10:01:30.828Z,29.60
2022-08-27T10:04:12.955Z,30.36
2022-08-27T10:06:53.643Z,30.43
2022-08-27T10:09:42.209Z,30.23
2022-08-27T10:12:38.010Z,29.94
2022-08-27T10:15:14.891Z,30.26
2022-08-27T10:18:16.574Z,30.07
2022-08-27T10:21:08.596Z,30.19
2022-08-27T10:24:15.923Z,30.23
2022-08-27T10:27:27.447Z,29.96
2022-08-27T10:30:17.145Z,29.70
2022-08-27T10:33:11.148Z,29.49
2022-08-27T10:36:21.637Z,29.34
2022-08-27T10:39:17.050Z,29.36
2022-08-27T10:41:53.354Z,29.12
2022-08-27T10:44:35.173Z,29.09
2022-08-27T10:47:35.345Z,28.97
2022-08-27T10:50:40.031Z,28.91
2022-08-27T10:53:31.244Z,28.87
2022-08-27T10:56:28.489Z,28.77
2022-08-27T10:59:39.061Z,28.74
2022-08-27T11:02:15.413Z,28.54
2022-08-27T11:04:55.826Z,28.51
2022-08-27T11:07:34.514Z,28.48
2022-08-27T11:10:21.246Z,28.36
2022-08-27T11:12:55.337Z,28.31
2022-08-27T11:15:40.200Z,28.34
2022-08-27T11:18:47.637Z,28.28
2022-08-27T11:21:37.198Z,28.22
2022-08-27T11:24:37.802Z,28.21
2022-08-27T11:27:09.551Z,28.08
2022-08-27T11:30:00.076Z,27.97
2022-08-27T11:32:58.032Z,27.97
2022-08-27T11:35:48.953Z,27.63
2022-08-27T11:38:45.009Z,27.84
2022-08-27T11:41:52.521Z,27.35
2022-08-27T11:44:25.302Z,26.87
2022-08-27T11:46:57.955Z,26.50
2022-08-27T11:49:32.119Z,26.25
2022-08-27T11:52:14.091Z,26.15
2022-08-27T11:54:52.388Z,25.18
2022-08-27T11:57:36.920Z,23.95
2022-08-27T12:00:42.597Z,23.48
2022-08-27T12:03:35.490Z,23.52
2022-08-27T12:06:33.089Z,23.73
2022-08-27T12:09:20.813Z,23.56
2022-08-27T12:12:25.618Z,23.64
2022-08-27T12:15:27.598Z,23.44
2022-08-27T12:18:38.061Z,23.81
2022-08-27T12:21:48.538Z,23.91
2022-08-27T12:24:55.468Z,24.29
2022-08-27T12:27:38.164Z,24.81
2022-08-27T12:30:28.656Z,25.26
2022-08-27T12:33:02.060Z,25.64
2022-08-27T12:35:47.893Z,25.88
2022-08-27T12:38:30.883Z,26.13
2022-08-27T12:41:06.105Z,26.00
2022-08-27T12:43:43.896Z,26.90
2022-08-27T12:46:24.207Z,27.04
2022-08-27T12:49:36.774Z,27.68
2022-08-27T12:51:58.103Z,28.52
2022-08-27T12:55:09.829Z,28.77
2022-08-27T12:58:26.219Z,29.39
2022-08-27T13:01:15.445Z,32.73
2022-08-27T13:03:57.982Z,32.61
2022-08-27T13:06:47.902Z,31.71
2022-08-27T13:09:26.674Z,31.11
2022-08-27T13:12:02.887Z,30.71
2022-08-27T13:14:55.969Z,31.29
2022-08-27T13:17:42.672Z,30.87
2022-08-27T13:20:29.717Z,30.08
2022-08-27T13:23:09.604Z,29.81
2022-08-27T13:25:51.804Z,30.27
2022-08-27T13:28:40.984Z,30.05
2022-08-27T13:31:20.758Z,30.23
2022-08-27T13:37:08.815Z,29.73
2022-08-27T13:39:40.379Z,29.77
2022-08-27T13:42:17.446Z,29.99
2022-08-27T13:44:52.831Z,29.62
2022-08-27T13:47:31.884Z,29.18
2022-08-27T13:50:31.729Z,28.65
2022-08-27T13:53:33.175Z,28.37
2022-08-27T13:56:02.468Z,29.00
2022-08-27T13:58:38.788Z,28.33
2022-08-27T14:01:12.114Z,27.88
2022-08-27T14:04:01.415Z,27.61
2022-08-27T14:06:48.420Z,27.65
2022-08-27T14:09:30.448Z,27.54
2022-08-27T14:12:14.881Z,27.28
2022-08-27T14:14:56.986Z,27.16
2022-08-27T14:17:52.742Z,26.82
2022-08-27T14:20:29.703Z,26.75
2022-08-27T14:23:02.155Z,26.81
2022-08-27T14:25:32.329Z,26.71
2022-08-27T14:28:14.679Z,26.75
2022-08-27T14:33:32.123Z,26.41
2022-08-27T14:36:05.901Z,26.47
2022-08-27T14:38:45.318Z,26.32
2022-08-27T14:41:26.071Z,26.35
2022-08-27T14:43:57.991Z,26.37
2022-08-27T14:46:32.273Z,26.15
2022-08-27T14:49:21.911Z,26.18
2022-08-27T14:51:56.025Z,26.07
2022-08-27T14:54:33.630Z,26.00
2022-08-27T14:57:07.055Z,25.82
2022-08-27T14:59:36.477Z,25.82
2022-08-27T15:02:11.535Z,25.69
2022-08-27T15:04:47.262Z,25.86
2022-08-27T15:07:27.559Z,25.85
2022-08-27T15:10:03.850Z,25.79
2022-08-27T15:12:40.205Z,25.74
2022-08-27T15:15:25.892Z,25.86
2022-08-27T15:18:00.321Z,25.75
2022-08-27T15:20:31.143Z,25.62
2022-08-27T15:23:06.558Z,25.79
2022-08-27T15:25:43.809Z,25.70
2022-08-27T15:28:24.988Z,25.65
2022-08-27T15:30:53.804Z,25.58
2022-08-27T15:33:30.375Z,25.61
2022-08-27T15:36:04.267Z,25.54
2022-08-27T15:38:42.674Z,25.60
2022-08-27T15:41:16.744Z,25.71
2022-08-27T15:43:52.661Z,25.69
2022-08-27T15:46:25.092Z,25.62
2022-08-27T15:48:57.325Z,25.63
2022-08-27T15:51:34.867Z,25.61
2022-08-27T15:54:08.833Z,25.60
2022-08-27T15:56:48.162Z,25.59
2022-08-27T15:59:25.280Z,25.48
2022-08-27T16:02:05.160Z,25.36
2022-08-27T16:04:39.043Z,25.32
2022-08-27T16:07:11.014Z,25.34
2022-08-27T16:09:41.623Z,25.29
2022-08-27T16:12:27.244Z,25.05
2022-08-27T16:15:05.818Z,24.91
2022-08-27T16:17:38.842Z,24.91
2022-08-27T16:20:12.231Z,25.01
2022-08-27T16:22:50.175Z,24.77
2022-08-27T16:25:20.994Z,24.73
2022-08-27T16:27:51.566Z,25.06
2022-08-27T16:30:22.287Z,25.02
2022-08-27T16:33:04.168Z,24.88
2022-08-27T16:35:37.321Z,24.88
2022-08-27T16:38:06.768Z,24.78
2022-08-27T16:40:40.092Z,24.68
2022-08-27T16:43:23.538Z,24.61
2022-08-27T16:46:02.093Z,24.55
2022-08-27T16:48:49.481Z,24.71
2022-08-27T16:51:49.887Z,24.40
2022-08-27T16:54:32.785Z,24.34
2022-08-27T16:57:02.574Z,24.37
2022-08-27T16:59:36.852Z,24.26
2022-08-27T17:02:22.678Z,24.08
2022-08-27T17:05:12.389Z,24.03
2022-08-27T17:07:55.529Z,23.85
2022-08-27T17:10:28.149Z,23.72
2022-08-27T17:12:59.373Z,23.80
2022-08-27T17:15:29.918Z,23.79
2022-08-27T17:18:05.954Z,23.70
2022-08-27T17:20:38.254Z,23.38
2022-08-27T17:23:31.331Z,23.19
2022-08-27T17:26:04.885Z,23.03
2022-08-27T17:28:34.578Z,23.14
2022-08-27T17:31:11.595Z,22.95
2022-08-27T17:34:04.640Z,22.75
2022-08-27T17:36:33.849Z,22.64
2022-08-27T17:39:11.617Z,22.54
2022-08-27T17:41:44.645Z,22.59
2022-08-27T17:44:35.956Z,22.41
2022-08-27T17:47:14.889Z,22.55
2022-08-27T17:49:46.370Z,22.98
2022-08-27T17:52:22.500Z,23.08
2022-08-27T17:54:57.944Z,23.16
2022-08-27T17:57:41.547Z,23.14
2022-08-27T18:00:22.138Z,23.23
2022-08-27T18:02:53.696Z,23.01
2022-08-27T18:05:34.473Z,23.12
2022-08-27T18:08:16.157Z,23.05
2022-08-27T18:10:48.312Z,22.72
2022-08-27T18:13:23.371Z,22.44
2022-08-27T18:15:57.255Z,22.11
2022-08-27T18:18:37.244Z,21.92
2022-08-27T18:21:25.049Z,21.72
2022-08-27T18:24:00.565Z,21.62
2022-08-27T18:26:46.002Z,21.68
2022-08-27T18:29:17.857Z,21.69
2022-08-27T18:31:52.116Z,21.90
2022-08-27T18:34:27.196Z,22.20
2022-08-27T18:37:07.723Z,22.39
2022-08-27T18:39:39.485Z,22.32
2022-08-27T18:42:24.069Z,22.42
2022-08-27T18:48:11.125Z,22.41
2022-08-27T18:50:47.404Z,21.90
2022-08-27T18:53:21.956Z,21.92
2022-08-27T18:55:58.854Z,22.03
2022-08-27T18:58:37.545Z,22.12
2022-08-27T19:01:16.183Z,22.01
2022-08-27T19:04:00.620Z,21.79
2022-08-27T19:06:30.250Z,21.95
2022-08-27T19:09:11.082Z,21.67
2022-08-27T19:11:40.611Z,21.47
2022-08-27T19:14:15.623Z,21.40
2022-08-27T19:16:56.768Z,21.38
2022-08-27T19:19:45.436Z,21.35
2022-08-27T19:22:13.865Z,21.32
2022-08-27T19:25:02.032Z,21.32
2022-08-27T19:27:42.659Z,21.32
2022-08-27T19:30:18.410Z,21.35
2022-08-27T19:33:00.012Z,21.21
2022-08-27T19:35:33.792Z,21.34
2022-08-27T19:38:08.720Z,21.34
2022-08-27T19:40:46.579Z,21.28
2022-08-27T19:43:20.364Z,21.31
2022-08-27T19:45:55.461Z,21.39
2022-08-27T19:48:30.712Z,21.40
2022-08-27T19:51:01.679Z,21.65
2022-08-27T19:53:39.275Z,21.31
2022-08-27T19:56:15.723Z,21.07
2022-08-27T19:58:50.489Z,21.13
2022-08-27T20:01:27.338Z,21.13
2022-08-27T20:04:10.868Z,21.07
2022-08-27T20:06:43.599Z,21.07
2022-08-27T20:09:16.379Z,21.08
2022-08-27T20:11:52.396Z,21.24
2022-08-27T20:14:21.432Z,21.18
2022-08-27T20:16:50.793Z,21.28
2022-08-27T20:19:27.684Z,21.43
2022-08-27T20:21:58.000Z,21.34
2022-08-27T20:24:28.706Z,21.42
2022-08-27T20:27:15.728Z,21.38
2022-08-27T20:29:46.948Z,21.38
2022-08-27T20:32:21.057Z,21.23
2022-08-27T20:34:48.847Z,21.06
2022-08-27T20:37:30.462Z,21.06
2022-08-27T20:40:01.460Z,21.03
2022-08-27T20:42:57.517Z,20.97
2022-08-27T20:45:31.660Z,21.04
2022-08-27T20:48:13.035Z,20.98
2022-08-27T20:50:46.557Z,20.92
2022-08-27T20:53:22.637Z,20.88
2022-08-27T20:55:59.055Z,20.95
2022-08-27T20:58:49.262Z,21.01
2022-08-27T21:01:27.044Z,20.74
2022-08-27T21:03:58.771Z,20.85
2022-08-27T21:06:40.764Z,20.85
2022-08-27T21:09:13.356Z,20.76
2022-08-27T21:11:44.041Z,20.74
2022-08-27T21:14:29.044Z,20.75
2022-08-27T21:16:59.264Z,20.87
2022-08-27T21:19:30.927Z,20.85
2022-08-27T21:22:11.838Z,20.69
2022-08-27T21:24:46.259Z,20.51
2022-08-27T21:27:21.248Z,20.52
2022-08-27T21:29:53.533Z,20.41
2022-08-27T21:32:24.427Z,20.37
2022-08-27T21:34:53.626Z,20.33
2022-08-27T21:37:21.772Z,20.41
2022-08-27T21:39:55.704Z,20.43
2022-08-27T21:42:31.160Z,20.17
2022-08-27T21:45:05.082Z,20.07
2022-08-27T21:47:51.288Z,20.09
2022-08-27T21:50:20.693Z,19.78
2022-08-27T21:52:54.498Z,19.90
2022-08-27T21:55:26.716Z,19.70
2022-08-27T21:57:59.305Z,19.57
2022-08-27T22:00:40.125Z,19.31
2022-08-27T22:03:17.556Z,19.33
2022-08-27T22:05:50.504Z,19.36
2022-08-27T22:08:33.197Z,19.41
2022-08-27T22:11:05.963Z,19.48
2022-08-27T22:13:46.461Z,19.47
2022-08-27T22:16:20.484Z,19.38
2022-08-27T22:21:40.068Z,19.13
2022-08-27T22:24:22.141Z,19.02
2022-08-27T22:27:03.820Z,19.18
2022-08-27T22:29:47.576Z,19.35
2022-08-27T22:32:16.918Z,19.20
2022-08-27T22:34:50.552Z,19.08
2022-08-27T22:37:21.409Z,19.12
2022-08-27T22:39:57.026Z,19.11
2022-08-27T22:42:29.830Z,19.15
2022-08-27T22:45:12.093Z,19.11
2022-08-27T22:47:43.001Z,19.08
2022-08-27T22:50:19.874Z,18.89
2022-08-27T22:52:51.643Z,18.85
2022-08-27T22:55:34.881Z,18.82
2022-08-27T22:58:06.146Z,18.79
2022-08-27T23:00:41.593Z,18.82
2022-08-27T23:03:22.149Z,18.80
2022-08-27T23:05:56.241Z,18.32
2022-08-27T23:08:28.419Z,18.10
2022-08-27T23:10:58.331Z,17.99
2022-08-27T23:13:32.029Z,18.06
2022-08-27T23:16:17.617Z,17.98
2022-08-27T23:18:49.987Z,17.91
2022-08-27T23:21:31.369Z,18.07
2022-08-27T23:24:04.379Z,18.40
2022-08-27T23:26:52.985Z,18.40
2022-08-27T23:29:26.281Z,18.34
2022-08-27T23:32:01.304Z,18.55
2022-08-27T23:34:35.309Z,18.46
2022-08-27T23:37:06.898Z,18.57
2022-08-27T23:39:39.445Z,18.74
2022-08-27T23:42:17.039Z,18.84
2022-08-27T23:44:47.026Z,18.37
2022-08-27T23:47:18.486Z,18.22
2022-08-27T23:49:50.442Z,18.05
2022-08-27T23:52:30.513Z,17.92
2022-08-27T23:55:02.042Z,17.90
2022-08-27T23:57:32.156Z,18.10
