createdAt,value
2022-12-25T00:01:33.495Z,7.28
2022-12-25T00:04:01.266Z,6.97
2022-12-25T00:06:28.796Z,8.05
2022-12-25T00:08:56.159Z,6.85
2022-12-25T00:11:23.842Z,6.30
2022-12-25T00:13:51.271Z,9.27
2022-12-25T00:16:21.110Z,7.78
2022-12-25T00:18:48.993Z,6.50
2022-12-25T00:21:16.481Z,4.95
2022-12-25T00:23:44.140Z,7.62
2022-12-25T00:26:14.781Z,6.03
2022-12-25T00:28:42.371Z,8.82
2022-12-25T00:31:14.298Z,7.30
2022-12-25T00:33:43.547Z,10.90
2022-12-25T00:36:12.039Z,4.93
2022-12-25T00:38:40.362Z,5.32
2022-12-25T00:41:12.986Z,2.72
2022-12-25T00:43:42.032Z,5.57
2022-12-25T00:46:11.617Z,4.93
2022-12-25T00:48:39.706Z,4.35
2022-12-25T00:51:11.091Z,4.65
2022-12-25T00:53:38.918Z,4.15
2022-12-25T00:56:07.859Z,6.95
2022-12-25T00:58:35.913Z,6.12
2022-12-25T01:01:04.189Z,7.72
2022-12-25T01:03:31.663Z,5.40
2022-12-25T01:06:01.510Z,4.37
2022-12-25T01:08:30.596Z,4.68
2022-12-25T01:11:00.662Z,4.18
2022-12-25T01:13:29.248Z,5.25
2022-12-25T01:15:57.163Z,7.10
2022-12-25T01:18:25.144Z,6.10
2022-12-25T01:20:52.558Z,9.57
2022-12-25T01:23:20.283Z,3.83
2022-12-25T01:25:47.721Z,4.82
2022-12-25T01:28:16.131Z,6.70
2022-12-25T01:30:49.655Z,5.18
2022-12-25T01:33:17.066Z,4.75
2022-12-25T01:35:44.783Z,4.20
2022-12-25T01:38:12.199Z,3.67
2022-12-25T01:40:39.959Z,5.80
2022-12-25T01:43:28.806Z,6.15
2022-12-25T01:45:56.464Z,4.05
2022-12-25T01:48:33.372Z,6.12
2022-12-25T01:51:21.609Z,5.93
2022-12-25T01:53:49.321Z,6.00
2022-12-25T01:56:16.746Z,5.40
2022-12-25T01:58:44.178Z,7.80
2022-12-25T02:01:11.961Z,3.65
2022-12-25T02:03:42.355Z,5.25
2022-12-25T02:06:10.203Z,7.45
2022-12-25T02:08:37.793Z,4.78
2022-12-25T02:11:05.469Z,5.22
2022-12-25T02:13:32.945Z,4.65
2022-12-25T02:16:00.481Z,7.85
2022-12-25T02:18:30.939Z,3.97
2022-12-25T02:21:20.567Z,8.27
2022-12-25T02:23:57.123Z,5.15
2022-12-25T02:26:30.906Z,4.03
2022-12-25T02:29:32.018Z,3.22
2022-12-25T02:32:08.141Z,4.40
2022-12-25T02:35:10.172Z,4.37
2022-12-25T02:37:52.722Z,4.35
2022-12-25T02:40:33.221Z,4.75
2022-12-25T02:43:22.099Z,5.05
2022-12-25T02:46:19.494Z,5.70
2022-12-25T02:49:38.531Z,5.03
2022-12-25T02:52:34.623Z,5.03
2022-12-25T02:55:25.668Z,4.55
2022-12-25T02:58:13.320Z,6.75
2022-12-25T03:01:02.793Z,6.57
2022-12-25T03:03:51.696Z,5.40
2022-12-25T03:06:39.867Z,4.70
2022-12-25T03:09:28.355Z,6.25
2022-12-25T03:12:13.757Z,7.15
2022-12-25T03:15:00.229Z,7.00
2022-12-25T03:17:27.673Z,3.95
2022-12-25T03:20:13.745Z,4.80
2022-12-25T03:23:01.868Z,5.40
2022-12-25T03:25:48.017Z,7.60
2022-12-25T03:28:15.383Z,9.00
2022-12-25T03:31:11.429Z,6.05
2022-12-25T03:34:22.015Z,3.83
2022-12-25T03:37:34.073Z,5.85
2022-12-25T03:40:29.008Z,6.80
2022-12-25T03:43:29.530Z,4.82
2022-12-25T03:46:05.303Z,6.10
2022-12-25T03:48:52.836Z,11.20
2022-12-25T03:51:43.418Z,4.37
2022-12-25T03:54:30.190Z,6.37
2022-12-25T03:57:17.400Z,6.90
2022-12-25T04:00:03.915Z,6.18
2022-12-25T04:02:56.103Z,4.82
2022-12-25T04:05:42.489Z,7.00
2022-12-25T04:08:28.646Z,5.35
2022-12-25T04:11:15.309Z,5.22
2022-12-25T04:14:01.427Z,5.28
2022-12-25T04:16:47.844Z,6.65
2022-12-25T04:19:47.619Z,6.80
2022-12-25T04:22:33.581Z,5.80
2022-12-25T04:25:19.738Z,5.20
2022-12-25T04:28:05.781Z,8.90
2022-12-25T04:31:02.029Z,8.90
2022-12-25T04:33:47.986Z,6.05
2022-12-25T04:36:15.398Z,10.75
2022-12-25T04:38:43.139Z,8.18
2022-12-25T04:41:12.561Z,10.82
2022-12-25T04:43:40.262Z,5.15
2022-12-25T04:46:07.996Z,5.40
2022-12-25T04:48:36.856Z,7.32
2022-12-25T04:51:11.534Z,8.60
2022-12-25T04:53:39.169Z,10.10
2022-12-25T04:56:06.641Z,10.35
2022-12-25T04:58:34.022Z,6.30
2022-12-25T05:01:02.823Z,6.65
2022-12-25T05:03:30.656Z,10.52
2022-12-25T05:05:58.729Z,10.13
2022-12-25T05:08:26.645Z,8.43
2022-12-25T05:10:54.001Z,5.87
2022-12-25T05:13:21.450Z,9.52
2022-12-25T05:15:49.246Z,9.02
2022-12-25T05:18:16.683Z,5.68
2022-12-25T05:20:51.586Z,6.87
2022-12-25T05:23:19.418Z,9.52
2022-12-25T05:25:46.837Z,6.70
2022-12-25T05:28:14.393Z,5.35
2022-12-25T05:30:42.333Z,8.35
2022-12-25T05:33:09.806Z,7.05
2022-12-25T05:35:38.171Z,6.30
2022-12-25T05:38:06.740Z,6.80
2022-12-25T05:40:34.988Z,7.78
2022-12-25T05:43:02.472Z,5.72
2022-12-25T05:45:31.212Z,6.07
2022-12-25T05:47:58.577Z,5.72
2022-12-25T05:50:26.250Z,8.43
2022-12-25T05:53:09.047Z,7.30
2022-12-25T05:55:38.452Z,8.07
2022-12-25T05:58:07.380Z,7.65
2022-12-25T06:00:34.913Z,10.43
2022-12-25T06:03:03.158Z,8.88
2022-12-25T06:05:31.123Z,6.43
2022-12-25T06:07:58.722Z,7.62
2022-12-25T06:10:26.423Z,10.43
2022-12-25T06:12:54.520Z,7.80
2022-12-25T06:15:21.941Z,9.75
2022-12-25T06:17:49.581Z,10.07
2022-12-25T06:20:17.055Z,7.03
2022-12-25T06:22:44.462Z,10.90
2022-12-25T06:25:12.317Z,9.45
2022-12-25T06:27:39.747Z,12.68
2022-12-25T06:30:08.095Z,10.38
2022-12-25T06:32:35.829Z,11.60
2022-12-25T06:35:03.424Z,11.25
2022-12-25T06:37:31.779Z,15.00
2022-12-25T06:39:59.465Z,12.55
2022-12-25T06:42:26.943Z,10.85
2022-12-25T06:44:54.434Z,13.18
2022-12-25T06:47:22.099Z,9.68
2022-12-25T06:49:49.505Z,11.25
2022-12-25T06:52:16.933Z,10.77
2022-12-25T06:54:44.593Z,9.25
2022-12-25T06:57:12.050Z,9.48
2022-12-25T06:59:39.457Z,11.05
2022-12-25T07:02:16.402Z,13.10
2022-12-25T07:04:43.836Z,15.30
2022-12-25T07:07:11.990Z,15.60
2022-12-25T07:09:39.570Z,16.75
2022-12-25T07:12:14.470Z,15.60
2022-12-25T07:14:42.353Z,14.63
2022-12-25T07:17:09.817Z,12.23
2022-12-25T07:19:42.723Z,16.23
2022-12-25T07:22:13.422Z,18.33
2022-12-25T07:24:40.776Z,29.20
2022-12-25T07:27:08.453Z,22.58
2022-12-25T07:29:36.213Z,22.02
2022-12-25T07:32:03.762Z,19.42
2022-12-25T07:34:31.305Z,22.98
2022-12-25T07:36:58.976Z,19.75
2022-12-25T07:39:26.345Z,17.55
2022-12-25T07:41:53.704Z,15.07
2022-12-25T07:44:21.513Z,15.43
2022-12-25T07:46:49.393Z,12.27
2022-12-25T07:49:16.762Z,11.75
2022-12-25T07:51:44.439Z,11.75
2022-12-25T07:54:11.851Z,16.12
2022-12-25T07:56:39.232Z,19.73
2022-12-25T07:59:06.906Z,17.27
2022-12-25T08:01:34.503Z,15.95
2022-12-25T08:04:03.047Z,16.23
2022-12-25T08:06:33.129Z,18.10
2022-12-25T08:09:09.422Z,16.45
2022-12-25T08:11:37.365Z,19.20
2022-12-25T08:14:08.826Z,15.05
2022-12-25T08:16:39.737Z,12.88
2022-12-25T08:19:12.254Z,12.82
2022-12-25T08:21:39.659Z,14.57
2022-12-25T08:24:07.196Z,17.05
2022-12-25T08:26:34.916Z,12.98
2022-12-25T08:29:02.360Z,13.88
2022-12-25T08:31:30.555Z,15.95
2022-12-25T08:33:58.628Z,21.70
2022-12-25T08:36:26.360Z,15.02
2022-12-25T08:39:00.386Z,14.82
2022-12-25T08:41:30.593Z,15.23
2022-12-25T08:43:58.276Z,16.52
2022-12-25T08:46:25.797Z,16.98
2022-12-25T08:48:53.704Z,15.35
2022-12-25T08:51:22.290Z,13.27
2022-12-25T08:53:51.054Z,16.55
2022-12-25T08:56:20.019Z,20.65
2022-12-25T08:58:47.416Z,15.27
2022-12-25T09:01:14.899Z,16.73
2022-12-25T09:03:43.506Z,11.75
2022-12-25T09:06:15.820Z,12.20
2022-12-25T09:08:48.568Z,12.48
2022-12-25T09:11:18.141Z,11.18
2022-12-25T09:13:46.157Z,16.92
2022-12-25T09:16:16.719Z,15.45
2022-12-25T09:18:44.166Z,21.98
2022-12-25T09:21:13.520Z,20.85
2022-12-25T09:23:41.411Z,17.83
2022-12-25T09:26:11.853Z,13.10
2022-12-25T09:28:41.629Z,17.80
2022-12-25T09:31:12.730Z,12.02
2022-12-25T09:33:40.463Z,10.40
2022-12-25T09:36:09.183Z,10.90
2022-12-25T09:38:37.347Z,10.45
2022-12-25T09:41:14.984Z,9.60
2022-12-25T09:44:12.973Z,8.50
2022-12-25T09:46:43.658Z,9.80
2022-12-25T09:49:20.933Z,9.25
2022-12-25T09:51:59.713Z,9.50
2022-12-25T09:54:42.253Z,7.80
2022-12-25T09:57:12.150Z,7.68
2022-12-25T09:59:40.108Z,6.43
2022-12-25T10:02:47.134Z,8.65
2022-12-25T10:05:36.341Z,10.98
2022-12-25T10:08:22.233Z,11.43
2022-12-25T10:10:54.887Z,8.20
2022-12-25T10:16:26.175Z,6.50
2022-12-25T10:19:03.004Z,7.87
2022-12-25T10:21:31.010Z,7.68
2022-12-25T10:23:58.311Z,9.57
2022-12-25T10:26:26.326Z,6.45
2022-12-25T10:29:04.025Z,7.35
2022-12-25T10:31:35.149Z,7.07
2022-12-25T10:34:03.769Z,7.07
2022-12-25T10:36:31.783Z,3.42
2022-12-25T10:38:59.186Z,7.53
2022-12-25T10:41:48.221Z,7.12
2022-12-25T10:44:20.287Z,5.25
2022-12-25T10:49:17.291Z,7.30
2022-12-25T10:51:44.818Z,8.02
2022-12-25T10:54:37.556Z,10.63
2022-12-25T10:57:16.348Z,7.30
2022-12-25T10:59:46.326Z,7.55
2022-12-25T11:02:31.639Z,8.73
2022-12-25T11:05:07.974Z,6.90
2022-12-25T11:07:46.618Z,5.97
2022-12-25T11:10:29.642Z,4.87
2022-12-25T11:12:58.413Z,7.50
2022-12-25T11:15:44.869Z,6.30
2022-12-25T11:18:21.600Z,4.82
2022-12-25T11:20:50.040Z,4.68
2022-12-25T11:23:20.208Z,5.37
2022-12-25T11:25:59.399Z,5.55
2022-12-25T11:28:28.732Z,5.35
2022-12-25T11:31:19.184Z,5.47
2022-12-25T11:33:56.261Z,6.12
2022-12-25T11:36:43.529Z,4.10
2022-12-25T11:39:24.084Z,6.62
2022-12-25T11:41:55.262Z,4.28
2022-12-25T11:44:30.575Z,6.63
2022-12-25T11:47:03.692Z,6.03
2022-12-25T11:49:35.332Z,5.80
2022-12-25T11:52:02.843Z,7.72
2022-12-25T11:54:44.487Z,6.60
2022-12-25T11:57:12.939Z,4.75
2022-12-25T11:59:53.460Z,12.30
2022-12-25T12:02:32.061Z,23.55
2022-12-25T12:05:15.507Z,17.30
2022-12-25T12:08:04.581Z,29.02
2022-12-25T12:10:37.890Z,26.42
2022-12-25T12:13:17.776Z,14.77
2022-12-25T12:15:47.565Z,20.60
2022-12-25T12:18:29.300Z,13.43
2022-12-25T12:21:23.488Z,15.48
2022-12-25T12:24:06.014Z,10.88
2022-12-25T12:26:40.836Z,9.85
2022-12-25T12:29:22.539Z,6.37
2022-12-25T12:31:50.580Z,7.20
2022-12-25T12:34:49.315Z,8.98
2022-12-25T12:37:31.915Z,6.87
2022-12-25T12:39:59.835Z,7.12
2022-12-25T12:42:30.238Z,8.82
2022-12-25T12:45:17.103Z,6.28
2022-12-25T12:47:47.956Z,7.05
2022-12-25T12:50:35.974Z,7.53
2022-12-25T12:53:22.198Z,7.75
2022-12-25T12:55:50.782Z,12.43
2022-12-25T12:58:33.465Z,9.75
2022-12-25T13:04:00.708Z,9.65
2022-12-25T13:06:49.483Z,10.70
2022-12-25T13:09:43.626Z,6.57
2022-12-25T13:12:12.257Z,9.48
2022-12-25T13:14:45.391Z,10.23
2022-12-25T13:17:15.709Z,10.30
2022-12-25T13:19:44.063Z,10.32
2022-12-25T13:22:24.381Z,10.20
2022-12-25T13:24:59.140Z,8.15
2022-12-25T13:27:29.144Z,8.85
2022-12-25T13:29:57.431Z,9.50
2022-12-25T13:32:32.889Z,11.55
2022-12-25T13:35:00.915Z,9.57
2022-12-25T13:37:30.937Z,12.55
2022-12-25T13:40:03.507Z,13.15
2022-12-25T13:42:36.696Z,11.27
2022-12-25T13:45:19.894Z,13.13
2022-12-25T13:47:53.057Z,9.00
2022-12-25T13:50:34.023Z,11.07
2022-12-25T13:53:16.681Z,10.40
2022-12-25T13:55:50.183Z,10.73
2022-12-25T13:58:39.245Z,11.80
2022-12-25T14:01:06.855Z,10.88
2022-12-25T14:03:41.824Z,9.98
2022-12-25T14:06:19.830Z,12.37
2022-12-25T14:08:48.072Z,10.40
2022-12-25T14:11:20.406Z,10.88
2022-12-25T14:13:49.865Z,11.52
2022-12-25T14:16:18.481Z,12.40
2022-12-25T14:19:23.340Z,14.80
2022-12-25T14:21:54.865Z,15.27
2022-12-25T14:24:24.199Z,14.02
2022-12-25T14:27:04.414Z,14.07
2022-12-25T14:29:37.025Z,10.05
2022-12-25T14:32:06.709Z,11.10
2022-12-25T14:34:34.533Z,11.32
2022-12-25T14:37:03.447Z,12.98
2022-12-25T14:39:31.237Z,12.30
2022-12-25T14:41:58.954Z,12.73
2022-12-25T14:44:38.705Z,9.35
2022-12-25T14:47:16.517Z,10.95
2022-12-25T14:49:44.724Z,14.45
2022-12-25T14:52:21.343Z,13.50
2022-12-25T14:54:52.597Z,17.87
2022-12-25T14:57:29.136Z,17.62
2022-12-25T14:59:59.474Z,18.62
2022-12-25T15:02:27.712Z,16.73
2022-12-25T15:04:55.264Z,13.32
2022-12-25T15:07:31.343Z,17.55
2022-12-25T15:10:27.226Z,15.20
2022-12-25T15:12:46.431Z,14.75
2022-12-25T15:15:14.127Z,14.82
2022-12-25T15:17:41.820Z,17.52
2022-12-25T15:20:12.599Z,16.12
2022-12-25T15:23:10.279Z,15.52
2022-12-25T15:25:28.919Z,17.15
2022-12-25T15:27:56.619Z,17.40
2022-12-25T15:30:24.063Z,20.75
2022-12-25T15:32:51.478Z,19.35
2022-12-25T15:35:20.887Z,20.62
2022-12-25T15:37:48.333Z,20.77
2022-12-25T15:40:16.569Z,18.52
2022-12-25T15:42:44.943Z,19.92
2022-12-25T15:45:22.095Z,18.80
2022-12-25T15:47:49.915Z,20.25
2022-12-25T15:50:18.791Z,19.02
2022-12-25T15:52:47.327Z,17.70
2022-12-25T15:55:15.683Z,17.77
2022-12-25T15:57:44.874Z,19.40
2022-12-25T16:00:18.898Z,17.08
2022-12-25T16:02:46.870Z,17.83
2022-12-25T16:05:14.436Z,17.85
2022-12-25T16:07:41.930Z,17.92
2022-12-25T16:10:18.550Z,16.85
2022-12-25T16:12:46.385Z,16.65
2022-12-25T16:15:15.290Z,14.18
2022-12-25T16:17:42.734Z,15.85
2022-12-25T16:20:10.613Z,15.52
2022-12-25T16:22:40.941Z,15.65
2022-12-25T16:25:16.918Z,14.18
2022-12-25T16:27:45.233Z,10.65
2022-12-25T16:30:15.331Z,12.50
2022-12-25T16:32:44.190Z,12.32
2022-12-25T16:35:12.209Z,14.52
2022-12-25T16:37:39.687Z,12.80
2022-12-25T16:40:09.561Z,17.35
2022-12-25T16:42:38.049Z,14.70
2022-12-25T16:45:06.180Z,15.13
2022-12-25T16:47:33.828Z,14.05
2022-12-25T16:50:03.475Z,18.17
2022-12-25T16:52:34.657Z,16.45
2022-12-25T16:55:03.570Z,24.47
2022-12-25T16:57:32.112Z,20.45
2022-12-25T16:59:59.983Z,23.83
2022-12-25T17:02:28.037Z,23.95
2022-12-25T17:04:55.525Z,24.42
2022-12-25T17:07:23.275Z,22.83
2022-12-25T17:09:51.064Z,21.27
2022-12-25T17:12:18.548Z,19.75
2022-12-25T17:14:45.944Z,18.40
2022-12-25T17:17:13.632Z,15.05
2022-12-25T17:19:41.636Z,19.02
2022-12-25T17:22:09.087Z,16.50
2022-12-25T17:24:37.559Z,17.40
2022-12-25T17:27:08.568Z,17.87
2022-12-25T17:29:36.725Z,21.77
2022-12-25T17:32:04.417Z,27.02
2022-12-25T17:34:31.857Z,24.15
2022-12-25T17:36:59.780Z,21.95
2022-12-25T17:39:27.580Z,21.50
2022-12-25T17:41:55.370Z,17.45
2022-12-25T17:44:23.097Z,21.15
2022-12-25T17:46:51.245Z,17.12
2022-12-25T17:49:20.953Z,19.37
2022-12-25T17:51:48.886Z,19.83
2022-12-25T17:54:16.695Z,16.77
2022-12-25T17:56:44.313Z,16.52
2022-12-25T17:59:18.033Z,14.52
2022-12-25T18:01:47.212Z,13.57
2022-12-25T18:04:15.267Z,14.75
2022-12-25T18:06:43.078Z,15.45
2022-12-25T18:09:11.592Z,16.55
2022-12-25T18:11:41.307Z,16.17
2022-12-25T18:14:12.476Z,12.98
2022-12-25T18:16:43.122Z,15.70
2022-12-25T18:19:15.039Z,15.80
2022-12-25T18:21:42.816Z,14.82
2022-12-25T18:24:11.134Z,15.55
2022-12-25T18:26:38.575Z,16.42
2022-12-25T18:29:07.101Z,15.25
2022-12-25T18:31:34.706Z,19.83
2022-12-25T18:34:03.813Z,18.52
2022-12-25T18:36:31.631Z,20.17
2022-12-25T18:38:59.340Z,17.00
2022-12-25T18:41:28.392Z,18.00
2022-12-25T18:43:56.372Z,25.12
2022-12-25T18:46:26.116Z,20.35
2022-12-25T18:48:55.704Z,25.30
2022-12-25T18:51:23.591Z,25.17
2022-12-25T18:53:51.491Z,21.27
2022-12-25T18:56:20.226Z,17.23
2022-12-25T18:58:48.499Z,19.50
2022-12-25T19:01:26.223Z,17.98
2022-12-25T19:04:00.166Z,16.98
2022-12-25T19:06:33.190Z,17.62
2022-12-25T19:09:05.526Z,15.32
2022-12-25T19:11:32.934Z,15.00
2022-12-25T19:14:00.630Z,15.20
2022-12-25T19:16:28.096Z,13.55
2022-12-25T19:18:55.537Z,14.90
2022-12-25T19:21:23.466Z,14.98
2022-12-25T19:23:51.203Z,13.20
2022-12-25T19:26:18.615Z,16.30
2022-12-25T19:28:46.393Z,15.93
2022-12-25T19:31:14.099Z,13.88
2022-12-25T19:33:42.314Z,13.88
2022-12-25T19:36:12.451Z,13.13
2022-12-25T19:38:40.434Z,14.77
2022-12-25T19:41:08.959Z,25.40
2022-12-25T19:43:39.061Z,15.35
2022-12-25T19:46:08.525Z,15.75
2022-12-25T19:48:36.266Z,18.17
2022-12-25T19:51:04.000Z,14.85
2022-12-25T19:53:31.450Z,18.90
2022-12-25T19:56:01.790Z,16.35
2022-12-25T19:58:29.960Z,17.30
2022-12-25T20:01:07.317Z,19.37
2022-12-25T20:03:38.821Z,15.98
2022-12-25T20:06:24.650Z,15.93
2022-12-25T20:08:55.413Z,13.82
2022-12-25T20:11:24.094Z,13.07
2022-12-25T20:13:52.065Z,13.48
2022-12-25T20:16:19.883Z,16.60
2022-12-25T20:18:47.464Z,13.82
2022-12-25T20:21:17.889Z,13.57
2022-12-25T20:23:46.775Z,14.23
2022-12-25T20:26:15.772Z,15.25
2022-12-25T20:28:44.347Z,13.25
2022-12-25T20:31:21.470Z,13.57
2022-12-25T20:33:50.224Z,13.82
2022-12-25T20:36:18.853Z,15.30
2022-12-25T20:38:46.683Z,15.07
2022-12-25T20:41:32.432Z,15.30
2022-12-25T20:44:01.769Z,13.62
2022-12-25T20:46:29.673Z,14.52
2022-12-25T20:48:57.176Z,15.85
2022-12-25T20:51:25.675Z,15.38
2022-12-25T20:53:54.204Z,13.95
2022-12-25T20:56:24.778Z,12.40
2022-12-25T20:58:59.929Z,12.85
2022-12-25T21:01:29.602Z,13.20
2022-12-25T21:03:58.112Z,13.40
2022-12-25T21:06:25.648Z,13.50
2022-12-25T21:08:53.446Z,14.95
2022-12-25T21:11:21.882Z,15.63
2022-12-25T21:13:49.964Z,15.38
2022-12-25T21:16:20.499Z,12.85
2022-12-25T21:18:51.149Z,13.05
2022-12-25T21:21:19.911Z,16.92
2022-12-25T21:23:47.954Z,11.95
2022-12-25T21:26:20.857Z,11.65
2022-12-25T21:28:49.981Z,11.77
2022-12-25T21:31:19.097Z,14.50
2022-12-25T21:33:52.951Z,14.48
2022-12-25T21:36:24.331Z,15.23
2022-12-25T21:39:02.766Z,18.45
2022-12-25T21:41:32.097Z,13.85
2022-12-25T21:43:59.645Z,14.80
2022-12-25T21:46:27.983Z,13.07
2022-12-25T21:48:55.956Z,15.93
2022-12-25T21:51:50.486Z,13.48
2022-12-25T21:54:19.854Z,12.05
2022-12-25T21:56:47.955Z,14.38
2022-12-25T21:59:18.064Z,12.32
2022-12-25T22:01:46.375Z,16.35
2022-12-25T22:04:15.151Z,12.93
2022-12-25T22:07:01.897Z,13.98
2022-12-25T22:09:29.681Z,15.10
2022-12-25T22:12:16.579Z,14.13
2022-12-25T22:14:54.647Z,14.05
2022-12-25T22:17:44.141Z,12.32
2022-12-25T22:20:15.039Z,13.73
2022-12-25T22:22:42.875Z,16.50
2022-12-25T22:25:11.091Z,13.95
2022-12-25T22:27:39.918Z,13.80
2022-12-25T22:30:10.931Z,12.40
2022-12-25T22:32:38.974Z,12.52
2022-12-25T22:35:07.039Z,13.60
2022-12-25T22:37:35.897Z,11.57
2022-12-25T22:40:05.368Z,11.12
2022-12-25T22:42:33.060Z,11.77
2022-12-25T22:45:00.502Z,13.40
2022-12-25T22:47:28.316Z,12.07
2022-12-25T22:49:55.754Z,14.25
2022-12-25T22:52:23.160Z,12.70
2022-12-25T22:54:50.938Z,15.85
2022-12-25T22:57:18.642Z,12.55
2022-12-25T22:59:46.692Z,13.68
2022-12-25T23:02:14.515Z,11.95
2022-12-25T23:04:42.144Z,13.60
2022-12-25T23:07:10.875Z,12.25
2022-12-25T23:09:38.566Z,12.90
2022-12-25T23:12:06.365Z,16.12
2022-12-25T23:14:39.548Z,16.20
2022-12-25T23:17:30.513Z,13.85
2022-12-25T23:20:18.062Z,11.40
2022-12-25T23:23:05.550Z,14.05
2022-12-25T23:25:53.240Z,14.68
2022-12-25T23:28:39.769Z,15.65
2022-12-25T23:31:07.256Z,11.95
2022-12-25T23:33:35.079Z,14.18
2022-12-25T23:36:02.515Z,13.55
2022-12-25T23:38:29.940Z,13.57
2022-12-25T23:40:57.597Z,14.10
2022-12-25T23:43:25.686Z,13.50
2022-12-25T23:45:53.281Z,12.60
2022-12-25T23:48:21.069Z,17.08
2022-12-25T23:50:48.550Z,14.00
2022-12-25T23:53:15.987Z,13.62
2022-12-25T23:55:43.698Z,16.23
2022-12-25T23:58:11.128Z,12.85
