createdAt,value
2019-05-20T00:01:01.204Z,19
2019-05-20T00:02:03.355Z,18.9
2019-05-20T00:03:05.523Z,18.8
2019-05-20T00:04:07.410Z,18.9
2019-05-20T00:05:09.302Z,18.9
2019-05-20T00:06:11.807Z,18.9
2019-05-20T00:07:14.140Z,18.8
2019-05-20T00:08:16.017Z,18.9
2019-05-20T00:09:18.444Z,18.9
2019-05-20T00:10:20.874Z,18.9
2019-05-20T00:11:23.300Z,18.9
2019-05-20T00:12:25.743Z,19
2019-05-20T00:13:28.183Z,18.9
2019-05-20T00:14:29.792Z,19
2019-05-20T00:15:32.208Z,18.9
2019-05-20T00:16:34.626Z,18.9
2019-05-20T00:17:37.058Z,18.9
2019-05-20T00:18:39.278Z,18.9
2019-05-20T00:19:41.700Z,18.9
2019-05-20T00:20:43.905Z,18.9
2019-05-20T00:21:46.347Z,19
2019-05-20T00:22:48.787Z,18.9
2019-05-20T00:23:50.996Z,18.8
2019-05-20T00:24:53.398Z,19
2019-05-20T00:25:55.874Z,18.9
2019-05-20T00:26:58.035Z,18.9
2019-05-20T00:28:00.501Z,18.9
2019-05-20T00:29:02.657Z,19.1
2019-05-20T00:30:04.830Z,19
2019-05-20T00:31:07.274Z,19
2019-05-20T00:32:09.704Z,19
2019-05-20T00:33:11.854Z,19
2019-05-20T00:34:14.028Z,18.9
2019-05-20T00:35:16.462Z,19
2019-05-20T00:36:18.919Z,19
2019-05-20T00:37:21.422Z,19
2019-05-20T00:38:23.843Z,19
2019-05-20T00:39:26.263Z,19
2019-05-20T00:40:28.684Z,19.1
2019-05-20T00:41:31.102Z,19.1
2019-05-20T00:42:33.535Z,18.9
2019-05-20T00:43:35.732Z,19.1
2019-05-20T00:44:38.161Z,19
2019-05-20T00:45:40.050Z,18.9
2019-05-20T00:46:42.479Z,19.1
2019-05-20T00:47:44.912Z,19
2019-05-20T00:48:47.344Z,18.9
2019-05-20T00:49:49.494Z,19
2019-05-20T00:50:51.635Z,19
2019-05-20T00:51:54.075Z,19.2
2019-05-20T00:52:56.518Z,19.1
2019-05-20T00:53:58.956Z,19.1
2019-05-20T00:55:01.112Z,19.1
2019-05-20T00:56:03.254Z,19
2019-05-20T00:57:05.694Z,19
2019-05-20T00:58:08.125Z,19.1
2019-05-20T00:59:10.306Z,19
2019-05-20T01:00:12.204Z,18.9
2019-05-20T01:01:14.640Z,18.9
2019-05-20T01:02:17.055Z,18.9
2019-05-20T01:03:19.494Z,19
2019-05-20T01:04:21.927Z,19
2019-05-20T01:05:24.418Z,19.1
2019-05-20T01:06:26.294Z,19.1
2019-05-20T01:07:28.728Z,19
2019-05-20T01:08:31.154Z,19
2019-05-20T01:09:33.314Z,19
2019-05-20T01:10:35.472Z,19
2019-05-20T01:11:37.616Z,19
2019-05-20T01:12:39.766Z,19.1
2019-05-20T01:13:41.892Z,19.2
2019-05-20T01:14:44.042Z,19
2019-05-20T01:15:46.485Z,19
2019-05-20T01:16:48.923Z,19.1
2019-05-20T01:17:51.356Z,19.1
2019-05-20T01:18:53.778Z,19
2019-05-20T01:19:56.204Z,19.1
2019-05-20T01:20:58.099Z,19.1
2019-05-20T01:22:00.546Z,19
2019-05-20T01:23:02.974Z,19.1
2019-05-20T01:24:05.406Z,19.2
2019-05-20T01:25:07.568Z,19.1
2019-05-20T01:26:09.992Z,19.1
2019-05-20T01:27:12.424Z,19
2019-05-20T01:28:14.856Z,19
2019-05-20T01:29:17.277Z,19.1
2019-05-20T01:30:19.715Z,19
2019-05-20T01:31:22.157Z,19.1
2019-05-20T01:32:24.057Z,19.1
2019-05-20T01:33:26.485Z,19
2019-05-20T01:34:28.635Z,19.3
2019-05-20T01:35:30.525Z,19.2
2019-05-20T01:36:33.035Z,19.1
2019-05-20T01:37:35.215Z,19
2019-05-20T01:38:37.385Z,18.9
2019-05-20T01:39:39.811Z,19.1
2019-05-20T01:40:42.242Z,19.2
2019-05-20T01:41:44.677Z,19.1
2019-05-20T01:42:46.841Z,19.1
2019-05-20T01:43:49.274Z,19
2019-05-20T01:44:51.424Z,19.1
2019-05-20T01:45:53.934Z,19
2019-05-20T01:46:56.093Z,19
2019-05-20T01:47:58.524Z,19.2
2019-05-20T01:49:00.944Z,19
2019-05-20T01:50:03.379Z,19.2
2019-05-20T01:51:05.798Z,19.3
2019-05-20T01:52:07.983Z,19.2
2019-05-20T01:53:10.133Z,19.1
2019-05-20T01:54:12.056Z,19.2
2019-05-20T01:55:14.487Z,19.1
2019-05-20T01:56:16.913Z,19.1
2019-05-20T01:57:19.075Z,19.1
2019-05-20T01:58:21.234Z,19.2
2019-05-20T01:59:23.428Z,19.1
2019-05-20T02:00:25.866Z,19.3
2019-05-20T02:01:28.556Z,19.1
2019-05-20T02:02:30.466Z,19.1
2019-05-20T02:03:33.175Z,19.1
2019-05-20T02:04:35.308Z,19.2
2019-05-20T02:05:37.778Z,19.1
2019-05-20T02:06:40.286Z,19.1
2019-05-20T02:07:42.410Z,19.1
2019-05-20T02:08:44.299Z,19.1
2019-05-20T02:09:46.456Z,19.2
2019-05-20T02:10:48.612Z,19.2
2019-05-20T02:11:51.048Z,19.3
2019-05-20T02:12:53.477Z,19.1
2019-05-20T02:13:55.946Z,19.2
2019-05-20T02:14:58.353Z,19.2
2019-05-20T02:16:00.222Z,19.1
2019-05-20T02:17:03.319Z,19.2
2019-05-20T02:18:05.452Z,19.1
2019-05-20T02:19:07.880Z,19.2
2019-05-20T02:20:10.037Z,19.2
2019-05-20T02:21:12.456Z,19.1
2019-05-20T02:22:14.886Z,19.1
2019-05-20T02:23:17.060Z,19.2
2019-05-20T02:24:19.494Z,19.2
2019-05-20T02:25:21.922Z,19.3
2019-05-20T02:26:24.348Z,19.2
2019-05-20T02:27:26.801Z,19.3
2019-05-20T02:28:29.248Z,19.2
2019-05-20T02:29:31.676Z,19.2
2019-05-20T02:30:34.105Z,19.2
2019-05-20T02:31:36.003Z,19.2
2019-05-20T02:32:38.435Z,19.1
2019-05-20T02:34:45.588Z,19.2
2019-05-20T02:35:48.019Z,19.2
2019-05-20T02:36:50.435Z,19.1
2019-05-20T02:37:52.876Z,19.3
2019-05-20T02:38:55.020Z,19.3
2019-05-20T02:39:57.454Z,19.2
2019-05-20T02:40:59.885Z,19.1
2019-05-20T02:42:02.334Z,19.2
2019-05-20T02:43:04.808Z,19.2
2019-05-20T02:44:07.237Z,19.2
2019-05-20T02:45:09.687Z,19.2
2019-05-20T02:46:12.139Z,19.4
2019-05-20T02:47:14.585Z,19.1
2019-05-20T02:48:17.016Z,19.3
2019-05-20T02:49:19.450Z,19.2
2019-05-20T02:50:21.881Z,19.3
2019-05-20T02:51:24.322Z,19.3
2019-05-20T02:52:26.757Z,19.1
2019-05-20T02:53:29.183Z,19.2
2019-05-20T02:54:31.795Z,19.3
2019-05-20T02:55:34.226Z,19.2
2019-05-20T02:56:36.656Z,19.2
2019-05-20T02:57:38.839Z,19.3
2019-05-20T02:58:41.260Z,19.2
2019-05-20T02:59:43.125Z,19.2
2019-05-20T03:00:45.560Z,19.3
2019-05-20T03:01:47.986Z,19.3
2019-05-20T03:02:50.397Z,19.3
2019-05-20T03:04:57.796Z,19.3
2019-05-20T03:05:59.670Z,19.1
2019-05-20T03:07:02.110Z,19.2
2019-05-20T03:08:04.570Z,19.3
2019-05-20T03:09:07.033Z,19.1
2019-05-20T03:10:12.695Z,19.3
2019-05-20T03:11:15.117Z,19.2
2019-05-20T03:12:17.264Z,19.2
2019-05-20T03:13:19.711Z,19.3
2019-05-20T03:14:22.165Z,19.1
2019-05-20T03:15:24.587Z,19
2019-05-20T03:16:27.018Z,19
2019-05-20T03:17:29.440Z,18.9
2019-05-20T03:18:31.874Z,19.1
2019-05-20T03:19:34.307Z,19.1
2019-05-20T03:20:36.464Z,19.1
2019-05-20T03:21:38.324Z,18.9
2019-05-20T03:22:40.756Z,19.1
2019-05-20T03:23:43.188Z,19
2019-05-20T03:24:45.608Z,18.9
2019-05-20T03:25:47.786Z,19
2019-05-20T03:26:49.942Z,19.1
2019-05-20T03:27:52.549Z,18.9
2019-05-20T03:30:26.455Z,18.9
2019-05-20T03:31:28.316Z,19
2019-05-20T03:32:31.430Z,19.1
2019-05-20T03:33:33.885Z,19
2019-05-20T03:35:41.309Z,19
2019-05-20T03:36:43.737Z,18.9
2019-05-20T03:37:46.177Z,18.9
2019-05-20T03:38:48.607Z,18.9
2019-05-20T03:39:51.016Z,18.9
2019-05-20T03:40:52.917Z,19
2019-05-20T03:41:54.776Z,18.9
2019-05-20T03:42:57.212Z,18.8
2019-05-20T03:43:59.658Z,18.9
2019-05-20T03:45:02.086Z,19
2019-05-20T03:46:04.563Z,19
2019-05-20T03:47:06.985Z,18.9
2019-05-20T03:48:09.435Z,19
2019-05-20T03:49:11.862Z,18.9
2019-05-20T03:50:14.299Z,18.8
2019-05-20T03:51:16.732Z,18.8
2019-05-20T03:52:18.892Z,18.9
2019-05-20T03:53:21.317Z,19
2019-05-20T03:54:23.196Z,18.9
2019-05-20T03:55:25.280Z,18.9
2019-05-20T03:56:27.717Z,18.8
2019-05-20T03:57:30.154Z,18.8
2019-05-20T03:58:32.591Z,18.9
2019-05-20T03:59:35.042Z,18.8
2019-05-20T04:00:37.182Z,18.9
2019-05-20T04:01:39.632Z,18.9
2019-05-20T04:02:41.812Z,18.8
2019-05-20T04:03:44.233Z,18.8
2019-05-20T04:05:51.372Z,18.9
2019-05-20T04:06:53.799Z,18.9
2019-05-20T04:07:56.224Z,18.8
2019-05-20T04:08:58.654Z,18.8
2019-05-20T04:10:00.794Z,18.8
2019-05-20T04:11:03.325Z,18.9
2019-05-20T04:12:05.754Z,18.8
2019-05-20T04:13:08.407Z,18.8
2019-05-20T04:14:10.944Z,18.8
2019-05-20T04:15:13.446Z,18.9
2019-05-20T04:16:15.618Z,18.9
2019-05-20T04:17:18.061Z,18.9
2019-05-20T04:18:20.485Z,18.8
2019-05-20T04:19:22.647Z,18.8
2019-05-20T04:20:25.405Z,18.9
2019-05-20T04:21:27.848Z,18.8
2019-05-20T04:22:30.582Z,18.8
2019-05-20T04:23:34.193Z,18.8
2019-05-20T04:24:36.886Z,18.9
2019-05-20T04:25:39.306Z,18.8
2019-05-20T04:26:41.729Z,18.8
2019-05-20T04:27:44.163Z,18.9
2019-05-20T04:28:46.586Z,18.8
2019-05-20T04:29:49.361Z,18.8
2019-05-20T04:30:52.448Z,18.9
2019-05-20T04:31:54.888Z,18.8
2019-05-20T04:32:57.044Z,18.8
2019-05-20T04:33:59.854Z,18.9
2019-05-20T04:36:07.395Z,18.9
2019-05-20T04:37:09.841Z,18.8
2019-05-20T04:38:12.465Z,18.9
2019-05-20T04:39:14.650Z,18.8
2019-05-20T04:40:17.121Z,18.9
2019-05-20T04:41:19.277Z,18.8
2019-05-20T04:42:21.439Z,18.7
2019-05-20T04:43:23.862Z,18.8
2019-05-20T04:44:26.318Z,18.8
2019-05-20T04:45:28.947Z,18.8
2019-05-20T04:46:32.300Z,18.8
2019-05-20T04:47:34.431Z,18.8
2019-05-20T04:48:36.592Z,18.8
2019-05-20T04:49:39.022Z,18.8
2019-05-20T04:50:41.805Z,18.8
2019-05-20T04:51:44.251Z,18.8
2019-05-20T04:52:46.682Z,18.7
2019-05-20T04:53:48.863Z,18.8
2019-05-20T04:54:51.557Z,18.7
2019-05-20T04:55:54.361Z,18.8
2019-05-20T04:56:56.534Z,18.8
2019-05-20T04:57:58.683Z,18.9
2019-05-20T04:59:01.039Z,18.8
2019-05-20T05:00:03.473Z,18.7
2019-05-20T05:01:05.896Z,18.8
2019-05-20T05:02:08.235Z,18.8
2019-05-20T05:03:10.665Z,18.8
2019-05-20T05:04:13.085Z,18.8
2019-05-20T05:05:15.790Z,18.8
2019-05-20T05:06:19.005Z,18.8
2019-05-20T05:07:21.625Z,18.7
2019-05-20T05:08:24.046Z,18.7
2019-05-20T05:09:26.668Z,18.9
2019-05-20T05:10:28.813Z,18.7
2019-05-20T05:11:31.321Z,18.8
2019-05-20T05:12:33.516Z,18.8
2019-05-20T05:13:36.120Z,18.8
2019-05-20T05:14:38.553Z,18.7
2019-05-20T05:15:40.978Z,18.7
2019-05-20T05:16:43.401Z,18.8
2019-05-20T05:17:45.823Z,18.8
2019-05-20T05:18:47.985Z,18.8
2019-05-20T05:19:50.424Z,18.8
2019-05-20T05:20:53.042Z,18.8
2019-05-20T05:21:55.445Z,18.8
2019-05-20T05:22:57.997Z,18.7
2019-05-20T05:24:00.517Z,18.8
2019-05-20T05:25:03.028Z,18.8
2019-05-20T05:26:05.268Z,18.8
2019-05-20T05:27:07.156Z,18.8
2019-05-20T05:28:09.609Z,18.8
2019-05-20T05:29:12.054Z,18.8
2019-05-20T05:30:14.487Z,18.8
2019-05-20T05:31:16.926Z,18.8
2019-05-20T05:32:19.087Z,18.8
2019-05-20T05:33:21.555Z,18.8
2019-05-20T05:34:23.972Z,18.8
2019-05-20T05:35:26.401Z,18.7
2019-05-20T05:36:29.688Z,18.7
2019-05-20T05:37:32.110Z,18.8
2019-05-20T05:38:33.993Z,18.8
2019-05-20T05:39:36.422Z,18.7
2019-05-20T05:40:38.585Z,18.8
2019-05-20T05:41:41.016Z,18.8
2019-05-20T05:42:43.443Z,18.7
2019-05-20T05:43:45.884Z,18.8
2019-05-20T05:44:48.052Z,18.8
2019-05-20T05:45:50.201Z,18.8
2019-05-20T05:46:52.362Z,18.8
2019-05-20T05:47:54.533Z,18.8
2019-05-20T05:48:56.960Z,18.7
2019-05-20T05:49:59.907Z,18.7
2019-05-20T05:51:02.045Z,18.8
2019-05-20T05:52:05.094Z,18.8
2019-05-20T05:53:06.955Z,18.7
2019-05-20T05:54:09.385Z,18.7
2019-05-20T05:55:11.854Z,18.7
2019-05-20T05:56:14.028Z,18.7
2019-05-20T05:57:16.465Z,18.7
2019-05-20T05:58:18.898Z,18.8
2019-05-20T05:59:21.326Z,18.7
2019-05-20T06:00:23.490Z,18.8
2019-05-20T06:01:25.952Z,18.7
2019-05-20T06:02:28.375Z,18.7
2019-05-20T06:03:30.807Z,18.7
2019-05-20T06:04:33.256Z,18.8
2019-05-20T06:05:35.727Z,18.8
2019-05-20T06:06:38.193Z,18.8
2019-05-20T06:07:40.697Z,18.8
2019-05-20T06:08:43.165Z,18.7
2019-05-20T06:09:45.361Z,18.7
2019-05-20T06:10:47.789Z,18.7
2019-05-20T06:11:50.439Z,18.7
2019-05-20T06:12:52.995Z,18.7
2019-05-20T06:13:55.211Z,18.7
2019-05-20T06:14:57.704Z,18.7
2019-05-20T06:15:59.914Z,18.7
2019-05-20T06:17:02.373Z,18.7
2019-05-20T06:18:04.827Z,18.7
2019-05-20T06:19:06.978Z,18.7
2019-05-20T06:20:09.456Z,18.7
2019-05-20T06:21:11.918Z,18.7
2019-05-20T06:22:15.103Z,18.8
2019-05-20T06:23:17.264Z,18.7
2019-05-20T06:24:19.697Z,18.7
2019-05-20T06:25:21.579Z,18.7
2019-05-20T06:26:24.021Z,18.7
2019-05-20T06:27:26.511Z,18.7
2019-05-20T06:28:28.670Z,18.7
2019-05-20T06:29:31.106Z,18.7
2019-05-20T06:30:33.530Z,18.7
2019-05-20T06:31:35.961Z,18.7
2019-05-20T06:32:38.165Z,18.7
2019-05-20T06:33:40.328Z,18.7
2019-05-20T06:34:43.685Z,18.7
2019-05-20T06:35:45.846Z,18.7
2019-05-20T06:36:47.995Z,18.7
2019-05-20T06:37:50.444Z,18.7
2019-05-20T06:38:52.900Z,18.6
2019-05-20T06:39:54.835Z,18.8
2019-05-20T06:40:56.850Z,18.8
2019-05-20T06:41:59.483Z,18.7
2019-05-20T06:43:01.655Z,18.8
2019-05-20T06:44:03.855Z,18.7
2019-05-20T06:45:05.721Z,18.6
2019-05-20T06:46:07.868Z,18.6
2019-05-20T06:47:10.297Z,18.6
2019-05-20T06:48:12.771Z,18.7
2019-05-20T06:49:14.665Z,18.7
2019-05-20T06:50:16.545Z,18.7
2019-05-20T06:51:18.693Z,18.7
2019-05-20T06:53:25.831Z,18.7
2019-05-20T06:54:28.258Z,18.7
2019-05-20T06:55:30.396Z,18.7
2019-05-20T06:56:32.869Z,18.7
2019-05-20T06:57:35.348Z,18.7
2019-05-20T06:58:37.776Z,18.7
2019-05-20T06:59:39.622Z,18.6
2019-05-20T07:00:41.765Z,18.7
2019-05-20T07:01:44.238Z,18.7
2019-05-20T07:02:46.677Z,18.6
2019-05-20T07:03:49.110Z,18.7
2019-05-20T07:04:51.555Z,18.6
2019-05-20T07:05:53.989Z,18.7
2019-05-20T07:06:56.473Z,18.7
2019-05-20T07:09:03.605Z,18.7
2019-05-20T07:10:06.035Z,18.7
2019-05-20T07:11:08.472Z,18.6
2019-05-20T07:12:10.905Z,18.7
2019-05-20T07:14:18.327Z,18.7
2019-05-20T07:15:20.753Z,18.7
2019-05-20T07:16:22.920Z,18.7
2019-05-20T07:17:25.341Z,18.7
2019-05-20T07:18:27.857Z,18.7
2019-05-20T07:19:30.314Z,18.7
2019-05-20T07:20:32.745Z,18.8
2019-05-20T07:21:35.173Z,18.7
2019-05-20T07:23:42.601Z,18.7
2019-05-20T07:24:44.773Z,18.8
2019-05-20T07:25:47.216Z,18.7
2019-05-20T07:26:49.657Z,18.7
2019-05-20T07:27:52.459Z,18.7
2019-05-20T07:28:54.935Z,18.8
2019-05-20T07:29:57.134Z,18.8
2019-05-20T07:30:59.591Z,18.7
2019-05-20T07:32:01.785Z,18.8
2019-05-20T07:33:04.022Z,18.7
2019-05-20T07:34:06.459Z,18.6
2019-05-20T07:35:08.603Z,18.7
2019-05-20T07:36:10.511Z,18.7
2019-05-20T07:37:12.415Z,18.7
2019-05-20T07:38:14.846Z,18.7
2019-05-20T07:39:17.272Z,18.7
2019-05-20T07:40:19.428Z,18.7
2019-05-20T07:41:21.624Z,18.8
2019-05-20T07:42:23.868Z,18.7
2019-05-20T07:43:26.311Z,18.7
2019-05-20T07:44:28.749Z,18.7
2019-05-20T07:45:31.207Z,18.6
2019-05-20T07:46:33.740Z,18.7
2019-05-20T07:47:35.649Z,18.6
2019-05-20T07:48:37.778Z,18.7
2019-05-20T07:49:40.556Z,18.7
2019-05-20T07:50:42.986Z,18.8
2019-05-20T07:51:45.667Z,18.7
2019-05-20T07:52:48.186Z,18.7
2019-05-20T07:53:50.669Z,18.7
2019-05-20T07:54:53.382Z,18.6
2019-05-20T07:55:55.298Z,18.6
2019-05-20T07:56:57.456Z,18.6
2019-05-20T07:57:59.630Z,18.7
2019-05-20T07:59:02.158Z,18.7
2019-05-20T08:00:04.574Z,18.7
2019-05-20T08:01:07.017Z,18.7
2019-05-20T08:02:09.183Z,18.7
2019-05-20T08:03:11.336Z,18.6
2019-05-20T08:04:13.961Z,18.6
2019-05-20T08:05:16.629Z,18.7
2019-05-20T08:06:19.114Z,18.7
2019-05-20T08:08:26.659Z,18.7
2019-05-20T08:09:29.161Z,18.6
2019-05-20T08:10:31.329Z,18.8
2019-05-20T08:11:33.499Z,18.8
2019-05-20T08:12:35.401Z,18.7
2019-05-20T08:13:37.831Z,18.7
2019-05-20T08:14:40.006Z,18.7
2019-05-20T08:15:42.191Z,18.8
2019-05-20T08:16:44.353Z,18.7
2019-05-20T08:17:47.131Z,18.7
2019-05-20T08:18:49.445Z,18.7
2019-05-20T08:19:51.995Z,18.7
2019-05-20T08:20:53.875Z,18.6
2019-05-20T08:21:56.490Z,18.8
2019-05-20T08:22:58.965Z,18.7
2019-05-20T08:24:01.403Z,18.7
2019-05-20T08:25:04.260Z,18.6
2019-05-20T08:26:06.685Z,18.7
2019-05-20T08:27:09.115Z,18.8
2019-05-20T08:28:11.591Z,18.7
2019-05-20T08:29:14.037Z,18.7
2019-05-20T08:30:16.467Z,18.7
2019-05-20T08:31:18.906Z,18.7
2019-05-20T08:32:21.360Z,18.7
2019-05-20T08:33:23.680Z,18.7
2019-05-20T08:34:26.177Z,18.7
2019-05-20T08:35:28.436Z,18.8
2019-05-20T08:36:30.865Z,18.7
2019-05-20T08:38:38.427Z,18.7
2019-05-20T08:39:40.891Z,18.6
2019-05-20T08:40:43.325Z,18.7
2019-05-20T08:41:49.271Z,18.7
2019-05-20T08:42:51.155Z,18.8
2019-05-20T08:43:53.317Z,18.7
2019-05-20T08:44:55.474Z,18.6
2019-05-20T08:45:57.356Z,18.7
2019-05-20T08:46:59.642Z,18.8
2019-05-20T08:48:02.105Z,18.7
2019-05-20T08:49:04.553Z,18.7
2019-05-20T08:51:15.478Z,18.7
2019-05-20T08:52:17.905Z,18.7
2019-05-20T08:53:20.114Z,18.6
2019-05-20T08:54:22.486Z,18.7
2019-05-20T08:55:24.958Z,18.7
2019-05-20T08:56:27.396Z,18.7
2019-05-20T08:57:29.585Z,18.7
2019-05-20T08:58:32.009Z,18.7
2019-05-20T08:59:34.439Z,18.6
2019-05-20T09:00:36.322Z,18.7
2019-05-20T09:01:38.483Z,18.7
2019-05-20T09:02:40.936Z,18.7
2019-05-20T09:03:43.087Z,18.7
2019-05-20T09:04:45.506Z,18.7
2019-05-20T09:05:47.947Z,18.7
2019-05-20T09:06:50.282Z,18.6
2019-05-20T09:08:57.485Z,18.7
2019-05-20T09:10:00.170Z,18.7
2019-05-20T09:11:02.457Z,18.7
2019-05-20T09:12:04.899Z,18.7
2019-05-20T09:13:07.399Z,18.6
2019-05-20T09:14:09.835Z,18.7
2019-05-20T09:15:11.985Z,18.7
2019-05-20T09:16:14.141Z,18.7
2019-05-20T09:17:16.738Z,18.7
2019-05-20T09:18:19.196Z,18.7
2019-05-20T09:19:21.623Z,18.6
2019-05-20T09:20:24.497Z,18.7
2019-05-20T09:21:27.135Z,18.7
2019-05-20T09:22:29.589Z,18.7
2019-05-20T09:23:31.818Z,18.7
2019-05-20T09:24:34.508Z,18.7
2019-05-20T09:25:37.365Z,18.7
2019-05-20T09:26:39.522Z,18.7
2019-05-20T09:27:41.977Z,18.7
2019-05-20T09:28:44.410Z,18.6
2019-05-20T09:29:46.598Z,18.7
2019-05-20T09:30:48.757Z,18.8
2019-05-20T09:31:51.062Z,18.7
2019-05-20T09:32:53.250Z,18.7
2019-05-20T09:33:55.161Z,18.7
2019-05-20T09:34:57.573Z,18.5
2019-05-20T09:36:00.268Z,18.7
2019-05-20T09:37:03.411Z,18.7
2019-05-20T09:39:10.566Z,18.7
2019-05-20T09:40:13.023Z,18.7
2019-05-20T09:41:15.449Z,18.7
2019-05-20T09:42:17.879Z,18.7
2019-05-20T09:43:20.034Z,18.7
2019-05-20T09:44:22.514Z,18.7
2019-05-20T09:45:24.984Z,18.7
2019-05-20T09:46:27.146Z,18.7
2019-05-20T09:47:29.618Z,18.7
2019-05-20T09:48:32.089Z,18.7
2019-05-20T09:49:34.317Z,18.7
2019-05-20T09:50:36.875Z,18.7
2019-05-20T09:51:39.324Z,18.8
2019-05-20T09:52:41.809Z,18.7
2019-05-20T09:53:43.971Z,18.6
2019-05-20T09:54:46.413Z,18.6
2019-05-20T09:55:48.266Z,18.7
2019-05-20T09:56:50.733Z,18.6
2019-05-20T09:57:53.173Z,18.7
2019-05-20T09:58:55.602Z,18.7
2019-05-20T09:59:58.019Z,18.7
2019-05-20T10:01:00.149Z,18.7
2019-05-20T10:02:02.092Z,18.7
2019-05-20T10:03:04.497Z,18.7
2019-05-20T10:04:09.375Z,18.7
2019-05-20T10:05:11.521Z,18.7
2019-05-20T10:06:14.021Z,18.7
2019-05-20T10:07:15.930Z,18.7
2019-05-20T10:09:23.357Z,18.6
2019-05-20T10:10:25.498Z,18.7
2019-05-20T10:11:27.919Z,18.7
2019-05-20T10:13:35.067Z,18.7
2019-05-20T10:14:37.510Z,18.7
2019-05-20T10:15:39.956Z,18.7
2019-05-20T10:16:42.129Z,18.7
2019-05-20T10:17:44.556Z,18.7
2019-05-20T10:18:46.985Z,18.7
2019-05-20T10:19:49.416Z,18.6
2019-05-20T10:20:51.873Z,18.7
2019-05-20T10:21:54.021Z,18.7
2019-05-20T10:22:56.448Z,18.7
2019-05-20T10:23:58.637Z,18.7
2019-05-20T10:25:00.540Z,18.6
2019-05-20T10:26:03.085Z,18.9
2019-05-20T10:27:04.981Z,18.7
2019-05-20T10:28:07.418Z,18.7
2019-05-20T10:29:09.928Z,18.6
2019-05-20T10:30:12.365Z,18.7
2019-05-20T10:31:14.859Z,18.7
2019-05-20T10:32:17.284Z,18.7
2019-05-20T10:33:19.714Z,18.7
2019-05-20T10:34:21.866Z,18.7
2019-05-20T10:35:24.071Z,18.7
2019-05-20T10:36:26.241Z,18.8
2019-05-20T10:37:28.116Z,18.7
2019-05-20T10:38:30.537Z,18.8
2019-05-20T10:39:32.805Z,18.7
2019-05-20T10:40:34.686Z,18.8
2019-05-20T10:41:37.125Z,18.7
2019-05-20T10:42:39.301Z,18.7
2019-05-20T10:43:41.736Z,18.8
2019-05-20T10:44:44.152Z,18.6
2019-05-20T10:45:46.338Z,18.6
2019-05-20T10:46:48.491Z,18.7
2019-05-20T10:47:50.499Z,18.7
2019-05-20T10:48:53.546Z,18.7
2019-05-20T10:49:55.994Z,18.7
2019-05-20T10:50:58.175Z,18.8
2019-05-20T10:52:00.345Z,18.7
2019-05-20T10:53:02.588Z,18.7
2019-05-20T10:54:05.033Z,18.7
2019-05-20T10:55:07.677Z,18.7
2019-05-20T10:56:10.276Z,18.7
2019-05-20T10:57:13.712Z,18.7
2019-05-20T10:58:15.880Z,18.7
2019-05-20T10:59:17.835Z,18.8
2019-05-20T11:00:20.256Z,18.6
2019-05-20T11:01:22.448Z,18.8
2019-05-20T11:02:24.897Z,18.7
2019-05-20T11:03:31.331Z,18.6
2019-05-20T11:05:38.735Z,18.7
2019-05-20T11:06:41.166Z,18.7
2019-05-20T11:07:43.337Z,18.7
2019-05-20T11:08:46.028Z,18.7
2019-05-20T11:09:48.462Z,18.7
2019-05-20T11:10:50.915Z,18.7
2019-05-20T11:11:53.172Z,18.8
2019-05-20T11:12:55.334Z,18.7
2019-05-20T11:13:57.215Z,18.7
2019-05-20T11:14:59.666Z,18.6
2019-05-20T11:16:02.096Z,18.7
2019-05-20T11:17:04.576Z,18.6
2019-05-20T11:18:07.001Z,18.7
2019-05-20T11:19:09.435Z,18.6
2019-05-20T11:20:11.868Z,18.7
2019-05-20T11:21:14.464Z,18.8
2019-05-20T11:22:16.988Z,18.7
2019-05-20T11:23:19.434Z,18.7
2019-05-20T11:24:21.567Z,18.7
2019-05-20T11:25:23.993Z,18.7
2019-05-20T11:26:26.549Z,18.7
2019-05-20T11:27:28.709Z,18.6
2019-05-20T11:28:31.146Z,18.6
2019-05-20T11:29:33.297Z,18.6
2019-05-20T11:30:35.723Z,18.6
2019-05-20T11:31:37.603Z,18.7
2019-05-20T11:32:39.764Z,18.7
2019-05-20T11:33:42.246Z,18.7
2019-05-20T11:34:44.673Z,18.7
2019-05-20T11:35:47.287Z,18.7
2019-05-20T11:36:49.718Z,18.7
2019-05-20T11:37:52.156Z,18.7
2019-05-20T11:38:54.293Z,18.7
2019-05-20T11:39:56.947Z,18.7
2019-05-20T11:42:34.965Z,18.7
2019-05-20T11:43:37.416Z,18.8
2019-05-20T11:44:39.559Z,18.6
2019-05-20T11:45:42.535Z,18.8
2019-05-20T11:46:44.957Z,18.7
2019-05-20T11:47:48.029Z,18.7
2019-05-20T11:48:50.477Z,18.6
2019-05-20T11:49:53.520Z,18.6
2019-05-20T11:50:55.947Z,18.6
2019-05-20T11:51:58.083Z,18.7
2019-05-20T11:53:00.579Z,18.7
2019-05-20T11:54:03.035Z,18.7
2019-05-20T11:55:05.486Z,18.8
2019-05-20T11:56:07.926Z,18.7
2019-05-20T11:57:13.601Z,18.7
2019-05-20T11:58:17.133Z,18.7
2019-05-20T11:59:21.478Z,18.8
2019-05-20T12:00:23.805Z,18.8
2019-05-20T12:01:26.336Z,18.6
2019-05-20T12:02:28.580Z,18.7
2019-05-20T12:03:31.030Z,18.6
2019-05-20T12:04:33.186Z,18.6
2019-05-20T12:05:35.354Z,18.6
2019-05-20T12:06:38.358Z,18.7
2019-05-20T12:07:40.785Z,18.7
2019-05-20T12:08:43.271Z,18.8
2019-05-20T12:10:50.686Z,18.7
2019-05-20T12:11:53.129Z,18.8
2019-05-20T12:12:55.281Z,18.7
2019-05-20T12:13:57.732Z,18.7
2019-05-20T12:14:59.912Z,18.7
2019-05-20T12:16:04.162Z,18.7
2019-05-20T12:17:06.668Z,18.7
2019-05-20T12:18:09.107Z,18.7
2019-05-20T12:19:12.326Z,18.6
2019-05-20T12:20:14.775Z,18.6
2019-05-20T12:21:16.956Z,18.7
2019-05-20T12:22:19.989Z,18.8
2019-05-20T12:23:22.161Z,18.7
2019-05-20T12:24:24.636Z,18.7
2019-05-20T12:25:27.125Z,18.6
2019-05-20T12:26:29.275Z,18.8
2019-05-20T12:27:31.724Z,18.8
2019-05-20T12:28:33.895Z,18.8
2019-05-20T12:29:36.068Z,18.7
2019-05-20T12:30:38.268Z,18.7
2019-05-20T12:31:40.458Z,18.7
2019-05-20T12:32:42.623Z,18.6
2019-05-20T12:33:45.073Z,18.6
2019-05-20T12:34:47.565Z,18.8
2019-05-20T12:35:50.241Z,18.7
2019-05-20T12:36:52.485Z,18.8
2019-05-20T12:37:54.928Z,18.8
2019-05-20T12:38:57.061Z,18.6
2019-05-20T12:41:04.206Z,18.7
2019-05-20T12:42:06.641Z,18.7
2019-05-20T12:43:08.807Z,18.7
2019-05-20T12:45:16.216Z,18.7
2019-05-20T12:46:18.654Z,18.8
2019-05-20T12:47:21.092Z,18.8
2019-05-20T12:48:23.515Z,18.7
2019-05-20T12:49:26.934Z,18.7
2019-05-20T12:50:29.796Z,18.7
2019-05-20T12:51:32.234Z,18.7
2019-05-20T12:52:34.603Z,18.7
2019-05-20T12:53:37.033Z,18.7
2019-05-20T12:54:39.463Z,18.6
2019-05-20T12:55:41.887Z,18.8
2019-05-20T12:56:43.782Z,18.6
2019-05-20T12:57:46.223Z,18.7
2019-05-20T12:58:48.391Z,18.7
2019-05-20T12:59:50.837Z,18.7
2019-05-20T13:00:53.015Z,18.9
2019-05-20T13:01:55.426Z,18.7
2019-05-20T13:02:57.845Z,18.8
2019-05-20T13:04:00.279Z,18.7
2019-05-20T13:05:02.828Z,18.7
2019-05-20T13:06:04.990Z,18.7
2019-05-20T13:07:07.419Z,18.5
2019-05-20T13:08:09.652Z,18.8
2019-05-20T13:09:11.916Z,18.7
2019-05-20T13:11:19.329Z,18.6
2019-05-20T13:12:21.760Z,18.7
2019-05-20T13:13:23.937Z,18.8
2019-05-20T13:14:26.118Z,18.7
2019-05-20T13:15:28.541Z,18.8
2019-05-20T13:16:31.027Z,18.7
2019-05-20T13:17:33.609Z,18.8
2019-05-20T13:18:36.037Z,18.7
2019-05-20T13:19:38.465Z,18.7
2019-05-20T13:20:41.108Z,18.7
2019-05-20T13:21:43.677Z,18.8
2019-05-20T13:22:46.097Z,18.7
2019-05-20T13:23:49.574Z,18.7
2019-05-20T13:24:52.010Z,18.7
2019-05-20T13:25:54.439Z,18.7
2019-05-20T13:26:56.990Z,18.6
2019-05-20T13:27:59.431Z,18.8
2019-05-20T13:29:01.316Z,18.7
2019-05-20T13:30:03.652Z,18.7
2019-05-20T13:31:06.704Z,18.7
2019-05-20T13:32:09.170Z,18.7
2019-05-20T13:33:11.326Z,18.7
2019-05-20T13:34:13.964Z,18.7
2019-05-20T13:35:19.916Z,18.7
2019-05-20T13:36:22.358Z,18.7
2019-05-20T13:37:24.788Z,18.7
2019-05-20T13:38:27.217Z,18.7
2019-05-20T13:39:29.354Z,18.6
2019-05-20T13:41:36.774Z,18.7
2019-05-20T13:42:38.915Z,18.7
2019-05-20T13:43:41.372Z,18.7
2019-05-20T13:44:43.543Z,18.6
2019-05-20T13:46:50.959Z,18.7
2019-05-20T13:47:53.390Z,18.7
2019-05-20T13:48:56.119Z,18.7
2019-05-20T13:49:59.105Z,18.7
2019-05-20T13:51:01.008Z,18.7
2019-05-20T13:52:03.617Z,18.7
2019-05-20T13:53:05.779Z,18.7
2019-05-20T13:54:07.938Z,18.7
2019-05-20T13:55:10.542Z,18.7
2019-05-20T13:56:13.245Z,18.7
2019-05-20T13:57:15.129Z,18.7
2019-05-20T13:58:17.384Z,18.7
2019-05-20T13:59:19.827Z,18.8
2019-05-20T14:00:22.254Z,18.6
2019-05-20T14:01:24.435Z,18.7
2019-05-20T14:02:26.868Z,18.7
2019-05-20T14:03:29.287Z,18.7
2019-05-20T14:04:31.726Z,18.7
2019-05-20T14:05:34.156Z,18.6
2019-05-20T14:06:37.163Z,18.7
2019-05-20T14:07:39.751Z,18.7
2019-05-20T14:08:42.182Z,18.7
2019-05-20T14:09:44.535Z,18.7
2019-05-20T14:11:51.992Z,18.7
2019-05-20T14:12:54.433Z,18.8
2019-05-20T14:13:56.590Z,18.7
2019-05-20T14:14:59.044Z,18.6
2019-05-20T14:16:01.657Z,18.7
2019-05-20T14:17:05.351Z,18.7
2019-05-20T14:18:07.770Z,18.7
2019-05-20T14:19:10.198Z,18.7
2019-05-20T14:20:12.387Z,18.7
2019-05-20T14:21:14.836Z,18.7
2019-05-20T14:22:17.268Z,18.7
2019-05-20T14:23:19.691Z,18.6
2019-05-20T14:24:22.106Z,18.6