createdAt,value
2023-07-24T00:01:16.089Z,99790.77
2023-07-24T00:03:42.962Z,99791.45
2023-07-24T00:06:10.222Z,99796.73
2023-07-24T00:08:37.442Z,99794.95
2023-07-24T00:11:06.503Z,99796.05
2023-07-24T00:13:33.414Z,99797.39
2023-07-24T00:16:00.327Z,99793.84
2023-07-24T00:18:27.325Z,99790.41
2023-07-24T00:20:54.064Z,99791.40
2023-07-24T00:23:21.016Z,99781.20
2023-07-24T00:25:47.879Z,99781.65
2023-07-24T00:28:14.698Z,99772.55
2023-07-24T00:30:42.084Z,99769.45
2023-07-24T00:33:08.811Z,99769.06
2023-07-24T00:35:35.592Z,99774.54
2023-07-24T00:38:02.388Z,99779.09
2023-07-24T00:40:29.079Z,99772.61
2023-07-24T00:42:55.694Z,99771.29
2023-07-24T00:45:23.829Z,99771.64
2023-07-24T00:47:51.161Z,99764.27
2023-07-24T00:50:18.949Z,99761.49
2023-07-24T00:52:46.133Z,99764.34
2023-07-24T00:55:14.224Z,99762.55
2023-07-24T00:57:41.340Z,99763.42
2023-07-24T01:00:09.333Z,99769.20
2023-07-24T01:02:36.450Z,99775.23
2023-07-24T01:05:03.333Z,99774.31
2023-07-24T01:07:30.808Z,99771.92
2023-07-24T01:09:57.705Z,99770.10
2023-07-24T01:12:36.478Z,99771.09
2023-07-24T01:15:25.853Z,99772.60
2023-07-24T01:18:00.542Z,99765.36
2023-07-24T01:20:30.723Z,99767.64
2023-07-24T01:23:51.674Z,99767.95
2023-07-24T01:26:19.013Z,99756.55
2023-07-24T01:28:46.887Z,99753.55
2023-07-24T01:31:13.704Z,99751.61
2023-07-24T01:33:40.685Z,99751.14
2023-07-24T01:36:08.605Z,99751.97
2023-07-24T01:38:36.333Z,99748.98
2023-07-24T01:41:04.290Z,99746.79
2023-07-24T01:43:31.537Z,99744.80
2023-07-24T01:45:58.813Z,99746.09
2023-07-24T01:48:25.870Z,99744.60
2023-07-24T01:50:52.902Z,99741.21
2023-07-24T01:53:19.633Z,99737.35
2023-07-24T01:55:46.375Z,99740.30
2023-07-24T01:58:12.997Z,99738.36
2023-07-24T02:00:39.844Z,99731.35
2023-07-24T02:03:06.872Z,99739.73
2023-07-24T02:05:33.600Z,99738.41
2023-07-24T02:08:00.629Z,99744.34
2023-07-24T02:10:27.684Z,99745.38
2023-07-24T02:12:54.814Z,99751.69
2023-07-24T02:15:21.678Z,99749.27
2023-07-24T02:17:48.516Z,99745.41
2023-07-24T02:20:15.746Z,99739.73
2023-07-24T02:22:42.817Z,99741.88
2023-07-24T02:25:10.109Z,99735.87
2023-07-24T02:27:37.321Z,99735.37
2023-07-24T02:30:04.836Z,99731.34
2023-07-24T02:32:31.367Z,99728.64
2023-07-24T02:34:58.096Z,99723.85
2023-07-24T02:37:25.002Z,99718.89
2023-07-24T02:39:53.342Z,99721.45
2023-07-24T02:42:20.203Z,99722.91
2023-07-24T02:44:46.863Z,99729.55
2023-07-24T02:47:13.940Z,99727.80
2023-07-24T02:49:41.386Z,99728.59
2023-07-24T02:52:08.453Z,99729.83
2023-07-24T02:54:35.356Z,99732.95
2023-07-24T02:57:03.401Z,99734.20
2023-07-24T02:59:31.095Z,99730.82
2023-07-24T03:01:58.212Z,99732.79
2023-07-24T03:04:25.209Z,99729.15
2023-07-24T03:06:51.981Z,99725.07
2023-07-24T03:09:18.617Z,99721.15
2023-07-24T03:11:45.489Z,99713.90
2023-07-24T03:14:12.316Z,99712.63
2023-07-24T03:16:39.130Z,99721.02
2023-07-24T03:19:05.912Z,99719.10
2023-07-24T03:21:32.723Z,99719.79
2023-07-24T03:23:59.697Z,99722.10
2023-07-24T03:26:26.381Z,99726.52
2023-07-24T03:28:53.234Z,99723.27
2023-07-24T03:31:20.227Z,99729.27
2023-07-24T03:33:47.177Z,99725.95
2023-07-24T03:36:13.801Z,99726.63
2023-07-24T03:38:40.831Z,99723.84
2023-07-24T03:41:07.624Z,99720.24
2023-07-24T03:43:34.556Z,99720.43
2023-07-24T03:46:01.508Z,99712.90
2023-07-24T03:48:28.406Z,99709.85
2023-07-24T03:51:02.273Z,99701.14
2023-07-24T03:53:29.580Z,99699.21
2023-07-24T03:55:59.565Z,99701.92
2023-07-24T03:58:26.515Z,99691.98
2023-07-24T04:00:53.149Z,99693.11
2023-07-24T04:03:20.492Z,99692.15
2023-07-24T04:05:47.332Z,99687.27
2023-07-24T04:08:14.152Z,99689.89
2023-07-24T04:10:41.047Z,99690.33
2023-07-24T04:13:07.782Z,99687.48
2023-07-24T04:15:34.420Z,99689.98
2023-07-24T04:18:01.050Z,99697.79
2023-07-24T04:20:27.905Z,99681.78
2023-07-24T04:22:54.820Z,99669.56
2023-07-24T04:25:21.673Z,99665.20
2023-07-24T04:27:48.442Z,99667.27
2023-07-24T04:30:15.587Z,99667.85
2023-07-24T04:32:42.798Z,99669.55
2023-07-24T04:35:09.998Z,99662.60
2023-07-24T04:37:36.968Z,99664.86
2023-07-24T04:40:03.844Z,99663.37
2023-07-24T04:42:30.690Z,99654.42
2023-07-24T04:44:57.463Z,99652.45
2023-07-24T04:47:24.593Z,99650.31
2023-07-24T04:49:51.568Z,99648.77
2023-07-24T04:52:18.533Z,99646.51
2023-07-24T04:54:45.557Z,99640.45
2023-07-24T04:57:12.448Z,99639.20
2023-07-24T04:59:39.192Z,99638.30
2023-07-24T05:02:05.982Z,99632.77
2023-07-24T05:04:32.680Z,99632.88
2023-07-24T05:06:59.803Z,99627.88
2023-07-24T05:09:26.709Z,99619.44
2023-07-24T05:11:53.751Z,99615.70
2023-07-24T05:14:20.441Z,99610.58
2023-07-24T05:16:47.413Z,99606.65
2023-07-24T05:19:14.386Z,99606.77
2023-07-24T05:21:41.120Z,99610.13
2023-07-24T05:24:07.783Z,99613.45
2023-07-24T05:26:34.407Z,99607.01
2023-07-24T05:29:01.311Z,99601.45
2023-07-24T05:31:28.437Z,99599.29
2023-07-24T05:33:55.107Z,99599.23
2023-07-24T05:36:21.749Z,99606.30
2023-07-24T05:38:48.529Z,99608.65
2023-07-24T05:41:15.237Z,99611.51
2023-07-24T05:43:42.072Z,99608.98
2023-07-24T05:46:08.898Z,99618.86
2023-07-24T05:48:35.860Z,99617.46
2023-07-24T05:51:03.382Z,99608.30
2023-07-24T05:53:30.577Z,99617.55
2023-07-24T05:56:02.043Z,99605.00
2023-07-24T05:58:29.168Z,99585.10
2023-07-24T06:00:59.147Z,99573.77
2023-07-24T06:03:26.136Z,99582.05
2023-07-24T06:05:56.535Z,99608.69
2023-07-24T06:08:23.946Z,99609.90
2023-07-24T06:10:51.577Z,99604.27
2023-07-24T06:13:18.657Z,99594.20
2023-07-24T06:15:45.612Z,99598.85
2023-07-24T06:18:12.414Z,99593.95
2023-07-24T06:20:39.294Z,99591.95
2023-07-24T06:23:06.067Z,99593.20
2023-07-24T06:25:33.601Z,99587.20
2023-07-24T06:28:00.745Z,99584.46
2023-07-24T06:30:27.493Z,99572.86
2023-07-24T06:32:54.415Z,99563.60
2023-07-24T06:35:21.240Z,99552.93
2023-07-24T06:37:47.877Z,99555.84
2023-07-24T06:40:15.065Z,99542.35
2023-07-24T06:42:41.695Z,99538.29
2023-07-24T06:45:09.017Z,99531.46
2023-07-24T06:47:35.928Z,99527.61
2023-07-24T06:50:03.876Z,99524.30
2023-07-24T06:52:30.737Z,99526.06
2023-07-24T06:54:59.125Z,99524.92
2023-07-24T06:57:26.102Z,99535.72
2023-07-24T06:59:55.122Z,99533.95
2023-07-24T07:02:22.440Z,99536.41
2023-07-24T07:04:49.330Z,99543.27
2023-07-24T07:11:03.616Z,99546.23
2023-07-24T07:13:30.419Z,99540.33
2023-07-24T07:15:57.070Z,99546.02
2023-07-24T07:18:24.297Z,99535.03
2023-07-24T07:20:53.274Z,99535.64
2023-07-24T07:23:20.525Z,99531.88
2023-07-24T07:25:47.800Z,99537.84
2023-07-24T07:28:15.810Z,99538.77
2023-07-24T07:30:45.753Z,99537.49
2023-07-24T07:33:13.041Z,99536.80
2023-07-24T07:35:39.632Z,99535.63
2023-07-24T07:38:06.497Z,99536.34
2023-07-24T07:40:51.010Z,99535.46
2023-07-24T07:43:18.048Z,99540.77
2023-07-24T07:45:44.890Z,99539.19
2023-07-24T07:48:11.709Z,99539.53
2023-07-24T07:50:38.649Z,99537.63
2023-07-24T07:53:05.359Z,99536.64
2023-07-24T07:55:31.847Z,99540.98
2023-07-24T07:57:58.624Z,99542.06
2023-07-24T08:00:25.396Z,99545.66
2023-07-24T08:02:52.339Z,99546.01
2023-07-24T08:05:21.425Z,99550.30
2023-07-24T08:07:48.858Z,99548.83
2023-07-24T08:10:17.751Z,99540.04
2023-07-24T08:12:45.043Z,99532.11
2023-07-24T08:15:12.454Z,99529.00
2023-07-24T08:17:39.325Z,99544.09
2023-07-24T08:20:07.032Z,99567.45
2023-07-24T08:22:33.801Z,99552.96
2023-07-24T08:25:00.535Z,99553.48
2023-07-24T08:27:27.336Z,99570.89
2023-07-24T08:29:54.136Z,99576.83
2023-07-24T08:32:21.838Z,99565.79
2023-07-24T08:34:48.967Z,99560.91
2023-07-24T08:37:16.147Z,99559.27
2023-07-24T08:39:43.072Z,99559.77
2023-07-24T08:42:13.973Z,99554.95
2023-07-24T08:44:41.413Z,99556.98
2023-07-24T08:47:11.487Z,99555.45
2023-07-24T08:49:41.248Z,99552.56
2023-07-24T08:52:10.653Z,99550.84
2023-07-24T08:54:40.013Z,99556.27
2023-07-24T08:57:10.074Z,99563.02
2023-07-24T08:59:37.168Z,99572.86
2023-07-24T09:02:03.924Z,99566.46
2023-07-24T09:04:30.856Z,99566.61
2023-07-24T09:06:59.115Z,99559.16
2023-07-24T09:09:32.374Z,99562.33
2023-07-24T09:12:00.702Z,99553.74
2023-07-24T09:14:32.602Z,99552.23
2023-07-24T09:17:10.330Z,99547.50
2023-07-24T09:19:38.116Z,99542.45
2023-07-24T09:22:19.211Z,99542.73
2023-07-24T09:24:57.391Z,99550.93
2023-07-24T09:27:31.688Z,99558.65
2023-07-24T09:29:59.337Z,99556.06
2023-07-24T09:32:27.511Z,99552.34
2023-07-24T09:34:57.942Z,99543.70
2023-07-24T09:37:30.451Z,99539.73
2023-07-24T09:40:00.322Z,99540.75
2023-07-24T09:42:52.894Z,99551.80
2023-07-24T09:45:26.821Z,99550.20
2023-07-24T09:48:00.121Z,99551.80
2023-07-24T09:50:29.786Z,99559.28
2023-07-24T09:52:58.019Z,99556.48
2023-07-24T09:55:31.276Z,99552.00
2023-07-24T09:57:59.947Z,99558.33
2023-07-24T10:00:26.806Z,99553.88
2023-07-24T10:02:54.089Z,99549.09
2023-07-24T10:05:21.169Z,99552.77
2023-07-24T10:07:48.584Z,99552.71
2023-07-24T10:10:15.970Z,99538.91
2023-07-24T10:12:42.926Z,99525.34
2023-07-24T10:15:09.899Z,99524.25
2023-07-24T10:17:41.598Z,99526.55
2023-07-24T10:20:13.205Z,99524.02
2023-07-24T10:22:44.019Z,99520.27
2023-07-24T10:25:11.645Z,99513.98
2023-07-24T10:27:48.410Z,99519.62
2023-07-24T10:30:28.256Z,99507.54
2023-07-24T10:33:12.809Z,99507.61
2023-07-24T10:35:44.751Z,99503.31
2023-07-24T10:38:12.565Z,99499.89
2023-07-24T10:40:41.806Z,99492.54
2023-07-24T10:43:10.709Z,99481.41
2023-07-24T10:45:51.206Z,99478.79
2023-07-24T10:48:19.057Z,99485.13
2023-07-24T10:50:50.086Z,99482.50
2023-07-24T10:53:22.170Z,99475.41
2023-07-24T10:55:49.527Z,99471.23
2023-07-24T10:58:16.395Z,99466.33
2023-07-24T11:00:44.859Z,99474.66
2023-07-24T11:03:12.843Z,99473.33
2023-07-24T11:05:47.545Z,99475.14
2023-07-24T11:08:16.505Z,99474.67
2023-07-24T11:10:50.264Z,99483.87
2023-07-24T11:13:18.427Z,99479.65
2023-07-24T11:15:45.887Z,99475.39
2023-07-24T11:18:13.236Z,99477.07
2023-07-24T11:21:00.010Z,99466.29
2023-07-24T11:23:26.878Z,99466.99
2023-07-24T11:25:55.303Z,99462.64
2023-07-24T11:28:21.973Z,99465.55
2023-07-24T11:30:48.644Z,99457.92
2023-07-24T11:33:19.333Z,99451.80
2023-07-24T11:35:47.027Z,99454.30
2023-07-24T11:38:14.596Z,99454.33
2023-07-24T11:40:43.763Z,99463.85
2023-07-24T11:43:24.953Z,99465.01
2023-07-24T11:45:53.967Z,99459.04
2023-07-24T11:48:21.993Z,99460.74
2023-07-24T11:50:50.708Z,99466.30
2023-07-24T11:53:26.584Z,99471.98
2023-07-24T11:55:55.500Z,99478.91
2023-07-24T11:58:23.084Z,99482.57
2023-07-24T12:00:52.896Z,99485.15
2023-07-24T12:03:28.602Z,99487.83
2023-07-24T12:05:55.781Z,99487.20
2023-07-24T12:08:32.094Z,99485.71
2023-07-24T12:10:59.173Z,99480.09
2023-07-24T12:13:25.964Z,99467.42
2023-07-24T12:15:52.811Z,99464.39
2023-07-24T12:18:19.800Z,99472.33
2023-07-24T12:20:46.365Z,99472.52
2023-07-24T12:23:13.170Z,99468.02
2023-07-24T12:25:40.105Z,99465.98
2023-07-24T12:28:06.877Z,99466.09
2023-07-24T12:30:33.560Z,99464.96
2023-07-24T12:33:00.536Z,99464.95
2023-07-24T12:35:27.321Z,99462.23
2023-07-24T12:37:54.004Z,99461.14
2023-07-24T12:40:20.721Z,99461.09
2023-07-24T12:42:48.233Z,99470.21
2023-07-24T12:45:14.941Z,99474.07
2023-07-24T12:47:41.570Z,99472.04
2023-07-24T12:50:08.714Z,99483.90
2023-07-24T12:52:35.308Z,99481.22
2023-07-24T12:55:03.030Z,99482.25
2023-07-24T12:57:30.656Z,99471.11
2023-07-24T12:59:57.762Z,99476.45
2023-07-24T13:02:24.820Z,99479.42
2023-07-24T13:04:51.552Z,99473.02
2023-07-24T13:07:18.486Z,99463.86
2023-07-24T13:09:45.694Z,99456.42
2023-07-24T13:12:12.485Z,99447.48
2023-07-24T13:14:41.259Z,99446.31
2023-07-24T13:17:09.651Z,99434.88
2023-07-24T13:19:36.439Z,99437.77
2023-07-24T13:22:03.449Z,99427.70
2023-07-24T13:24:30.279Z,99427.14
2023-07-24T13:26:57.036Z,99421.05
2023-07-24T13:29:25.905Z,99419.02
2023-07-24T13:31:53.436Z,99410.26
2023-07-24T13:34:21.143Z,99406.84
2023-07-24T13:36:48.522Z,99400.29
2023-07-24T13:39:15.194Z,99390.11
2023-07-24T13:41:42.377Z,99394.24
2023-07-24T13:44:09.150Z,99385.34
2023-07-24T13:46:39.465Z,99380.98
2023-07-24T13:49:07.299Z,99385.89
2023-07-24T13:51:33.950Z,99392.30
2023-07-24T13:54:02.872Z,99397.48
2023-07-24T13:56:32.335Z,99404.27
2023-07-24T13:58:59.560Z,99410.56
2023-07-24T14:01:26.488Z,99405.01
2023-07-24T14:03:54.116Z,99402.45
2023-07-24T14:06:20.910Z,99395.71
2023-07-24T14:08:47.647Z,99392.98
2023-07-24T14:11:14.447Z,99393.69
2023-07-24T14:13:41.359Z,99399.80
2023-07-24T14:16:08.017Z,99399.89
2023-07-24T14:18:34.785Z,99414.00
2023-07-24T14:21:02.553Z,99418.27
2023-07-24T14:23:29.477Z,99446.04
2023-07-24T14:25:56.154Z,99453.18
2023-07-24T14:28:23.081Z,99447.85
2023-07-24T14:30:49.872Z,99435.09
2023-07-24T14:33:16.868Z,99418.71
2023-07-24T14:35:44.094Z,99420.50
2023-07-24T14:38:11.015Z,99418.89
2023-07-24T14:40:37.776Z,99420.17
2023-07-24T14:43:07.580Z,99425.33
2023-07-24T14:45:35.131Z,99438.13
2023-07-24T14:48:02.082Z,99439.81
2023-07-24T14:50:29.733Z,99430.26
2023-07-24T14:52:56.645Z,99427.88
2023-07-24T14:55:23.453Z,99414.51
2023-07-24T14:57:50.562Z,99400.66
2023-07-24T15:00:17.895Z,99385.30
2023-07-24T15:02:44.948Z,99381.92
2023-07-24T15:05:12.021Z,99380.02
2023-07-24T15:07:39.200Z,99374.52
2023-07-24T15:10:06.901Z,99361.71
2023-07-24T15:12:33.772Z,99351.84
2023-07-24T15:15:00.375Z,99339.00
2023-07-24T15:17:27.419Z,99313.67
2023-07-24T15:19:54.677Z,99328.31
2023-07-24T15:22:21.747Z,99307.10
2023-07-24T15:24:48.745Z,99305.98
2023-07-24T15:27:16.001Z,99296.23
2023-07-24T15:29:42.727Z,99287.48
2023-07-24T15:32:09.862Z,99293.54
2023-07-24T15:34:39.620Z,99292.77
2023-07-24T15:37:07.115Z,99302.91
2023-07-24T15:39:33.873Z,99309.55
2023-07-24T15:42:00.751Z,99311.83
2023-07-24T15:44:27.537Z,99308.41
2023-07-24T15:46:54.476Z,99322.71
2023-07-24T15:49:21.304Z,99321.11
2023-07-24T15:51:47.999Z,99312.30
2023-07-24T15:54:14.688Z,99311.86
2023-07-24T15:56:42.019Z,99304.39
2023-07-24T15:59:10.792Z,99302.02
2023-07-24T16:01:37.775Z,99296.70
2023-07-24T16:04:04.712Z,99302.00
2023-07-24T16:06:31.381Z,99300.38
2023-07-24T16:08:58.693Z,99303.23
2023-07-24T16:11:25.442Z,99306.83
2023-07-24T16:13:52.721Z,99308.72
2023-07-24T16:16:19.611Z,99318.79
2023-07-24T16:18:46.236Z,99321.69
2023-07-24T16:21:12.778Z,99327.25
2023-07-24T16:23:39.623Z,99333.11
2023-07-24T16:26:06.484Z,99331.27
2023-07-24T16:28:33.907Z,99340.71
2023-07-24T16:31:00.790Z,99348.78
2023-07-24T16:33:27.813Z,99354.86
2023-07-24T16:35:54.709Z,99349.13
2023-07-24T16:38:23.434Z,99342.41
2023-07-24T16:40:52.264Z,99339.55
2023-07-24T16:43:19.539Z,99348.64
2023-07-24T16:48:20.106Z,99353.61
2023-07-24T16:50:47.406Z,99355.77
2023-07-24T16:53:14.149Z,99357.27
2023-07-24T16:55:41.071Z,99360.61
2023-07-24T16:58:07.918Z,99363.08
2023-07-24T17:00:35.325Z,99360.80
2023-07-24T17:03:02.902Z,99360.89
2023-07-24T17:05:29.830Z,99361.90
2023-07-24T17:07:56.472Z,99366.15
2023-07-24T17:10:23.228Z,99363.69
2023-07-24T17:12:49.852Z,99360.74
2023-07-24T17:15:16.935Z,99362.66
2023-07-24T17:17:45.532Z,99352.73
2023-07-24T17:20:12.192Z,99351.31
2023-07-24T17:22:39.206Z,99352.35
2023-07-24T17:25:06.337Z,99350.13
2023-07-24T17:27:35.747Z,99346.99
2023-07-24T17:30:02.295Z,99346.45
2023-07-24T17:32:29.163Z,99346.95
2023-07-24T17:34:55.768Z,99341.98
2023-07-24T17:37:36.315Z,99340.46
2023-07-24T17:40:06.178Z,99335.46
2023-07-24T17:42:33.184Z,99338.74
2023-07-24T17:44:59.976Z,99342.10
2023-07-24T17:47:26.909Z,99343.84
2023-07-24T17:50:05.866Z,99351.59
2023-07-24T17:52:33.996Z,99353.16
2023-07-24T17:55:00.708Z,99350.23
2023-07-24T17:57:27.820Z,99341.64
2023-07-24T17:59:54.643Z,99341.51
2023-07-24T18:02:21.566Z,99343.48
2023-07-24T18:04:48.265Z,99342.13
2023-07-24T18:07:15.071Z,99341.98
2023-07-24T18:09:41.675Z,99339.19
2023-07-24T18:12:08.634Z,99343.18
2023-07-24T18:14:35.536Z,99344.10
2023-07-24T18:17:02.231Z,99349.77
2023-07-24T18:19:29.409Z,99357.47
2023-07-24T18:21:56.011Z,99358.59
2023-07-24T18:24:23.092Z,99362.80
2023-07-24T18:26:50.037Z,99361.60
2023-07-24T18:29:17.142Z,99353.35
2023-07-24T18:31:43.823Z,99351.88
2023-07-24T18:34:10.675Z,99369.52
2023-07-24T18:36:37.471Z,99371.77
2023-07-24T18:39:04.214Z,99372.52
2023-07-24T18:41:31.012Z,99364.98
2023-07-24T18:43:58.098Z,99366.05
2023-07-24T18:46:24.794Z,99373.27
2023-07-24T18:48:53.106Z,99389.27
2023-07-24T18:51:21.242Z,99395.24
2023-07-24T18:53:48.784Z,99401.77
2023-07-24T18:56:15.677Z,99406.50
2023-07-24T18:58:44.790Z,99417.92
2023-07-24T19:01:12.496Z,99432.45
2023-07-24T19:03:39.504Z,99464.34
2023-07-24T19:06:08.007Z,99489.92
2023-07-24T19:08:34.874Z,99503.05
2023-07-24T19:11:02.552Z,99493.89
2023-07-24T19:13:32.722Z,99487.55
2023-07-24T19:16:00.807Z,99483.48
2023-07-24T19:18:27.595Z,99497.16
2023-07-24T19:20:54.392Z,99499.95
2023-07-24T19:23:21.330Z,99499.80
2023-07-24T19:25:48.497Z,99502.77
2023-07-24T19:28:15.581Z,99508.15
2023-07-24T19:30:42.431Z,99520.04
2023-07-24T19:33:10.981Z,99523.36
2023-07-24T19:35:38.797Z,99527.77
2023-07-24T19:38:05.617Z,99528.44
2023-07-24T19:40:32.519Z,99526.52
2023-07-24T19:42:59.249Z,99529.15
2023-07-24T19:45:27.586Z,99528.02
2023-07-24T19:47:54.690Z,99527.30
2023-07-24T19:50:21.689Z,99531.47
2023-07-24T19:52:50.205Z,99533.26
2023-07-24T19:55:17.315Z,99534.79
2023-07-24T19:57:46.417Z,99538.98
2023-07-24T20:00:13.575Z,99536.89
2023-07-24T20:02:41.100Z,99541.58
2023-07-24T20:05:08.477Z,99548.13
2023-07-24T20:07:35.418Z,99552.96
2023-07-24T20:10:02.270Z,99557.26
2023-07-24T20:12:29.376Z,99560.34
2023-07-24T20:14:56.242Z,99565.03
2023-07-24T20:17:22.918Z,99567.17
2023-07-24T20:19:49.666Z,99565.48
2023-07-24T20:22:16.478Z,99564.64
2023-07-24T20:24:43.596Z,99575.67
2023-07-24T20:27:10.584Z,99578.54
2023-07-24T20:29:37.610Z,99580.65
2023-07-24T20:32:05.000Z,99577.14
2023-07-24T20:34:31.739Z,99582.39
2023-07-24T20:36:58.561Z,99587.47
2023-07-24T20:39:26.540Z,99595.06
2023-07-24T20:41:53.605Z,99591.06
2023-07-24T20:44:20.314Z,99589.22
2023-07-24T20:46:47.114Z,99591.20
2023-07-24T20:49:14.006Z,99593.43
2023-07-24T20:51:41.873Z,99583.76
2023-07-24T20:54:08.817Z,99584.60
2023-07-24T20:56:35.433Z,99584.20
2023-07-24T20:59:03.223Z,99585.41
2023-07-24T21:01:30.165Z,99587.90
2023-07-24T21:03:57.194Z,99584.57
2023-07-24T21:06:24.045Z,99585.78
2023-07-24T21:08:50.723Z,99584.86
2023-07-24T21:11:17.928Z,99587.68
2023-07-24T21:13:44.957Z,99585.82
2023-07-24T21:16:12.193Z,99592.03
2023-07-24T21:18:39.108Z,99594.45
2023-07-24T21:21:08.422Z,99595.73
2023-07-24T21:23:35.730Z,99599.14
2023-07-24T21:26:02.416Z,99603.33
2023-07-24T21:28:29.133Z,99606.14
2023-07-24T21:30:55.731Z,99610.46
2023-07-24T21:33:22.755Z,99608.16
2023-07-24T21:36:00.537Z,99609.95
2023-07-24T21:38:27.566Z,99607.65
2023-07-24T21:40:54.336Z,99606.74
2023-07-24T21:43:22.045Z,99609.79
2023-07-24T21:45:49.753Z,99609.19
2023-07-24T21:48:16.576Z,99607.26
2023-07-24T21:50:47.908Z,99608.98
2023-07-24T21:53:14.727Z,99613.27
2023-07-24T21:55:41.572Z,99620.55
2023-07-24T21:58:08.150Z,99625.29
2023-07-24T22:00:36.031Z,99625.97
2023-07-24T22:03:02.904Z,99628.11
2023-07-24T22:05:29.621Z,99630.36
2023-07-24T22:07:56.370Z,99631.05
2023-07-24T22:10:23.590Z,99631.83
2023-07-24T22:12:50.490Z,99637.84
2023-07-24T22:15:17.470Z,99637.30
2023-07-24T22:17:44.513Z,99641.54
2023-07-24T22:20:17.145Z,99640.81
2023-07-24T22:22:53.561Z,99642.53
2023-07-24T22:25:20.639Z,99646.07
2023-07-24T22:27:47.569Z,99653.83
2023-07-24T22:30:14.328Z,99660.41
2023-07-24T22:32:41.118Z,99659.89
2023-07-24T22:35:08.546Z,99659.70
2023-07-24T22:37:35.280Z,99657.82
2023-07-24T22:40:02.128Z,99657.98
2023-07-24T22:42:28.863Z,99663.10
2023-07-24T22:44:55.620Z,99653.39
2023-07-24T22:47:22.427Z,99653.41
2023-07-24T22:49:49.160Z,99656.53
2023-07-24T22:52:15.804Z,99655.84
2023-07-24T22:54:43.037Z,99658.30
2023-07-24T22:57:09.675Z,99668.24
2023-07-24T22:59:36.452Z,99673.23
2023-07-24T23:02:03.135Z,99676.44
2023-07-24T23:04:29.933Z,99685.30
2023-07-24T23:06:56.813Z,99689.88
2023-07-24T23:09:24.042Z,99691.63
2023-07-24T23:11:50.863Z,99691.10
2023-07-24T23:14:17.483Z,99692.77
2023-07-24T23:16:44.350Z,99689.74
2023-07-24T23:19:10.889Z,99690.50
2023-07-24T23:21:37.552Z,99692.38
2023-07-24T23:24:05.015Z,99696.79
2023-07-24T23:26:31.774Z,99707.94
2023-07-24T23:28:59.594Z,99702.81
2023-07-24T23:31:26.421Z,99706.04
2023-07-24T23:33:53.262Z,99709.31
2023-07-24T23:36:20.076Z,99711.15
2023-07-24T23:38:46.759Z,99711.65
2023-07-24T23:41:13.528Z,99712.33
2023-07-24T23:43:40.132Z,99711.84
2023-07-24T23:46:14.565Z,99711.80
2023-07-24T23:48:42.127Z,99712.23
2023-07-24T23:51:16.483Z,99713.23
2023-07-24T23:53:43.981Z,99712.48
2023-07-24T23:56:10.683Z,99718.95
2023-07-24T23:58:37.404Z,99724.16
