createdAt,value
2022-09-13T00:00:44.886Z,100.00
2022-09-13T00:15:24.128Z,100.00
2022-09-13T00:30:28.627Z,100.00
2022-09-13T00:45:24.127Z,100.00
2022-09-13T01:00:23.981Z,100.00
2022-09-13T01:15:23.876Z,100.00
2022-09-13T01:30:23.893Z,100.00
2022-09-13T01:45:23.864Z,100.00
2022-09-13T02:00:25.516Z,100.00
2022-09-13T02:15:24.102Z,100.00
2022-09-13T02:30:24.049Z,100.00
2022-09-13T02:45:24.076Z,100.00
2022-09-13T03:00:27.912Z,100.00
2022-09-13T03:15:23.847Z,100.00
2022-09-13T03:30:24.936Z,100.00
2022-09-13T03:45:24.008Z,100.00
2022-09-13T04:00:27.956Z,100.00
2022-09-13T04:15:24.017Z,100.00
2022-09-13T04:30:24.257Z,100.00
2022-09-13T04:45:24.085Z,100.00
2022-09-13T05:00:24.617Z,100.00
2022-09-13T05:15:24.132Z,100.00
2022-09-13T05:30:27.049Z,100.00
2022-09-13T05:45:24.099Z,100.00
2022-09-13T06:00:42.114Z,100.00
2022-09-13T06:15:24.871Z,100.00
2022-09-13T06:30:26.453Z,100.00
2022-09-13T06:45:23.894Z,100.00
2022-09-13T07:00:26.327Z,100.00
2022-09-13T07:15:24.356Z,100.00
2022-09-13T07:30:28.528Z,100.00
2022-09-13T07:45:24.347Z,100.00
2022-09-13T08:00:23.996Z,100.00
2022-09-13T08:15:24.566Z,100.00
2022-09-13T08:30:23.723Z,100.00
2022-09-13T08:45:24.370Z,100.00
2022-09-13T09:00:24.979Z,100.00
2022-09-13T09:15:24.674Z,100.00
2022-09-13T09:30:33.594Z,100.00
2022-09-13T09:45:33.238Z,100.00
2022-09-13T10:00:39.723Z,100.00
2022-09-13T10:15:23.504Z,100.00
2022-09-13T10:30:24.985Z,91.97
2022-09-13T10:45:23.287Z,61.47
2022-09-13T11:08:34.377Z,58.87
2022-09-13T11:15:24.301Z,59.80
2022-09-13T11:30:33.265Z,58.87
2022-09-13T11:45:33.070Z,58.57
2022-09-13T12:00:33.159Z,57.00
2022-09-13T12:15:23.192Z,54.00
2022-09-13T12:30:23.228Z,51.23
2022-09-13T12:45:23.130Z,49.45
2022-09-13T13:00:37.439Z,56.37
2022-09-13T13:15:23.244Z,48.57
2022-09-13T13:30:31.369Z,48.37
2022-09-13T13:45:23.079Z,48.93
2022-09-13T14:00:46.207Z,51.80
2022-09-13T14:15:23.376Z,53.63
2022-09-13T14:30:27.121Z,49.65
2022-09-13T14:45:23.331Z,47.63
2022-09-13T15:00:55.681Z,48.53
2022-09-13T15:15:23.455Z,50.97
2022-09-13T15:30:23.595Z,65.93
2022-09-13T15:45:23.543Z,69.33
2022-09-13T16:00:29.514Z,73.40
2022-09-13T16:15:23.447Z,85.80
2022-09-13T16:30:27.148Z,90.50
2022-09-13T16:45:23.575Z,96.63
2022-09-13T17:01:43.497Z,100.00
2022-09-13T17:15:23.615Z,100.00
2022-09-13T17:30:23.599Z,100.00
2022-09-13T17:45:23.198Z,100.00
2022-09-13T18:00:23.913Z,100.00
2022-09-13T18:15:23.350Z,100.00
2022-09-13T18:30:24.553Z,100.00
2022-09-13T18:45:23.400Z,100.00
2022-09-13T19:00:26.100Z,100.00
2022-09-13T19:15:23.402Z,100.00
2022-09-13T19:30:23.665Z,100.00
2022-09-13T19:45:23.585Z,100.00
2022-09-13T20:00:44.235Z,100.00
2022-09-13T20:15:24.090Z,100.00
2022-09-13T20:30:25.135Z,100.00
2022-09-13T20:45:24.032Z,100.00
2022-09-13T21:00:41.487Z,100.00
2022-09-13T21:15:24.477Z,100.00
2022-09-13T21:30:26.059Z,100.00
2022-09-13T21:45:23.425Z,100.00
2022-09-13T22:15:23.521Z,100.00
2022-09-13T22:30:26.266Z,100.00
2022-09-13T22:45:23.545Z,100.00
2022-09-13T23:00:24.596Z,100.00
2022-09-13T23:15:23.486Z,100.00
2022-09-13T23:30:23.521Z,100.00
2022-09-13T23:45:32.723Z,100.00
