createdAt,value
2022-09-14T00:01:03.254Z,11.29
2022-09-14T00:01:50.203Z,11.29
2022-09-14T00:02:50.304Z,11.29
2022-09-14T00:03:50.157Z,11.29
2022-09-14T00:04:50.110Z,11.29
2022-09-14T00:05:50.214Z,11.29
2022-09-14T00:06:50.104Z,11.29
2022-09-14T00:07:50.106Z,11.29
2022-09-14T00:08:50.108Z,11.29
2022-09-14T00:09:50.109Z,11.29
2022-09-14T00:10:50.120Z,11.29
2022-09-14T00:11:50.118Z,11.29
2022-09-14T00:12:50.119Z,11.29
2022-09-14T00:13:50.186Z,11.29
2022-09-14T00:14:50.107Z,11.29
2022-09-14T00:15:50.099Z,11.29
2022-09-14T00:16:50.235Z,11.29
2022-09-14T00:17:50.113Z,11.29
2022-09-14T00:18:50.117Z,11.29
2022-09-14T00:19:50.114Z,11.29
2022-09-14T00:20:50.114Z,11.29
2022-09-14T00:21:50.220Z,11.29
2022-09-14T00:22:50.121Z,11.29
2022-09-14T00:23:50.119Z,11.29
2022-09-14T00:24:50.116Z,11.29
2022-09-14T00:25:50.118Z,11.29
2022-09-14T00:26:50.108Z,11.29
2022-09-14T00:27:50.121Z,11.29
2022-09-14T00:28:50.119Z,11.29
2022-09-14T00:29:50.120Z,11.29
2022-09-14T00:30:50.120Z,11.29
2022-09-14T00:31:50.163Z,11.29
2022-09-14T00:32:50.127Z,11.29
2022-09-14T00:33:50.217Z,11.29
2022-09-14T00:34:50.121Z,11.29
2022-09-14T00:35:50.119Z,11.29
2022-09-14T00:36:50.143Z,11.29
2022-09-14T00:37:50.148Z,11.29
2022-09-14T00:38:50.125Z,11.29
2022-09-14T00:39:50.170Z,11.29
2022-09-14T00:40:50.121Z,11.29
2022-09-14T00:41:50.131Z,11.29
2022-09-14T00:42:50.127Z,11.29
2022-09-14T00:43:50.165Z,11.29
2022-09-14T00:44:50.122Z,11.29
2022-09-14T00:45:50.175Z,11.29
2022-09-14T00:46:50.124Z,11.29
2022-09-14T00:47:50.129Z,11.29
2022-09-14T00:48:50.121Z,11.29
2022-09-14T00:49:50.134Z,11.29
2022-09-14T00:50:50.118Z,11.29
2022-09-14T00:51:50.129Z,11.29
2022-09-14T00:52:50.127Z,11.29
2022-09-14T00:53:50.151Z,11.29
2022-09-14T00:54:50.134Z,11.29
2022-09-14T00:55:50.138Z,11.29
2022-09-14T00:56:50.134Z,11.29
2022-09-14T00:57:50.141Z,11.29
2022-09-14T00:58:50.252Z,11.29
2022-09-14T00:59:50.139Z,11.29
2022-09-14T01:00:50.190Z,11.29
2022-09-14T01:01:50.214Z,11.29
2022-09-14T01:02:50.143Z,11.29
2022-09-14T01:03:50.138Z,11.29
2022-09-14T01:04:50.130Z,11.29
2022-09-14T01:05:50.159Z,11.29
2022-09-14T01:06:50.143Z,11.29
2022-09-14T01:07:50.142Z,11.29
2022-09-14T01:08:50.208Z,11.29
2022-09-14T01:09:50.174Z,11.29
2022-09-14T01:10:50.154Z,11.29
2022-09-14T01:11:51.723Z,11.29
2022-09-14T01:12:50.151Z,11.29
2022-09-14T01:13:50.155Z,11.29
2022-09-14T01:14:50.155Z,11.29
2022-09-14T01:15:50.160Z,11.29
2022-09-14T01:16:50.236Z,11.29
2022-09-14T01:17:50.160Z,11.29
2022-09-14T01:18:50.257Z,11.29
2022-09-14T01:19:50.172Z,11.29
2022-09-14T01:20:50.166Z,11.29
2022-09-14T01:21:50.165Z,11.29
2022-09-14T01:22:50.163Z,11.29
2022-09-14T01:23:50.231Z,11.29
2022-09-14T01:24:50.164Z,11.29
2022-09-14T01:25:50.191Z,11.29
2022-09-14T01:26:50.160Z,11.29
2022-09-14T01:27:50.169Z,11.29
2022-09-14T01:28:50.163Z,11.29
2022-09-14T01:29:50.173Z,11.29
2022-09-14T01:30:50.182Z,11.29
2022-09-14T01:31:50.260Z,11.29
2022-09-14T01:32:50.172Z,11.29
2022-09-14T01:33:50.179Z,11.29
2022-09-14T01:34:50.184Z,11.29
2022-09-14T01:35:50.183Z,11.29
2022-09-14T01:36:50.196Z,11.29
2022-09-14T01:37:50.183Z,11.29
2022-09-14T01:38:50.265Z,11.29
2022-09-14T01:39:50.203Z,11.29
2022-09-14T01:40:50.195Z,11.29
2022-09-14T01:41:50.295Z,11.29
2022-09-14T01:42:50.194Z,11.29
2022-09-14T01:43:50.189Z,11.29
2022-09-14T01:44:50.200Z,11.29
2022-09-14T01:45:50.229Z,11.29
2022-09-14T01:46:50.200Z,11.29
2022-09-14T01:47:50.207Z,11.29
2022-09-14T01:48:50.199Z,11.29
2022-09-14T01:49:50.202Z,11.29
2022-09-14T01:50:50.206Z,11.29
2022-09-14T01:51:50.209Z,11.29
2022-09-14T01:52:50.219Z,11.29
2022-09-14T01:53:50.204Z,11.29
2022-09-14T01:54:50.216Z,11.29
2022-09-14T01:55:50.205Z,11.29
2022-09-14T01:56:50.216Z,11.29
2022-09-14T01:57:50.323Z,11.29
2022-09-14T01:58:50.214Z,11.29
2022-09-14T01:59:50.216Z,11.29
2022-09-14T02:00:50.258Z,11.29
2022-09-14T02:01:50.701Z,11.29
2022-09-14T02:02:50.215Z,11.29
2022-09-14T02:03:50.249Z,11.29
2022-09-14T02:04:50.225Z,11.29
2022-09-14T02:05:50.226Z,11.29
2022-09-14T02:06:50.220Z,11.29
2022-09-14T02:07:50.227Z,11.29
2022-09-14T02:08:50.227Z,11.29
2022-09-14T02:09:50.226Z,11.29
2022-09-14T02:10:50.230Z,11.29
2022-09-14T02:11:50.232Z,11.29
2022-09-14T02:12:50.226Z,11.29
2022-09-14T02:13:50.253Z,11.29
2022-09-14T02:14:50.230Z,11.29
2022-09-14T02:15:50.270Z,11.29
2022-09-14T02:16:50.228Z,11.29
2022-09-14T02:17:50.243Z,11.29
2022-09-14T02:18:50.236Z,11.29
2022-09-14T02:19:50.235Z,11.29
2022-09-14T02:20:50.249Z,11.29
2022-09-14T02:21:50.236Z,11.29
2022-09-14T02:22:50.236Z,11.29
2022-09-14T02:23:50.235Z,11.29
2022-09-14T02:24:50.241Z,11.29
2022-09-14T02:25:50.240Z,11.29
2022-09-14T02:26:50.249Z,11.29
2022-09-14T02:27:50.243Z,11.29
2022-09-14T02:28:50.246Z,11.29
2022-09-14T02:29:50.353Z,11.29
2022-09-14T02:30:50.253Z,11.29
2022-09-14T02:31:50.311Z,11.29
2022-09-14T02:32:50.245Z,11.29
2022-09-14T02:33:50.311Z,11.29
2022-09-14T02:34:50.238Z,11.29
2022-09-14T02:35:50.247Z,11.29
2022-09-14T02:36:50.253Z,11.29
2022-09-14T02:37:50.250Z,11.29
2022-09-14T02:38:50.254Z,11.29
2022-09-14T02:39:50.309Z,11.29
2022-09-14T02:40:50.252Z,11.29
2022-09-14T02:41:50.257Z,11.29
2022-09-14T02:42:50.255Z,11.29
2022-09-14T02:43:50.254Z,11.29
2022-09-14T02:44:50.254Z,11.29
2022-09-14T02:45:50.276Z,11.29
2022-09-14T02:46:50.338Z,11.29
2022-09-14T02:47:50.251Z,11.29
2022-09-14T02:48:50.312Z,11.29
2022-09-14T02:49:50.253Z,11.29
2022-09-14T02:50:50.257Z,11.29
2022-09-14T02:51:50.273Z,11.29
2022-09-14T02:52:50.268Z,11.29
2022-09-14T02:53:50.259Z,11.29
2022-09-14T02:54:50.264Z,11.29
2022-09-14T02:55:50.265Z,11.29
2022-09-14T02:56:50.267Z,11.29
2022-09-14T02:57:50.261Z,11.29
2022-09-14T02:58:50.328Z,11.29
2022-09-14T02:59:50.269Z,11.29
2022-09-14T03:00:50.339Z,11.29
2022-09-14T03:01:50.325Z,11.29
2022-09-14T03:02:50.269Z,11.29
2022-09-14T03:03:50.271Z,11.29
2022-09-14T03:04:50.269Z,11.29
2022-09-14T03:05:50.277Z,11.29
2022-09-14T03:06:50.271Z,11.29
2022-09-14T03:07:50.274Z,11.29
2022-09-14T03:08:50.373Z,11.29
2022-09-14T03:09:50.291Z,11.29
2022-09-14T03:10:50.271Z,11.29
2022-09-14T03:11:50.275Z,11.29
2022-09-14T03:12:50.284Z,11.29
2022-09-14T03:13:50.341Z,11.29
2022-09-14T03:14:50.289Z,11.29
2022-09-14T03:15:50.337Z,11.29
2022-09-14T03:16:50.283Z,11.29
2022-09-14T03:17:50.303Z,11.29
2022-09-14T03:18:50.287Z,11.29
2022-09-14T03:19:50.282Z,11.29
2022-09-14T03:20:50.286Z,11.29
2022-09-14T03:21:50.292Z,11.29
2022-09-14T03:22:50.290Z,11.29
2022-09-14T03:23:50.330Z,11.29
2022-09-14T03:24:50.289Z,11.29
2022-09-14T03:25:50.284Z,11.29
2022-09-14T03:26:50.292Z,11.29
2022-09-14T03:27:50.293Z,11.29
2022-09-14T03:28:50.306Z,11.29
2022-09-14T03:29:50.293Z,11.29
2022-09-14T03:30:50.294Z,11.29
2022-09-14T03:31:50.342Z,11.29
2022-09-14T03:32:50.304Z,11.29
2022-09-14T03:33:50.359Z,11.29
2022-09-14T03:34:50.302Z,11.29
2022-09-14T03:35:50.293Z,11.29
2022-09-14T03:36:50.306Z,11.29
2022-09-14T03:37:50.296Z,11.29
2022-09-14T03:38:50.300Z,11.29
2022-09-14T03:39:50.322Z,11.29
2022-09-14T03:40:50.304Z,11.29
2022-09-14T03:41:50.294Z,11.29
2022-09-14T03:42:50.306Z,11.29
2022-09-14T03:43:50.401Z,11.29
2022-09-14T03:44:50.294Z,11.29
2022-09-14T03:45:50.304Z,11.29
2022-09-14T03:46:50.343Z,11.29
2022-09-14T03:47:50.304Z,11.29
2022-09-14T03:48:50.308Z,11.29
2022-09-14T03:49:50.332Z,11.29
2022-09-14T03:50:50.299Z,11.29
2022-09-14T03:51:50.305Z,11.29
2022-09-14T03:52:50.304Z,28.24
2022-09-14T03:53:50.399Z,29.65
2022-09-14T03:54:50.310Z,29.65
2022-09-14T03:55:50.314Z,29.65
2022-09-14T03:56:50.311Z,29.65
2022-09-14T03:57:50.313Z,29.65
2022-09-14T03:58:50.372Z,29.65
2022-09-14T03:59:50.319Z,29.65
2022-09-14T04:00:50.325Z,29.65
2022-09-14T04:01:50.351Z,29.65
2022-09-14T04:02:50.396Z,29.65
2022-09-14T04:03:50.331Z,29.65
2022-09-14T04:04:50.326Z,29.65
2022-09-14T04:05:50.429Z,29.65
2022-09-14T04:06:50.316Z,29.65
2022-09-14T04:07:50.324Z,29.65
2022-09-14T04:08:50.402Z,29.65
2022-09-14T04:09:50.326Z,29.65
2022-09-14T04:10:50.325Z,29.65
2022-09-14T04:11:50.329Z,29.65
2022-09-14T04:12:50.327Z,29.65
2022-09-14T04:13:50.373Z,29.65
2022-09-14T04:14:50.322Z,29.65
2022-09-14T04:15:50.341Z,29.65
2022-09-14T04:16:50.327Z,29.65
2022-09-14T04:17:50.323Z,29.65
2022-09-14T04:18:50.333Z,29.65
2022-09-14T04:19:50.329Z,29.65
2022-09-14T04:20:50.332Z,29.65
2022-09-14T04:21:50.355Z,29.65
2022-09-14T04:22:50.328Z,29.65
2022-09-14T04:24:13.177Z,29.65
2022-09-14T04:24:50.336Z,29.65
2022-09-14T04:25:50.334Z,29.65
2022-09-14T04:26:50.347Z,29.65
2022-09-14T04:27:59.078Z,29.65
2022-09-14T04:28:50.325Z,29.65
2022-09-14T04:29:50.359Z,29.65
2022-09-14T04:30:50.411Z,29.65
2022-09-14T04:31:50.331Z,29.65
2022-09-14T04:32:50.334Z,29.65
2022-09-14T04:33:50.342Z,29.65
2022-09-14T04:34:50.336Z,29.65
2022-09-14T04:35:50.348Z,29.65
2022-09-14T04:36:50.342Z,29.65
2022-09-14T04:37:50.445Z,29.65
2022-09-14T04:38:50.390Z,29.65
2022-09-14T04:39:50.384Z,29.65
2022-09-14T04:40:50.336Z,29.65
2022-09-14T04:41:50.340Z,29.65
2022-09-14T04:42:50.339Z,29.65
2022-09-14T04:43:50.349Z,29.65
2022-09-14T04:44:50.345Z,29.65
2022-09-14T04:45:50.345Z,29.65
2022-09-14T04:46:50.365Z,29.65
2022-09-14T04:47:50.340Z,29.65
2022-09-14T04:48:50.395Z,29.65
2022-09-14T04:49:50.344Z,29.65
2022-09-14T04:50:50.340Z,29.65
2022-09-14T04:51:50.344Z,29.65
2022-09-14T04:52:50.340Z,29.65
2022-09-14T04:53:50.409Z,29.65
2022-09-14T04:54:50.350Z,29.65
2022-09-14T04:55:50.345Z,29.65
2022-09-14T04:56:50.345Z,29.65
2022-09-14T04:57:50.342Z,29.65
2022-09-14T04:58:51.745Z,29.65
2022-09-14T04:59:50.347Z,29.65
2022-09-14T05:00:50.340Z,29.65
2022-09-14T05:01:50.418Z,29.65
2022-09-14T05:02:50.399Z,29.65
2022-09-14T05:03:50.450Z,29.65
2022-09-14T05:04:50.342Z,29.65
2022-09-14T05:05:50.351Z,29.65
2022-09-14T05:06:50.340Z,29.65
2022-09-14T05:07:50.338Z,29.65
2022-09-14T05:08:50.427Z,29.65
2022-09-14T05:09:50.386Z,29.65
2022-09-14T05:10:50.346Z,29.65
2022-09-14T05:11:50.348Z,29.65
2022-09-14T05:12:50.345Z,29.65
2022-09-14T05:13:50.547Z,29.65
2022-09-14T05:14:50.346Z,29.65
2022-09-14T05:15:50.411Z,29.65
2022-09-14T05:16:50.348Z,29.65
2022-09-14T05:17:50.357Z,29.65
2022-09-14T05:18:50.410Z,29.65
2022-09-14T05:19:50.351Z,29.65
2022-09-14T05:20:50.381Z,29.65
2022-09-14T05:21:50.353Z,29.65
2022-09-14T05:22:50.356Z,29.65
2022-09-14T05:23:50.399Z,29.65
2022-09-14T05:24:50.352Z,29.65
2022-09-14T05:25:50.385Z,29.65
2022-09-14T05:26:50.351Z,29.65
2022-09-14T05:27:50.359Z,29.65
2022-09-14T05:28:50.351Z,29.65
2022-09-14T05:29:50.355Z,29.65
2022-09-14T05:30:50.383Z,29.65
2022-09-14T05:31:50.351Z,29.65
2022-09-14T05:32:50.349Z,29.65
2022-09-14T05:33:50.358Z,29.65
2022-09-14T05:34:50.363Z,29.65
2022-09-14T05:35:50.359Z,29.65
2022-09-14T05:36:50.368Z,29.65
2022-09-14T05:37:50.358Z,29.65
2022-09-14T05:38:50.411Z,29.65
2022-09-14T05:39:50.412Z,29.65
2022-09-14T05:40:50.380Z,29.65
2022-09-14T05:41:50.384Z,29.65
2022-09-14T05:42:50.363Z,29.65
2022-09-14T05:43:50.362Z,29.65
2022-09-14T05:44:50.370Z,29.65
2022-09-14T05:45:50.358Z,29.65
2022-09-14T05:46:50.450Z,29.65
2022-09-14T05:47:50.365Z,29.65
2022-09-14T05:48:50.400Z,29.65
2022-09-14T05:49:50.371Z,29.65
2022-09-14T05:50:50.370Z,29.65
2022-09-14T05:51:50.368Z,29.65
2022-09-14T05:52:50.373Z,29.65
2022-09-14T05:53:50.432Z,29.65
2022-09-14T05:54:50.369Z,29.65
2022-09-14T05:55:50.366Z,29.65
2022-09-14T05:56:50.370Z,29.65
2022-09-14T05:57:50.467Z,29.65
2022-09-14T05:58:50.378Z,29.65
2022-09-14T05:59:50.374Z,29.65
2022-09-14T06:00:50.381Z,29.65
2022-09-14T06:01:50.445Z,29.65
2022-09-14T06:02:50.374Z,29.65
2022-09-14T06:03:50.483Z,29.65
2022-09-14T06:04:50.445Z,29.65
2022-09-14T06:05:50.386Z,29.65
2022-09-14T06:07:07.884Z,29.65
2022-09-14T06:07:50.378Z,29.65
2022-09-14T06:08:50.384Z,29.65
2022-09-14T06:09:50.386Z,29.65
2022-09-14T06:10:50.397Z,29.65
2022-09-14T06:11:50.392Z,29.65
2022-09-14T06:12:54.856Z,29.65
2022-09-14T06:13:50.466Z,29.65
2022-09-14T06:14:50.397Z,29.65
2022-09-14T06:15:50.394Z,29.65
2022-09-14T06:16:50.395Z,29.65
2022-09-14T06:17:50.396Z,29.65
2022-09-14T06:18:50.393Z,29.65
2022-09-14T06:19:50.401Z,29.65
2022-09-14T06:20:50.407Z,29.65
2022-09-14T06:21:50.396Z,29.65
2022-09-14T06:22:50.401Z,29.65
2022-09-14T06:23:50.446Z,29.65
2022-09-14T06:24:50.401Z,29.65
2022-09-14T06:25:50.399Z,29.65
2022-09-14T06:26:50.406Z,29.65
2022-09-14T06:27:50.404Z,29.65
2022-09-14T06:28:50.443Z,29.65
2022-09-14T06:29:50.429Z,29.65
2022-09-14T06:30:50.405Z,29.65
2022-09-14T06:31:50.404Z,29.65
2022-09-14T06:32:50.407Z,29.65
2022-09-14T06:33:50.405Z,29.65
2022-09-14T06:34:50.411Z,29.65
2022-09-14T06:35:50.436Z,29.65
2022-09-14T06:36:50.416Z,29.65
2022-09-14T06:37:50.406Z,29.65
2022-09-14T06:38:50.514Z,29.65
2022-09-14T06:39:50.439Z,29.65
2022-09-14T06:40:50.413Z,29.65
2022-09-14T06:41:50.410Z,29.65
2022-09-14T06:42:50.423Z,29.65
2022-09-14T06:43:50.466Z,29.65
2022-09-14T06:44:50.418Z,29.65
2022-09-14T06:45:50.440Z,29.65
2022-09-14T06:46:50.421Z,29.65
2022-09-14T06:47:50.419Z,29.65
2022-09-14T06:48:50.449Z,29.65
2022-09-14T06:49:50.421Z,29.65
2022-09-14T06:50:50.424Z,29.65
2022-09-14T06:51:50.429Z,29.65
2022-09-14T06:52:50.423Z,29.65
2022-09-14T06:53:50.509Z,29.65
2022-09-14T06:54:50.427Z,29.65
2022-09-14T06:55:50.423Z,29.65
2022-09-14T06:56:50.425Z,29.65
2022-09-14T06:57:50.429Z,29.65
2022-09-14T06:58:50.466Z,29.65
2022-09-14T06:59:50.429Z,29.65
2022-09-14T07:00:50.426Z,29.65
2022-09-14T07:01:50.456Z,29.65
2022-09-14T07:02:54.971Z,29.65
2022-09-14T07:03:50.438Z,29.65
2022-09-14T07:04:50.445Z,29.65
2022-09-14T07:05:50.445Z,29.65
2022-09-14T07:06:50.434Z,29.65
2022-09-14T07:07:50.443Z,29.65
2022-09-14T07:08:50.536Z,29.65
2022-09-14T07:09:50.450Z,29.65
2022-09-14T07:10:50.448Z,29.65
2022-09-14T07:11:50.454Z,29.65
2022-09-14T07:12:50.449Z,29.65
2022-09-14T07:13:50.446Z,29.65
2022-09-14T07:14:50.448Z,29.65
2022-09-14T07:15:50.458Z,29.65
2022-09-14T07:16:50.450Z,29.65
2022-09-14T07:17:50.480Z,29.65
2022-09-14T07:18:50.500Z,29.65
2022-09-14T07:19:50.464Z,29.65
2022-09-14T07:20:50.470Z,29.65
2022-09-14T07:21:50.459Z,29.65
2022-09-14T07:22:50.467Z,29.65
2022-09-14T07:23:50.521Z,29.65
2022-09-14T07:24:50.469Z,29.65
2022-09-14T07:25:50.475Z,29.65
2022-09-14T07:26:50.464Z,29.65
2022-09-14T07:27:50.463Z,29.65
2022-09-14T07:28:50.458Z,29.65
2022-09-14T07:29:50.461Z,29.65
2022-09-14T07:30:50.490Z,29.65
2022-09-14T07:31:50.468Z,29.65
2022-09-14T07:32:50.466Z,29.65
2022-09-14T07:33:50.501Z,29.65
2022-09-14T07:34:50.464Z,29.65
2022-09-14T07:35:50.478Z,29.65
2022-09-14T07:36:50.487Z,29.65
2022-09-14T07:37:50.476Z,29.65
2022-09-14T07:39:01.302Z,29.65
2022-09-14T07:39:50.526Z,29.65
2022-09-14T07:40:50.476Z,29.65
2022-09-14T07:41:50.473Z,29.65
2022-09-14T07:42:52.435Z,29.65
2022-09-14T07:43:50.486Z,29.65
2022-09-14T07:44:50.479Z,29.65
2022-09-14T07:45:50.513Z,29.65
2022-09-14T07:46:50.482Z,29.65
2022-09-14T07:47:50.487Z,29.65
2022-09-14T07:48:50.553Z,29.65
2022-09-14T07:49:50.559Z,29.65
2022-09-14T07:50:50.493Z,29.65
2022-09-14T07:51:50.486Z,29.65
2022-09-14T07:52:50.488Z,29.65
2022-09-14T07:53:50.550Z,29.65
2022-09-14T07:54:50.496Z,29.65
2022-09-14T07:55:50.496Z,29.65
2022-09-14T07:56:50.503Z,29.65
2022-09-14T07:57:56.329Z,29.65
2022-09-14T07:58:54.551Z,29.65
2022-09-14T07:59:50.492Z,112.94
2022-09-14T08:00:50.496Z,70.59
2022-09-14T08:01:50.567Z,88.94
2022-09-14T08:02:50.628Z,79.06
2022-09-14T08:03:50.617Z,88.94
2022-09-14T08:04:50.499Z,88.94
2022-09-14T08:05:50.514Z,88.94
2022-09-14T08:06:50.489Z,169.41
2022-09-14T08:07:50.500Z,162.35
2022-09-14T08:08:50.582Z,173.65
2022-09-14T08:09:50.497Z,169.41
2022-09-14T08:10:50.500Z,134.12
2022-09-14T08:11:50.499Z,134.12
2022-09-14T08:12:50.508Z,232.94
2022-09-14T08:13:50.507Z,231.53
2022-09-14T08:14:50.516Z,218.82
2022-09-14T08:15:50.512Z,162.35
2022-09-14T08:16:50.596Z,120
2022-09-14T08:17:50.505Z,91.76
2022-09-14T08:18:50.635Z,91.76
2022-09-14T08:19:50.518Z,91.76
2022-09-14T08:20:50.518Z,91.76
2022-09-14T08:21:50.622Z,91.76
2022-09-14T08:22:50.514Z,91.76
2022-09-14T08:23:50.514Z,91.76
2022-09-14T08:24:50.509Z,149.65
2022-09-14T08:25:50.509Z,125.65
2022-09-14T08:26:50.505Z,125.65
2022-09-14T08:27:50.512Z,125.65
2022-09-14T08:28:50.609Z,125.65
2022-09-14T08:29:50.515Z,125.65
2022-09-14T08:30:50.516Z,162.35
2022-09-14T08:31:50.569Z,121.41
2022-09-14T08:32:50.518Z,121.41
2022-09-14T08:33:50.585Z,121.41
2022-09-14T08:34:50.524Z,121.41
2022-09-14T08:35:58.448Z,121.41
2022-09-14T08:36:50.546Z,177.88
2022-09-14T08:37:50.546Z,182.12
2022-09-14T08:38:50.521Z,183.53
2022-09-14T08:39:51.709Z,183.53
2022-09-14T08:40:50.530Z,203.29
2022-09-14T08:41:50.535Z,179.29
2022-09-14T08:42:50.523Z,187.76
2022-09-14T08:43:50.592Z,131.29
2022-09-14T08:44:50.522Z,135.53
2022-09-14T08:45:50.563Z,135.53
2022-09-14T08:46:50.529Z,135.53
2022-09-14T08:47:50.536Z,135.53
2022-09-14T08:48:50.611Z,135.53
2022-09-14T08:49:50.528Z,135.53
2022-09-14T08:50:50.527Z,135.53
2022-09-14T08:51:50.522Z,135.53
2022-09-14T08:52:50.531Z,135.53
2022-09-14T08:53:50.554Z,135.53
2022-09-14T08:54:50.527Z,135.53
2022-09-14T08:55:50.536Z,172.24
2022-09-14T08:56:50.539Z,208.94
2022-09-14T08:57:50.528Z,216
2022-09-14T08:58:50.542Z,193.41
2022-09-14T08:59:50.534Z,193.41
2022-09-14T09:00:50.615Z,193.41
2022-09-14T09:01:50.530Z,193.41
2022-09-14T09:02:50.529Z,193.41
2022-09-14T09:03:50.562Z,193.41
2022-09-14T09:04:50.543Z,275.29
2022-09-14T09:05:50.538Z,292.24
2022-09-14T09:06:50.540Z,279.53
2022-09-14T09:07:50.533Z,288
2022-09-14T09:08:50.606Z,304.94
2022-09-14T09:09:50.563Z,303.53
2022-09-14T09:10:50.539Z,256.94
2022-09-14T09:11:50.547Z,289.41
2022-09-14T09:12:50.533Z,288
2022-09-14T09:13:50.534Z,317.65
2022-09-14T09:14:50.534Z,276.71
2022-09-14T09:15:50.624Z,313.41
2022-09-14T09:16:50.633Z,314.82
2022-09-14T09:17:50.539Z,316.24
2022-09-14T09:18:50.556Z,310.59
2022-09-14T09:19:50.550Z,286.59
2022-09-14T09:20:50.547Z,288
2022-09-14T09:21:50.546Z,296.47
2022-09-14T09:22:50.542Z,276.71
2022-09-14T09:23:50.575Z,292.24
2022-09-14T09:24:50.547Z,307.76
2022-09-14T09:25:50.556Z,296.47
2022-09-14T09:26:50.539Z,326.12
2022-09-14T09:27:50.544Z,312
2022-09-14T09:28:50.540Z,310.59
2022-09-14T09:29:50.547Z,306.35
2022-09-14T09:30:50.547Z,296.47
2022-09-14T09:31:50.585Z,286.59
2022-09-14T09:32:50.552Z,282.35
2022-09-14T09:33:50.542Z,290.82
2022-09-14T09:34:50.544Z,275.29
2022-09-14T09:35:50.556Z,306.35
2022-09-14T09:36:50.542Z,292.24
2022-09-14T09:37:50.559Z,288
2022-09-14T09:38:50.612Z,289.41
2022-09-14T09:39:50.603Z,289.41
2022-09-14T09:40:50.550Z,304.94
2022-09-14T09:41:50.565Z,328.94
2022-09-14T09:42:50.550Z,300.71
2022-09-14T09:43:50.568Z,275.29
2022-09-14T09:44:50.548Z,333.18
2022-09-14T09:45:50.541Z,319.06
2022-09-14T09:46:50.670Z,319.06
2022-09-14T09:47:50.543Z,319.06
2022-09-14T09:48:50.644Z,14.12
2022-09-14T09:49:50.555Z,14.12
2022-09-14T09:50:50.557Z,354.35
2022-09-14T09:51:50.550Z,355.76
2022-09-14T09:52:50.568Z,355.76
2022-09-14T09:53:50.666Z,355.76
2022-09-14T09:54:50.560Z,331.76
2022-09-14T09:55:50.561Z,338.82
2022-09-14T09:56:50.557Z,334.59
2022-09-14T09:57:50.676Z,331.76
2022-09-14T09:58:50.556Z,330.35
2022-09-14T09:59:50.559Z,333.18
2022-09-14T10:00:50.588Z,275.29
2022-09-14T10:01:50.619Z,213.18
2022-09-14T10:02:50.567Z,203.29
2022-09-14T10:03:50.568Z,203.29
2022-09-14T10:04:50.569Z,203.29
2022-09-14T10:05:50.575Z,203.29
2022-09-14T10:06:50.576Z,258.35
2022-09-14T10:07:50.580Z,234.35
2022-09-14T10:08:50.605Z,232.94
2022-09-14T10:09:50.577Z,232.94
2022-09-14T10:10:50.584Z,169.41
2022-09-14T10:11:50.580Z,170.82
2022-09-14T10:12:50.576Z,114.35
2022-09-14T10:13:50.600Z,107.29
2022-09-14T10:14:50.585Z,101.65
2022-09-14T10:15:50.652Z,101.65
2022-09-14T10:16:50.576Z,101.65
2022-09-14T10:17:50.585Z,101.65
2022-09-14T10:18:50.738Z,101.65
2022-09-14T10:19:50.593Z,101.65
2022-09-14T10:20:50.589Z,101.65
2022-09-14T10:21:50.606Z,101.65
2022-09-14T10:22:50.590Z,101.65
2022-09-14T10:23:50.632Z,283.76
2022-09-14T10:24:50.603Z,292.24
2022-09-14T10:25:50.599Z,278.12
2022-09-14T10:26:50.590Z,283.76
2022-09-14T10:27:50.614Z,283.76
2022-09-14T10:28:50.738Z,283.76
2022-09-14T10:29:50.618Z,283.76
2022-09-14T10:30:50.673Z,273.88
2022-09-14T10:31:50.600Z,271.06
2022-09-14T10:32:50.615Z,245.65
2022-09-14T10:33:50.599Z,288
2022-09-14T10:34:50.600Z,256.94
2022-09-14T10:35:50.602Z,256.94
2022-09-14T10:36:50.607Z,299.29
2022-09-14T10:37:50.601Z,289.41
2022-09-14T10:38:50.623Z,288
2022-09-14T10:39:50.621Z,285.18
2022-09-14T10:40:50.600Z,285.18
2022-09-14T10:41:50.606Z,285.18
2022-09-14T10:42:50.607Z,285.18
2022-09-14T10:43:50.607Z,285.18
2022-09-14T10:44:50.607Z,285.18
2022-09-14T10:45:50.651Z,285.18
2022-09-14T10:46:50.720Z,285.18
2022-09-14T10:47:50.601Z,285.18
2022-09-14T10:48:50.663Z,285.18
2022-09-14T10:49:50.616Z,285.18
2022-09-14T10:50:50.618Z,299.29
2022-09-14T10:51:50.612Z,292.24
2022-09-14T10:52:50.622Z,283.76
2022-09-14T10:53:50.643Z,262.59
2022-09-14T10:54:50.614Z,259.76
2022-09-14T10:55:50.611Z,327.53
2022-09-14T10:56:50.604Z,1.41
2022-09-14T10:57:50.617Z,49.41
2022-09-14T10:58:50.612Z,26.82
2022-09-14T10:59:50.615Z,97.41
2022-09-14T11:00:50.613Z,97.41
2022-09-14T11:01:50.847Z,46.59
2022-09-14T11:02:50.736Z,28.24
2022-09-14T11:03:50.620Z,26.82
2022-09-14T11:04:50.620Z,333.18
2022-09-14T11:05:50.616Z,26.82
2022-09-14T11:06:50.624Z,299.29
2022-09-14T11:07:50.618Z,272.47
2022-09-14T11:08:50.628Z,276.71
2022-09-14T11:09:50.619Z,280.94
2022-09-14T11:10:50.628Z,304.94
2022-09-14T11:11:50.632Z,272.47
2022-09-14T11:12:50.639Z,255.53
2022-09-14T11:13:50.637Z,238.59
2022-09-14T11:14:50.643Z,238.59
2022-09-14T11:15:50.695Z,238.59
2022-09-14T11:16:50.640Z,238.59
2022-09-14T11:17:50.651Z,197.65
2022-09-14T11:18:50.694Z,237.18
2022-09-14T11:19:50.634Z,238.59
2022-09-14T11:20:50.634Z,256.94
2022-09-14T11:21:50.634Z,252.71
2022-09-14T11:22:50.645Z,204.71
2022-09-14T11:23:50.636Z,194.82
2022-09-14T11:24:50.644Z,172.24
2022-09-14T11:25:50.652Z,172.24
2022-09-14T11:26:50.637Z,172.24
2022-09-14T11:27:50.644Z,172.24
2022-09-14T11:28:50.666Z,172.24
2022-09-14T11:29:50.652Z,172.24
2022-09-14T11:30:50.737Z,172.24
2022-09-14T11:32:04.424Z,172.24
2022-09-14T11:32:50.650Z,172.24
2022-09-14T11:33:50.817Z,172.24
2022-09-14T11:34:50.652Z,172.24
2022-09-14T11:35:50.655Z,302.12
2022-09-14T11:36:50.658Z,213.18
2022-09-14T11:37:50.646Z,214.59
2022-09-14T11:38:50.650Z,210.35
2022-09-14T11:39:50.699Z,204.71
2022-09-14T11:40:50.653Z,216
2022-09-14T11:41:50.646Z,214.59
2022-09-14T11:42:50.653Z,216
2022-09-14T11:43:50.652Z,208.94
2022-09-14T11:44:50.662Z,173.65
2022-09-14T11:45:50.698Z,173.65
2022-09-14T11:46:50.715Z,173.65
2022-09-14T11:47:50.664Z,190.59
2022-09-14T11:48:50.665Z,182.12
2022-09-14T11:49:50.683Z,1.41
2022-09-14T11:50:50.673Z,289.41
2022-09-14T11:51:50.683Z,73.41
2022-09-14T11:52:50.680Z,351.53
2022-09-14T11:53:50.669Z,12.71
2022-09-14T11:54:50.672Z,12.71
2022-09-14T11:55:50.673Z,12.71
2022-09-14T11:56:50.674Z,254.12
2022-09-14T11:57:50.668Z,255.53
2022-09-14T11:58:50.742Z,256.94
2022-09-14T11:59:50.705Z,241.41
2022-09-14T12:00:50.679Z,241.41
2022-09-14T12:01:50.676Z,241.41
2022-09-14T12:02:50.721Z,241.41
2022-09-14T12:03:52.082Z,179.29
2022-09-14T12:04:50.675Z,168
2022-09-14T12:05:50.782Z,193.41
2022-09-14T12:06:50.678Z,207.53
2022-09-14T12:07:50.677Z,166.59
2022-09-14T12:08:50.689Z,186.35
2022-09-14T12:09:50.690Z,170.82
2022-09-14T12:10:50.680Z,184.94
2022-09-14T12:11:50.685Z,159.53
2022-09-14T12:12:50.681Z,152.47
2022-09-14T12:13:50.680Z,152.47
2022-09-14T12:14:50.682Z,152.47
2022-09-14T12:15:50.729Z,168
2022-09-14T12:16:50.687Z,193.41
2022-09-14T12:17:50.678Z,200.47
2022-09-14T12:18:50.766Z,183.53
2022-09-14T12:19:50.690Z,183.53
2022-09-14T12:20:50.679Z,183.53
2022-09-14T12:21:50.699Z,208.94
2022-09-14T12:22:50.696Z,206.12
2022-09-14T12:23:50.850Z,206.12
2022-09-14T12:24:50.700Z,206.12
2022-09-14T12:25:50.699Z,206.12
2022-09-14T12:26:50.689Z,206.12
2022-09-14T12:27:50.702Z,206.12
2022-09-14T12:28:50.731Z,206.12
2022-09-14T12:29:50.707Z,227.29
2022-09-14T12:30:50.728Z,231.53
2022-09-14T12:31:50.703Z,210.35
2022-09-14T12:32:50.708Z,190.59
2022-09-14T12:33:50.736Z,190.59
2022-09-14T12:34:50.703Z,211.76
2022-09-14T12:35:50.703Z,201.88
2022-09-14T12:36:50.700Z,201.88
2022-09-14T12:37:50.729Z,187.76
2022-09-14T12:38:50.715Z,237.18
2022-09-14T12:39:50.727Z,199.06
2022-09-14T12:40:50.709Z,158.12
2022-09-14T12:41:50.713Z,144
2022-09-14T12:42:50.713Z,177.88
2022-09-14T12:43:51.071Z,194.82
2022-09-14T12:44:50.710Z,182.12
2022-09-14T12:45:50.768Z,183.53