createdAt,value
2023-04-17T00:00:24.018Z,86.99
2023-04-17T00:01:47.849Z,87.08
2023-04-17T00:02:50.812Z,87.16
2023-04-17T00:03:54.714Z,87.03
2023-04-17T00:04:57.950Z,86.96
2023-04-17T00:06:00.990Z,87.17
2023-04-17T00:07:04.528Z,87.08
2023-04-17T00:08:08.026Z,87.05
2023-04-17T00:09:12.486Z,87.07
2023-04-17T00:10:15.701Z,86.98
2023-04-17T00:11:19.023Z,87.03
2023-04-17T00:12:21.943Z,87.09
2023-04-17T00:13:24.804Z,87.08
2023-04-17T00:14:27.752Z,87.01
2023-04-17T00:15:30.649Z,87.20
2023-04-17T00:16:33.643Z,87.03
2023-04-17T00:17:36.618Z,87.13
2023-04-17T00:18:40.384Z,86.94
2023-04-17T00:19:43.269Z,87.06
2023-04-17T00:20:46.147Z,87.09
2023-04-17T00:21:48.984Z,86.97
2023-04-17T00:22:51.814Z,87.02
2023-04-17T00:23:54.616Z,87.02
2023-04-17T00:24:57.504Z,87.04
2023-04-17T00:26:00.443Z,87.11
2023-04-17T00:27:03.283Z,87.12
2023-04-17T00:28:06.182Z,87.12
2023-04-17T00:29:09.231Z,87.09
2023-04-17T00:30:12.642Z,87.17
2023-04-17T00:31:15.567Z,86.98
2023-04-17T00:32:19.320Z,87.06
2023-04-17T00:33:22.197Z,87.14
2023-04-17T00:34:25.093Z,87.05
2023-04-17T00:35:27.967Z,87.07
2023-04-17T00:36:32.076Z,87.18
2023-04-17T00:37:36.094Z,87.03
2023-04-17T00:38:39.463Z,87.15
2023-04-17T00:39:42.571Z,87.09
2023-04-17T00:40:46.386Z,87.25
2023-04-17T00:41:49.600Z,87.18
2023-04-17T00:42:56.166Z,87.19
2023-04-17T00:43:59.135Z,87.15
2023-04-17T00:45:02.085Z,87.30
2023-04-17T00:46:06.179Z,87.27
2023-04-17T00:47:09.622Z,87.32
2023-04-17T00:48:15.149Z,87.31
2023-04-17T00:49:18.888Z,87.07
2023-04-17T00:50:22.669Z,87.44
2023-04-17T00:51:25.920Z,87.26
2023-04-17T00:52:30.116Z,87.17
2023-04-17T00:53:33.634Z,87.27
2023-04-17T00:54:36.731Z,87.21
2023-04-17T00:55:42.731Z,87.32
2023-04-17T00:56:46.176Z,87.42
2023-04-17T00:57:50.489Z,87.46
2023-04-17T00:58:54.446Z,87.53
2023-04-17T00:59:58.431Z,87.51
2023-04-17T01:01:01.376Z,87.42
2023-04-17T01:02:04.615Z,87.53
2023-04-17T01:03:08.723Z,87.50
2023-04-17T01:04:12.681Z,87.64
2023-04-17T01:05:16.176Z,87.54
2023-04-17T01:06:20.033Z,87.44
2023-04-17T01:07:23.099Z,87.60
2023-04-17T01:08:26.206Z,87.53
2023-04-17T01:09:29.079Z,87.63
2023-04-17T01:10:31.983Z,87.74
2023-04-17T01:11:34.839Z,87.61
2023-04-17T01:12:37.935Z,87.63
2023-04-17T01:13:47.190Z,87.78
2023-04-17T01:14:51.756Z,87.73
2023-04-17T01:15:54.648Z,87.83
2023-04-17T01:16:58.240Z,87.85
2023-04-17T01:18:02.406Z,88.01
2023-04-17T01:19:06.273Z,87.99
2023-04-17T01:20:11.955Z,87.91
2023-04-17T01:21:15.311Z,88.04
2023-04-17T01:22:20.698Z,88.02
2023-04-17T01:23:24.113Z,88.04
2023-04-17T01:24:26.977Z,87.99
2023-04-17T01:25:30.183Z,87.99
2023-04-17T01:26:33.986Z,87.93
2023-04-17T01:27:37.793Z,88.13
2023-04-17T01:28:41.557Z,87.98
2023-04-17T01:29:45.455Z,87.90
2023-04-17T01:30:48.637Z,87.97
2023-04-17T01:31:51.587Z,87.97
2023-04-17T01:32:56.007Z,88.01
2023-04-17T01:34:00.601Z,88.11
2023-04-17T01:35:04.180Z,88.21
2023-04-17T01:36:07.292Z,88.28
2023-04-17T01:37:10.321Z,88.10
2023-04-17T01:38:13.220Z,88.22
2023-04-17T01:39:17.913Z,88.25
2023-04-17T01:40:20.906Z,88.38
2023-04-17T01:41:24.420Z,88.34
2023-04-17T01:42:27.588Z,88.33
2023-04-17T01:43:30.563Z,88.33
2023-04-17T01:44:33.527Z,88.33
2023-04-17T01:45:36.439Z,88.41
2023-04-17T01:46:39.411Z,88.49
2023-04-17T01:47:42.450Z,88.39
2023-04-17T01:48:45.387Z,88.32
2023-04-17T01:49:48.268Z,88.33
2023-04-17T01:50:51.180Z,88.37
2023-04-17T01:51:54.465Z,88.51
2023-04-17T01:52:57.327Z,88.52
2023-04-17T01:54:00.411Z,88.37
2023-04-17T01:55:04.407Z,88.27
2023-04-17T01:56:07.555Z,88.43
2023-04-17T01:57:10.978Z,88.41
2023-04-17T01:58:13.867Z,88.39
2023-04-17T01:59:17.034Z,88.38
2023-04-17T02:00:20.578Z,88.35
2023-04-17T02:01:23.583Z,88.43
2023-04-17T02:02:26.669Z,88.39
2023-04-17T02:03:31.502Z,88.58
2023-04-17T02:04:34.592Z,88.52
2023-04-17T02:05:37.576Z,88.70
2023-04-17T02:06:41.566Z,88.65
2023-04-17T02:07:44.547Z,88.70
2023-04-17T02:08:47.390Z,88.66
2023-04-17T02:09:50.380Z,88.77
2023-04-17T02:10:53.323Z,88.67
2023-04-17T02:11:56.985Z,88.61
2023-04-17T02:12:59.852Z,88.67
2023-04-17T02:14:02.908Z,88.73
2023-04-17T02:15:07.343Z,88.66
2023-04-17T02:16:12.521Z,88.67
2023-04-17T02:17:18.355Z,88.68
2023-04-17T02:18:21.308Z,88.72
2023-04-17T02:19:24.246Z,88.45
2023-04-17T02:20:27.194Z,88.63
2023-04-17T02:21:30.058Z,88.55
2023-04-17T02:22:33.210Z,88.53
2023-04-17T02:23:36.088Z,88.68
2023-04-17T02:24:40.011Z,88.74
2023-04-17T02:25:43.589Z,88.63
2023-04-17T02:26:46.578Z,88.62
2023-04-17T02:27:49.431Z,88.62
2023-04-17T02:28:52.270Z,88.67
2023-04-17T02:29:55.997Z,88.71
2023-04-17T02:30:59.256Z,88.74
2023-04-17T02:32:02.163Z,88.64
2023-04-17T02:33:06.229Z,88.67
2023-04-17T02:34:09.364Z,88.69
2023-04-17T02:35:12.390Z,88.74
2023-04-17T02:36:16.272Z,88.75
2023-04-17T02:37:21.165Z,88.78
2023-04-17T02:38:24.372Z,88.83
2023-04-17T02:39:27.368Z,88.78
2023-04-17T02:40:30.296Z,88.55
2023-04-17T02:41:37.180Z,88.59
2023-04-17T02:42:40.653Z,88.72
2023-04-17T02:43:43.588Z,88.66
2023-04-17T02:44:49.048Z,88.80
2023-04-17T02:45:51.947Z,88.80
2023-04-17T02:46:54.986Z,88.61
2023-04-17T02:47:58.909Z,88.67
2023-04-17T02:49:01.876Z,88.80
2023-04-17T02:50:05.449Z,88.72
2023-04-17T02:51:11.818Z,88.77
2023-04-17T02:52:14.787Z,88.64
2023-04-17T02:53:17.759Z,88.64
2023-04-17T02:54:20.764Z,88.68
2023-04-17T02:55:25.005Z,88.78
2023-04-17T02:56:27.885Z,88.88
2023-04-17T02:57:30.745Z,88.68
2023-04-17T02:58:33.566Z,88.71
2023-04-17T02:59:36.609Z,88.76
2023-04-17T03:00:40.507Z,88.73
2023-04-17T03:01:45.871Z,88.66
2023-04-17T03:02:49.670Z,88.66
2023-04-17T03:03:53.073Z,88.74
2023-04-17T03:04:56.413Z,88.76
2023-04-17T03:05:59.313Z,88.67
2023-04-17T03:07:04.700Z,88.78
2023-04-17T03:08:08.531Z,88.83
2023-04-17T03:09:20.944Z,88.60
2023-04-17T03:10:23.792Z,88.43
2023-04-17T03:11:26.712Z,88.54
2023-04-17T03:12:29.646Z,88.47
2023-04-17T03:13:35.630Z,88.33
2023-04-17T03:14:38.519Z,88.38
2023-04-17T03:15:41.486Z,88.38
2023-04-17T03:16:44.574Z,88.28
2023-04-17T03:17:47.599Z,88.38
2023-04-17T03:18:50.816Z,88.36
2023-04-17T03:19:54.128Z,88.51
2023-04-17T03:20:57.905Z,88.44
2023-04-17T03:22:01.863Z,88.34
2023-04-17T03:23:05.801Z,88.49
2023-04-17T03:24:11.637Z,88.36
2023-04-17T03:25:14.663Z,88.38
2023-04-17T03:26:25.075Z,88.42
2023-04-17T03:27:28.362Z,88.47
2023-04-17T03:28:31.415Z,88.36
2023-04-17T03:29:34.330Z,88.57
2023-04-17T03:30:37.198Z,88.47
2023-04-17T03:31:41.896Z,88.75
2023-04-17T03:32:44.852Z,88.82
2023-04-17T03:33:47.806Z,88.80
2023-04-17T03:34:50.876Z,89.08
2023-04-17T03:35:53.799Z,88.93
2023-04-17T03:36:56.671Z,89.15
2023-04-17T03:37:59.648Z,89.20
2023-04-17T03:39:02.611Z,89.41
2023-04-17T03:40:06.843Z,89.47
2023-04-17T03:41:10.417Z,89.64
2023-04-17T03:42:14.787Z,89.64
2023-04-17T03:43:17.866Z,89.71
2023-04-17T03:44:21.747Z,89.70
2023-04-17T03:45:25.016Z,89.85
2023-04-17T03:46:28.008Z,89.66
2023-04-17T03:47:31.049Z,89.75
2023-04-17T03:48:33.984Z,89.85
2023-04-17T03:49:36.894Z,89.85
2023-04-17T03:50:40.188Z,89.93
2023-04-17T03:51:43.385Z,90.00
2023-04-17T03:52:53.190Z,89.99
2023-04-17T03:53:56.139Z,89.90
2023-04-17T03:54:59.778Z,89.97
2023-04-17T03:56:02.769Z,89.99
2023-04-17T03:57:09.195Z,89.96
2023-04-17T03:58:12.153Z,90.01
2023-04-17T03:59:15.337Z,90.01
2023-04-17T04:00:19.570Z,90.13
2023-04-17T04:01:23.702Z,90.10
2023-04-17T04:02:37.982Z,90.18
2023-04-17T04:03:41.417Z,90.19
2023-04-17T04:04:44.552Z,90.18
2023-04-17T04:05:50.416Z,90.26
2023-04-17T04:06:58.175Z,90.34
2023-04-17T04:08:01.572Z,90.25
2023-04-17T04:09:10.192Z,90.33
2023-04-17T04:10:13.300Z,90.24
2023-04-17T04:11:16.658Z,90.34
2023-04-17T04:12:19.598Z,90.20
2023-04-17T04:13:22.577Z,90.12
2023-04-17T04:14:31.654Z,90.33
2023-04-17T04:15:34.559Z,90.40
2023-04-17T04:16:39.354Z,90.25
2023-04-17T04:17:47.048Z,90.23
2023-04-17T04:18:50.070Z,90.35
2023-04-17T04:19:54.885Z,90.32
2023-04-17T04:20:57.829Z,90.29
2023-04-17T04:22:07.983Z,90.39
2023-04-17T04:23:21.107Z,90.42
2023-04-17T04:24:25.739Z,90.46
2023-04-17T04:25:28.843Z,90.39
2023-04-17T04:26:49.694Z,90.42
2023-04-17T04:27:53.682Z,90.45
2023-04-17T04:29:00.329Z,90.41
2023-04-17T04:30:13.120Z,90.47
2023-04-17T04:31:20.681Z,90.45
2023-04-17T04:32:25.723Z,90.37
2023-04-17T04:33:29.574Z,90.47
2023-04-17T04:34:33.255Z,90.39
2023-04-17T04:35:37.260Z,90.47
2023-04-17T04:36:49.979Z,90.33
2023-04-17T04:38:30.204Z,90.34
2023-04-17T04:39:34.504Z,90.36
2023-04-17T04:40:38.445Z,90.34
2023-04-17T04:41:45.934Z,90.38
2023-04-17T04:42:49.924Z,90.42
2023-04-17T04:44:01.286Z,90.41
2023-04-17T04:45:05.193Z,90.45
2023-04-17T04:46:09.400Z,90.48
2023-04-17T04:47:15.560Z,90.49
2023-04-17T04:48:18.496Z,90.45
2023-04-17T04:49:21.473Z,90.52
2023-04-17T04:50:24.746Z,90.48
2023-04-17T04:51:27.868Z,90.44
2023-04-17T04:52:31.035Z,90.46
2023-04-17T04:53:36.036Z,90.53
2023-04-17T04:54:38.861Z,90.47
2023-04-17T04:55:41.773Z,90.55
2023-04-17T04:56:45.083Z,90.53
2023-04-17T04:57:48.975Z,90.48
2023-04-17T04:58:52.247Z,90.33
2023-04-17T04:59:56.193Z,90.44
2023-04-17T05:01:06.863Z,90.48
2023-04-17T05:02:13.686Z,90.52
2023-04-17T05:03:17.083Z,90.43
2023-04-17T05:04:20.889Z,90.61
2023-04-17T05:05:25.588Z,90.63
2023-04-17T05:06:29.777Z,90.48
2023-04-17T05:07:35.760Z,90.42
2023-04-17T05:08:42.521Z,90.32
2023-04-17T05:09:47.579Z,90.36
2023-04-17T05:10:52.121Z,90.35
2023-04-17T05:11:55.072Z,90.46
2023-04-17T05:12:58.258Z,90.28
2023-04-17T05:14:01.183Z,90.34
2023-04-17T05:15:07.242Z,90.22
2023-04-17T05:16:10.266Z,90.21
2023-04-17T05:17:13.235Z,90.21
2023-04-17T05:18:16.150Z,90.37
2023-04-17T05:19:19.809Z,90.33
2023-04-17T05:20:28.418Z,90.17
2023-04-17T05:21:33.996Z,90.43
2023-04-17T05:22:38.943Z,90.32
2023-04-17T05:23:47.603Z,90.34
2023-04-17T05:25:10.521Z,90.44
2023-04-17T05:26:13.723Z,90.54
2023-04-17T05:27:16.823Z,90.25
2023-04-17T05:28:20.690Z,90.05
2023-04-17T05:29:25.738Z,90.21
2023-04-17T05:30:29.191Z,90.18
2023-04-17T05:31:41.792Z,90.17
2023-04-17T05:32:52.502Z,90.21
2023-04-17T05:34:14.310Z,90.19
2023-04-17T05:35:17.437Z,90.26
2023-04-17T05:36:20.731Z,90.29
2023-04-17T05:37:23.838Z,90.21
2023-04-17T05:38:26.734Z,90.33
2023-04-17T05:39:29.698Z,90.34
2023-04-17T05:40:32.602Z,90.35
2023-04-17T05:41:35.727Z,90.16
2023-04-17T05:42:38.688Z,90.33
2023-04-17T05:43:43.086Z,90.26
2023-04-17T05:44:46.002Z,90.19
2023-04-17T05:45:49.308Z,90.27
2023-04-17T05:46:52.243Z,90.35
2023-04-17T05:47:55.661Z,90.20
2023-04-17T05:48:58.566Z,90.21
2023-04-17T05:50:01.637Z,90.12
2023-04-17T05:51:05.228Z,90.08
2023-04-17T05:52:08.686Z,90.04
2023-04-17T05:53:14.278Z,90.12
2023-04-17T05:54:24.916Z,90.27
2023-04-17T05:55:28.082Z,90.17
2023-04-17T05:56:32.871Z,90.17
2023-04-17T05:57:36.565Z,90.12
2023-04-17T05:58:39.589Z,90.20
2023-04-17T05:59:43.252Z,90.23
2023-04-17T06:00:46.348Z,90.24
2023-04-17T06:01:50.265Z,90.28
2023-04-17T06:02:56.357Z,90.33
2023-04-17T06:04:08.301Z,90.22
2023-04-17T06:05:11.731Z,90.22
2023-04-17T06:06:16.182Z,90.30
2023-04-17T06:07:19.689Z,90.18
2023-04-17T06:08:22.634Z,90.00
2023-04-17T06:09:25.933Z,90.15
2023-04-17T06:10:28.904Z,90.05
2023-04-17T06:11:32.054Z,89.95
2023-04-17T06:12:35.551Z,90.02
2023-04-17T06:13:39.142Z,90.18
2023-04-17T06:14:42.834Z,90.18
2023-04-17T06:15:46.088Z,90.07
2023-04-17T06:16:50.973Z,90.00
2023-04-17T06:17:53.915Z,89.77
2023-04-17T06:18:56.821Z,89.78
2023-04-17T06:19:59.740Z,89.65
2023-04-17T06:21:02.678Z,89.66
2023-04-17T06:22:06.052Z,89.66
2023-04-17T06:23:09.012Z,89.71
2023-04-17T06:24:12.019Z,89.93
2023-04-17T06:25:20.401Z,89.82
2023-04-17T06:26:23.313Z,89.82
2023-04-17T06:27:26.343Z,89.73
2023-04-17T06:28:29.658Z,89.65
2023-04-17T06:29:32.716Z,89.80
2023-04-17T06:30:36.101Z,89.82
2023-04-17T06:31:39.351Z,89.78
2023-04-17T06:32:43.610Z,89.68
2023-04-17T06:33:47.950Z,89.51
2023-04-17T06:34:58.994Z,89.54
2023-04-17T06:36:14.505Z,89.54
2023-04-17T06:37:24.100Z,89.34
2023-04-17T06:38:27.212Z,89.04
2023-04-17T06:39:31.782Z,89.07
2023-04-17T06:40:35.892Z,88.95
2023-04-17T06:41:40.909Z,88.86
2023-04-17T06:42:43.885Z,88.81
2023-04-17T06:43:54.580Z,88.73
2023-04-17T06:44:57.461Z,88.80
2023-04-17T06:46:00.681Z,88.74
2023-04-17T06:47:05.425Z,88.66
2023-04-17T06:48:08.532Z,88.39
2023-04-17T06:49:12.153Z,88.06
2023-04-17T06:50:16.912Z,87.95
2023-04-17T06:51:21.327Z,87.59
2023-04-17T06:52:24.284Z,87.56
2023-04-17T06:53:27.433Z,87.53
2023-04-17T06:54:30.324Z,87.50
2023-04-17T06:55:33.205Z,87.44
2023-04-17T06:56:36.099Z,87.50
2023-04-17T06:57:39.298Z,87.35
2023-04-17T06:58:44.584Z,87.35
2023-04-17T06:59:47.657Z,87.35
2023-04-17T07:00:50.534Z,87.21
2023-04-17T07:01:53.487Z,87.02
2023-04-17T07:02:56.614Z,87.13
2023-04-17T07:03:59.636Z,87.32
2023-04-17T07:05:09.446Z,87.14
2023-04-17T07:06:12.454Z,87.08
2023-04-17T07:07:15.998Z,87.15
2023-04-17T07:08:22.424Z,87.16
2023-04-17T07:09:26.458Z,87.19
2023-04-17T07:10:29.374Z,87.24
2023-04-17T07:11:32.362Z,87.15
2023-04-17T07:12:35.311Z,87.13
2023-04-17T07:13:38.209Z,87.00
2023-04-17T07:14:41.089Z,87.00
2023-04-17T07:15:44.132Z,86.80
2023-04-17T07:16:47.272Z,86.87
2023-04-17T07:17:50.709Z,86.81
2023-04-17T07:18:53.588Z,86.73
2023-04-17T07:19:56.755Z,86.76
2023-04-17T07:20:59.784Z,86.79
2023-04-17T07:22:02.833Z,87.10
2023-04-17T07:23:05.727Z,87.35
2023-04-17T07:24:08.621Z,87.38
2023-04-17T07:25:11.523Z,87.12
2023-04-17T07:26:14.498Z,87.00
2023-04-17T07:27:18.079Z,87.07
2023-04-17T07:28:21.406Z,87.15
2023-04-17T07:29:24.386Z,86.92
2023-04-17T07:30:27.290Z,86.64
2023-04-17T07:31:30.258Z,86.81
2023-04-17T07:32:33.219Z,86.59
2023-04-17T07:33:40.073Z,86.67
2023-04-17T07:34:43.539Z,86.58
2023-04-17T07:35:46.472Z,86.27
2023-04-17T07:36:50.368Z,86.16
2023-04-17T07:37:53.566Z,86.06
2023-04-17T07:38:56.539Z,86.03
2023-04-17T07:39:59.463Z,85.81
2023-04-17T07:41:02.664Z,85.77
2023-04-17T07:42:07.428Z,86.06
2023-04-17T07:43:10.355Z,86.13
2023-04-17T07:44:13.302Z,86.17
2023-04-17T07:45:16.198Z,86.39
2023-04-17T07:46:19.115Z,86.42
2023-04-17T07:47:22.242Z,86.42
2023-04-17T07:48:25.338Z,86.26
2023-04-17T07:49:28.305Z,85.66
2023-04-17T07:50:32.409Z,85.34
2023-04-17T07:51:35.700Z,85.16
2023-04-17T07:52:39.047Z,85.17
2023-04-17T07:53:42.155Z,85.26
2023-04-17T07:54:45.404Z,84.91
2023-04-17T07:55:49.659Z,84.82
2023-04-17T07:56:52.682Z,84.71
2023-04-17T07:57:55.652Z,84.97
2023-04-17T07:58:58.530Z,85.05
2023-04-17T08:00:02.067Z,84.90
2023-04-17T08:01:15.837Z,84.54
2023-04-17T08:02:21.325Z,84.45
2023-04-17T08:03:26.165Z,84.14
2023-04-17T08:04:29.566Z,83.76
2023-04-17T08:05:32.680Z,83.72
2023-04-17T08:06:35.875Z,83.91
2023-04-17T08:07:40.202Z,84.03
2023-04-17T08:08:47.550Z,83.69
2023-04-17T08:09:51.205Z,83.09
2023-04-17T08:10:54.127Z,83.03
2023-04-17T08:11:58.322Z,82.84
2023-04-17T08:13:02.037Z,83.07
2023-04-17T08:14:04.917Z,83.27
2023-04-17T08:15:08.824Z,83.25
2023-04-17T08:16:11.818Z,83.30
2023-04-17T08:17:15.947Z,83.36
2023-04-17T08:18:18.778Z,83.28
2023-04-17T08:19:21.673Z,83.04
2023-04-17T08:20:24.730Z,83.17
2023-04-17T08:21:27.957Z,83.38
2023-04-17T08:22:30.863Z,83.23
2023-04-17T08:23:33.799Z,83.19
2023-04-17T08:24:37.344Z,83.03
2023-04-17T08:25:40.359Z,82.90
2023-04-17T08:26:44.130Z,82.87
2023-04-17T08:27:47.169Z,82.86
2023-04-17T08:28:50.049Z,82.88
2023-04-17T08:29:53.771Z,83.09
2023-04-17T08:30:57.230Z,82.94
2023-04-17T08:32:13.454Z,82.84
2023-04-17T08:33:18.662Z,82.84
2023-04-17T08:34:21.672Z,82.78
2023-04-17T08:35:25.473Z,82.93
2023-04-17T08:36:28.697Z,83.17
2023-04-17T08:37:32.230Z,83.34
2023-04-17T08:38:35.592Z,83.34
2023-04-17T08:39:38.524Z,83.24
2023-04-17T08:40:47.171Z,83.20
2023-04-17T08:41:57.652Z,83.13
2023-04-17T08:43:02.190Z,83.06
2023-04-17T08:44:05.463Z,83.01
2023-04-17T08:45:11.030Z,82.97
2023-04-17T08:46:15.040Z,83.02
2023-04-17T08:47:18.389Z,83.05
2023-04-17T08:48:22.801Z,83.19
2023-04-17T08:49:28.572Z,83.22
2023-04-17T08:50:32.269Z,83.21
2023-04-17T08:51:35.911Z,83.34
2023-04-17T08:52:49.895Z,83.48
2023-04-17T08:53:52.739Z,83.61
2023-04-17T08:54:55.759Z,83.73
2023-04-17T08:56:06.251Z,83.72
2023-04-17T08:57:10.496Z,83.68
2023-04-17T08:58:14.776Z,83.43
2023-04-17T08:59:18.048Z,83.32
2023-04-17T09:00:29.143Z,83.41
2023-04-17T09:01:38.527Z,83.27
2023-04-17T09:02:55.502Z,83.18
2023-04-17T09:03:58.807Z,83.12
2023-04-17T09:05:02.118Z,83.10
2023-04-17T09:06:05.522Z,82.89
2023-04-17T09:07:13.618Z,82.69
2023-04-17T09:08:20.742Z,82.61
2023-04-17T09:09:25.293Z,82.62
2023-04-17T09:10:44.470Z,82.80
2023-04-17T09:12:13.127Z,82.84
2023-04-17T09:13:18.141Z,82.60
2023-04-17T09:14:30.840Z,82.57
2023-04-17T09:15:35.178Z,82.58
2023-04-17T09:16:54.036Z,82.70
2023-04-17T09:17:56.955Z,82.81
2023-04-17T09:19:07.071Z,82.97
2023-04-17T09:20:12.267Z,83.08
2023-04-17T09:21:18.404Z,83.21
2023-04-17T09:22:22.553Z,83.11
2023-04-17T09:23:27.185Z,83.00
2023-04-17T09:24:37.892Z,82.85
2023-04-17T09:25:40.860Z,82.77
2023-04-17T09:26:43.694Z,83.01
2023-04-17T09:27:47.110Z,83.06
2023-04-17T09:29:14.732Z,83.08
2023-04-17T09:30:17.768Z,83.01
2023-04-17T09:31:26.453Z,82.79
2023-04-17T09:33:34.542Z,82.93
2023-04-17T09:34:41.398Z,82.96
2023-04-17T09:35:44.296Z,82.99
2023-04-17T09:36:47.144Z,83.18
2023-04-17T09:37:54.892Z,83.33
2023-04-17T09:39:00.321Z,83.34
2023-04-17T09:40:08.096Z,83.38
2023-04-17T09:41:25.551Z,83.28
2023-04-17T09:42:28.803Z,83.31
2023-04-17T09:43:44.375Z,83.53
2023-04-17T09:44:48.388Z,83.49
2023-04-17T09:45:52.406Z,83.45
2023-04-17T09:46:56.124Z,83.34
2023-04-17T09:48:01.110Z,83.37
2023-04-17T09:49:50.278Z,83.24
2023-04-17T09:50:54.094Z,82.86
2023-04-17T09:52:01.500Z,82.90
2023-04-17T09:53:06.085Z,82.80
2023-04-17T09:54:15.069Z,82.80
2023-04-17T09:55:23.638Z,82.62
2023-04-17T09:56:29.726Z,82.48
2023-04-17T09:57:33.900Z,82.47
2023-04-17T09:58:38.268Z,82.43
2023-04-17T09:59:42.033Z,82.34
2023-04-17T10:00:45.462Z,82.27
2023-04-17T10:01:48.613Z,82.37
2023-04-17T10:02:52.540Z,82.22
2023-04-17T10:03:57.364Z,82.08
2023-04-17T10:05:02.525Z,82.21
2023-04-17T10:06:06.165Z,82.03
2023-04-17T10:07:09.515Z,81.71
2023-04-17T10:08:12.521Z,81.55
2023-04-17T10:09:16.457Z,81.44
2023-04-17T10:10:26.549Z,81.18
2023-04-17T10:11:34.443Z,81.06
2023-04-17T10:12:40.013Z,81.08
2023-04-17T10:13:47.294Z,80.98
2023-04-17T10:14:51.937Z,80.85
2023-04-17T10:15:54.940Z,80.91
2023-04-17T10:16:58.200Z,80.94
2023-04-17T10:18:25.836Z,80.83
2023-04-17T10:19:31.787Z,80.56
2023-04-17T10:20:36.129Z,80.26
2023-04-17T10:21:40.835Z,80.31
2023-04-17T10:22:45.198Z,80.19
2023-04-17T10:23:48.939Z,80.01
2023-04-17T10:25:13.110Z,79.76
2023-04-17T10:26:25.335Z,79.92
2023-04-17T10:27:28.317Z,80.13
2023-04-17T10:28:53.199Z,79.95
2023-04-17T10:30:00.967Z,79.99
2023-04-17T10:31:03.904Z,80.07
2023-04-17T10:32:14.112Z,80.06
2023-04-17T10:33:19.954Z,80.20
2023-04-17T10:34:43.957Z,80.46
2023-04-17T10:35:47.931Z,80.45
2023-04-17T10:36:50.982Z,80.35
2023-04-17T10:38:03.497Z,80.54
2023-04-17T10:39:18.136Z,80.57
2023-04-17T10:40:23.474Z,80.83
2023-04-17T10:41:27.350Z,80.88
2023-04-17T10:42:30.495Z,81.15
2023-04-17T10:43:33.509Z,81.44
2023-04-17T10:44:40.005Z,81.00
2023-04-17T10:46:01.820Z,80.50
2023-04-17T10:47:14.499Z,79.98
2023-04-17T10:48:45.246Z,79.24
2023-04-17T10:49:54.760Z,78.96
2023-04-17T10:50:57.660Z,79.30
2023-04-17T10:52:00.516Z,79.60
2023-04-17T10:53:04.584Z,79.01
2023-04-17T10:54:10.390Z,78.90
2023-04-17T10:55:23.192Z,78.91
2023-04-17T10:56:40.407Z,78.87
2023-04-17T10:57:58.402Z,78.35
2023-04-17T10:59:20.836Z,78.56
2023-04-17T11:00:38.748Z,78.58
2023-04-17T11:01:47.876Z,78.62
2023-04-17T11:02:51.270Z,78.77
2023-04-17T11:03:54.442Z,78.88
2023-04-17T11:05:07.306Z,78.85
2023-04-17T11:06:12.370Z,78.57
2023-04-17T11:07:17.043Z,78.47
2023-04-17T11:08:20.317Z,78.21
2023-04-17T11:09:25.548Z,78.03
2023-04-17T11:10:28.570Z,78.07
2023-04-17T11:11:44.781Z,78.17
2023-04-17T11:12:49.558Z,78.15
2023-04-17T11:13:52.504Z,78.22
2023-04-17T11:15:02.465Z,78.40
2023-04-17T11:16:05.997Z,78.47
2023-04-17T11:17:09.371Z,78.60
2023-04-17T11:18:13.317Z,78.47
2023-04-17T11:19:23.021Z,78.21
2023-04-17T11:20:30.661Z,78.00
2023-04-17T11:21:33.682Z,78.04
2023-04-17T11:22:36.657Z,78.35
2023-04-17T11:23:40.737Z,78.26
2023-04-17T11:24:43.598Z,78.05
2023-04-17T11:25:47.479Z,78.15
2023-04-17T11:26:51.212Z,78.51
2023-04-17T11:27:58.122Z,78.71
2023-04-17T11:29:02.008Z,78.39
2023-04-17T11:30:05.721Z,78.33
2023-04-17T11:31:09.342Z,77.61
2023-04-17T11:32:12.772Z,77.50
2023-04-17T11:33:16.585Z,77.51
2023-04-17T11:34:20.479Z,77.67
2023-04-17T11:35:27.701Z,77.81
2023-04-17T11:36:32.948Z,77.90
2023-04-17T11:37:35.868Z,78.11
2023-04-17T11:38:47.605Z,78.00
2023-04-17T11:39:50.518Z,78.00
2023-04-17T11:40:56.560Z,78.28
2023-04-17T11:42:00.630Z,78.27
2023-04-17T11:43:07.300Z,78.25
2023-04-17T11:44:12.268Z,77.81
2023-04-17T11:45:15.206Z,77.55
2023-04-17T11:46:19.289Z,76.98
2023-04-17T11:47:23.766Z,76.75
2023-04-17T11:48:28.656Z,77.07
2023-04-17T11:49:33.219Z,76.65
2023-04-17T11:50:36.328Z,76.51
2023-04-17T11:51:39.227Z,76.72
2023-04-17T11:52:43.108Z,76.57
2023-04-17T11:53:48.109Z,76.54
2023-04-17T11:54:59.018Z,76.50
2023-04-17T11:56:18.877Z,76.37
2023-04-17T11:57:22.303Z,76.50
2023-04-17T11:58:25.441Z,76.57
2023-04-17T11:59:37.321Z,76.51
2023-04-17T12:00:41.736Z,76.35
2023-04-17T12:01:52.313Z,76.38
2023-04-17T12:02:57.592Z,76.51
2023-04-17T12:04:01.113Z,76.45
2023-04-17T12:05:14.692Z,76.44
2023-04-17T12:06:17.946Z,76.21
2023-04-17T12:07:24.262Z,76.42
2023-04-17T12:08:27.430Z,76.55
2023-04-17T12:09:33.844Z,76.61
2023-04-17T12:10:41.896Z,76.69
2023-04-17T12:11:44.793Z,76.78
2023-04-17T12:12:47.812Z,76.59
2023-04-17T12:13:55.298Z,76.65
2023-04-17T12:14:59.276Z,76.63
2023-04-17T12:16:02.276Z,76.68
2023-04-17T12:17:05.194Z,76.54
2023-04-17T12:18:09.433Z,76.53
2023-04-17T12:19:16.822Z,76.47
2023-04-17T12:20:19.661Z,76.38
2023-04-17T12:21:24.079Z,76.28
2023-04-17T12:22:27.160Z,76.31
2023-04-17T12:23:30.168Z,76.15
2023-04-17T12:24:32.977Z,76.36
2023-04-17T12:25:35.955Z,76.43
2023-04-17T12:26:47.578Z,76.23
2023-04-17T12:27:50.394Z,76.33
2023-04-17T12:28:53.327Z,76.23
2023-04-17T12:29:56.156Z,76.27
2023-04-17T12:30:59.128Z,76.33
2023-04-17T12:32:02.111Z,76.35
2023-04-17T12:33:06.826Z,76.35
2023-04-17T12:34:09.786Z,76.29
2023-04-17T12:35:12.645Z,76.20
2023-04-17T12:36:15.647Z,76.06
2023-04-17T12:37:18.780Z,75.99
2023-04-17T12:38:23.328Z,75.89
2023-04-17T12:39:26.197Z,75.81
2023-04-17T12:40:29.075Z,75.87
2023-04-17T12:41:32.085Z,75.77
2023-04-17T12:42:46.235Z,75.63
2023-04-17T12:43:51.993Z,75.61
2023-04-17T12:44:54.856Z,75.51
2023-04-17T12:45:58.731Z,75.83
2023-04-17T12:47:01.941Z,76.01
2023-04-17T12:48:06.021Z,75.82
2023-04-17T12:49:09.044Z,75.86
2023-04-17T12:50:12.274Z,75.77
2023-04-17T12:51:15.212Z,75.54
2023-04-17T12:52:18.059Z,75.60
2023-04-17T12:53:21.018Z,75.61
2023-04-17T12:54:23.878Z,75.54
2023-04-17T12:55:26.748Z,75.40
2023-04-17T12:56:29.698Z,75.33
2023-04-17T12:57:32.633Z,75.25
2023-04-17T12:58:35.554Z,75.41
2023-04-17T12:59:39.752Z,75.33
2023-04-17T13:00:44.564Z,75.46
2023-04-17T13:01:47.713Z,75.39
2023-04-17T13:02:50.950Z,75.47
2023-04-17T13:03:54.138Z,75.48
2023-04-17T13:04:57.539Z,75.47
2023-04-17T13:06:00.672Z,75.40
2023-04-17T13:07:03.653Z,75.41
2023-04-17T13:08:06.646Z,75.46
2023-04-17T13:09:09.586Z,75.54
2023-04-17T13:10:12.473Z,75.54
2023-04-17T13:11:15.348Z,75.60
2023-04-17T13:12:18.288Z,75.57
2023-04-17T13:13:21.191Z,75.62
2023-04-17T13:14:24.010Z,75.52
2023-04-17T13:15:27.047Z,75.42
2023-04-17T13:16:30.182Z,75.38
2023-04-17T13:17:33.706Z,75.27
2023-04-17T13:18:37.578Z,75.23
2023-04-17T13:19:40.586Z,75.32
2023-04-17T13:20:43.443Z,75.39
2023-04-17T13:21:46.374Z,75.16
2023-04-17T13:22:49.486Z,75.08
2023-04-17T13:23:52.424Z,75.07
2023-04-17T13:24:55.319Z,75.13
2023-04-17T13:25:58.349Z,75.24
2023-04-17T13:27:01.684Z,75.21
2023-04-17T13:28:04.830Z,75.12
2023-04-17T13:29:07.670Z,75.31
2023-04-17T13:30:10.949Z,75.13
2023-04-17T13:31:14.492Z,75.07
2023-04-17T13:32:17.454Z,74.78
2023-04-17T13:33:20.411Z,74.69
2023-04-17T13:34:23.286Z,74.73
2023-04-17T13:35:26.115Z,74.52
2023-04-17T13:36:29.613Z,74.36
2023-04-17T13:37:32.534Z,74.35
2023-04-17T13:38:35.372Z,74.33
2023-04-17T13:39:38.354Z,74.30
2023-04-17T13:40:41.317Z,74.19
2023-04-17T13:41:44.302Z,74.26
2023-04-17T13:42:47.349Z,74.33
2023-04-17T13:43:50.383Z,74.16
2023-04-17T13:44:53.323Z,74.25
2023-04-17T13:45:57.047Z,74.29
2023-04-17T13:47:00.349Z,74.18
2023-04-17T13:48:03.428Z,74.09
2023-04-17T13:49:06.438Z,74.04
2023-04-17T13:50:09.947Z,74.04
2023-04-17T13:51:13.838Z,74.00
2023-04-17T13:52:16.663Z,74.02
2023-04-17T13:53:19.871Z,74.02
2023-04-17T13:54:22.687Z,73.75
2023-04-17T13:55:25.702Z,73.64
2023-04-17T13:56:28.966Z,73.62