createdAt,value
2017-03-18T00:00:43.857Z,0.71
2017-03-18T00:01:44.391Z,0.25
2017-03-18T00:02:44.924Z,0.07
2017-03-18T00:03:45.467Z,0.80
2017-03-18T00:04:45.994Z,0.52
2017-03-18T00:05:46.527Z,0.34
2017-03-18T00:06:47.061Z,0.07
2017-03-18T00:07:47.607Z,0.07
2017-03-18T00:08:48.139Z,0.81
2017-03-18T00:09:48.671Z,0.81
2017-03-18T00:10:49.208Z,0.44
2017-03-18T00:11:49.747Z,0.52
2017-03-18T00:12:50.272Z,0.89
2017-03-18T00:13:50.954Z,2.21
2017-03-18T00:14:51.331Z,1.73
2017-03-18T00:15:51.861Z,1.09
2017-03-18T00:16:52.403Z,0.90
2017-03-18T00:17:52.933Z,0.80
2017-03-18T00:18:53.469Z,0.71
2017-03-18T00:19:53.995Z,2.18
2017-03-18T00:20:54.525Z,1.92
2017-03-18T00:21:55.057Z,1.27
2017-03-18T00:22:55.589Z,0.99
2017-03-18T00:23:56.124Z,1.09
2017-03-18T00:24:56.658Z,1.36
2017-03-18T00:25:57.188Z,1.83
2017-03-18T00:26:57.718Z,2.39
2017-03-18T00:27:58.259Z,1.83
2017-03-18T00:28:58.789Z,1.74
2017-03-18T00:29:59.325Z,1.55
2017-03-18T00:30:59.883Z,1.73
2017-03-18T00:32:00.399Z,1.84
2017-03-18T00:33:00.921Z,1.46
2017-03-18T00:34:01.452Z,0.90
2017-03-18T00:35:01.985Z,0.90
2017-03-18T00:36:02.523Z,0.99
2017-03-18T00:37:03.050Z,1.74
2017-03-18T00:38:03.582Z,1.83
2017-03-18T00:39:04.110Z,1.45
2017-03-18T00:40:04.652Z,0.73
2017-03-18T00:41:05.172Z,0.68
2017-03-18T00:42:05.709Z,1.08
2017-03-18T00:43:06.244Z,0.80
2017-03-18T00:44:06.776Z,1.17
2017-03-18T00:45:07.311Z,0.62
2017-03-18T00:46:07.847Z,0.90
2017-03-18T00:47:08.375Z,0.81
2017-03-18T00:48:08.908Z,0.52
2017-03-18T00:49:09.450Z,0.52
2017-03-18T00:50:09.988Z,0.34
2017-03-18T00:51:10.520Z,0.07
2017-03-18T00:52:11.204Z,0.34
2017-03-18T00:53:11.732Z,0.89
2017-03-18T00:54:12.119Z,0.71
2017-03-18T00:55:12.651Z,0.99
2017-03-18T00:56:13.188Z,0.62
2017-03-18T00:57:13.720Z,0.43
2017-03-18T00:58:14.258Z,0.34
2017-03-18T00:59:14.789Z,0.43
2017-03-18T01:00:15.325Z,0.43
2017-03-18T01:01:15.852Z,0.26
2017-03-18T01:02:16.536Z,0.34
2017-03-18T01:03:16.922Z,0.71
2017-03-18T01:04:17.599Z,0.34
2017-03-18T01:05:17.978Z,0.34
2017-03-18T01:06:18.662Z,0.44
2017-03-18T01:07:19.063Z,0.44
2017-03-18T01:08:19.576Z,0.34
2017-03-18T01:09:20.111Z,0.71
2017-03-18T01:10:20.643Z,1.55
2017-03-18T01:11:21.182Z,0.71
2017-03-18T01:12:21.707Z,0.62
2017-03-18T01:13:22.236Z,0.71
2017-03-18T01:14:22.768Z,0.52
2017-03-18T01:15:23.308Z,0.44
2017-03-18T01:16:23.849Z,0.71
2017-03-18T01:17:24.369Z,0.90
2017-03-18T01:18:24.931Z,0.80
2017-03-18T01:19:25.431Z,1.55
2017-03-18T01:20:25.958Z,1.08
2017-03-18T01:21:26.495Z,1.07
2017-03-18T01:22:27.029Z,1.93
2017-03-18T01:23:27.558Z,0.44
2017-03-18T01:24:28.088Z,0.52
2017-03-18T01:25:28.624Z,2.44
2017-03-18T01:26:29.156Z,2.46
2017-03-18T01:27:29.690Z,1.82
2017-03-18T01:28:30.370Z,0.71
2017-03-18T01:29:30.765Z,0.61
2017-03-18T01:30:31.298Z,1.64
2017-03-18T01:31:31.830Z,1.18
2017-03-18T01:32:32.361Z,1.36
2017-03-18T01:33:32.899Z,0.62
2017-03-18T01:34:33.431Z,1.26
2017-03-18T01:35:33.964Z,1.36
2017-03-18T01:36:34.649Z,1.27
2017-03-18T01:37:35.032Z,1.08
2017-03-18T01:38:35.716Z,0.99
2017-03-18T01:39:36.244Z,2.31
2017-03-18T01:40:36.631Z,2.56
2017-03-18T01:41:37.162Z,0.71
2017-03-18T01:42:37.704Z,1.08
2017-03-18T01:43:38.232Z,1.18
2017-03-18T01:44:38.761Z,1.18
2017-03-18T01:45:39.294Z,1.09
2017-03-18T01:46:39.824Z,1.17
2017-03-18T01:47:40.359Z,0.52
2017-03-18T01:48:40.896Z,1.83
2017-03-18T01:49:41.424Z,1.18
2017-03-18T01:50:41.958Z,1.09
2017-03-18T01:51:42.483Z,1.46
2017-03-18T01:52:43.027Z,1.17
2017-03-18T01:53:43.554Z,0.80
2017-03-18T01:54:44.132Z,1.74
2017-03-18T01:55:44.627Z,1.45
2017-03-18T01:56:45.149Z,3.19
2017-03-18T01:57:45.687Z,1.84
2017-03-18T01:58:46.215Z,1.09
2017-03-18T01:59:46.749Z,0.62
2017-03-18T02:00:47.434Z,1.55
2017-03-18T02:01:47.816Z,0.81
2017-03-18T02:02:48.497Z,0.62
2017-03-18T02:03:48.879Z,0.62
2017-03-18T02:04:49.413Z,0.71
2017-03-18T02:05:49.941Z,1.17
2017-03-18T02:06:50.619Z,0.81
2017-03-18T02:07:51.002Z,0.43
2017-03-18T02:08:51.538Z,1.44
2017-03-18T02:09:52.073Z,2.01
2017-03-18T02:10:52.612Z,0.99
2017-03-18T02:11:53.146Z,1.36
2017-03-18T02:12:53.685Z,0.99
2017-03-18T02:13:54.215Z,0.81
2017-03-18T02:14:54.750Z,0.34
2017-03-18T02:15:55.284Z,0.62
2017-03-18T02:16:55.816Z,0.90
2017-03-18T02:17:56.351Z,0.62
2017-03-18T02:18:56.883Z,0.62
2017-03-18T02:19:57.410Z,0.62
2017-03-18T02:20:57.940Z,0.99
2017-03-18T02:21:58.479Z,1.18
2017-03-18T02:22:59.007Z,1.27
2017-03-18T02:23:59.544Z,0.71
2017-03-18T02:25:00.077Z,0.99
2017-03-18T02:26:00.609Z,1.45
2017-03-18T02:27:01.144Z,1.45
2017-03-18T02:28:01.675Z,3.28
2017-03-18T02:29:02.207Z,1.08
2017-03-18T02:30:02.741Z,1.45
2017-03-18T02:31:03.276Z,1.54
2017-03-18T02:32:03.802Z,2.09
2017-03-18T02:33:04.336Z,1.36
2017-03-18T02:34:04.876Z,0.99
2017-03-18T02:35:05.410Z,0.81
2017-03-18T02:36:05.935Z,0.52
2017-03-18T02:37:06.491Z,0.07
2017-03-18T02:38:07.010Z,0.34
2017-03-18T02:39:07.535Z,0.89
2017-03-18T02:40:08.065Z,1.36
2017-03-18T02:41:08.598Z,0.99
2017-03-18T02:42:09.133Z,0.72
2017-03-18T02:43:09.677Z,0.99
2017-03-18T02:44:10.200Z,1.92
2017-03-18T02:45:10.736Z,2.01
2017-03-18T02:46:11.266Z,1.55
2017-03-18T02:47:11.796Z,1.08
2017-03-18T02:48:12.331Z,0.80
2017-03-18T02:49:12.862Z,0.90
2017-03-18T02:50:13.395Z,0.62
2017-03-18T02:51:13.937Z,0.90
2017-03-18T02:52:14.471Z,1.08
2017-03-18T02:53:15.011Z,1.64
2017-03-18T02:54:15.542Z,2.85
2017-03-18T02:55:16.075Z,1.46
2017-03-18T02:56:16.605Z,1.09
2017-03-18T02:57:17.150Z,1.55
2017-03-18T02:58:17.672Z,1.74
2017-03-18T02:59:18.203Z,2.63
2017-03-18T03:00:18.732Z,1.73
2017-03-18T03:01:19.275Z,1.45
2017-03-18T03:02:19.795Z,1.54
2017-03-18T03:03:20.333Z,1.92
2017-03-18T03:04:20.860Z,1.46
2017-03-18T03:05:21.391Z,1.09
2017-03-18T03:06:21.925Z,0.62
2017-03-18T03:07:22.455Z,2.20
2017-03-18T03:08:22.987Z,1.45
2017-03-18T03:09:23.535Z,1.18
2017-03-18T03:10:24.054Z,2.48
2017-03-18T03:11:24.589Z,1.85
2017-03-18T03:12:25.126Z,1.46
2017-03-18T03:13:25.654Z,1.17
2017-03-18T03:14:26.191Z,1.26
2017-03-18T03:15:26.716Z,0.71
2017-03-18T03:16:27.265Z,2.64
2017-03-18T03:17:27.781Z,1.18
2017-03-18T03:18:28.316Z,2.01
2017-03-18T03:19:28.851Z,2.01
2017-03-18T03:20:29.379Z,0.81
2017-03-18T03:21:29.914Z,0.99
2017-03-18T03:22:30.450Z,2.56
2017-03-18T03:23:30.975Z,1.26
2017-03-18T03:24:31.508Z,1.64
2017-03-18T03:25:32.042Z,2.85
2017-03-18T03:26:32.581Z,1.55
2017-03-18T03:27:33.121Z,1.18
2017-03-18T03:28:33.652Z,3.12
2017-03-18T03:29:34.186Z,1.92
2017-03-18T03:30:34.714Z,1.36
2017-03-18T03:31:35.247Z,1.27
2017-03-18T03:32:35.794Z,1.27
2017-03-18T03:33:36.339Z,1.18
2017-03-18T03:34:36.877Z,0.99
2017-03-18T03:35:37.413Z,3.27
2017-03-18T03:36:37.931Z,1.45
2017-03-18T03:37:38.466Z,0.62
2017-03-18T03:38:38.992Z,0.90
2017-03-18T03:39:39.522Z,1.18
2017-03-18T03:40:40.055Z,1.46
2017-03-18T03:41:40.590Z,1.74
2017-03-18T03:42:41.118Z,1.74
2017-03-18T03:43:41.660Z,1.18
2017-03-18T03:44:42.188Z,1.29
2017-03-18T03:45:42.733Z,1.55
2017-03-18T03:46:43.247Z,1.09
2017-03-18T03:47:43.777Z,0.43
2017-03-18T03:48:44.311Z,1.08
2017-03-18T03:49:44.844Z,0.81
2017-03-18T03:50:45.375Z,1.64
2017-03-18T03:51:45.909Z,1.55
2017-03-18T03:52:46.441Z,2.11
2017-03-18T03:53:46.980Z,1.55
2017-03-18T03:54:47.507Z,1.93
2017-03-18T03:55:48.038Z,1.54
2017-03-18T03:56:48.568Z,1.90
2017-03-18T03:57:49.104Z,0.99
2017-03-18T03:58:49.637Z,1.36
2017-03-18T03:59:50.177Z,1.45
2017-03-18T04:00:50.698Z,1.46
2017-03-18T04:01:51.235Z,1.83
2017-03-18T04:02:51.762Z,1.55
2017-03-18T04:03:52.290Z,1.08
2017-03-18T04:04:52.823Z,1.09
2017-03-18T04:05:53.364Z,0.25
2017-03-18T04:06:53.892Z,0.80
2017-03-18T04:07:54.433Z,0.71
2017-03-18T04:08:54.962Z,0.52
2017-03-18T04:09:55.495Z,1.18
2017-03-18T04:10:56.025Z,0.81
2017-03-18T04:11:56.564Z,0.71
2017-03-18T04:12:57.095Z,3.58
2017-03-18T04:13:57.782Z,1.56
2017-03-18T04:14:58.172Z,2.21
2017-03-18T04:15:58.704Z,2.10
2017-03-18T04:16:59.237Z,3.41
2017-03-18T04:17:59.776Z,1.83
2017-03-18T04:19:00.303Z,1.63
2017-03-18T04:20:00.838Z,2.76
2017-03-18T04:21:01.367Z,2.11
2017-03-18T04:22:02.048Z,1.83
2017-03-18T04:23:02.440Z,1.55
2017-03-18T04:24:02.980Z,1.09
2017-03-18T04:25:03.502Z,1.65
2017-03-18T04:26:04.187Z,1.98
2017-03-18T04:27:04.572Z,1.27
2017-03-18T04:28:05.252Z,1.64
2017-03-18T04:29:05.635Z,1.18
2017-03-18T04:30:06.171Z,1.09
2017-03-18T04:31:06.696Z,2.48
2017-03-18T04:32:07.227Z,3.02
2017-03-18T04:33:07.762Z,1.93
2017-03-18T04:34:08.302Z,2.17
2017-03-18T04:35:08.827Z,2.94
2017-03-18T04:36:09.371Z,2.42
2017-03-18T04:37:09.895Z,0.90
2017-03-18T04:38:10.431Z,1.26
2017-03-18T04:39:10.963Z,1.36
2017-03-18T04:40:11.524Z,3.50
2017-03-18T04:41:12.029Z,1.18
2017-03-18T04:42:12.563Z,1.65
2017-03-18T04:43:13.097Z,1.18
2017-03-18T04:44:13.626Z,1.18
2017-03-18T04:45:14.155Z,1.09
2017-03-18T04:46:14.691Z,1.74
2017-03-18T04:47:15.224Z,1.74
2017-03-18T04:48:15.758Z,2.63
2017-03-18T04:49:16.432Z,0.89
2017-03-18T04:50:16.823Z,0.71
2017-03-18T04:51:17.352Z,0.90
2017-03-18T04:52:17.898Z,1.27
2017-03-18T04:53:18.421Z,1.74
2017-03-18T04:54:18.965Z,1.64
2017-03-18T04:55:19.491Z,1.63
2017-03-18T04:56:20.038Z,1.27
2017-03-18T04:57:20.563Z,1.17
2017-03-18T04:58:21.100Z,2.10
2017-03-18T04:59:21.632Z,3.06
2017-03-18T05:00:22.171Z,2.84
2017-03-18T05:01:22.693Z,1.93
2017-03-18T05:02:23.232Z,2.21
2017-03-18T05:03:23.771Z,1.36
2017-03-18T05:04:24.303Z,1.64
2017-03-18T05:05:24.837Z,2.01
2017-03-18T05:06:25.362Z,0.99
2017-03-18T05:07:25.894Z,1.27
2017-03-18T05:08:26.428Z,0.80
2017-03-18T05:09:26.960Z,1.08
2017-03-18T05:10:27.500Z,1.27
2017-03-18T05:11:28.025Z,0.62
2017-03-18T05:12:28.560Z,0.71
2017-03-18T05:13:29.093Z,0.25
2017-03-18T05:14:29.627Z,1.18
2017-03-18T05:15:30.302Z,1.73
2017-03-18T05:16:30.688Z,1.93
2017-03-18T05:17:31.227Z,0.62
2017-03-18T05:18:31.767Z,0.81
2017-03-18T05:19:32.284Z,0.34
2017-03-18T05:20:32.818Z,0.44
2017-03-18T05:21:33.356Z,0.62
2017-03-18T05:22:33.886Z,0.81
2017-03-18T05:23:34.421Z,0.81
2017-03-18T05:24:35.098Z,0.62
2017-03-18T05:25:35.480Z,0.52
2017-03-18T05:26:36.015Z,0.90
2017-03-18T05:27:36.554Z,0.71
2017-03-18T05:28:37.225Z,0.44
2017-03-18T05:29:37.624Z,0.71
2017-03-18T05:30:38.150Z,0.81
2017-03-18T05:31:38.673Z,0.52
2017-03-18T05:32:39.209Z,0.25
2017-03-18T05:33:39.742Z,0.34
2017-03-18T05:34:40.280Z,0.62
2017-03-18T05:35:40.822Z,0.62
2017-03-18T05:36:41.354Z,0.81
2017-03-18T05:37:41.883Z,0.90
2017-03-18T05:38:42.427Z,0.99
2017-03-18T05:39:42.950Z,0.71
2017-03-18T05:40:43.484Z,0.81
2017-03-18T05:41:44.018Z,0.62
2017-03-18T05:42:44.562Z,0.62
2017-03-18T05:43:45.121Z,0.44
2017-03-18T05:44:45.617Z,0.52
2017-03-18T05:45:46.147Z,1.18
2017-03-18T05:46:46.683Z,0.99
2017-03-18T05:47:47.216Z,1.27
2017-03-18T05:48:47.750Z,0.99
2017-03-18T05:49:48.273Z,0.52
2017-03-18T05:50:48.807Z,0.44
2017-03-18T05:51:49.337Z,0.90
2017-03-18T05:52:49.874Z,0.71
2017-03-18T05:53:50.407Z,0.62
2017-03-18T05:54:50.940Z,0.44
2017-03-18T05:55:51.474Z,0.90
2017-03-18T05:56:52.002Z,1.27
2017-03-18T05:57:52.532Z,0.90
2017-03-18T05:58:53.074Z,0.90
2017-03-18T05:59:53.602Z,0.81
2017-03-18T06:00:54.135Z,0.81
2017-03-18T06:01:54.667Z,0.34
2017-03-18T06:02:55.205Z,0.34
2017-03-18T06:03:55.732Z,0.62
2017-03-18T06:04:56.282Z,1.09
2017-03-18T06:05:56.806Z,0.44
2017-03-18T06:06:57.479Z,1.18
2017-03-18T06:07:57.867Z,1.27
2017-03-18T06:08:58.401Z,0.99
2017-03-18T06:09:58.938Z,0.81
2017-03-18T06:10:59.478Z,1.18
2017-03-18T06:11:59.996Z,0.81
2017-03-18T06:13:00.530Z,1.09
2017-03-18T06:14:01.065Z,0.90
2017-03-18T06:15:01.603Z,0.62
2017-03-18T06:16:02.130Z,1.27
2017-03-18T06:17:02.675Z,0.99
2017-03-18T06:18:03.207Z,2.01
2017-03-18T06:19:03.740Z,1.46
2017-03-18T06:20:04.278Z,0.53
2017-03-18T06:21:04.821Z,1.64
2017-03-18T06:22:05.373Z,0.35
2017-03-18T06:23:05.897Z,0.90
2017-03-18T06:24:06.410Z,0.81
2017-03-18T06:25:06.939Z,0.62
2017-03-18T06:26:07.478Z,1.27
2017-03-18T06:27:08.006Z,0.53
2017-03-18T06:28:08.536Z,1.93
2017-03-18T06:29:09.078Z,1.37
2017-03-18T06:30:09.610Z,2.03
2017-03-18T06:31:10.283Z,0.99
2017-03-18T06:32:10.669Z,0.81
2017-03-18T06:33:11.211Z,0.44
2017-03-18T06:34:11.733Z,1.08
2017-03-18T06:35:12.273Z,1.62
2017-03-18T06:36:12.800Z,2.10
2017-03-18T06:37:13.481Z,0.90
2017-03-18T06:38:13.865Z,1.36
2017-03-18T06:39:14.416Z,1.37
2017-03-18T06:40:14.932Z,1.00
2017-03-18T06:41:15.468Z,1.74
2017-03-18T06:42:15.998Z,1.65
2017-03-18T06:43:16.537Z,3.04
2017-03-18T06:44:17.063Z,1.37
2017-03-18T06:45:17.602Z,1.56
2017-03-18T06:46:18.129Z,1.18
2017-03-18T06:47:18.669Z,0.72
2017-03-18T06:48:19.194Z,1.37
2017-03-18T06:49:19.741Z,1.09
2017-03-18T06:50:20.407Z,1.37
2017-03-18T06:51:20.797Z,1.37
2017-03-18T06:52:21.328Z,2.83
2017-03-18T06:53:21.857Z,1.46
2017-03-18T06:54:22.396Z,1.75
2017-03-18T06:55:22.936Z,1.65
2017-03-18T06:56:23.461Z,2.67
2017-03-18T06:57:24.004Z,1.74
2017-03-18T06:58:24.532Z,2.90
2017-03-18T06:59:25.069Z,2.73
2017-03-18T07:00:25.602Z,2.21
2017-03-18T07:01:26.128Z,1.65
2017-03-18T07:02:26.664Z,1.46
2017-03-18T07:03:27.197Z,2.02
2017-03-18T07:04:27.724Z,2.29
2017-03-18T07:05:28.260Z,2.39
2017-03-18T07:06:28.796Z,1.46
2017-03-18T07:07:29.320Z,0.90
2017-03-18T07:08:29.847Z,2.19
2017-03-18T07:09:30.381Z,2.47
2017-03-18T07:10:30.910Z,2.24
2017-03-18T07:11:31.736Z,1.37
2017-03-18T07:12:31.975Z,2.76
2017-03-18T07:13:32.514Z,1.83
2017-03-18T07:14:33.035Z,2.92
2017-03-18T07:15:33.569Z,2.21
2017-03-18T07:16:34.100Z,4.02
2017-03-18T07:17:34.633Z,3.42
2017-03-18T07:18:35.166Z,1.37
2017-03-18T07:19:35.708Z,1.46
2017-03-18T07:20:36.239Z,2.29
2017-03-18T07:21:36.764Z,3.83
2017-03-18T07:22:37.292Z,2.09
2017-03-18T07:23:37.872Z,3.75
2017-03-18T07:24:38.358Z,2.85
2017-03-18T07:25:38.897Z,3.00
2017-03-18T07:26:39.429Z,1.46
2017-03-18T07:27:39.951Z,1.84
2017-03-18T07:28:40.483Z,3.95
2017-03-18T07:29:41.014Z,3.29
2017-03-18T07:30:41.543Z,1.65
2017-03-18T07:31:42.228Z,2.01
2017-03-18T07:32:42.619Z,1.65
2017-03-18T07:33:43.142Z,1.37
2017-03-18T07:34:43.669Z,2.30
2017-03-18T07:35:44.204Z,1.84
2017-03-18T07:36:44.736Z,1.83
2017-03-18T07:37:45.427Z,1.84
2017-03-18T07:38:45.810Z,2.17
2017-03-18T07:39:46.352Z,1.56
2017-03-18T07:40:46.884Z,3.19
2017-03-18T07:41:47.418Z,2.77
2017-03-18T07:42:47.952Z,2.67
2017-03-18T07:43:48.482Z,2.88
2017-03-18T07:44:49.017Z,1.74
2017-03-18T07:45:49.549Z,2.38
2017-03-18T07:46:50.084Z,1.64
2017-03-18T07:47:50.614Z,3.05
2017-03-18T07:48:51.144Z,3.13
2017-03-18T07:49:51.824Z,3.88
2017-03-18T07:50:52.507Z,2.57
2017-03-18T07:51:52.748Z,3.22
2017-03-18T07:52:53.306Z,1.55
2017-03-18T07:53:53.810Z,1.93
2017-03-18T07:54:54.340Z,1.93
2017-03-18T07:55:54.882Z,2.19
2017-03-18T07:56:55.392Z,3.41
2017-03-18T07:57:55.927Z,1.56
2017-03-18T07:58:56.465Z,1.55
2017-03-18T07:59:56.994Z,4.26
2017-03-18T08:00:57.521Z,2.40
2017-03-18T08:01:58.074Z,4.54
2017-03-18T08:02:58.593Z,4.38
2017-03-18T08:03:59.126Z,2.65
2017-03-18T08:04:59.654Z,2.29
2017-03-18T08:06:00.190Z,3.89
2017-03-18T08:07:00.718Z,5.18
2017-03-18T08:08:01.401Z,2.39
2017-03-18T08:09:01.792Z,2.21
2017-03-18T08:10:02.313Z,2.39
2017-03-18T08:11:02.838Z,2.65
2017-03-18T08:12:03.372Z,1.94
2017-03-18T08:13:05.707Z,4.17
2017-03-18T08:14:04.447Z,2.99
2017-03-18T08:15:04.966Z,2.65
2017-03-18T08:16:05.507Z,2.64
2017-03-18T08:17:06.048Z,1.65
2017-03-18T08:18:06.572Z,1.93
2017-03-18T08:19:07.103Z,3.31
2017-03-18T08:20:07.648Z,2.85
2017-03-18T08:21:08.323Z,2.02
2017-03-18T08:22:08.720Z,3.13
2017-03-18T08:23:09.244Z,1.83
2017-03-18T08:24:09.778Z,3.81
2017-03-18T08:25:10.313Z,3.20
2017-03-18T08:26:10.855Z,2.49
2017-03-18T08:27:11.372Z,2.38
2017-03-18T08:28:11.917Z,2.02
2017-03-18T08:29:12.436Z,1.75
2017-03-18T08:30:12.967Z,2.21
2017-03-18T08:31:13.496Z,2.95
2017-03-18T08:32:14.030Z,3.11
2017-03-18T08:33:14.559Z,3.52
2017-03-18T08:34:15.092Z,3.42
2017-03-18T08:35:15.622Z,3.04
2017-03-18T08:36:16.153Z,2.93
2017-03-18T08:37:16.831Z,2.31
2017-03-18T08:38:17.219Z,2.64
2017-03-18T08:39:17.749Z,4.59
2017-03-18T08:40:18.290Z,4.40
2017-03-18T08:41:18.813Z,2.21
2017-03-18T08:42:19.360Z,2.96
2017-03-18T08:43:19.877Z,2.86
2017-03-18T08:44:20.409Z,2.85
2017-03-18T08:45:20.942Z,2.59
2017-03-18T08:46:21.471Z,1.94
2017-03-18T08:47:22.005Z,2.11
2017-03-18T08:48:22.542Z,2.19
2017-03-18T08:49:23.092Z,2.03
2017-03-18T08:50:23.610Z,2.40
2017-03-18T08:51:24.131Z,2.35
2017-03-18T08:52:24.664Z,2.94
2017-03-18T08:53:25.199Z,2.77
2017-03-18T08:54:25.731Z,2.19
2017-03-18T08:55:26.253Z,2.11
2017-03-18T08:56:26.785Z,2.96
2017-03-18T08:57:27.317Z,4.29
2017-03-18T08:58:27.852Z,2.68
2017-03-18T08:59:28.384Z,1.28
2017-03-18T09:00:28.917Z,1.28
2017-03-18T09:01:29.456Z,1.28
2017-03-18T09:02:29.994Z,2.96
2017-03-18T09:03:30.523Z,3.12
2017-03-18T09:04:31.064Z,2.20
2017-03-18T09:05:31.585Z,5.78
2017-03-18T09:06:32.121Z,2.67
2017-03-18T09:07:32.648Z,4.34
2017-03-18T09:08:33.189Z,4.15
2017-03-18T09:09:33.722Z,3.51
2017-03-18T09:10:34.247Z,2.31
2017-03-18T09:11:34.776Z,2.11
2017-03-18T09:12:35.319Z,2.03
2017-03-18T09:13:35.839Z,1.28
2017-03-18T09:14:36.384Z,1.28
2017-03-18T09:15:37.053Z,4.25
2017-03-18T09:16:37.445Z,3.93
2017-03-18T09:17:37.970Z,2.39
2017-03-18T09:18:38.508Z,3.85
2017-03-18T09:19:39.035Z,2.68
2017-03-18T09:20:39.569Z,2.60
2017-03-18T09:21:40.099Z,2.36
2017-03-18T09:22:40.634Z,1.93
2017-03-18T09:23:41.167Z,3.11
2017-03-18T09:24:41.704Z,2.12
2017-03-18T09:25:42.228Z,1.10
2017-03-18T09:26:42.765Z,1.00
2017-03-18T09:27:43.308Z,1.19
2017-03-18T09:28:43.986Z,2.30
2017-03-18T09:29:44.362Z,1.65
2017-03-18T09:30:44.892Z,2.31
2017-03-18T09:31:45.424Z,2.92
2017-03-18T09:32:45.971Z,1.93
2017-03-18T09:33:46.496Z,3.13
2017-03-18T09:34:47.028Z,3.22
2017-03-18T09:35:47.550Z,2.50
2017-03-18T09:36:48.231Z,2.22
2017-03-18T09:37:48.626Z,2.40
2017-03-18T09:38:49.157Z,2.02
2017-03-18T09:39:49.689Z,2.31
2017-03-18T09:40:50.221Z,1.10
2017-03-18T09:41:50.758Z,1.28
2017-03-18T09:42:51.314Z,1.56
2017-03-18T09:43:51.825Z,1.37
2017-03-18T09:44:52.361Z,2.30
2017-03-18T09:45:52.895Z,2.86
2017-03-18T09:46:53.571Z,1.57
2017-03-18T09:47:53.955Z,2.30
2017-03-18T09:48:54.489Z,1.84
2017-03-18T09:49:55.024Z,3.03
2017-03-18T09:50:55.548Z,1.85
2017-03-18T09:51:56.077Z,4.75
2017-03-18T09:52:56.613Z,2.59
2017-03-18T09:53:57.145Z,3.05
2017-03-18T09:54:57.684Z,2.26
2017-03-18T09:55:58.208Z,4.19
2017-03-18T09:56:58.742Z,2.64
2017-03-18T09:57:59.272Z,2.12
2017-03-18T09:58:59.811Z,2.21
2017-03-18T10:00:00.337Z,3.29
2017-03-18T10:01:00.873Z,3.02
2017-03-18T10:02:01.404Z,4.11
2017-03-18T10:03:01.945Z,1.19
2017-03-18T10:04:02.467Z,1.56
2017-03-18T10:05:03.006Z,1.37
2017-03-18T10:06:03.537Z,1.27
2017-03-18T10:07:04.063Z,2.29
2017-03-18T10:08:04.597Z,1.46
2017-03-18T10:09:05.137Z,2.03
2017-03-18T10:10:05.663Z,1.47
2017-03-18T10:11:06.198Z,1.75
2017-03-18T10:12:06.733Z,2.12
2017-03-18T10:13:07.268Z,1.74
2017-03-18T10:14:07.795Z,1.66
2017-03-18T10:15:08.334Z,1.28
2017-03-18T10:16:08.860Z,1.00
2017-03-18T10:17:09.389Z,1.47
2017-03-18T10:18:09.923Z,2.02
2017-03-18T10:19:10.452Z,1.47
2017-03-18T10:20:10.990Z,1.28
2017-03-18T10:21:11.530Z,1.19
2017-03-18T10:22:12.064Z,1.37
2017-03-18T10:23:12.750Z,1.56
2017-03-18T10:24:13.139Z,2.49
2017-03-18T10:25:13.673Z,1.46
2017-03-18T10:26:14.349Z,2.30
2017-03-18T10:27:14.744Z,2.13
2017-03-18T10:28:15.274Z,1.65
2017-03-18T10:29:15.809Z,2.09
2017-03-18T10:30:16.338Z,3.58
2017-03-18T10:31:16.864Z,2.67
2017-03-18T10:32:17.413Z,1.94
2017-03-18T10:33:17.941Z,2.38
2017-03-18T10:34:18.461Z,2.22
2017-03-18T10:35:19.004Z,2.47
2017-03-18T10:36:19.524Z,1.57
2017-03-18T10:37:20.064Z,3.19
2017-03-18T10:38:20.585Z,1.28
2017-03-18T10:39:21.121Z,1.27
2017-03-18T10:40:21.650Z,1.85
2017-03-18T10:41:22.184Z,1.84
2017-03-18T10:43:23.252Z,1.65
2017-03-18T10:44:23.785Z,1.75
2017-03-18T10:45:24.330Z,3.04
2017-03-18T10:46:24.847Z,2.95
2017-03-18T10:47:25.385Z,1.66
2017-03-18T10:48:25.916Z,1.93
2017-03-18T10:49:26.437Z,2.40
2017-03-18T10:50:26.969Z,2.66
2017-03-18T10:51:27.655Z,2.31
2017-03-18T10:52:28.036Z,3.14
2017-03-18T10:53:28.579Z,2.79
2017-03-18T10:54:29.100Z,2.49
2017-03-18T10:55:29.627Z,2.03
2017-03-18T10:56:30.167Z,1.75
2017-03-18T10:57:30.691Z,4.05
2017-03-18T10:58:31.231Z,2.56
2017-03-18T10:59:31.753Z,1.43
2017-03-18T11:00:32.280Z,2.21
2017-03-18T11:01:32.828Z,2.40
2017-03-18T11:02:33.352Z,2.90
2017-03-18T11:03:33.891Z,2.58
2017-03-18T11:04:34.425Z,2.31
2017-03-18T11:05:34.961Z,1.85
2017-03-18T11:06:35.496Z,2.58
2017-03-18T11:07:36.038Z,2.40
2017-03-18T11:08:36.565Z,2.95
2017-03-18T11:09:37.396Z,2.02
2017-03-18T11:10:37.667Z,3.86
2017-03-18T11:11:38.173Z,3.23
2017-03-18T11:12:38.699Z,2.28
2017-03-18T11:13:39.229Z,3.81
2017-03-18T11:14:39.758Z,3.45
2017-03-18T11:15:40.300Z,4.51
2017-03-18T11:16:40.820Z,3.98
2017-03-18T11:17:41.367Z,3.22
2017-03-18T11:18:41.884Z,3.05
2017-03-18T11:19:42.418Z,2.49
2017-03-18T11:20:42.947Z,2.68
2017-03-18T11:21:43.484Z,2.31
2017-03-18T11:22:44.015Z,1.94
2017-03-18T11:23:44.693Z,2.03
2017-03-18T11:24:45.078Z,3.03
2017-03-18T11:25:45.755Z,2.03
2017-03-18T11:26:46.139Z,3.43
2017-03-18T11:27:46.684Z,2.50
2017-03-18T11:28:47.210Z,2.67
2017-03-18T11:29:47.737Z,2.13
2017-03-18T11:30:48.268Z,2.02
2017-03-18T11:31:48.808Z,2.87
2017-03-18T11:32:49.331Z,2.57
2017-03-18T11:33:50.011Z,2.51
2017-03-18T11:34:50.405Z,2.75
2017-03-18T11:35:50.924Z,2.47
2017-03-18T11:36:51.458Z,1.55
2017-03-18T11:37:51.996Z,3.12
2017-03-18T11:38:52.518Z,2.03
2017-03-18T11:39:53.049Z,4.17
2017-03-18T11:40:53.582Z,3.58
2017-03-18T11:41:54.113Z,3.04
2017-03-18T11:42:54.643Z,2.13
2017-03-18T11:43:55.188Z,2.68
2017-03-18T11:44:55.718Z,3.24
2017-03-18T11:45:56.252Z,2.21
2017-03-18T11:46:56.784Z,2.49
2017-03-18T11:47:57.323Z,3.43
2017-03-18T11:48:57.850Z,6.66
2017-03-18T11:49:58.391Z,4.98
2017-03-18T11:50:58.915Z,6.42
2017-03-18T11:51:59.469Z,3.20
2017-03-18T11:52:59.982Z,5.72
2017-03-18T11:54:00.526Z,3.81
2017-03-18T11:55:01.431Z,2.94
2017-03-18T11:56:01.583Z,3.33
2017-03-18T11:57:02.107Z,2.57
2017-03-18T11:58:02.642Z,3.31
2017-03-18T11:59:03.170Z,3.03
2017-03-18T12:00:03.712Z,3.04
2017-03-18T12:01:04.233Z,3.23
2017-03-18T12:02:04.768Z,5.16
2017-03-18T12:03:05.598Z,4.35
2017-03-18T12:04:05.842Z,3.70
2017-03-18T12:05:06.511Z,3.62
2017-03-18T12:06:06.910Z,2.96
2017-03-18T12:07:07.432Z,3.97
2017-03-18T12:08:07.962Z,4.44
2017-03-18T12:09:08.494Z,4.57
2017-03-18T12:10:09.030Z,2.03
2017-03-18T12:11:09.562Z,2.58
2017-03-18T12:12:10.101Z,2.75
2017-03-18T12:13:10.631Z,2.67
2017-03-18T12:14:11.935Z,3.06
2017-03-18T12:15:11.688Z,2.53
2017-03-18T12:16:12.229Z,3.24
2017-03-18T12:17:12.752Z,2.40
2017-03-18T12:18:13.291Z,5.52
2017-03-18T12:19:13.834Z,6.14
2017-03-18T12:20:14.352Z,4.98
2017-03-18T12:21:14.883Z,3.11
2017-03-18T12:22:15.410Z,4.55
2017-03-18T12:23:15.945Z,4.67
2017-03-18T12:24:16.629Z,4.67
2017-03-18T12:25:17.022Z,2.58
2017-03-18T12:26:17.558Z,1.66
2017-03-18T12:27:18.084Z,1.66
2017-03-18T12:28:18.621Z,2.49
2017-03-18T12:29:19.153Z,2.59
2017-03-18T12:30:19.686Z,2.31
2017-03-18T12:31:20.212Z,1.57
2017-03-18T12:32:20.744Z,2.45
2017-03-18T12:33:21.279Z,3.42
2017-03-18T12:34:21.814Z,4.15
2017-03-18T12:35:22.346Z,2.58
2017-03-18T12:36:22.881Z,2.94
2017-03-18T12:37:23.405Z,2.75
2017-03-18T12:38:23.948Z,2.59
2017-03-18T12:39:24.474Z,1.75
2017-03-18T12:40:25.008Z,3.01
2017-03-18T12:41:25.528Z,2.31
2017-03-18T12:42:26.067Z,2.31
2017-03-18T12:43:26.599Z,2.40
2017-03-18T12:44:27.126Z,1.47
2017-03-18T12:45:27.667Z,1.28
2017-03-18T12:46:28.337Z,2.22
2017-03-18T12:47:28.723Z,1.57
2017-03-18T12:48:29.264Z,2.22
2017-03-18T12:49:29.787Z,2.13
2017-03-18T12:50:30.328Z,1.94
2017-03-18T12:51:30.849Z,3.72
2017-03-18T12:52:31.391Z,2.67
2017-03-18T12:53:31.924Z,3.90
2017-03-18T12:54:32.449Z,3.56
2017-03-18T12:55:33.128Z,1.66
2017-03-18T12:56:33.520Z,2.03
2017-03-18T12:57:34.049Z,2.87
2017-03-18T12:58:34.582Z,3.23
2017-03-18T12:59:35.114Z,2.58
2017-03-18T13:00:35.656Z,3.03
2017-03-18T13:01:36.183Z,2.22
2017-03-18T13:02:36.745Z,1.84
2017-03-18T13:03:37.245Z,1.76
2017-03-18T13:04:37.789Z,2.67
2017-03-18T13:05:38.312Z,2.39
2017-03-18T13:06:38.854Z,2.31
2017-03-18T13:07:39.396Z,2.77
2017-03-18T13:08:39.920Z,2.77
2017-03-18T13:09:40.449Z,3.05
2017-03-18T13:10:40.984Z,2.42
2017-03-18T13:11:41.511Z,3.97
2017-03-18T13:12:42.041Z,2.50
2017-03-18T13:13:42.571Z,2.58
2017-03-18T13:14:43.109Z,2.59
2017-03-18T13:15:43.635Z,1.94
2017-03-18T13:16:44.172Z,2.77
2017-03-18T13:17:44.705Z,2.21
2017-03-18T13:18:45.239Z,2.85
2017-03-18T13:19:45.767Z,2.86
2017-03-18T13:20:46.298Z,2.50
2017-03-18T13:21:46.831Z,3.32
2017-03-18T13:22:47.367Z,2.87
2017-03-18T13:23:47.903Z,2.78
2017-03-18T13:24:48.438Z,1.83
2017-03-18T13:25:48.964Z,2.48
2017-03-18T13:26:49.511Z,3.12