createdAt,value
2022-10-02T00:02:19.654Z,8.90
2022-10-02T00:04:53.061Z,6.95
2022-10-02T00:07:24.977Z,5.18
2022-10-02T00:09:56.346Z,5.47
2022-10-02T00:12:26.303Z,4.83
2022-10-02T00:15:00.516Z,4.75
2022-10-02T00:17:35.895Z,3.42
2022-10-02T00:20:06.581Z,5.55
2022-10-02T00:22:36.242Z,5.95
2022-10-02T00:25:19.755Z,7.23
2022-10-02T00:27:46.458Z,5.40
2022-10-02T00:30:16.326Z,4.32
2022-10-02T00:32:58.468Z,6.85
2022-10-02T00:35:48.032Z,7.28
2022-10-02T00:38:49.358Z,7.70
2022-10-02T00:41:18.744Z,8.52
2022-10-02T00:44:14.029Z,10.48
2022-10-02T00:47:04.277Z,8.57
2022-10-02T00:49:51.169Z,9.77
2022-10-02T00:52:35.164Z,17.70
2022-10-02T00:55:29.452Z,9.85
2022-10-02T00:58:14.975Z,12.45
2022-10-02T01:00:48.415Z,9.68
2022-10-02T01:03:17.992Z,19.17
2022-10-02T01:05:45.382Z,13.20
2022-10-02T01:08:13.145Z,14.68
2022-10-02T01:10:39.998Z,13.45
2022-10-02T01:13:07.660Z,13.70
2022-10-02T01:15:37.910Z,14.20
2022-10-02T01:18:06.713Z,11.30
2022-10-02T01:20:41.604Z,13.50
2022-10-02T01:23:39.501Z,13.32
2022-10-02T01:26:07.082Z,16.60
2022-10-02T01:28:33.981Z,14.23
2022-10-02T01:31:12.568Z,18.63
2022-10-02T01:33:43.151Z,16.33
2022-10-02T01:36:11.690Z,13.82
2022-10-02T01:38:39.897Z,12.48
2022-10-02T01:41:08.063Z,17.30
2022-10-02T01:43:39.844Z,15.33
2022-10-02T01:46:35.551Z,15.57
2022-10-02T01:49:11.278Z,14.40
2022-10-02T01:52:01.413Z,13.90
2022-10-02T01:55:09.279Z,11.90
2022-10-02T01:58:01.221Z,16.97
2022-10-02T02:00:35.058Z,13.65
2022-10-02T02:03:01.901Z,11.55
2022-10-02T02:05:56.602Z,13.63
2022-10-02T02:08:26.329Z,13.68
2022-10-02T02:11:09.087Z,9.33
2022-10-02T02:13:40.788Z,11.02
2022-10-02T02:16:20.859Z,11.10
2022-10-02T02:18:58.671Z,8.95
2022-10-02T02:21:34.176Z,13.85
2022-10-02T02:24:07.020Z,11.17
2022-10-02T02:26:34.465Z,12.43
2022-10-02T02:29:05.750Z,10.18
2022-10-02T02:31:43.960Z,14.60
2022-10-02T02:34:14.754Z,12.13
2022-10-02T02:36:46.412Z,15.20
2022-10-02T02:39:19.183Z,16.40
2022-10-02T02:41:55.500Z,15.18
2022-10-02T02:44:30.327Z,14.23
2022-10-02T02:47:11.226Z,10.45
2022-10-02T02:49:45.930Z,14.20
2022-10-02T02:52:19.659Z,11.27
2022-10-02T02:54:54.223Z,16.00
2022-10-02T02:57:28.780Z,15.45
2022-10-02T02:59:57.425Z,18.58
2022-10-02T03:02:24.327Z,16.53
2022-10-02T03:04:51.222Z,15.15
2022-10-02T03:07:18.355Z,11.73
2022-10-02T03:10:09.522Z,7.90
2022-10-02T03:12:56.465Z,13.00
2022-10-02T03:15:46.849Z,20.33
2022-10-02T03:18:27.756Z,13.98
2022-10-02T03:21:08.024Z,13.77
2022-10-02T03:23:47.517Z,14.68
2022-10-02T03:26:21.206Z,8.60
2022-10-02T03:28:56.678Z,13.67
2022-10-02T03:31:27.977Z,14.75
2022-10-02T03:33:57.169Z,13.73
2022-10-02T03:36:25.381Z,13.40
2022-10-02T03:39:20.224Z,11.20
2022-10-02T03:41:43.964Z,12.80
2022-10-02T03:44:10.931Z,13.45
2022-10-02T03:46:37.990Z,13.93
2022-10-02T03:49:05.085Z,14.73
2022-10-02T03:51:31.900Z,13.95
2022-10-02T03:53:58.632Z,17.10
2022-10-02T03:56:38.826Z,13.80
2022-10-02T03:59:13.982Z,13.52
2022-10-02T04:01:49.145Z,7.95
2022-10-02T04:04:23.433Z,11.18
2022-10-02T04:07:17.254Z,11.17
2022-10-02T04:09:50.585Z,11.10
2022-10-02T04:12:24.738Z,13.13
2022-10-02T04:15:05.547Z,12.73
2022-10-02T04:17:44.208Z,8.60
2022-10-02T04:20:18.247Z,10.90
2022-10-02T04:23:12.107Z,8.63
2022-10-02T04:25:49.510Z,10.05
2022-10-02T04:28:21.870Z,11.25
2022-10-02T04:30:51.474Z,14.18
2022-10-02T04:33:19.909Z,15.23
2022-10-02T04:36:05.777Z,9.95
2022-10-02T04:38:38.597Z,15.60
2022-10-02T04:41:14.545Z,10.40
2022-10-02T04:43:51.394Z,16.58
2022-10-02T04:46:40.250Z,10.63
2022-10-02T04:49:45.922Z,11.73
2022-10-02T04:52:28.394Z,15.45
2022-10-02T04:55:22.422Z,14.07
2022-10-02T04:58:23.902Z,14.23
2022-10-02T05:01:00.820Z,11.27
2022-10-02T05:03:53.666Z,12.02
2022-10-02T05:06:34.223Z,14.43
2022-10-02T05:09:32.462Z,13.35
2022-10-02T05:12:20.175Z,13.48
2022-10-02T05:15:18.090Z,15.53
2022-10-02T05:18:09.333Z,13.63
2022-10-02T05:21:02.456Z,15.95
2022-10-02T05:24:00.210Z,11.13
2022-10-02T05:26:42.830Z,8.65
2022-10-02T05:29:15.474Z,17.63
2022-10-02T05:32:15.692Z,8.93
2022-10-02T05:35:08.473Z,14.15
2022-10-02T05:37:49.033Z,14.90
2022-10-02T05:40:28.159Z,11.15
2022-10-02T05:43:11.719Z,10.23
2022-10-02T05:45:50.878Z,13.38
2022-10-02T05:48:27.951Z,18.13
2022-10-02T05:51:26.284Z,19.58
2022-10-02T05:53:59.611Z,14.20
2022-10-02T05:56:38.256Z,18.13
2022-10-02T05:59:14.670Z,17.73
2022-10-02T06:01:47.540Z,13.13
2022-10-02T06:04:27.492Z,15.75
2022-10-02T06:07:00.687Z,9.98
2022-10-02T06:09:45.507Z,11.17
2022-10-02T06:12:21.039Z,11.48
2022-10-02T06:14:59.561Z,13.98
2022-10-02T06:17:33.951Z,12.02
2022-10-02T06:20:25.539Z,10.57
2022-10-02T06:23:12.948Z,11.73
2022-10-02T06:25:47.430Z,10.05
2022-10-02T06:28:19.819Z,10.45
2022-10-02T06:30:54.729Z,8.10
2022-10-02T06:33:24.968Z,11.57
2022-10-02T06:36:16.992Z,7.87
2022-10-02T06:39:17.103Z,14.45
2022-10-02T06:42:05.826Z,9.63
2022-10-02T06:44:50.626Z,11.93
2022-10-02T06:47:45.423Z,10.70
2022-10-02T06:50:28.162Z,6.70
2022-10-02T06:53:34.567Z,11.52
2022-10-02T06:56:16.353Z,7.78
2022-10-02T06:59:00.491Z,8.20
2022-10-02T07:02:01.494Z,11.90
2022-10-02T07:04:42.401Z,12.03
2022-10-02T07:07:40.362Z,12.02
2022-10-02T07:10:33.792Z,12.15
2022-10-02T07:13:22.979Z,9.85
2022-10-02T07:16:14.529Z,11.40
2022-10-02T07:18:56.642Z,15.17
2022-10-02T07:21:48.776Z,9.98
2022-10-02T07:24:40.680Z,8.07
2022-10-02T07:27:25.096Z,8.77
2022-10-02T07:30:01.175Z,9.27
2022-10-02T07:32:51.411Z,9.27
2022-10-02T07:35:35.418Z,8.55
2022-10-02T07:38:23.677Z,11.20
2022-10-02T07:41:19.086Z,5.82
2022-10-02T07:44:01.242Z,12.93
2022-10-02T07:46:46.063Z,6.93
2022-10-02T07:49:33.289Z,8.90
2022-10-02T07:52:39.575Z,8.93
2022-10-02T07:55:25.986Z,6.93
2022-10-02T07:58:31.478Z,8.18
2022-10-02T08:01:05.984Z,8.00
2022-10-02T08:03:57.152Z,7.28
2022-10-02T08:06:24.437Z,8.32
2022-10-02T08:09:00.454Z,9.07
2022-10-02T08:11:52.760Z,10.70
2022-10-02T08:14:38.261Z,8.77
2022-10-02T08:17:27.589Z,10.02
2022-10-02T08:20:00.384Z,11.10
2022-10-02T08:22:31.282Z,8.88
2022-10-02T08:25:05.583Z,8.90
2022-10-02T08:27:51.793Z,7.13
2022-10-02T08:30:19.149Z,11.18
2022-10-02T08:32:47.939Z,11.63
2022-10-02T08:35:19.946Z,9.52
2022-10-02T08:38:13.327Z,12.93
2022-10-02T08:40:50.563Z,9.87
2022-10-02T08:43:51.103Z,8.60
2022-10-02T08:46:56.424Z,6.68
2022-10-02T08:49:55.370Z,9.88
2022-10-02T08:52:37.085Z,11.90
2022-10-02T08:55:44.419Z,7.40
2022-10-02T08:58:44.199Z,12.38
2022-10-02T09:01:31.538Z,8.00
2022-10-02T09:04:10.861Z,9.50
2022-10-02T09:07:17.627Z,10.30
2022-10-02T09:09:47.190Z,7.83
2022-10-02T09:12:41.432Z,9.15
2022-10-02T09:15:14.729Z,8.77
2022-10-02T09:18:00.838Z,9.50
2022-10-02T09:20:45.766Z,12.00
2022-10-02T09:23:24.770Z,7.43
2022-10-02T09:26:24.748Z,5.28
2022-10-02T09:29:06.663Z,12.55
2022-10-02T09:31:51.504Z,7.80
2022-10-02T09:34:56.174Z,7.47
2022-10-02T09:37:55.524Z,7.03
2022-10-02T09:40:47.215Z,5.78
2022-10-02T09:43:28.885Z,6.03
2022-10-02T09:46:30.702Z,7.32
2022-10-02T09:49:29.692Z,9.38
2022-10-02T09:52:33.871Z,8.07
2022-10-02T09:55:22.809Z,9.98
2022-10-02T09:58:02.088Z,5.63
2022-10-02T10:01:05.143Z,8.23
2022-10-02T10:04:09.272Z,6.90
2022-10-02T10:06:42.221Z,11.73
2022-10-02T10:09:39.332Z,5.53
2022-10-02T10:12:12.162Z,7.07
2022-10-02T10:14:57.709Z,7.75
2022-10-02T10:17:56.765Z,3.38
2022-10-02T10:21:06.998Z,7.00
2022-10-02T10:24:08.575Z,5.18
2022-10-02T10:27:16.746Z,5.20
2022-10-02T10:29:46.662Z,6.10
2022-10-02T10:32:38.853Z,8.00
2022-10-02T10:35:44.956Z,7.43
2022-10-02T10:38:33.080Z,7.85
2022-10-02T10:41:06.386Z,7.53
2022-10-02T10:43:53.313Z,5.32
2022-10-02T10:46:59.454Z,9.10
2022-10-02T10:50:04.278Z,7.90
2022-10-02T10:52:46.828Z,2.92
2022-10-02T10:55:46.254Z,7.22
2022-10-02T10:58:32.228Z,5.50
2022-10-02T11:01:20.232Z,5.60
2022-10-02T11:04:26.742Z,5.80
2022-10-02T11:07:18.401Z,8.30
2022-10-02T11:10:00.204Z,5.30
2022-10-02T11:13:21.685Z,6.85
2022-10-02T11:16:06.585Z,6.43
2022-10-02T11:18:54.890Z,4.73
2022-10-02T11:21:40.184Z,8.63
2022-10-02T11:24:42.090Z,7.47
2022-10-02T11:27:21.966Z,5.28
2022-10-02T11:30:00.230Z,6.78
2022-10-02T11:32:54.324Z,6.83
2022-10-02T11:35:23.523Z,5.70
2022-10-02T11:38:10.626Z,8.48
2022-10-02T11:40:44.399Z,7.60
2022-10-02T11:43:47.408Z,6.70
2022-10-02T11:46:17.388Z,4.33
2022-10-02T11:49:02.638Z,7.18
2022-10-02T11:52:21.068Z,7.72
2022-10-02T11:55:26.223Z,6.85
2022-10-02T11:58:41.917Z,8.57
2022-10-02T12:01:32.154Z,5.47
2022-10-02T12:04:12.821Z,6.00
2022-10-02T12:07:07.555Z,6.00
2022-10-02T12:10:05.133Z,7.25
2022-10-02T12:12:40.664Z,6.97
2022-10-02T12:15:23.891Z,7.27
2022-10-02T12:18:21.888Z,6.45
2022-10-02T12:21:28.041Z,8.05
2022-10-02T12:24:37.093Z,8.27
2022-10-02T12:27:22.136Z,9.05
2022-10-02T12:29:53.733Z,10.93
2022-10-02T12:32:45.507Z,7.45
2022-10-02T12:35:41.710Z,5.18
2022-10-02T12:38:42.853Z,7.78
2022-10-02T12:41:34.640Z,7.95
2022-10-02T12:44:36.129Z,7.33
2022-10-02T12:47:08.857Z,4.68
2022-10-02T12:50:05.747Z,6.20
2022-10-02T12:52:44.496Z,6.45
2022-10-02T12:55:48.909Z,6.78
2022-10-02T12:58:24.167Z,4.60
2022-10-02T13:01:06.062Z,2.90
2022-10-02T13:03:47.754Z,5.10
2022-10-02T13:06:41.369Z,8.02
2022-10-02T13:09:29.983Z,5.15
2022-10-02T13:12:24.649Z,3.83
2022-10-02T13:15:03.342Z,8.73
2022-10-02T13:17:46.195Z,4.85
2022-10-02T13:20:21.361Z,7.25
2022-10-02T13:23:20.496Z,7.50
2022-10-02T13:25:57.827Z,8.33
2022-10-02T13:28:49.464Z,7.53
2022-10-02T13:31:36.634Z,3.90
2022-10-02T13:34:28.659Z,7.70
2022-10-02T13:37:07.332Z,4.97
2022-10-02T13:39:59.008Z,5.10
2022-10-02T13:42:38.103Z,4.90
2022-10-02T13:45:16.312Z,10.68
2022-10-02T13:47:58.868Z,6.70
2022-10-02T13:50:52.589Z,5.63
2022-10-02T13:53:25.282Z,6.13
2022-10-02T13:56:15.778Z,6.63
2022-10-02T13:58:48.763Z,7.30
2022-10-02T14:01:28.949Z,6.85
2022-10-02T14:04:10.831Z,3.75
2022-10-02T14:06:54.061Z,4.63
2022-10-02T14:10:02.607Z,5.43
2022-10-02T14:12:57.363Z,5.60
2022-10-02T14:15:34.262Z,4.80
2022-10-02T14:18:22.164Z,4.00
2022-10-02T14:20:51.930Z,4.47
2022-10-02T14:23:34.365Z,5.57
2022-10-02T14:26:25.432Z,3.00
2022-10-02T14:28:58.008Z,8.05
2022-10-02T14:31:50.977Z,9.35
2022-10-02T14:34:28.777Z,5.80
2022-10-02T14:37:27.625Z,8.65
2022-10-02T14:39:57.503Z,3.38
2022-10-02T14:43:07.159Z,4.30
2022-10-02T14:46:11.732Z,5.82
2022-10-02T14:49:07.175Z,6.63
2022-10-02T14:51:45.657Z,6.65
2022-10-02T14:54:18.280Z,7.15
2022-10-02T14:56:53.659Z,4.88
2022-10-02T14:59:56.869Z,3.47
2022-10-02T15:02:27.277Z,6.97
2022-10-02T15:05:12.961Z,11.43
2022-10-02T15:07:41.279Z,6.57
2022-10-02T15:10:15.840Z,8.73
2022-10-02T15:13:01.618Z,6.60
2022-10-02T15:15:49.773Z,6.77
2022-10-02T15:18:38.645Z,6.47
2022-10-02T15:21:29.799Z,7.68
2022-10-02T15:23:58.957Z,8.32
2022-10-02T15:26:54.837Z,8.68
2022-10-02T15:30:11.977Z,5.23
2022-10-02T15:32:47.413Z,7.25
2022-10-02T15:35:59.518Z,7.25
2022-10-02T15:38:38.347Z,8.60
2022-10-02T15:41:23.889Z,7.45
2022-10-02T15:44:06.653Z,7.03
2022-10-02T15:46:56.589Z,7.25
2022-10-02T15:49:36.642Z,5.25
2022-10-02T15:52:28.558Z,6.05
2022-10-02T15:55:07.435Z,10.10
2022-10-02T15:57:42.913Z,8.07
2022-10-02T16:00:11.699Z,6.95
2022-10-02T16:03:10.216Z,7.53
2022-10-02T16:05:50.432Z,7.07
2022-10-02T16:08:42.757Z,6.75
2022-10-02T16:11:26.116Z,7.40
2022-10-02T16:14:31.639Z,8.80
2022-10-02T16:17:16.933Z,7.10
2022-10-02T16:19:59.934Z,9.23
2022-10-02T16:22:48.623Z,8.68
2022-10-02T16:25:59.908Z,8.80
2022-10-02T16:28:48.890Z,5.25
2022-10-02T16:31:39.988Z,7.43
2022-10-02T16:34:14.268Z,9.70
2022-10-02T16:37:07.066Z,7.38
2022-10-02T16:40:25.824Z,5.63
2022-10-02T16:43:13.029Z,7.47
2022-10-02T16:46:28.261Z,6.90
2022-10-02T16:49:16.471Z,7.80
2022-10-02T16:52:04.384Z,6.85
2022-10-02T16:54:38.031Z,5.43
2022-10-02T16:57:23.229Z,8.60
2022-10-02T17:00:02.739Z,9.43
2022-10-02T17:02:44.840Z,9.65
2022-10-02T17:05:21.825Z,10.75
2022-10-02T17:08:30.075Z,8.47
2022-10-02T17:11:14.145Z,7.75
2022-10-02T17:13:58.977Z,6.13
2022-10-02T17:16:33.690Z,9.50
2022-10-02T17:19:16.954Z,7.55
2022-10-02T17:21:53.537Z,7.80
2022-10-02T17:24:42.857Z,6.40
2022-10-02T17:27:16.872Z,9.05
2022-10-02T17:30:05.277Z,7.78
2022-10-02T17:32:38.645Z,8.32
2022-10-02T17:35:28.311Z,10.40
2022-10-02T17:38:13.779Z,9.48
2022-10-02T17:40:43.287Z,5.78
2022-10-02T17:43:30.451Z,8.80
2022-10-02T17:46:24.837Z,8.63
2022-10-02T17:49:10.576Z,7.43
2022-10-02T17:52:30.473Z,6.72
2022-10-02T17:55:46.407Z,8.43
2022-10-02T17:58:39.565Z,7.50
2022-10-02T18:01:25.154Z,7.38
2022-10-02T18:04:12.578Z,9.93
2022-10-02T18:07:09.478Z,6.38
2022-10-02T18:09:43.353Z,10.23
2022-10-02T18:12:28.776Z,5.47
2022-10-02T18:15:29.056Z,8.68
2022-10-02T18:18:37.624Z,8.43
2022-10-02T18:21:16.616Z,11.32
2022-10-02T18:24:14.758Z,6.35
2022-10-02T18:26:59.691Z,8.75
2022-10-02T18:29:42.443Z,9.80
2022-10-02T18:32:37.929Z,8.23
2022-10-02T18:35:14.196Z,7.00
2022-10-02T18:37:58.183Z,10.00
2022-10-02T18:40:35.166Z,13.93
2022-10-02T18:43:13.021Z,11.75
2022-10-02T18:45:51.627Z,8.47
2022-10-02T18:48:48.852Z,12.27
2022-10-02T18:51:26.737Z,10.60
2022-10-02T18:54:12.860Z,6.00
2022-10-02T18:56:58.549Z,11.52
2022-10-02T18:59:53.316Z,7.17
2022-10-02T19:02:56.644Z,10.23
2022-10-02T19:05:29.662Z,7.65
2022-10-02T19:08:05.740Z,14.85
2022-10-02T19:10:32.364Z,12.45
2022-10-02T19:13:04.917Z,12.30
2022-10-02T19:15:32.962Z,9.07
2022-10-02T19:18:05.475Z,6.30
2022-10-02T19:20:50.589Z,10.15
2022-10-02T19:23:23.445Z,8.70
2022-10-02T19:25:52.989Z,9.43
2022-10-02T19:28:25.460Z,6.15
2022-10-02T19:30:56.293Z,8.43
2022-10-02T19:33:46.569Z,9.45
2022-10-02T19:36:21.152Z,6.18
2022-10-02T19:38:56.057Z,9.13
2022-10-02T19:41:23.478Z,7.97
2022-10-02T19:43:57.967Z,7.90
2022-10-02T19:46:38.071Z,10.98
2022-10-02T19:49:06.101Z,6.47
2022-10-02T19:51:43.780Z,5.93
2022-10-02T19:54:19.327Z,11.52
2022-10-02T19:56:46.719Z,10.70
2022-10-02T19:59:16.143Z,7.68
2022-10-02T20:01:49.743Z,6.80
2022-10-02T20:04:31.034Z,10.37
2022-10-02T20:06:59.551Z,6.68
2022-10-02T20:09:39.173Z,8.38
2022-10-02T20:12:19.948Z,8.25
2022-10-02T20:14:51.445Z,8.90
2022-10-02T20:17:19.067Z,7.83
2022-10-02T20:19:53.378Z,6.95
2022-10-02T20:22:31.789Z,7.47
2022-10-02T20:25:06.549Z,9.52
2022-10-02T20:27:46.072Z,8.60
2022-10-02T20:30:24.114Z,10.37
2022-10-02T20:33:01.476Z,6.53
2022-10-02T20:35:35.187Z,6.45
2022-10-02T20:38:12.912Z,10.05
2022-10-02T20:40:44.689Z,10.77
2022-10-02T20:43:32.881Z,10.53
2022-10-02T20:46:05.510Z,9.13
2022-10-02T20:49:07.129Z,7.82
2022-10-02T20:52:09.817Z,5.90
2022-10-02T20:54:58.060Z,11.43
2022-10-02T20:58:00.592Z,8.30
2022-10-02T21:00:51.806Z,10.88
2022-10-02T21:03:55.685Z,9.15
2022-10-02T21:06:41.188Z,6.95
2022-10-02T21:09:18.506Z,9.63
2022-10-02T21:12:04.163Z,10.13
2022-10-02T21:14:53.607Z,7.15
2022-10-02T21:18:04.687Z,11.77
2022-10-02T21:20:55.898Z,8.60
2022-10-02T21:23:45.260Z,11.50
2022-10-02T21:26:37.036Z,9.80
2022-10-02T21:29:28.498Z,10.35
2022-10-02T21:32:22.936Z,12.75
2022-10-02T21:35:16.747Z,8.35
2022-10-02T21:38:23.557Z,9.30
2022-10-02T21:41:19.652Z,8.97
2022-10-02T21:44:10.797Z,11.38
2022-10-02T21:47:13.865Z,7.88
2022-10-02T21:50:06.375Z,8.38
2022-10-02T21:52:45.845Z,9.32
2022-10-02T21:55:31.214Z,7.40
2022-10-02T21:58:20.900Z,6.50
2022-10-02T22:01:26.491Z,9.05
2022-10-02T22:04:08.095Z,8.45
2022-10-02T22:06:40.507Z,7.15
2022-10-02T22:09:32.186Z,8.20
2022-10-02T22:12:06.525Z,6.72
2022-10-02T22:14:38.332Z,8.65
2022-10-02T22:17:28.429Z,9.35
2022-10-02T22:20:26.740Z,8.95
2022-10-02T22:23:15.324Z,10.40
2022-10-02T22:25:48.385Z,4.20
2022-10-02T22:28:39.667Z,7.55
2022-10-02T22:31:43.909Z,5.50
2022-10-02T22:34:29.263Z,7.97
2022-10-02T22:37:05.106Z,12.10
2022-10-02T22:39:44.429Z,9.48
2022-10-02T22:42:20.621Z,7.75
2022-10-02T22:44:59.865Z,6.43
2022-10-02T22:47:37.633Z,13.25
2022-10-02T22:50:30.991Z,9.20
2022-10-02T22:53:14.903Z,5.75
2022-10-02T22:55:50.535Z,7.10
2022-10-02T22:58:45.719Z,8.65
2022-10-02T23:01:21.495Z,10.10
2022-10-02T23:03:56.085Z,5.70
2022-10-02T23:06:45.976Z,7.68
2022-10-02T23:09:24.665Z,10.88
2022-10-02T23:12:11.793Z,9.40
2022-10-02T23:14:59.849Z,9.63
2022-10-02T23:17:35.787Z,6.63
2022-10-02T23:20:28.964Z,10.45
2022-10-02T23:23:23.411Z,7.15
2022-10-02T23:25:57.627Z,10.27
2022-10-02T23:28:24.517Z,10.25
2022-10-02T23:31:09.994Z,10.47
2022-10-02T23:33:42.814Z,6.80
2022-10-02T23:36:44.359Z,7.00
2022-10-02T23:39:29.668Z,7.90
2022-10-02T23:41:59.285Z,5.95
2022-10-02T23:44:26.091Z,5.53
2022-10-02T23:46:54.095Z,5.30
2022-10-02T23:49:46.138Z,7.47
2022-10-02T23:52:50.901Z,5.00
2022-10-02T23:55:39.632Z,5.50
2022-10-02T23:58:13.611Z,6.53
