createdAt,value
2023-05-03T00:01:19.147Z,8.97
2023-05-03T00:03:45.947Z,9.04
2023-05-03T00:06:16.271Z,9.04
2023-05-03T00:08:43.282Z,9.01
2023-05-03T00:11:10.358Z,9.10
2023-05-03T00:13:37.778Z,9.09
2023-05-03T00:16:04.779Z,8.87
2023-05-03T00:18:32.056Z,8.86
2023-05-03T00:20:59.746Z,8.89
2023-05-03T00:23:27.910Z,8.68
2023-05-03T00:25:56.846Z,8.79
2023-05-03T00:28:29.105Z,8.70
2023-05-03T00:31:09.617Z,8.77
2023-05-03T00:33:37.539Z,8.65
2023-05-03T00:36:09.126Z,8.60
2023-05-03T00:38:35.989Z,8.48
2023-05-03T00:41:03.274Z,8.45
2023-05-03T00:43:29.963Z,8.35
2023-05-03T00:46:12.428Z,8.21
2023-05-03T00:48:43.115Z,8.20
2023-05-03T00:51:14.279Z,8.32
2023-05-03T00:53:42.181Z,8.18
2023-05-03T00:56:09.641Z,8.12
2023-05-03T00:58:40.029Z,8.09
2023-05-03T01:01:10.298Z,8.16
2023-05-03T01:03:41.413Z,8.12
2023-05-03T01:06:34.531Z,8.18
2023-05-03T01:09:03.696Z,8.12
2023-05-03T01:11:32.879Z,8.08
2023-05-03T01:14:08.949Z,7.97
2023-05-03T01:16:47.807Z,8.05
2023-05-03T01:19:26.515Z,7.99
2023-05-03T01:22:03.131Z,8.04
2023-05-03T01:24:32.105Z,7.87
2023-05-03T01:26:59.336Z,7.83
2023-05-03T01:29:25.804Z,7.80
2023-05-03T01:32:01.885Z,7.92
2023-05-03T01:34:38.001Z,7.59
2023-05-03T01:37:05.555Z,7.76
2023-05-03T01:39:42.033Z,7.64
2023-05-03T01:42:08.590Z,7.78
2023-05-03T01:44:36.546Z,7.90
2023-05-03T01:47:04.023Z,7.78
2023-05-03T01:49:31.111Z,7.78
2023-05-03T01:51:57.618Z,7.68
2023-05-03T01:54:24.106Z,7.76
2023-05-03T01:56:50.655Z,7.69
2023-05-03T01:59:17.230Z,7.68
2023-05-03T02:01:43.733Z,7.66
2023-05-03T02:04:11.163Z,7.51
2023-05-03T02:06:37.777Z,7.60
2023-05-03T02:09:04.318Z,7.66
2023-05-03T02:11:32.847Z,7.52
2023-05-03T02:13:59.292Z,7.43
2023-05-03T02:16:26.396Z,7.44
2023-05-03T02:18:54.416Z,7.46
2023-05-03T02:21:20.933Z,7.39
2023-05-03T02:23:47.381Z,7.17
2023-05-03T02:26:13.860Z,7.23
2023-05-03T02:28:41.355Z,7.18
2023-05-03T02:31:07.996Z,7.20
2023-05-03T02:33:34.622Z,7.21
2023-05-03T02:36:01.303Z,7.29
2023-05-03T02:38:29.829Z,7.16
2023-05-03T02:40:56.331Z,7.14
2023-05-03T02:43:28.054Z,7.16
2023-05-03T02:45:54.540Z,7.07
2023-05-03T02:48:21.042Z,6.91
2023-05-03T02:50:47.496Z,6.89
2023-05-03T02:53:14.078Z,6.71
2023-05-03T02:55:40.772Z,6.76
2023-05-03T02:58:07.670Z,6.69
2023-05-03T03:00:34.516Z,6.71
2023-05-03T03:03:01.194Z,6.73
2023-05-03T03:05:27.870Z,6.70
2023-05-03T03:07:56.334Z,6.64
2023-05-03T03:10:22.997Z,6.51
2023-05-03T03:12:49.632Z,6.38
2023-05-03T03:15:16.112Z,6.42
2023-05-03T03:17:42.833Z,6.27
2023-05-03T03:20:13.365Z,6.23
2023-05-03T03:22:40.114Z,6.17
2023-05-03T03:25:07.269Z,6.35
2023-05-03T03:27:33.851Z,6.32
2023-05-03T03:30:00.691Z,6.29
2023-05-03T03:32:27.584Z,6.21
2023-05-03T03:34:54.177Z,6.13
2023-05-03T03:37:23.213Z,6.08
2023-05-03T03:39:49.959Z,6.04
2023-05-03T03:42:18.470Z,6.10
2023-05-03T03:44:50.061Z,5.99
2023-05-03T03:47:16.957Z,5.95
2023-05-03T03:49:44.906Z,5.93
2023-05-03T03:52:11.758Z,5.97
2023-05-03T03:54:38.252Z,5.94
2023-05-03T03:57:05.088Z,5.93
2023-05-03T03:59:31.582Z,5.86
2023-05-03T04:01:58.128Z,5.89
2023-05-03T04:04:24.890Z,5.99
2023-05-03T04:06:51.715Z,6.01
2023-05-03T04:09:18.374Z,5.82
2023-05-03T04:11:51.900Z,5.72
2023-05-03T04:14:18.476Z,5.73
2023-05-03T04:16:45.034Z,5.76
2023-05-03T04:19:11.557Z,5.81
2023-05-03T04:21:38.041Z,5.87
2023-05-03T04:24:06.211Z,6.08
2023-05-03T04:26:33.551Z,6.06
2023-05-03T04:29:00.075Z,6.04
2023-05-03T04:31:27.065Z,6.02
2023-05-03T04:33:53.728Z,6.09
2023-05-03T04:36:25.572Z,6.13
2023-05-03T04:38:53.025Z,6.35
2023-05-03T04:41:19.756Z,6.81
2023-05-03T04:43:46.208Z,7.31
2023-05-03T04:46:13.835Z,7.68
2023-05-03T04:48:40.326Z,7.86
2023-05-03T04:51:10.955Z,7.86
2023-05-03T04:53:37.448Z,7.76
2023-05-03T04:56:04.182Z,7.78
2023-05-03T04:58:44.480Z,7.73
2023-05-03T05:01:11.119Z,7.62
2023-05-03T05:03:42.802Z,7.69
2023-05-03T05:06:11.596Z,8.47
2023-05-03T05:08:40.256Z,9.27
2023-05-03T05:11:06.727Z,8.66
2023-05-03T05:13:33.264Z,8.37
2023-05-03T05:15:59.735Z,8.87
2023-05-03T05:18:26.518Z,9.21
2023-05-03T05:20:54.300Z,10.11
2023-05-03T05:23:20.781Z,10.65
2023-05-03T05:25:47.365Z,10.71
2023-05-03T05:28:13.839Z,11.10
2023-05-03T05:30:40.360Z,11.12
2023-05-03T05:33:07.046Z,11.52
2023-05-03T05:35:33.763Z,11.74
2023-05-03T05:38:02.416Z,12.46
2023-05-03T05:40:28.962Z,12.68
2023-05-03T05:43:33.015Z,12.79
2023-05-03T05:45:59.673Z,12.70
2023-05-03T05:48:27.260Z,13.39
2023-05-03T05:50:53.700Z,13.34
2023-05-03T05:53:20.557Z,13.28
2023-05-03T05:55:47.143Z,12.14
2023-05-03T05:58:13.947Z,12.16
2023-05-03T06:00:41.158Z,11.77
2023-05-03T06:03:07.990Z,11.45
2023-05-03T06:05:34.547Z,11.25
2023-05-03T06:08:01.230Z,10.89
2023-05-03T06:10:27.805Z,11.14
2023-05-03T06:12:54.312Z,11.66
2023-05-03T06:15:30.124Z,12.20
2023-05-03T06:17:56.636Z,12.48
2023-05-03T06:20:24.445Z,12.40
2023-05-03T06:22:52.452Z,12.18
2023-05-03T06:25:19.072Z,12.55
2023-05-03T06:27:45.728Z,12.83
2023-05-03T06:30:12.886Z,13.02
2023-05-03T06:32:42.017Z,13.08
2023-05-03T06:35:09.432Z,12.77
2023-05-03T06:37:36.515Z,13.05
2023-05-03T06:40:03.406Z,13.92
2023-05-03T06:42:30.187Z,12.97
2023-05-03T06:44:58.772Z,11.90
2023-05-03T06:47:25.238Z,12.42
2023-05-03T06:49:52.756Z,12.84
2023-05-03T06:52:19.244Z,14.04
2023-05-03T06:54:45.835Z,14.61
2023-05-03T06:57:12.396Z,15.13
2023-05-03T06:59:38.907Z,15.75
2023-05-03T07:02:07.289Z,15.85
2023-05-03T07:04:33.842Z,16.44
2023-05-03T07:07:01.849Z,16.54
2023-05-03T07:09:42.018Z,16.43
2023-05-03T07:12:11.528Z,16.47
2023-05-03T07:14:39.642Z,16.47
2023-05-03T07:17:06.368Z,16.50
2023-05-03T07:20:06.689Z,16.82
2023-05-03T07:22:33.168Z,16.79
2023-05-03T07:24:59.982Z,15.96
2023-05-03T07:27:26.932Z,17.18
2023-05-03T07:29:53.586Z,17.65
2023-05-03T07:32:20.235Z,17.78
2023-05-03T07:34:46.745Z,17.66
2023-05-03T07:37:13.241Z,17.16
2023-05-03T07:39:42.143Z,17.71
2023-05-03T07:42:08.689Z,17.61
2023-05-03T07:44:35.301Z,17.51
2023-05-03T07:47:01.764Z,17.37
2023-05-03T07:49:28.431Z,16.50
2023-05-03T07:51:54.935Z,16.31
2023-05-03T07:54:21.461Z,17.43
2023-05-03T07:56:47.977Z,16.69
2023-05-03T07:59:20.455Z,16.87
2023-05-03T08:01:47.024Z,17.82
2023-05-03T08:04:14.288Z,17.72
2023-05-03T08:06:42.670Z,16.45
2023-05-03T08:09:09.449Z,16.62
2023-05-03T08:11:35.998Z,16.83
2023-05-03T08:14:02.827Z,16.68
2023-05-03T08:16:29.427Z,17.56
2023-05-03T08:19:02.697Z,15.79
2023-05-03T08:21:30.357Z,16.37
2023-05-03T08:23:56.938Z,15.94
2023-05-03T08:26:24.320Z,15.65
2023-05-03T08:28:51.054Z,16.33
2023-05-03T08:31:18.035Z,16.98
2023-05-03T08:33:44.593Z,15.87
2023-05-03T08:36:11.122Z,15.97
2023-05-03T08:38:41.154Z,15.89
2023-05-03T08:41:33.794Z,15.72
2023-05-03T08:44:01.345Z,15.94
2023-05-03T08:46:28.996Z,16.03
2023-05-03T08:48:56.125Z,15.96
2023-05-03T08:51:24.404Z,15.53
2023-05-03T08:53:51.386Z,15.29
2023-05-03T08:56:42.639Z,15.27
2023-05-03T08:59:11.679Z,15.34
2023-05-03T09:01:42.039Z,15.06
2023-05-03T09:04:11.799Z,15.28
2023-05-03T09:06:39.048Z,15.12
2023-05-03T09:09:08.028Z,16.74
2023-05-03T09:11:37.872Z,16.70
2023-05-03T09:14:18.779Z,16.55
2023-05-03T09:16:46.712Z,16.40
2023-05-03T09:19:15.805Z,16.08
2023-05-03T09:21:44.545Z,15.58
2023-05-03T09:24:16.423Z,15.69
2023-05-03T09:26:44.141Z,15.83
2023-05-03T09:29:10.799Z,15.79
2023-05-03T09:31:37.810Z,15.82
2023-05-03T09:34:22.715Z,15.79
2023-05-03T09:36:49.264Z,15.87
2023-05-03T09:39:19.863Z,15.83
2023-05-03T09:41:46.866Z,15.97
2023-05-03T09:44:13.622Z,15.84
2023-05-03T09:46:40.308Z,16.01
2023-05-03T09:49:07.238Z,16.35
2023-05-03T09:51:35.698Z,16.38
2023-05-03T09:54:03.571Z,16.25
2023-05-03T09:56:31.165Z,16.19
2023-05-03T09:59:14.060Z,16.36
2023-05-03T10:01:40.635Z,17.43
2023-05-03T10:04:08.144Z,17.72
2023-05-03T10:06:44.045Z,18.24
2023-05-03T10:09:31.330Z,18.00
2023-05-03T10:12:00.355Z,17.34
2023-05-03T10:14:28.316Z,16.77
2023-05-03T10:17:01.180Z,16.38
2023-05-03T10:19:42.140Z,16.32
2023-05-03T10:22:10.906Z,16.46
2023-05-03T10:24:59.926Z,17.08
2023-05-03T10:27:41.408Z,16.84
2023-05-03T10:30:09.443Z,17.21
2023-05-03T10:32:43.320Z,16.88
2023-05-03T10:35:13.981Z,16.44
2023-05-03T10:37:42.749Z,16.31
2023-05-03T10:40:14.162Z,16.21
2023-05-03T10:42:44.391Z,17.09
2023-05-03T10:45:26.668Z,17.93
2023-05-03T10:48:16.629Z,17.32
2023-05-03T10:50:43.287Z,17.87
2023-05-03T10:53:37.247Z,17.88
2023-05-03T10:56:12.289Z,18.38
2023-05-03T10:58:44.186Z,18.41
2023-05-03T11:01:13.192Z,17.60
2023-05-03T11:03:54.432Z,17.66
2023-05-03T11:06:28.095Z,18.22
2023-05-03T11:08:54.838Z,18.25
2023-05-03T11:11:22.407Z,18.29
2023-05-03T11:13:50.846Z,17.87
2023-05-03T11:16:17.669Z,18.31
2023-05-03T11:18:45.390Z,18.75
2023-05-03T11:21:12.727Z,19.14
2023-05-03T11:23:39.794Z,19.05
2023-05-03T11:26:06.950Z,19.67
2023-05-03T11:28:33.472Z,19.46
2023-05-03T11:31:09.385Z,19.62
2023-05-03T11:33:40.252Z,18.75
2023-05-03T11:36:09.522Z,18.59
2023-05-03T11:38:39.513Z,18.99
2023-05-03T11:41:16.655Z,19.47
2023-05-03T11:43:45.533Z,19.26
2023-05-03T11:46:17.892Z,19.36
2023-05-03T11:48:45.271Z,19.15
2023-05-03T11:51:13.806Z,19.09
2023-05-03T11:53:42.823Z,18.84
2023-05-03T11:56:18.913Z,18.53
2023-05-03T11:59:00.300Z,18.42
2023-05-03T12:01:31.044Z,18.77
2023-05-03T12:04:00.203Z,17.98
2023-05-03T12:06:28.850Z,18.89
2023-05-03T12:08:56.822Z,18.96
2023-05-03T12:11:26.889Z,19.50
2023-05-03T12:13:59.202Z,19.33
2023-05-03T12:16:26.346Z,19.21
2023-05-03T12:19:02.731Z,19.12
2023-05-03T12:24:20.658Z,19.02
2023-05-03T12:27:02.795Z,19.19
2023-05-03T12:29:34.602Z,19.09
2023-05-03T12:32:03.453Z,18.75
2023-05-03T12:34:35.088Z,18.47
2023-05-03T12:37:04.748Z,18.16
2023-05-03T12:39:33.441Z,18.58
2023-05-03T12:44:35.189Z,18.33
2023-05-03T12:47:02.754Z,18.49
2023-05-03T12:49:33.169Z,18.41
2023-05-03T12:54:33.381Z,19.02
2023-05-03T12:57:08.252Z,18.98
2023-05-03T12:59:42.399Z,19.33
2023-05-03T13:07:16.965Z,19.20
2023-05-03T13:12:20.658Z,19.62
2023-05-03T13:14:54.900Z,19.64
2023-05-03T13:17:22.795Z,18.78
2023-05-03T13:19:51.407Z,19.07
2023-05-03T13:22:19.107Z,19.05
2023-05-03T13:24:47.052Z,19.30
2023-05-03T13:27:13.996Z,18.87
2023-05-03T13:29:40.934Z,18.85
2023-05-03T13:32:08.548Z,18.81
2023-05-03T13:34:35.577Z,18.46
2023-05-03T13:37:02.893Z,18.63
2023-05-03T13:39:29.572Z,18.28
2023-05-03T13:41:58.052Z,18.13
2023-05-03T13:44:25.543Z,18.26
2023-05-03T13:46:54.344Z,18.20
2023-05-03T13:49:21.492Z,18.61
2023-05-03T13:51:48.271Z,19.08
2023-05-03T13:54:14.840Z,19.06
2023-05-03T13:56:42.929Z,19.25
2023-05-03T13:59:14.020Z,19.31
2023-05-03T14:01:43.043Z,19.15
2023-05-03T14:04:10.211Z,19.07
2023-05-03T14:06:40.061Z,19.13
2023-05-03T14:09:07.689Z,19.23
2023-05-03T14:11:34.296Z,19.14
2023-05-03T14:14:10.100Z,18.60
2023-05-03T14:16:41.548Z,18.42
2023-05-03T14:19:10.792Z,18.52
2023-05-03T14:21:38.165Z,18.97
2023-05-03T14:24:11.564Z,18.89
2023-05-03T14:26:39.120Z,18.85
2023-05-03T14:29:07.811Z,18.97
2023-05-03T14:31:43.463Z,18.80
2023-05-03T14:34:12.242Z,19.07
2023-05-03T14:36:43.633Z,18.96
2023-05-03T14:39:10.951Z,18.59
2023-05-03T14:41:37.438Z,18.84
2023-05-03T14:44:04.044Z,18.87
2023-05-03T14:46:32.570Z,18.74
2023-05-03T14:48:59.441Z,18.97
2023-05-03T14:51:25.977Z,19.17
2023-05-03T14:53:52.662Z,19.24
2023-05-03T14:56:19.285Z,19.11
2023-05-03T14:58:48.963Z,19.08
2023-05-03T15:01:20.356Z,19.19
2023-05-03T15:03:46.970Z,18.92
2023-05-03T15:06:13.525Z,18.99
2023-05-03T15:08:41.372Z,19.14
2023-05-03T15:11:08.152Z,19.00
2023-05-03T15:13:35.107Z,19.10
2023-05-03T15:16:01.783Z,19.05
2023-05-03T15:18:28.441Z,18.75
2023-05-03T15:20:54.882Z,18.84
2023-05-03T15:23:23.439Z,19.12
2023-05-03T15:25:56.352Z,19.05
2023-05-03T15:28:29.010Z,18.91
2023-05-03T15:31:02.475Z,18.67
2023-05-03T15:33:29.007Z,18.67
2023-05-03T15:36:02.915Z,18.83
2023-05-03T15:38:31.399Z,18.95
2023-05-03T15:40:57.935Z,19.12
2023-05-03T15:43:25.635Z,19.09
2023-05-03T15:45:53.382Z,19.14
2023-05-03T15:48:19.904Z,18.98
2023-05-03T15:50:47.697Z,18.85
2023-05-03T15:53:22.476Z,18.93
2023-05-03T15:55:57.529Z,19.05
2023-05-03T15:58:26.436Z,18.66
2023-05-03T16:00:55.513Z,18.85
2023-05-03T16:03:29.854Z,18.71
2023-05-03T16:05:56.925Z,18.59
2023-05-03T16:08:23.414Z,18.74
2023-05-03T16:11:08.092Z,19.06
2023-05-03T16:13:35.021Z,18.86
2023-05-03T16:16:03.130Z,18.79
2023-05-03T16:18:31.966Z,18.83
2023-05-03T16:20:58.562Z,18.76
2023-05-03T16:23:30.221Z,18.86
2023-05-03T16:25:58.764Z,18.94
2023-05-03T16:28:25.296Z,18.83
2023-05-03T16:30:51.856Z,18.61
2023-05-03T16:33:21.570Z,18.67
2023-05-03T16:35:48.070Z,18.63
2023-05-03T16:38:14.568Z,18.76
2023-05-03T16:41:00.785Z,18.80
2023-05-03T16:43:27.317Z,18.92
2023-05-03T16:46:00.893Z,18.75
2023-05-03T16:48:38.539Z,18.66
2023-05-03T16:51:05.068Z,18.46
2023-05-03T16:53:31.600Z,18.60
2023-05-03T16:55:58.334Z,18.53
2023-05-03T16:58:24.782Z,18.15
2023-05-03T17:00:51.357Z,18.13
2023-05-03T17:03:18.183Z,18.17
2023-05-03T17:05:44.803Z,18.18
2023-05-03T17:08:12.019Z,18.15
2023-05-03T17:10:39.228Z,18.00
2023-05-03T17:13:09.337Z,17.94
2023-05-03T17:15:36.693Z,17.88
2023-05-03T17:18:09.259Z,17.87
2023-05-03T17:20:36.909Z,17.71
2023-05-03T17:23:04.823Z,17.78
2023-05-03T17:25:31.486Z,17.65
2023-05-03T17:27:58.027Z,17.47
2023-05-03T17:30:26.650Z,17.33
2023-05-03T17:33:02.463Z,17.40
2023-05-03T17:35:28.975Z,17.24
2023-05-03T17:37:57.048Z,17.03
2023-05-03T17:40:23.584Z,16.92
2023-05-03T17:42:50.116Z,16.84
2023-05-03T17:45:20.816Z,16.82
2023-05-03T17:47:47.633Z,16.78
2023-05-03T17:50:20.894Z,16.65
2023-05-03T17:52:57.918Z,16.64
2023-05-03T17:55:30.600Z,16.49
2023-05-03T17:57:58.162Z,16.42
2023-05-03T18:00:25.570Z,16.33
2023-05-03T18:02:52.288Z,16.24
2023-05-03T18:05:18.878Z,16.22
2023-05-03T18:07:45.373Z,16.16
2023-05-03T18:10:15.654Z,15.93
2023-05-03T18:12:42.503Z,15.81
2023-05-03T18:15:09.785Z,15.81
2023-05-03T18:17:36.418Z,15.82
2023-05-03T18:20:05.472Z,15.80
2023-05-03T18:22:32.732Z,15.73
2023-05-03T18:25:02.258Z,15.64
2023-05-03T18:27:28.925Z,15.40
2023-05-03T18:29:55.497Z,15.31
2023-05-03T18:32:23.746Z,15.29
2023-05-03T18:34:50.322Z,15.20
2023-05-03T18:37:16.850Z,15.08
2023-05-03T18:39:43.434Z,15.01
2023-05-03T18:42:10.593Z,14.88
2023-05-03T18:44:39.697Z,14.79
2023-05-03T18:47:10.139Z,14.69
2023-05-03T18:49:36.977Z,14.61
2023-05-03T18:52:05.236Z,14.59
2023-05-03T18:54:32.388Z,14.51
2023-05-03T18:57:02.787Z,14.39
2023-05-03T18:59:29.549Z,14.17
2023-05-03T19:01:58.178Z,14.01
2023-05-03T19:04:26.040Z,13.94
2023-05-03T19:06:54.639Z,13.76
2023-05-03T19:09:21.297Z,13.74
2023-05-03T19:11:49.161Z,13.77
2023-05-03T19:14:22.065Z,13.73
2023-05-03T19:16:48.639Z,13.60
2023-05-03T19:19:15.620Z,13.58
2023-05-03T19:21:43.745Z,13.48
2023-05-03T19:24:14.124Z,13.37
2023-05-03T19:26:44.654Z,13.34
2023-05-03T19:29:17.175Z,13.22
2023-05-03T19:31:43.845Z,13.13
2023-05-03T19:34:11.423Z,12.96
2023-05-03T19:36:39.104Z,12.86
2023-05-03T19:39:06.775Z,12.89
2023-05-03T19:41:34.555Z,12.79
2023-05-03T19:44:01.043Z,12.60
2023-05-03T19:46:28.785Z,12.46
2023-05-03T19:49:01.688Z,12.36
2023-05-03T19:51:30.307Z,12.34
2023-05-03T19:53:57.493Z,12.30
2023-05-03T19:56:25.105Z,12.30
2023-05-03T19:58:54.423Z,12.20
2023-05-03T20:01:21.153Z,12.17
2023-05-03T20:03:47.838Z,12.16
2023-05-03T20:06:14.484Z,12.12
2023-05-03T20:08:41.078Z,12.01
2023-05-03T20:11:07.627Z,12.07
2023-05-03T20:13:35.200Z,11.88
2023-05-03T20:16:08.406Z,11.88
2023-05-03T20:18:35.160Z,11.82
2023-05-03T20:21:05.157Z,11.65
2023-05-03T20:23:37.772Z,11.55
2023-05-03T20:26:04.279Z,11.42
2023-05-03T20:28:32.561Z,11.38
2023-05-03T20:30:59.308Z,11.33
2023-05-03T20:33:25.870Z,11.40
2023-05-03T20:35:52.557Z,11.37
2023-05-03T20:38:21.792Z,11.33
2023-05-03T20:40:48.407Z,11.33
2023-05-03T20:43:14.966Z,11.34
2023-05-03T20:45:41.526Z,11.11
2023-05-03T20:48:08.041Z,11.19
2023-05-03T20:50:34.859Z,11.14
2023-05-03T20:53:06.626Z,10.92
2023-05-03T20:55:33.122Z,10.90
2023-05-03T20:57:59.591Z,10.73
2023-05-03T21:00:26.319Z,10.65
2023-05-03T21:02:54.767Z,10.82
2023-05-03T21:05:24.324Z,10.65
2023-05-03T21:07:51.662Z,10.60
2023-05-03T21:10:20.171Z,10.54
2023-05-03T21:12:46.783Z,10.48
2023-05-03T21:15:13.306Z,10.28
2023-05-03T21:17:39.913Z,10.13
2023-05-03T21:20:08.153Z,10.15
2023-05-03T21:22:34.648Z,10.03
2023-05-03T21:25:02.341Z,10.12
2023-05-03T21:27:28.959Z,10.03
2023-05-03T21:29:59.530Z,9.87
2023-05-03T21:32:27.239Z,9.80
2023-05-03T21:34:53.889Z,9.64
2023-05-03T21:37:22.350Z,9.55
2023-05-03T21:40:00.609Z,9.49
2023-05-03T21:42:29.247Z,9.26
2023-05-03T21:44:57.751Z,9.24
2023-05-03T21:47:24.351Z,9.23
2023-05-03T21:49:51.568Z,9.13
2023-05-03T21:52:18.066Z,9.04
2023-05-03T21:54:44.564Z,9.15
2023-05-03T21:57:11.193Z,9.17
2023-05-03T21:59:37.700Z,9.12
2023-05-03T22:02:04.727Z,9.02
2023-05-03T22:04:31.196Z,8.99
2023-05-03T22:06:57.696Z,8.92
2023-05-03T22:09:24.826Z,9.06
2023-05-03T22:11:55.364Z,8.92
2023-05-03T22:14:21.935Z,8.89
2023-05-03T22:16:48.408Z,8.80
2023-05-03T22:19:15.112Z,8.70
2023-05-03T22:21:41.808Z,8.87
2023-05-03T22:24:08.581Z,8.74
2023-05-03T22:26:35.803Z,8.83
2023-05-03T22:29:02.398Z,8.84
2023-05-03T22:31:32.084Z,8.63
2023-05-03T22:34:00.714Z,8.58
2023-05-03T22:36:27.269Z,8.78
2023-05-03T22:38:55.430Z,8.75
2023-05-03T22:41:22.164Z,8.50
2023-05-03T22:43:48.639Z,8.44
2023-05-03T22:46:15.166Z,8.48
2023-05-03T22:48:41.760Z,8.52
2023-05-03T22:51:08.226Z,8.47
2023-05-03T22:53:34.729Z,8.36
2023-05-03T22:56:06.305Z,8.22
2023-05-03T22:58:34.420Z,8.10
2023-05-03T23:01:00.992Z,8.22
2023-05-03T23:03:27.612Z,8.21
2023-05-03T23:06:05.213Z,8.09
2023-05-03T23:08:31.640Z,8.22
2023-05-03T23:10:59.428Z,8.19
2023-05-03T23:13:32.705Z,8.19
2023-05-03T23:15:59.296Z,7.86
2023-05-03T23:18:26.139Z,8.08
2023-05-03T23:20:53.555Z,7.95
2023-05-03T23:23:20.557Z,7.88
2023-05-03T23:25:47.135Z,7.62
2023-05-03T23:28:23.616Z,7.56
2023-05-03T23:30:50.943Z,7.44
2023-05-03T23:33:17.923Z,7.33
2023-05-03T23:35:44.911Z,7.33
2023-05-03T23:38:11.592Z,7.51
2023-05-03T23:40:38.037Z,7.39
2023-05-03T23:43:05.655Z,7.46
2023-05-03T23:45:32.193Z,7.31
2023-05-03T23:47:58.818Z,7.16
2023-05-03T23:50:25.461Z,7.38
2023-05-03T23:52:51.968Z,7.17
2023-05-03T23:55:18.532Z,7.09
2023-05-03T23:57:45.067Z,7.15
