createdAt,value
2018-07-21T00:00:29.913Z,11.23
2018-07-21T00:02:59.316Z,11.23
2018-07-21T00:05:30.295Z,9.97
2018-07-21T00:07:59.785Z,10.27
2018-07-21T00:10:29.224Z,13.47
2018-07-21T00:12:58.778Z,10.20
2018-07-21T00:15:28.431Z,7.87
2018-07-21T00:17:57.818Z,9.30
2018-07-21T00:20:27.349Z,11.03
2018-07-21T00:22:56.710Z,19.27
2018-07-21T00:25:26.270Z,15.10
2018-07-21T00:27:55.746Z,18.53
2018-07-21T00:30:25.306Z,7.70
2018-07-21T00:32:54.787Z,11.07
2018-07-21T00:35:24.200Z,10.10
2018-07-21T00:37:53.568Z,7.20
2018-07-21T00:40:23.074Z,5.53
2018-07-21T00:42:52.486Z,9.70
2018-07-21T00:45:21.634Z,10.37
2018-07-21T00:47:51.034Z,8.83
2018-07-21T00:50:20.412Z,11.67
2018-07-21T00:52:49.890Z,14.03
2018-07-21T01:08:14.531Z,10.67
2018-07-21T01:10:43.959Z,10.20
2018-07-21T01:13:13.348Z,15.67
2018-07-21T01:15:42.759Z,11.40
2018-07-21T01:18:12.211Z,10.00
2018-07-21T01:20:41.657Z,9.90
2018-07-21T01:23:11.640Z,15.53
2018-07-21T01:25:40.998Z,11.10
2018-07-21T01:28:10.410Z,9.40
2018-07-21T01:30:40.042Z,10.10
2018-07-21T01:33:09.418Z,11.00
2018-07-21T01:35:38.458Z,10.27
2018-07-21T01:38:07.922Z,13.53
2018-07-21T01:40:37.272Z,15.87
2018-07-21T01:43:06.838Z,11.10
2018-07-21T01:45:36.268Z,12.87
2018-07-21T01:48:06.262Z,11.10
2018-07-21T01:50:35.650Z,10.50
2018-07-21T01:53:05.093Z,9.87
2018-07-21T01:55:34.494Z,11.27
2018-07-21T01:58:04.025Z,11.27
2018-07-21T02:00:33.363Z,12.53
2018-07-21T02:03:02.827Z,12.97
2018-07-21T02:05:32.139Z,9.30
2018-07-21T02:08:01.660Z,8.20
2018-07-21T02:10:31.166Z,11.43
2018-07-21T02:13:00.267Z,9.57
2018-07-21T02:15:29.353Z,11.13
2018-07-21T02:17:58.961Z,11.77
2018-07-21T02:20:28.441Z,11.93
2018-07-21T02:22:58.179Z,11.00
2018-07-21T02:25:27.584Z,12.03
2018-07-21T02:27:57.055Z,13.40
2018-07-21T02:30:26.440Z,13.67
2018-07-21T02:32:55.825Z,12.20
2018-07-21T02:35:25.343Z,12.47
2018-07-21T02:37:54.751Z,12.43
2018-07-21T02:40:24.135Z,12.17
2018-07-21T02:42:53.687Z,12.27
2018-07-21T02:45:23.825Z,10.87
2018-07-21T02:47:53.191Z,12.10
2018-07-21T02:50:22.680Z,10.80
2018-07-21T02:52:52.094Z,12.10
2018-07-21T02:55:21.452Z,15.93
2018-07-21T02:57:50.790Z,12.97
2018-07-21T03:00:20.239Z,10.17
2018-07-21T03:02:49.681Z,9.50
2018-07-21T03:05:19.123Z,11.47
2018-07-21T03:07:48.516Z,10.03
2018-07-21T03:10:17.930Z,10.07
2018-07-21T03:12:47.296Z,11.47
2018-07-21T03:15:16.852Z,11.03
2018-07-21T03:17:47.019Z,10.77
2018-07-21T03:20:16.394Z,9.60
2018-07-21T03:22:45.970Z,11.83
2018-07-21T03:25:15.330Z,12.40
2018-07-21T03:27:44.829Z,11.00
2018-07-21T03:30:14.220Z,10.90
2018-07-21T03:32:43.576Z,10.10
2018-07-21T03:35:12.984Z,12.50
2018-07-21T03:37:42.434Z,10.27
2018-07-21T03:40:11.904Z,9.00
2018-07-21T03:42:41.102Z,8.70
2018-07-21T03:45:10.480Z,9.37
2018-07-21T03:47:40.651Z,8.53
2018-07-21T03:50:10.819Z,12.60
2018-07-21T03:52:40.252Z,8.53
2018-07-21T03:55:09.702Z,8.87
2018-07-21T03:57:39.035Z,7.10
2018-07-21T04:00:08.441Z,10.07
2018-07-21T04:02:38.458Z,6.80
2018-07-21T04:05:07.835Z,7.87
2018-07-21T04:07:37.339Z,8.67
2018-07-21T04:10:06.987Z,7.03
2018-07-21T04:12:38.164Z,6.87
2018-07-21T04:15:07.921Z,6.93
2018-07-21T04:17:37.262Z,8.73
2018-07-21T04:20:06.750Z,7.40
2018-07-21T04:22:36.229Z,7.53
2018-07-21T04:25:06.870Z,8.73
2018-07-21T04:27:36.260Z,7.70
2018-07-21T04:30:06.141Z,12.07
2018-07-21T04:32:35.477Z,11.53
2018-07-21T04:35:04.902Z,11.37
2018-07-21T04:37:34.286Z,8.80
2018-07-21T04:40:03.810Z,8.80
2018-07-21T04:42:33.216Z,12.17
2018-07-21T04:45:02.596Z,11.47
2018-07-21T04:47:32.319Z,12.30
2018-07-21T04:50:01.759Z,12.67
2018-07-21T04:52:31.154Z,10.80
2018-07-21T04:55:00.529Z,10.30
2018-07-21T04:57:29.987Z,10.07
2018-07-21T04:59:59.846Z,10.90
2018-07-21T05:02:29.284Z,11.47
2018-07-21T05:04:58.860Z,11.00
2018-07-21T05:07:28.434Z,13.00
2018-07-21T05:09:57.804Z,14.93
2018-07-21T05:12:27.214Z,11.67
2018-07-21T05:14:57.373Z,12.50
2018-07-21T05:17:26.839Z,12.27
2018-07-21T05:19:57.075Z,13.20
2018-07-21T05:22:26.390Z,9.97
2018-07-21T05:24:55.947Z,12.77
2018-07-21T05:27:25.445Z,9.40
2018-07-21T05:29:56.428Z,7.47
2018-07-21T05:32:25.795Z,8.83
2018-07-21T05:34:55.929Z,8.73
2018-07-21T05:37:25.325Z,9.97
2018-07-21T05:39:55.435Z,10.70
2018-07-21T05:42:24.835Z,9.80
2018-07-21T05:44:53.935Z,10.50
2018-07-21T05:47:23.530Z,9.93
2018-07-21T05:49:53.010Z,9.67
2018-07-21T05:52:22.392Z,17.17
2018-07-21T05:54:51.822Z,10.67
2018-07-21T05:57:21.332Z,9.97
2018-07-21T05:59:50.887Z,8.00
2018-07-21T06:02:20.316Z,9.60
2018-07-21T06:04:50.013Z,11.47
2018-07-21T06:07:20.726Z,10.53
2018-07-21T06:09:50.166Z,12.40
2018-07-21T06:12:21.207Z,12.07
2018-07-21T06:14:50.655Z,8.93
2018-07-21T06:17:19.921Z,7.80
2018-07-21T06:19:49.041Z,8.67
2018-07-21T06:22:18.306Z,9.67
2018-07-21T06:24:47.827Z,7.73
2018-07-21T06:27:17.392Z,7.80
2018-07-21T06:29:46.841Z,7.17
2018-07-21T06:32:17.087Z,8.50
2018-07-21T06:34:46.533Z,8.20
2018-07-21T06:37:16.036Z,8.47
2018-07-21T06:39:45.495Z,10.37
2018-07-21T06:42:14.623Z,8.30
2018-07-21T06:44:44.201Z,7.67
2018-07-21T06:47:13.671Z,8.57
2018-07-21T06:49:43.242Z,9.30
2018-07-21T06:52:12.872Z,8.00
2018-07-21T06:54:43.287Z,8.60
2018-07-21T06:57:12.997Z,8.70
2018-07-21T06:59:42.597Z,9.57
2018-07-21T07:02:12.242Z,11.30
2018-07-21T07:04:42.473Z,10.80
2018-07-21T07:07:14.633Z,13.53
2018-07-21T07:09:44.784Z,12.07
2018-07-21T07:12:15.054Z,11.63
2018-07-21T07:14:46.170Z,10.10
2018-07-21T07:17:15.940Z,10.03
2018-07-21T07:19:46.606Z,11.10
2018-07-21T07:22:15.850Z,5.67
2018-07-21T07:24:45.288Z,6.30
2018-07-21T07:27:15.098Z,6.37
2018-07-21T07:29:44.746Z,4.73
2018-07-21T07:32:15.851Z,3.97
2018-07-21T07:34:45.826Z,4.00
2018-07-21T07:37:15.912Z,3.80
2018-07-21T07:39:46.161Z,5.50
2018-07-21T07:42:15.711Z,3.57
2018-07-21T07:44:45.297Z,3.97
2018-07-21T07:47:14.721Z,3.87
2018-07-21T07:49:44.059Z,3.97
2018-07-21T07:52:13.533Z,4.50
2018-07-21T07:54:43.712Z,5.13
2018-07-21T07:57:13.061Z,6.97
2018-07-21T07:59:43.141Z,6.07
2018-07-21T08:02:12.819Z,5.60
2018-07-21T08:04:42.281Z,5.87
2018-07-21T08:07:11.663Z,5.07
2018-07-21T08:09:41.038Z,7.53
2018-07-21T08:12:10.405Z,5.33
2018-07-21T08:14:39.972Z,5.07
2018-07-21T08:17:10.375Z,4.77
2018-07-21T08:19:40.648Z,4.73
2018-07-21T08:22:10.146Z,4.70
2018-07-21T08:24:39.768Z,4.17
2018-07-21T08:27:09.244Z,3.90
2018-07-21T08:29:39.771Z,6.30
2018-07-21T08:32:09.624Z,3.57
2018-07-21T08:34:39.201Z,4.00
2018-07-21T08:37:08.686Z,4.10
2018-07-21T08:39:38.350Z,3.03
2018-07-21T08:42:07.824Z,2.53
2018-07-21T08:44:37.342Z,4.53
2018-07-21T08:47:06.970Z,2.80
2018-07-21T08:49:36.423Z,2.20
2018-07-21T08:52:05.885Z,2.60
2018-07-21T08:54:35.452Z,2.47
2018-07-21T08:57:05.609Z,4.43
2018-07-21T08:59:35.883Z,2.57
2018-07-21T09:02:06.141Z,2.80
2018-07-21T09:04:35.593Z,2.40
2018-07-21T09:07:05.443Z,2.90
2018-07-21T09:09:34.941Z,2.70
2018-07-21T09:12:04.435Z,2.87
2018-07-21T09:14:34.063Z,4.00
2018-07-21T09:17:03.765Z,3.27
2018-07-21T09:19:33.521Z,3.07
2018-07-21T09:22:03.071Z,3.40
2018-07-21T09:24:33.025Z,2.87
2018-07-21T09:27:02.473Z,2.93
2018-07-21T09:29:32.883Z,3.30
2018-07-21T09:32:02.236Z,3.03
2018-07-21T09:34:31.318Z,3.53
2018-07-21T09:37:00.408Z,3.00
2018-07-21T09:39:30.386Z,3.23
2018-07-21T09:42:00.172Z,2.70
2018-07-21T09:44:29.948Z,3.00
2018-07-21T09:46:59.388Z,3.07
2018-07-21T09:49:28.890Z,3.03
2018-07-21T09:51:58.330Z,3.40
2018-07-21T09:54:28.462Z,3.53
2018-07-21T09:56:57.963Z,2.20
2018-07-21T09:59:27.402Z,2.73
2018-07-21T10:01:57.228Z,2.30
2018-07-21T10:04:27.306Z,4.13
2018-07-21T10:06:56.690Z,2.80
2018-07-21T10:09:26.208Z,2.10
2018-07-21T10:11:55.622Z,2.40
2018-07-21T10:14:25.192Z,2.80
2018-07-21T10:16:54.592Z,2.60
2018-07-21T10:19:24.069Z,2.97
2018-07-21T10:21:53.559Z,2.80
2018-07-21T10:24:27.933Z,3.70
2018-07-21T10:27:02.577Z,3.47
2018-07-21T10:29:32.066Z,3.40
2018-07-21T10:32:01.469Z,5.27
2018-07-21T10:34:30.869Z,4.53
2018-07-21T10:37:01.196Z,4.37
2018-07-21T10:39:31.335Z,6.70
2018-07-21T10:42:01.924Z,5.33
2018-07-21T10:44:31.487Z,4.70
2018-07-21T10:47:00.864Z,5.20
2018-07-21T10:49:30.246Z,4.90
2018-07-21T10:51:59.640Z,5.83
2018-07-21T10:54:30.413Z,6.10
2018-07-21T10:56:59.903Z,3.60
2018-07-21T10:59:29.341Z,6.60
2018-07-21T11:02:00.445Z,4.33
2018-07-21T11:04:31.436Z,5.33
2018-07-21T11:07:00.986Z,3.83
2018-07-21T11:09:30.484Z,5.27
2018-07-21T11:12:00.061Z,4.10
2018-07-21T11:14:29.596Z,4.13
2018-07-21T11:16:59.624Z,5.37
2018-07-21T11:19:29.068Z,4.40
2018-07-21T11:21:59.042Z,4.30
2018-07-21T11:24:28.489Z,4.60
2018-07-21T11:26:58.092Z,3.67
2018-07-21T11:29:27.491Z,3.10
2018-07-21T11:31:56.880Z,3.10
2018-07-21T11:34:26.262Z,3.80
2018-07-21T11:36:55.627Z,3.77
2018-07-21T11:39:25.791Z,3.73
2018-07-21T11:41:55.305Z,4.10
2018-07-21T11:44:24.870Z,4.07
2018-07-21T11:46:54.880Z,5.57
2018-07-21T11:49:24.394Z,5.00
2018-07-21T11:51:53.775Z,4.40
2018-07-21T11:54:22.851Z,4.30
2018-07-21T11:56:56.208Z,4.57
2018-07-21T11:59:25.667Z,4.07
2018-07-21T12:01:55.070Z,4.47
2018-07-21T12:04:24.945Z,4.77
2018-07-21T12:06:54.368Z,4.03
2018-07-21T12:09:24.662Z,4.00
2018-07-21T12:11:56.395Z,4.60
2018-07-21T12:14:26.091Z,4.83
2018-07-21T12:16:55.497Z,4.33
2018-07-21T12:19:25.825Z,4.47
2018-07-21T12:21:55.327Z,4.43
2018-07-21T12:24:24.736Z,4.30
2018-07-21T12:26:54.115Z,4.13
2018-07-21T12:29:23.617Z,4.03
2018-07-21T12:31:53.290Z,4.30
2018-07-21T12:34:23.956Z,4.07
2018-07-21T12:36:54.190Z,3.97
2018-07-21T12:39:23.692Z,4.40
2018-07-21T12:41:53.428Z,3.93
2018-07-21T12:44:22.833Z,3.63
2018-07-21T12:46:52.366Z,2.93
2018-07-21T12:49:21.883Z,4.20
2018-07-21T12:51:51.481Z,3.00
2018-07-21T12:54:21.123Z,4.37
2018-07-21T12:56:50.525Z,4.13
2018-07-21T12:59:22.663Z,4.63
2018-07-21T13:01:52.188Z,3.20
2018-07-21T13:04:21.360Z,3.57
2018-07-21T13:06:50.907Z,3.60
2018-07-21T13:09:20.311Z,4.50
2018-07-21T13:11:50.176Z,3.60
2018-07-21T13:14:20.201Z,2.80
2018-07-21T13:16:50.148Z,3.00
2018-07-21T13:19:20.084Z,3.47
2018-07-21T13:21:49.577Z,3.00
2018-07-21T13:24:18.947Z,3.70
2018-07-21T13:26:48.445Z,3.37
2018-07-21T13:29:17.863Z,2.83
2018-07-21T13:31:48.669Z,2.90
2018-07-21T13:34:19.028Z,3.03
2018-07-21T13:36:49.145Z,5.00
2018-07-21T13:39:20.767Z,3.23
2018-07-21T13:41:50.552Z,3.00
2018-07-21T13:44:20.112Z,3.60
2018-07-21T13:46:52.484Z,3.67
2018-07-21T13:49:25.909Z,2.87
2018-07-21T13:51:55.327Z,3.20
2018-07-21T13:54:24.794Z,2.97
2018-07-21T13:56:54.290Z,4.47
2018-07-21T13:59:23.785Z,3.87
2018-07-21T14:01:53.146Z,2.83
2018-07-21T14:04:22.622Z,3.70
2018-07-21T14:06:52.779Z,3.20
2018-07-21T14:09:22.400Z,3.50
2018-07-21T14:11:51.958Z,3.93
2018-07-21T14:14:22.010Z,3.10
2018-07-21T14:16:52.647Z,3.33
2018-07-21T14:19:23.222Z,3.73
2018-07-21T14:21:53.410Z,4.20
2018-07-21T14:24:23.049Z,3.47
2018-07-21T14:26:54.098Z,3.07
2018-07-21T14:29:24.212Z,2.83
2018-07-21T14:31:54.437Z,3.30
2018-07-21T14:34:23.947Z,3.20
2018-07-21T14:36:53.829Z,3.67
2018-07-21T14:39:23.259Z,5.07
2018-07-21T14:41:52.725Z,2.80
2018-07-21T14:44:24.127Z,5.80
2018-07-21T14:46:54.155Z,3.00
2018-07-21T14:49:23.558Z,3.03
2018-07-21T14:51:54.469Z,3.73
2018-07-21T14:54:24.816Z,3.47
2018-07-21T14:56:54.217Z,3.07
2018-07-21T14:59:25.339Z,3.10
2018-07-21T15:01:55.004Z,2.70
2018-07-21T15:04:24.819Z,3.30
2018-07-21T15:06:54.929Z,3.20
2018-07-21T15:09:24.370Z,3.57
2018-07-21T15:11:53.796Z,2.97
2018-07-21T15:14:23.589Z,3.60
2018-07-21T15:16:52.990Z,3.20
2018-07-21T15:19:22.383Z,4.00
2018-07-21T15:21:52.564Z,2.90
2018-07-21T15:24:22.079Z,3.53
2018-07-21T15:26:51.684Z,3.17
2018-07-21T15:29:21.360Z,3.13
2018-07-21T15:31:50.868Z,3.30
2018-07-21T15:34:21.049Z,3.30
2018-07-21T15:36:50.602Z,5.60
2018-07-21T15:39:20.038Z,4.10
2018-07-21T15:41:50.785Z,3.60
2018-07-21T15:44:20.233Z,3.90
2018-07-21T15:46:49.743Z,5.97
2018-07-21T15:49:19.099Z,3.57
2018-07-21T15:51:48.467Z,3.60
2018-07-21T15:54:19.347Z,3.70
2018-07-21T15:56:49.400Z,4.13
2018-07-21T15:59:18.774Z,3.70
2018-07-21T16:01:49.187Z,3.70
2018-07-21T16:04:19.170Z,3.50
2018-07-21T16:06:48.645Z,3.53
2018-07-21T16:09:19.056Z,4.40
2018-07-21T16:11:50.887Z,4.10
2018-07-21T16:14:32.088Z,4.50
2018-07-21T16:17:02.406Z,3.87
2018-07-21T16:19:31.906Z,4.00
2018-07-21T16:22:02.103Z,5.30
2018-07-21T16:24:31.866Z,4.50
2018-07-21T16:27:01.323Z,3.97
2018-07-21T16:29:35.854Z,4.40
2018-07-21T16:32:06.014Z,5.40
2018-07-21T16:34:35.546Z,4.50
2018-07-21T16:37:04.973Z,4.97
2018-07-21T16:39:34.846Z,6.67
2018-07-21T16:42:05.713Z,5.10
2018-07-21T16:44:35.616Z,4.20
2018-07-21T16:47:06.114Z,4.50
2018-07-21T16:49:35.644Z,3.90
2018-07-21T16:52:05.327Z,4.20
2018-07-21T16:54:35.807Z,3.93
2018-07-21T16:57:05.779Z,4.00
2018-07-21T16:59:36.047Z,4.07
2018-07-21T17:02:16.596Z,4.07
2018-07-21T17:04:52.423Z,4.37
2018-07-21T17:07:28.846Z,4.67
2018-07-21T17:10:00.653Z,4.20
2018-07-21T17:12:31.210Z,3.40
2018-07-21T17:15:01.059Z,4.70
2018-07-21T17:17:30.743Z,4.27
2018-07-21T17:20:01.468Z,4.30
2018-07-21T17:22:33.873Z,5.50
2018-07-21T17:25:04.221Z,3.67
2018-07-21T17:27:35.511Z,4.10
2018-07-21T17:30:05.447Z,3.97
2018-07-21T17:32:34.785Z,6.20
2018-07-21T17:35:04.373Z,3.90
2018-07-21T17:37:33.907Z,5.23
2018-07-21T17:40:03.874Z,3.97
2018-07-21T17:42:33.277Z,4.73
2018-07-21T17:45:05.168Z,4.40
2018-07-21T17:47:35.189Z,4.77
2018-07-21T17:50:04.992Z,4.63
2018-07-21T17:52:35.286Z,4.73
2018-07-21T17:55:05.605Z,5.00
2018-07-21T17:57:35.125Z,4.50
2018-07-21T18:00:05.254Z,4.53
2018-07-21T18:02:35.105Z,4.57
2018-07-21T18:05:04.624Z,4.03
2018-07-21T18:07:33.970Z,4.87
2018-07-21T18:10:03.442Z,4.83
2018-07-21T18:12:32.975Z,6.27
2018-07-21T18:15:03.584Z,4.50
2018-07-21T18:17:34.003Z,5.20
2018-07-21T18:20:03.504Z,6.27
2018-07-21T18:22:33.728Z,5.20
2018-07-21T18:25:03.222Z,4.50
2018-07-21T18:27:32.666Z,6.63
2018-07-21T18:30:02.092Z,6.40
2018-07-21T18:32:32.787Z,7.47
2018-07-21T18:35:02.212Z,4.30
2018-07-21T18:37:31.639Z,3.87
2018-07-21T18:40:02.367Z,3.80
2018-07-21T18:42:32.437Z,3.63
2018-07-21T18:45:02.558Z,5.70
2018-07-21T18:47:32.005Z,5.80
2018-07-21T18:50:01.921Z,3.40
2018-07-21T18:52:31.356Z,4.33
2018-07-21T18:55:00.791Z,5.90
2018-07-21T18:57:30.234Z,5.47
2018-07-21T18:59:59.453Z,6.23
2018-07-21T19:02:28.865Z,5.47
2018-07-21T19:04:59.483Z,4.00
2018-07-21T19:07:28.871Z,4.73
2018-07-21T19:09:58.393Z,4.13
2018-07-21T19:12:33.485Z,4.60
2018-07-21T19:15:03.958Z,5.47
2018-07-21T19:17:34.193Z,4.00
2018-07-21T19:20:09.448Z,4.57
2018-07-21T19:22:39.664Z,5.07
2018-07-21T19:25:14.192Z,5.40
2018-07-21T19:27:45.902Z,5.10
2018-07-21T19:30:15.593Z,4.83
2018-07-21T19:32:52.289Z,5.93
2018-07-21T19:35:22.913Z,5.10
2018-07-21T19:37:52.502Z,4.70
2018-07-21T19:40:23.827Z,4.60
2018-07-21T19:42:54.007Z,5.10
2018-07-21T19:45:24.112Z,4.97
2018-07-21T19:47:54.691Z,5.70
2018-07-21T19:50:24.157Z,5.90
2018-07-21T19:52:53.828Z,5.13
2018-07-21T19:55:25.048Z,5.50
2018-07-21T19:57:55.671Z,6.87
2018-07-21T20:00:26.181Z,5.40
2018-07-21T20:02:55.781Z,6.00
2018-07-21T20:05:25.392Z,5.13
2018-07-21T20:07:54.825Z,7.07
2018-07-21T20:10:24.617Z,6.10
2018-07-21T20:12:55.431Z,5.97
2018-07-21T20:15:25.260Z,6.47
2018-07-21T20:17:54.667Z,6.70
2018-07-21T20:20:24.218Z,5.97
2018-07-21T20:22:54.122Z,6.50
2018-07-21T20:25:24.309Z,6.60
2018-07-21T20:27:54.609Z,7.17
2018-07-21T20:30:25.257Z,7.17
2018-07-21T20:32:55.571Z,7.43
2018-07-21T20:35:25.006Z,6.43
2018-07-21T20:37:55.552Z,7.13
2018-07-21T20:40:24.991Z,7.20
2018-07-21T20:42:55.220Z,7.60
2018-07-21T20:45:24.741Z,6.80
2018-07-21T20:47:55.726Z,7.67
2018-07-21T20:50:25.791Z,7.27
2018-07-21T20:52:56.455Z,7.30
2018-07-21T20:55:26.546Z,6.10
2018-07-21T20:57:58.727Z,5.70
2018-07-21T21:00:29.982Z,6.47
2018-07-21T21:03:00.633Z,5.27
2018-07-21T21:05:30.079Z,5.57
2018-07-21T21:08:00.328Z,5.47
2018-07-21T21:10:30.992Z,6.10
2018-07-21T21:13:01.021Z,5.03
2018-07-21T21:15:31.481Z,5.43
2018-07-21T21:18:01.361Z,5.13
2018-07-21T21:20:31.684Z,7.30
2018-07-21T21:23:01.759Z,6.03
2018-07-21T21:25:31.941Z,7.77
2018-07-21T21:28:02.123Z,5.67
2018-07-21T21:30:32.273Z,6.10
2018-07-21T21:33:02.808Z,5.90
2018-07-21T21:35:32.472Z,6.87
2018-07-21T21:38:03.135Z,6.93
2018-07-21T21:40:34.652Z,7.33
2018-07-21T21:43:04.204Z,8.37
2018-07-21T21:45:33.690Z,9.10
2018-07-21T21:48:03.166Z,9.00
2018-07-21T21:50:34.107Z,10.90
2018-07-21T21:53:03.560Z,10.27
2018-07-21T21:55:33.019Z,14.03
2018-07-21T21:58:02.413Z,13.17
2018-07-21T22:00:56.151Z,16.17
2018-07-21T22:03:25.531Z,18.27
2018-07-21T22:05:54.940Z,14.10
2018-07-21T22:08:24.383Z,14.97
2018-07-21T22:10:53.764Z,14.97
2018-07-21T22:13:23.245Z,14.87
2018-07-21T22:15:52.678Z,16.67
2018-07-21T22:18:21.834Z,15.23
2018-07-21T22:20:51.234Z,19.67
2018-07-21T22:23:22.000Z,18.70
2018-07-21T22:25:51.535Z,17.57
2018-07-21T22:28:21.653Z,25.73
2018-07-21T22:30:50.892Z,21.60
2018-07-21T22:33:22.427Z,26.30
2018-07-21T22:35:51.993Z,27.90
2018-07-21T22:38:21.391Z,25.27
2018-07-21T22:40:50.789Z,26.27
2018-07-21T22:43:20.227Z,32.03
2018-07-21T22:45:49.579Z,30.27
2018-07-21T22:48:19.113Z,31.47
2018-07-21T22:50:49.232Z,39.67
2018-07-21T22:53:18.599Z,33.70
2018-07-21T22:55:48.047Z,29.63
2018-07-21T22:58:17.159Z,28.17
2018-07-21T23:00:47.386Z,31.30
2018-07-21T23:03:16.764Z,28.10
2018-07-21T23:05:46.679Z,32.97
2018-07-21T23:08:15.790Z,26.43
2018-07-21T23:10:45.210Z,29.43
2018-07-21T23:13:14.606Z,31.53
2018-07-21T23:15:44.123Z,36.23
2018-07-21T23:18:13.613Z,32.03
2018-07-21T23:20:42.982Z,34.43
2018-07-21T23:23:12.361Z,29.80
2018-07-21T23:25:41.758Z,33.50
2018-07-21T23:28:11.150Z,27.90
2018-07-21T23:30:40.498Z,28.90
2018-07-21T23:33:09.558Z,30.33
2018-07-21T23:35:38.954Z,24.57
2018-07-21T23:38:08.484Z,32.10
2018-07-21T23:40:37.936Z,27.40
2018-07-21T23:43:07.464Z,22.37
2018-07-21T23:45:36.820Z,20.97
2018-07-21T23:48:06.788Z,20.73
2018-07-21T23:50:36.542Z,23.97
2018-07-21T23:53:05.603Z,20.77
2018-07-21T23:55:35.037Z,22.67
2018-07-21T23:58:04.454Z,21.77
