createdAt,value
2019-02-22T00:00:40.538Z,15.77
2019-02-22T00:03:09.751Z,15.70
2019-02-22T00:05:38.777Z,16.90
2019-02-22T00:08:08.080Z,17.10
2019-02-22T00:10:37.180Z,16.80
2019-02-22T00:13:06.089Z,15.27
2019-02-22T00:15:36.350Z,17.23
2019-02-22T00:18:08.017Z,16.10
2019-02-22T00:20:37.150Z,15.70
2019-02-22T00:23:06.250Z,16.73
2019-02-22T00:25:35.236Z,16.53
2019-02-22T00:28:04.334Z,15.60
2019-02-22T00:30:33.384Z,15.60
2019-02-22T00:33:02.375Z,15.57
2019-02-22T00:35:31.514Z,17.83
2019-02-22T00:38:00.741Z,17.07
2019-02-22T00:40:29.725Z,16.10
2019-02-22T00:42:58.727Z,18.27
2019-02-22T00:45:27.792Z,17.23
2019-02-22T00:47:58.920Z,18.33
2019-02-22T00:50:28.044Z,17.40
2019-02-22T00:52:57.379Z,17.27
2019-02-22T00:55:26.645Z,17.63
2019-02-22T00:57:55.786Z,16.95
2019-02-22T01:00:24.802Z,17.20
2019-02-22T01:02:53.851Z,16.57
2019-02-22T01:05:22.853Z,15.67
2019-02-22T01:07:51.998Z,15.27
2019-02-22T01:10:30.859Z,15.78
2019-02-22T01:12:51.827Z,16.53
2019-02-22T01:15:20.933Z,16.07
2019-02-22T01:17:49.991Z,14.97
2019-02-22T01:20:18.989Z,16.40
2019-02-22T01:22:48.084Z,16.20
2019-02-22T01:25:17.203Z,16.20
2019-02-22T01:27:46.119Z,16.37
2019-02-22T01:30:15.369Z,16.40
2019-02-22T01:32:45.549Z,15.27
2019-02-22T01:35:14.682Z,14.70
2019-02-22T01:37:43.828Z,14.93
2019-02-22T01:40:12.942Z,15.67
2019-02-22T01:42:42.102Z,15.17
2019-02-22T01:45:11.175Z,15.33
2019-02-22T01:47:40.386Z,16.13
2019-02-22T01:50:09.519Z,15.93
2019-02-22T01:52:38.572Z,15.37
2019-02-22T01:55:07.907Z,15.80
2019-02-22T01:57:36.882Z,16.47
2019-02-22T02:00:06.223Z,15.63
2019-02-22T02:02:35.292Z,15.53
2019-02-22T02:05:04.369Z,16.77
2019-02-22T02:07:33.425Z,15.77
2019-02-22T02:10:02.565Z,14.63
2019-02-22T02:12:32.936Z,16.73
2019-02-22T02:15:01.935Z,15.57
2019-02-22T02:17:31.014Z,15.83
2019-02-22T02:20:00.852Z,14.70
2019-02-22T02:22:30.092Z,14.37
2019-02-22T02:24:59.141Z,14.27
2019-02-22T02:27:28.218Z,13.60
2019-02-22T02:29:57.294Z,14.17
2019-02-22T02:32:26.290Z,14.17
2019-02-22T02:34:55.442Z,14.80
2019-02-22T02:37:24.510Z,15.23
2019-02-22T02:39:53.672Z,15.80
2019-02-22T02:42:22.703Z,14.77
2019-02-22T02:44:51.789Z,15.43
2019-02-22T02:47:20.847Z,14.77
2019-02-22T02:49:50.014Z,15.40
2019-02-22T02:52:18.990Z,14.67
2019-02-22T02:54:48.089Z,15.10
2019-02-22T02:57:17.358Z,13.63
2019-02-22T02:59:46.436Z,13.60
2019-02-22T03:02:29.959Z,13.53
2019-02-22T03:04:58.985Z,13.73
2019-02-22T03:07:41.927Z,13.90
2019-02-22T03:10:11.209Z,13.07
2019-02-22T03:12:40.179Z,13.53
2019-02-22T03:15:11.983Z,13.33
2019-02-22T03:17:41.123Z,12.27
2019-02-22T03:20:10.204Z,11.93
2019-02-22T03:22:39.301Z,14.00
2019-02-22T03:25:08.746Z,15.63
2019-02-22T03:27:37.823Z,14.83
2019-02-22T03:30:07.150Z,15.13
2019-02-22T03:32:36.323Z,15.07
2019-02-22T03:35:05.839Z,16.17
2019-02-22T03:37:35.231Z,15.43
2019-02-22T03:40:04.529Z,13.27
2019-02-22T03:42:33.608Z,13.93
2019-02-22T03:45:04.624Z,14.37
2019-02-22T03:47:35.358Z,14.57
2019-02-22T03:50:04.934Z,14.20
2019-02-22T03:52:38.183Z,14.10
2019-02-22T03:55:07.506Z,14.83
2019-02-22T03:57:36.820Z,14.33
2019-02-22T04:00:06.312Z,14.67
2019-02-22T04:02:35.776Z,15.83
2019-02-22T04:05:05.119Z,15.87
2019-02-22T04:07:34.248Z,15.63
2019-02-22T04:10:03.638Z,16.37
2019-02-22T04:12:32.754Z,15.07
2019-02-22T04:15:01.844Z,16.13
2019-02-22T04:17:30.853Z,15.03
2019-02-22T04:20:01.342Z,16.07
2019-02-22T04:22:30.454Z,15.13
2019-02-22T04:24:59.593Z,15.43
2019-02-22T04:27:28.676Z,14.97
2019-02-22T04:29:57.758Z,14.67
2019-02-22T04:32:26.818Z,14.23
2019-02-22T04:34:55.868Z,15.03
2019-02-22T04:37:24.942Z,14.90
2019-02-22T04:39:53.999Z,13.97
2019-02-22T04:42:23.002Z,13.73
2019-02-22T04:44:52.108Z,14.30
2019-02-22T04:47:21.255Z,13.73
2019-02-22T04:49:50.493Z,13.30
2019-02-22T04:52:19.512Z,13.60
2019-02-22T04:54:48.508Z,14.27
2019-02-22T04:57:17.572Z,13.23
2019-02-22T04:59:46.660Z,13.40
2019-02-22T05:02:34.828Z,14.23
2019-02-22T05:05:04.311Z,14.10
2019-02-22T05:07:33.500Z,14.13
2019-02-22T05:10:02.898Z,14.93
2019-02-22T05:12:31.893Z,15.00
2019-02-22T05:15:12.070Z,15.37
2019-02-22T05:17:31.624Z,14.27
2019-02-22T05:20:00.715Z,13.93
2019-02-22T05:22:29.772Z,14.03
2019-02-22T05:24:58.828Z,14.47
2019-02-22T05:27:28.409Z,14.37
2019-02-22T05:29:57.679Z,14.57
2019-02-22T05:32:26.827Z,14.87
2019-02-22T05:34:55.991Z,15.20
2019-02-22T05:37:24.900Z,14.20
2019-02-22T05:39:53.976Z,14.90
2019-02-22T05:42:23.437Z,14.93
2019-02-22T05:44:52.521Z,15.20
2019-02-22T05:47:21.610Z,14.37
2019-02-22T05:49:50.688Z,13.30
2019-02-22T05:52:19.616Z,13.90
2019-02-22T05:54:48.621Z,14.20
2019-02-22T05:57:17.874Z,13.43
2019-02-22T05:59:46.858Z,13.80
2019-02-22T06:02:16.711Z,14.00
2019-02-22T06:04:45.863Z,13.53
2019-02-22T06:07:15.007Z,14.87
2019-02-22T06:09:44.143Z,13.40
2019-02-22T06:12:13.258Z,13.73
2019-02-22T06:14:42.330Z,14.57
2019-02-22T06:17:14.681Z,13.80
2019-02-22T06:19:42.150Z,15.27
2019-02-22T06:22:14.006Z,13.43
2019-02-22T06:24:42.973Z,14.83
2019-02-22T06:27:11.979Z,14.27
2019-02-22T06:29:41.228Z,16.03
2019-02-22T06:32:10.306Z,15.63
2019-02-22T06:34:39.210Z,14.73
2019-02-22T06:37:08.325Z,16.30
2019-02-22T06:39:37.379Z,15.27
2019-02-22T06:42:06.362Z,15.03
2019-02-22T06:44:35.517Z,16.37
2019-02-22T06:47:04.865Z,14.57
2019-02-22T06:49:33.905Z,15.53
2019-02-22T06:52:02.861Z,15.53
2019-02-22T06:54:32.125Z,16.07
2019-02-22T06:57:03.023Z,15.47
2019-02-22T06:59:32.107Z,16.33
2019-02-22T07:02:01.227Z,15.77
2019-02-22T07:04:30.319Z,15.63
2019-02-22T07:06:59.339Z,15.00
2019-02-22T07:09:28.415Z,15.97
2019-02-22T07:12:24.692Z,15.53
2019-02-22T07:14:53.813Z,15.60
2019-02-22T07:17:22.902Z,13.67
2019-02-22T07:19:51.981Z,13.43
2019-02-22T07:22:21.055Z,13.77
2019-02-22T07:24:50.171Z,13.50
2019-02-22T07:27:19.220Z,13.40
2019-02-22T07:30:01.436Z,13.50
2019-02-22T07:32:30.897Z,13.57
2019-02-22T07:34:59.874Z,13.47
2019-02-22T07:37:28.986Z,13.60
2019-02-22T07:39:58.062Z,14.20
2019-02-22T07:42:27.136Z,13.03
2019-02-22T07:44:56.245Z,12.60
2019-02-22T07:47:25.318Z,13.37
2019-02-22T07:49:54.391Z,12.63
2019-02-22T07:52:23.455Z,13.53
2019-02-22T07:54:52.770Z,13.27
2019-02-22T07:57:21.772Z,12.50
2019-02-22T07:59:50.830Z,13.93
2019-02-22T08:02:20.121Z,13.50
2019-02-22T08:04:49.190Z,13.87
2019-02-22T08:07:18.272Z,13.70
2019-02-22T08:09:47.388Z,14.23
2019-02-22T08:12:16.396Z,14.20
2019-02-22T08:14:45.412Z,16.23
2019-02-22T08:17:14.784Z,14.98
2019-02-22T08:19:44.009Z,16.40
2019-02-22T08:22:13.115Z,15.40
2019-02-22T08:24:42.206Z,15.97
2019-02-22T08:27:11.320Z,14.73
2019-02-22T08:29:40.323Z,14.93
2019-02-22T08:32:09.389Z,15.03
2019-02-22T08:34:38.491Z,15.03
2019-02-22T08:37:07.579Z,15.40
2019-02-22T08:39:36.877Z,14.43
2019-02-22T08:42:05.943Z,15.03
2019-02-22T08:44:35.011Z,15.23
2019-02-22T08:47:04.075Z,16.33
2019-02-22T08:49:33.189Z,14.90
2019-02-22T08:52:03.693Z,16.13
2019-02-22T08:54:32.831Z,16.37
2019-02-22T08:57:01.819Z,16.37
2019-02-22T08:59:30.843Z,15.77
2019-02-22T09:01:59.872Z,15.63
2019-02-22T09:04:28.955Z,16.20
2019-02-22T09:06:58.082Z,16.57
2019-02-22T09:09:27.170Z,16.77
2019-02-22T09:11:57.766Z,17.77
2019-02-22T09:14:26.964Z,17.13
2019-02-22T09:16:56.114Z,16.83
2019-02-22T09:19:25.777Z,16.97
2019-02-22T09:21:54.899Z,19.73
2019-02-22T09:24:23.907Z,18.90
2019-02-22T09:26:52.982Z,19.83
2019-02-22T09:29:22.075Z,19.50
2019-02-22T09:31:51.137Z,19.60
2019-02-22T09:34:20.590Z,18.50
2019-02-22T09:36:49.610Z,18.83
2019-02-22T09:39:18.784Z,18.23
2019-02-22T09:41:47.752Z,18.93
2019-02-22T09:44:16.910Z,19.27
2019-02-22T09:46:46.012Z,19.70
2019-02-22T09:49:15.315Z,18.70
2019-02-22T09:51:44.532Z,17.80
2019-02-22T09:54:13.450Z,18.37
2019-02-22T09:56:42.532Z,17.27
2019-02-22T09:59:11.630Z,16.70
2019-02-22T10:01:40.720Z,17.00
2019-02-22T10:04:09.894Z,15.10
2019-02-22T10:06:38.952Z,14.63
2019-02-22T10:09:08.100Z,16.13
2019-02-22T10:11:37.236Z,16.17
2019-02-22T10:14:07.133Z,16.27
2019-02-22T10:16:36.436Z,16.30
2019-02-22T10:19:05.639Z,16.97
2019-02-22T10:21:34.593Z,16.47
2019-02-22T10:24:03.648Z,17.17
2019-02-22T10:26:32.695Z,17.43
2019-02-22T10:29:01.842Z,18.33
2019-02-22T10:31:30.920Z,17.77
2019-02-22T10:34:00.121Z,20.20
2019-02-22T10:36:29.509Z,18.33
2019-02-22T10:39:00.371Z,18.67
2019-02-22T10:41:30.489Z,20.00
2019-02-22T10:43:59.713Z,19.53
2019-02-22T10:46:28.809Z,18.33
2019-02-22T10:48:58.609Z,18.80
2019-02-22T10:51:27.616Z,18.97
2019-02-22T10:53:56.759Z,19.07
2019-02-22T10:56:28.242Z,19.73
2019-02-22T10:58:56.621Z,19.67
2019-02-22T11:01:25.700Z,20.17
2019-02-22T11:03:54.705Z,18.17
2019-02-22T11:06:23.784Z,18.53
2019-02-22T11:08:52.715Z,16.80
2019-02-22T11:11:21.712Z,19.00
2019-02-22T11:13:50.691Z,19.27
2019-02-22T11:16:19.767Z,18.70
2019-02-22T11:18:48.932Z,19.97
2019-02-22T11:21:17.999Z,18.87
2019-02-22T11:23:46.979Z,20.47
2019-02-22T11:26:16.010Z,19.93
2019-02-22T11:28:45.073Z,22.00
2019-02-22T11:31:15.072Z,22.10
2019-02-22T11:33:46.546Z,22.57
2019-02-22T11:36:15.548Z,23.13
2019-02-22T11:38:44.692Z,22.53
2019-02-22T11:41:13.626Z,23.43
2019-02-22T11:43:42.710Z,23.07
2019-02-22T11:46:11.711Z,21.40
2019-02-22T11:48:40.825Z,22.40
2019-02-22T11:51:09.935Z,23.80
2019-02-22T11:53:39.009Z,24.13
2019-02-22T11:56:08.350Z,24.57
2019-02-22T11:58:37.420Z,22.87
2019-02-22T12:01:08.211Z,23.47
2019-02-22T12:03:37.292Z,24.03
2019-02-22T12:06:06.368Z,22.27
2019-02-22T12:08:35.360Z,22.33
2019-02-22T12:11:04.422Z,21.77
2019-02-22T12:13:33.507Z,24.67
2019-02-22T12:16:02.550Z,24.03
2019-02-22T12:18:31.599Z,25.07
2019-02-22T12:21:00.601Z,24.30
2019-02-22T12:23:29.597Z,25.97
2019-02-22T12:25:58.563Z,23.37
2019-02-22T12:28:27.557Z,23.63
2019-02-22T12:30:56.656Z,23.23
2019-02-22T12:33:25.753Z,22.90
2019-02-22T12:35:54.871Z,23.03
2019-02-22T12:38:23.963Z,22.27
2019-02-22T12:40:53.464Z,22.63
2019-02-22T12:43:22.626Z,22.67
2019-02-22T12:45:51.812Z,22.20
2019-02-22T12:48:20.929Z,22.37
2019-02-22T12:50:49.995Z,22.23
2019-02-22T12:53:19.077Z,23.63
2019-02-22T12:55:48.174Z,22.23
2019-02-22T12:58:17.311Z,22.77
2019-02-22T13:00:46.417Z,23.03
2019-02-22T13:03:15.620Z,22.43
2019-02-22T13:05:44.813Z,23.50
2019-02-22T13:08:13.891Z,22.97
2019-02-22T13:10:43.161Z,22.70
2019-02-22T13:13:12.454Z,23.10
2019-02-22T13:15:41.506Z,24.23
2019-02-22T13:18:10.574Z,23.07
2019-02-22T13:20:39.616Z,23.33
2019-02-22T13:23:08.935Z,22.97
2019-02-22T13:25:38.011Z,23.37
2019-02-22T13:28:07.248Z,23.97
2019-02-22T13:30:36.406Z,24.45
2019-02-22T13:33:05.508Z,23.90
2019-02-22T13:35:34.669Z,23.90
2019-02-22T13:38:03.948Z,23.80
2019-02-22T13:40:33.086Z,24.83
2019-02-22T13:43:02.437Z,22.40
2019-02-22T13:45:31.432Z,22.57
2019-02-22T13:48:00.516Z,24.27
2019-02-22T13:50:29.602Z,25.70
2019-02-22T13:52:58.759Z,24.23
2019-02-22T13:55:27.758Z,23.53
2019-02-22T13:57:56.758Z,23.30
2019-02-22T14:00:25.838Z,23.23
2019-02-22T14:02:54.843Z,24.57
2019-02-22T14:05:23.907Z,25.33
2019-02-22T14:07:53.977Z,24.93
2019-02-22T14:10:23.428Z,24.63
2019-02-22T14:12:53.023Z,23.37
2019-02-22T14:15:22.190Z,24.23
2019-02-22T14:17:51.297Z,23.87
2019-02-22T14:20:20.368Z,26.10
2019-02-22T14:22:50.394Z,25.30
2019-02-22T14:25:19.478Z,25.00
2019-02-22T14:27:48.515Z,25.27
2019-02-22T14:30:17.592Z,27.80
2019-02-22T14:32:47.114Z,24.93
2019-02-22T14:35:16.773Z,24.50
2019-02-22T14:37:45.878Z,25.03
2019-02-22T14:40:15.004Z,24.43
2019-02-22T14:42:44.088Z,24.27
2019-02-22T14:45:13.492Z,24.80
2019-02-22T14:47:42.575Z,23.63
2019-02-22T14:50:13.361Z,24.63
2019-02-22T14:52:42.418Z,24.13
2019-02-22T14:55:11.817Z,23.33
2019-02-22T14:57:40.864Z,24.33
2019-02-22T15:00:12.693Z,25.53
2019-02-22T15:02:41.783Z,23.20
2019-02-22T15:05:11.487Z,22.30
2019-02-22T15:07:40.512Z,21.37
2019-02-22T15:10:09.995Z,21.30
2019-02-22T15:12:39.067Z,20.43
2019-02-22T15:15:08.868Z,20.37
2019-02-22T15:17:58.890Z,20.03
2019-02-22T15:20:27.891Z,20.17
2019-02-22T15:22:57.902Z,20.67
2019-02-22T15:25:26.972Z,19.97
2019-02-22T15:27:56.058Z,19.30
2019-02-22T15:30:25.127Z,19.57
2019-02-22T15:32:54.147Z,19.83
2019-02-22T15:35:23.317Z,19.30
2019-02-22T15:37:52.559Z,20.17
2019-02-22T15:40:21.718Z,18.97
2019-02-22T15:42:50.781Z,19.17
2019-02-22T15:45:20.156Z,17.10
2019-02-22T15:47:51.037Z,16.47
2019-02-22T15:50:20.195Z,16.13
2019-02-22T15:52:50.010Z,16.57
2019-02-22T15:55:19.091Z,16.57
2019-02-22T15:57:48.679Z,16.70
2019-02-22T16:00:21.375Z,16.93
2019-02-22T16:02:50.364Z,16.67
2019-02-22T16:05:23.057Z,14.13
2019-02-22T16:07:52.136Z,13.03
2019-02-22T16:10:21.205Z,12.70
2019-02-22T16:12:50.313Z,13.37
2019-02-22T16:15:19.883Z,12.47
2019-02-22T16:17:49.080Z,12.80
2019-02-22T16:20:18.226Z,12.23
2019-02-22T16:22:47.332Z,12.87
2019-02-22T16:25:19.646Z,11.88
2019-02-22T16:27:47.359Z,11.27
2019-02-22T16:30:18.264Z,12.33
2019-02-22T16:32:47.265Z,11.77
2019-02-22T16:35:16.395Z,12.90
2019-02-22T16:37:48.106Z,12.10
2019-02-22T16:40:17.271Z,11.73
2019-02-22T16:42:46.283Z,12.30
2019-02-22T16:45:15.376Z,12.67
2019-02-22T16:47:44.415Z,11.53
2019-02-22T16:50:13.519Z,12.87
2019-02-22T16:52:45.139Z,11.77
2019-02-22T16:55:14.319Z,11.70
2019-02-22T16:57:43.407Z,12.00
2019-02-22T17:00:13.385Z,11.23
2019-02-22T17:02:42.538Z,12.23
2019-02-22T17:05:13.226Z,11.27
2019-02-22T17:07:42.332Z,10.90
2019-02-22T17:10:11.623Z,11.97
2019-02-22T17:12:40.707Z,11.47
2019-02-22T17:15:13.707Z,12.20
2019-02-22T17:17:42.703Z,12.20
2019-02-22T17:20:11.880Z,11.40
2019-02-22T17:22:40.961Z,11.90
2019-02-22T17:25:11.686Z,11.70
2019-02-22T17:27:40.751Z,12.23
2019-02-22T17:30:11.445Z,12.40
2019-02-22T17:32:40.616Z,13.27
2019-02-22T17:35:09.694Z,12.37
2019-02-22T17:37:38.774Z,12.23
2019-02-22T17:40:10.842Z,11.77
2019-02-22T17:42:39.900Z,12.17
2019-02-22T17:45:09.068Z,14.07
2019-02-22T17:47:38.442Z,13.03
2019-02-22T17:50:07.878Z,13.30
2019-02-22T17:52:36.961Z,13.60
2019-02-22T17:55:06.655Z,13.25
2019-02-22T17:57:35.825Z,14.23
2019-02-22T18:00:05.662Z,14.83
2019-02-22T18:02:34.887Z,12.73
2019-02-22T18:05:04.126Z,12.37
2019-02-22T18:07:33.252Z,12.33
2019-02-22T18:10:02.594Z,11.07
2019-02-22T18:12:31.730Z,9.77
2019-02-22T18:15:00.657Z,8.57
2019-02-22T18:17:29.848Z,8.37
2019-02-22T18:19:58.882Z,8.87
2019-02-22T18:22:27.966Z,7.90
2019-02-22T18:24:58.045Z,7.87
2019-02-22T18:27:27.126Z,8.10
2019-02-22T18:29:56.214Z,7.93
2019-02-22T18:32:25.431Z,8.23
2019-02-22T18:34:54.556Z,8.50
2019-02-22T18:37:23.650Z,8.20
2019-02-22T18:39:52.932Z,7.77
2019-02-22T18:42:22.067Z,9.37
2019-02-22T18:44:51.229Z,9.03
2019-02-22T18:47:20.395Z,8.73
2019-02-22T18:49:49.387Z,9.07
2019-02-22T18:52:21.816Z,7.97
2019-02-22T18:54:50.881Z,8.87
2019-02-22T18:57:20.005Z,9.53
2019-02-22T18:59:49.271Z,8.30
2019-02-22T19:02:18.501Z,8.57
2019-02-22T19:04:47.505Z,8.13
2019-02-22T19:07:17.007Z,7.87
2019-02-22T19:09:49.123Z,8.30
2019-02-22T19:12:18.339Z,13.37
2019-02-22T19:14:47.319Z,11.23
2019-02-22T19:17:16.533Z,7.97
2019-02-22T19:19:45.839Z,7.53
2019-02-22T19:22:14.943Z,7.43
2019-02-22T19:24:44.291Z,7.60
2019-02-22T19:27:13.628Z,8.07
2019-02-22T19:29:42.756Z,7.60
2019-02-22T19:32:11.861Z,7.60
2019-02-22T19:34:41.219Z,7.83
2019-02-22T19:37:11.028Z,8.90
2019-02-22T19:39:40.068Z,8.17
2019-02-22T19:42:09.330Z,8.00
2019-02-22T19:44:38.390Z,9.97
2019-02-22T19:47:07.406Z,9.70
2019-02-22T19:49:36.520Z,11.37
2019-02-22T19:52:05.687Z,11.30
2019-02-22T19:54:34.822Z,11.50
2019-02-22T19:57:04.208Z,11.17
2019-02-22T19:59:33.304Z,11.90
2019-02-22T20:02:02.388Z,12.27
2019-02-22T20:04:36.871Z,11.97
2019-02-22T20:07:05.968Z,12.40
2019-02-22T20:09:35.017Z,12.43
2019-02-22T20:12:04.364Z,13.10
2019-02-22T20:14:33.374Z,14.60
2019-02-22T20:17:02.619Z,15.07
2019-02-22T20:19:31.909Z,14.80
2019-02-22T20:22:00.939Z,15.03
2019-02-22T20:24:29.970Z,15.93
2019-02-22T20:26:59.295Z,16.50
2019-02-22T20:29:28.473Z,16.27
2019-02-22T20:31:59.056Z,17.43
2019-02-22T20:34:28.323Z,17.80
2019-02-22T20:36:57.389Z,17.20
2019-02-22T20:39:26.529Z,17.90
2019-02-22T20:41:55.991Z,17.33
2019-02-22T20:44:25.061Z,17.50
2019-02-22T20:46:54.072Z,18.30
2019-02-22T20:49:23.306Z,17.37
2019-02-22T20:51:52.557Z,17.33
2019-02-22T20:54:21.626Z,17.80
2019-02-22T20:56:50.967Z,18.40
2019-02-22T20:59:21.778Z,18.40
2019-02-22T21:01:50.780Z,18.37
2019-02-22T21:04:20.135Z,17.30
2019-02-22T21:06:49.442Z,16.93
2019-02-22T21:09:18.867Z,17.70
2019-02-22T21:11:48.337Z,18.20
2019-02-22T21:14:17.555Z,18.77
2019-02-22T21:16:46.819Z,17.07
2019-02-22T21:19:16.231Z,17.77
2019-02-22T21:21:45.255Z,18.50
2019-02-22T21:24:14.292Z,17.83
2019-02-22T21:26:43.633Z,18.17
2019-02-22T21:29:12.715Z,18.30
2019-02-22T21:31:41.639Z,19.43
2019-02-22T21:34:11.068Z,17.77
2019-02-22T21:36:40.228Z,18.83
2019-02-22T21:39:09.457Z,17.40
2019-02-22T21:41:38.680Z,18.40
2019-02-22T21:44:07.850Z,17.57
2019-02-22T21:46:36.986Z,18.63
2019-02-22T21:49:06.401Z,18.10
2019-02-22T21:51:35.472Z,18.00
2019-02-22T21:54:04.578Z,18.57
2019-02-22T21:56:33.934Z,17.63
2019-02-22T21:59:03.034Z,17.63
2019-02-22T22:01:32.121Z,17.90
2019-02-22T22:04:01.484Z,17.40
2019-02-22T22:06:30.580Z,17.40
2019-02-22T22:08:59.557Z,18.40
2019-02-22T22:11:29.080Z,18.00
2019-02-22T22:13:58.033Z,17.83
2019-02-22T22:16:27.137Z,18.03
2019-02-22T22:18:56.367Z,17.23
2019-02-22T22:21:25.426Z,16.10
2019-02-22T22:23:54.509Z,17.17
2019-02-22T22:26:23.857Z,17.63
2019-02-22T22:28:52.941Z,18.10
2019-02-22T22:31:21.935Z,17.83
2019-02-22T22:33:51.350Z,17.57
2019-02-22T22:36:20.512Z,16.57
2019-02-22T22:38:49.607Z,16.63
2019-02-22T22:41:18.891Z,17.93
2019-02-22T22:43:48.031Z,16.97
2019-02-22T22:46:17.031Z,16.57
2019-02-22T22:48:50.385Z,16.50
2019-02-22T22:51:17.307Z,17.30
2019-02-22T22:53:46.240Z,16.33
2019-02-22T22:56:15.679Z,16.53
2019-02-22T22:58:44.683Z,16.97
2019-02-22T23:01:26.967Z,17.97
2019-02-22T23:03:56.067Z,18.47
2019-02-22T23:06:25.141Z,17.37
2019-02-22T23:08:54.355Z,17.57
2019-02-22T23:11:24.038Z,17.33
2019-02-22T23:13:53.180Z,17.70
2019-02-22T23:16:22.363Z,17.73
2019-02-22T23:19:01.545Z,18.03
2019-02-22T23:21:23.101Z,17.93
2019-02-22T23:23:52.207Z,17.17
2019-02-22T23:26:21.343Z,17.43
2019-02-22T23:28:50.732Z,17.37
2019-02-22T23:31:19.827Z,17.27
2019-02-22T23:33:48.823Z,17.73
2019-02-22T23:36:18.183Z,17.95
2019-02-22T23:38:47.304Z,17.90
2019-02-22T23:41:16.456Z,17.90
2019-02-22T23:43:45.777Z,17.57
2019-02-22T23:46:14.870Z,18.37
2019-02-22T23:48:43.946Z,18.77
2019-02-22T23:51:13.185Z,18.17
2019-02-22T23:53:42.180Z,18.67
2019-02-22T23:56:11.257Z,19.37
2019-02-22T23:58:40.443Z,19.00
