createdAt,value
2017-08-20T00:00:20.587Z,0
2017-08-20T00:01:01.541Z,0
2017-08-20T00:01:41.750Z,0
2017-08-20T00:02:22.446Z,0
2017-08-20T00:03:02.822Z,0
2017-08-20T00:03:43.446Z,0
2017-08-20T00:04:48.123Z,0
2017-08-20T00:05:29.723Z,0
2017-08-20T00:06:10.235Z,0
2017-08-20T00:06:50.498Z,0
2017-08-20T00:07:33.620Z,0
2017-08-20T00:08:14.554Z,0
2017-08-20T00:08:55.605Z,0
2017-08-20T00:09:36.044Z,0
2017-08-20T00:10:23.520Z,0
2017-08-20T00:11:18.971Z,0
2017-08-20T00:13:33.425Z,0
2017-08-20T00:14:13.891Z,0
2017-08-20T00:14:54.250Z,0
2017-08-20T00:15:34.709Z,0
2017-08-20T00:18:18.040Z,0
2017-08-20T00:18:57.457Z,0
2017-08-20T00:19:37.908Z,0
2017-08-20T00:23:51.119Z,0
2017-08-20T00:24:31.165Z,0
2017-08-20T00:25:11.533Z,0
2017-08-20T00:25:51.944Z,0
2017-08-20T00:26:32.382Z,0
2017-08-20T00:27:12.753Z,0
2017-08-20T00:27:53.156Z,0
2017-08-20T00:31:44.498Z,0
2017-08-20T00:32:24.587Z,0
2017-08-20T00:33:05.004Z,0
2017-08-20T00:33:45.406Z,0
2017-08-20T00:34:25.874Z,0
2017-08-20T00:35:06.234Z,0
2017-08-20T00:35:46.658Z,0
2017-08-20T00:36:27.157Z,0
2017-08-20T00:37:07.423Z,0
2017-08-20T00:37:47.828Z,0
2017-08-20T00:38:28.262Z,0
2017-08-20T00:39:08.729Z,0
2017-08-20T00:39:49.132Z,0
2017-08-20T00:40:29.903Z,0
2017-08-20T00:41:10.737Z,0
2017-08-20T00:41:51.260Z,0
2017-08-20T00:42:31.789Z,0
2017-08-20T00:43:12.563Z,0
2017-08-20T00:43:52.818Z,0
2017-08-20T00:44:33.622Z,0
2017-08-20T00:45:13.837Z,0
2017-08-20T00:45:54.230Z,0
2017-08-20T00:46:34.713Z,0
2017-08-20T00:47:15.480Z,0
2017-08-20T00:47:55.629Z,0
2017-08-20T00:50:34.125Z,0
2017-08-20T00:53:04.527Z,0
2017-08-20T00:55:24.209Z,0
2017-08-20T00:56:04.607Z,0
2017-08-20T00:56:45.090Z,0
2017-08-20T00:57:25.458Z,0
2017-08-20T00:58:05.930Z,0
2017-08-20T00:58:46.259Z,0
2017-08-20T00:59:26.800Z,0
2017-08-20T01:00:07.143Z,0
2017-08-20T01:00:47.634Z,0
2017-08-20T01:01:27.873Z,0
2017-08-20T01:02:08.382Z,0
2017-08-20T01:02:48.870Z,0
2017-08-20T01:03:29.252Z,0
2017-08-20T01:04:09.661Z,0
2017-08-20T01:04:50.045Z,0
2017-08-20T01:05:30.497Z,0
2017-08-20T01:06:10.886Z,0
2017-08-20T01:06:51.333Z,0
2017-08-20T01:07:31.719Z,0
2017-08-20T01:08:12.108Z,0
2017-08-20T01:08:52.521Z,0
2017-08-20T01:09:32.951Z,0
2017-08-20T01:10:13.353Z,0
2017-08-20T01:10:53.789Z,0
2017-08-20T01:15:35.878Z,0
2017-08-20T01:16:16.285Z,0
2017-08-20T01:16:56.714Z,0
2017-08-20T01:17:37.101Z,0
2017-08-20T01:18:17.471Z,0
2017-08-20T01:18:57.889Z,0
2017-08-20T01:19:38.266Z,0
2017-08-20T01:20:18.683Z,0
2017-08-20T01:20:59.099Z,0
2017-08-20T01:21:39.487Z,0
2017-08-20T01:22:19.917Z,0
2017-08-20T01:23:00.372Z,0
2017-08-20T01:23:40.730Z,0
2017-08-20T01:24:21.092Z,0
2017-08-20T01:25:01.925Z,0
2017-08-20T01:25:42.450Z,0
2017-08-20T01:26:22.817Z,0
2017-08-20T01:27:03.237Z,0
2017-08-20T01:27:43.764Z,0
2017-08-20T01:28:24.058Z,0
2017-08-20T01:29:04.517Z,0
2017-08-20T01:29:44.886Z,0
2017-08-20T01:30:25.308Z,0
2017-08-20T01:31:05.873Z,0
2017-08-20T01:31:46.374Z,0
2017-08-20T01:32:26.955Z,0
2017-08-20T01:33:07.372Z,0
2017-08-20T01:33:47.776Z,0
2017-08-20T01:34:28.254Z,0
2017-08-20T01:35:08.638Z,0
2017-08-20T01:35:49.063Z,0
2017-08-20T01:36:29.455Z,0
2017-08-20T01:37:09.892Z,0
2017-08-20T01:37:50.362Z,0
2017-08-20T01:38:30.757Z,0
2017-08-20T01:39:11.155Z,0
2017-08-20T01:39:51.540Z,0
2017-08-20T01:40:31.947Z,0
2017-08-20T01:41:12.386Z,0
2017-08-20T01:41:52.736Z,0
2017-08-20T01:42:33.100Z,0
2017-08-20T01:43:13.520Z,0
2017-08-20T01:43:53.910Z,0
2017-08-20T01:44:34.326Z,0
2017-08-20T01:45:14.776Z,0
2017-08-20T01:45:55.155Z,0
2017-08-20T01:46:35.559Z,0
2017-08-20T01:47:16.017Z,0
2017-08-20T01:47:56.362Z,0
2017-08-20T01:48:36.816Z,0
2017-08-20T01:49:17.239Z,0
2017-08-20T01:49:57.586Z,0
2017-08-20T01:50:37.941Z,0
2017-08-20T01:53:13.094Z,0
2017-08-20T01:54:05.981Z,0
2017-08-20T01:54:46.296Z,0
2017-08-20T01:55:26.677Z,0
2017-08-20T01:56:07.026Z,0
2017-08-20T01:56:47.483Z,0
2017-08-20T01:57:27.841Z,0
2017-08-20T01:58:08.268Z,0
2017-08-20T01:58:49.503Z,0
2017-08-20T01:59:29.062Z,0
2017-08-20T02:00:09.484Z,0
2017-08-20T02:00:49.843Z,0
2017-08-20T02:01:30.383Z,0
2017-08-20T02:02:10.755Z,0
2017-08-20T02:02:51.268Z,0
2017-08-20T02:03:31.620Z,0
2017-08-20T02:04:11.977Z,0
2017-08-20T02:04:52.469Z,0
2017-08-20T02:05:32.881Z,0
2017-08-20T02:06:13.307Z,0
2017-08-20T02:06:53.708Z,0
2017-08-20T02:07:34.107Z,0
2017-08-20T02:08:14.465Z,0
2017-08-20T02:08:54.941Z,0
2017-08-20T02:09:35.451Z,0
2017-08-20T02:10:15.938Z,0
2017-08-20T02:10:56.348Z,0
2017-08-20T02:11:36.743Z,0
2017-08-20T02:12:17.179Z,0
2017-08-20T02:12:57.589Z,0
2017-08-20T02:13:37.998Z,0
2017-08-20T02:14:18.403Z,0
2017-08-20T02:14:58.842Z,0
2017-08-20T02:15:39.249Z,0
2017-08-20T02:16:19.690Z,0
2017-08-20T02:17:00.057Z,0
2017-08-20T02:17:40.462Z,0
2017-08-20T02:18:20.785Z,0
2017-08-20T02:19:01.243Z,0
2017-08-20T02:19:41.638Z,0
2017-08-20T02:20:22.056Z,0
2017-08-20T02:21:02.437Z,0
2017-08-20T02:21:42.834Z,0
2017-08-20T02:22:23.235Z,0
2017-08-20T02:23:03.681Z,0
2017-08-20T02:23:44.028Z,0
2017-08-20T02:24:24.517Z,0
2017-08-20T02:25:04.868Z,0
2017-08-20T02:25:45.300Z,0
2017-08-20T02:26:25.658Z,0
2017-08-20T02:27:06.121Z,0
2017-08-20T02:27:46.477Z,0
2017-08-20T02:28:26.957Z,0
2017-08-20T02:29:07.350Z,0
2017-08-20T02:29:47.777Z,0
2017-08-20T02:30:28.130Z,0
2017-08-20T02:31:08.511Z,0
2017-08-20T02:31:48.899Z,0
2017-08-20T02:32:29.350Z,0
2017-08-20T02:33:09.761Z,0
2017-08-20T02:33:50.202Z,0
2017-08-20T02:34:30.588Z,0
2017-08-20T02:35:10.929Z,0
2017-08-20T02:35:51.385Z,0
2017-08-20T02:36:31.870Z,0
2017-08-20T02:37:12.307Z,0
2017-08-20T02:37:52.639Z,0
2017-08-20T02:38:33.103Z,0
2017-08-20T02:39:13.436Z,0
2017-08-20T02:39:53.773Z,0
2017-08-20T02:40:34.299Z,0
2017-08-20T02:41:14.722Z,0
2017-08-20T02:41:55.065Z,0
2017-08-20T02:42:35.451Z,0
2017-08-20T02:43:15.832Z,0
2017-08-20T02:43:56.277Z,0
2017-08-20T02:44:36.653Z,0
2017-08-20T02:45:17.047Z,0
2017-08-20T02:45:57.426Z,0
2017-08-20T02:46:37.820Z,0
2017-08-20T02:47:18.232Z,0
2017-08-20T02:47:58.679Z,0
2017-08-20T02:48:39.023Z,0
2017-08-20T02:49:19.492Z,0
2017-08-20T02:49:59.871Z,0
2017-08-20T02:50:40.242Z,0
2017-08-20T02:51:20.674Z,0
2017-08-20T02:52:01.106Z,0
2017-08-20T02:52:41.506Z,0
2017-08-20T02:53:21.949Z,0
2017-08-20T02:54:02.348Z,0
2017-08-20T02:54:42.734Z,0
2017-08-20T02:55:23.078Z,0
2017-08-20T02:56:03.426Z,0
2017-08-20T02:56:43.953Z,0
2017-08-20T02:57:24.383Z,0
2017-08-20T02:58:04.814Z,0
2017-08-20T02:58:45.224Z,0
2017-08-20T02:59:25.678Z,0
2017-08-20T03:00:06.026Z,0
2017-08-20T03:00:46.446Z,0
2017-08-20T03:01:26.889Z,0
2017-08-20T03:02:07.322Z,0
2017-08-20T03:02:47.667Z,0
2017-08-20T03:03:28.135Z,0
2017-08-20T03:04:08.552Z,0
2017-08-20T03:04:48.965Z,0
2017-08-20T03:05:29.365Z,0
2017-08-20T03:06:09.807Z,0
2017-08-20T03:06:50.267Z,0
2017-08-20T03:07:30.657Z,0
2017-08-20T03:08:11.067Z,0
2017-08-20T03:08:51.483Z,0
2017-08-20T03:09:31.855Z,0
2017-08-20T03:10:12.219Z,0
2017-08-20T03:10:52.648Z,0
2017-08-20T03:11:33.052Z,0
2017-08-20T03:12:13.563Z,0
2017-08-20T03:12:53.935Z,0
2017-08-20T03:13:34.342Z,0
2017-08-20T03:14:14.719Z,0
2017-08-20T03:14:55.191Z,0
2017-08-20T03:15:35.573Z,0
2017-08-20T03:16:15.961Z,0
2017-08-20T03:16:56.388Z,0
2017-08-20T03:17:36.803Z,0
2017-08-20T03:18:17.167Z,0
2017-08-20T03:18:57.611Z,0
2017-08-20T03:19:37.963Z,0
2017-08-20T03:20:18.322Z,0
2017-08-20T03:20:58.737Z,0
2017-08-20T03:21:39.138Z,0
2017-08-20T03:22:19.548Z,0
2017-08-20T03:22:59.952Z,0
2017-08-20T03:23:40.380Z,0
2017-08-20T03:24:20.741Z,0
2017-08-20T03:25:01.179Z,0
2017-08-20T03:25:41.531Z,0
2017-08-20T03:26:21.949Z,0
2017-08-20T03:27:02.380Z,0
2017-08-20T03:27:42.720Z,0
2017-08-20T03:28:23.173Z,0
2017-08-20T03:29:03.603Z,0
2017-08-20T03:29:43.978Z,0
2017-08-20T03:30:24.451Z,0
2017-08-20T03:31:04.866Z,0
2017-08-20T03:31:45.224Z,0
2017-08-20T03:32:25.636Z,0
2017-08-20T03:33:06.020Z,0
2017-08-20T03:33:46.444Z,0
2017-08-20T03:34:27.001Z,0
2017-08-20T03:35:07.350Z,0
2017-08-20T03:35:47.771Z,0
2017-08-20T03:36:28.275Z,0
2017-08-20T03:37:08.623Z,0
2017-08-20T03:37:48.999Z,0
2017-08-20T03:38:29.392Z,0
2017-08-20T03:39:09.845Z,0
2017-08-20T03:39:50.205Z,0
2017-08-20T03:40:30.686Z,0
2017-08-20T03:41:11.019Z,0
2017-08-20T03:41:51.439Z,0
2017-08-20T03:42:31.859Z,0
2017-08-20T03:43:12.243Z,0
2017-08-20T03:43:52.568Z,0
2017-08-20T03:44:32.990Z,0
2017-08-20T03:45:13.412Z,0
2017-08-20T03:45:53.796Z,0
2017-08-20T03:46:35.047Z,0
2017-08-20T03:47:14.553Z,0
2017-08-20T03:47:54.999Z,0
2017-08-20T03:48:35.494Z,0
2017-08-20T03:49:16.125Z,0
2017-08-20T03:49:56.489Z,0
2017-08-20T03:50:36.925Z,0
2017-08-20T03:51:17.307Z,0
2017-08-20T03:51:57.742Z,0
2017-08-20T03:52:38.181Z,0
2017-08-20T03:53:18.592Z,0
2017-08-20T03:53:58.989Z,0
2017-08-20T03:54:39.380Z,0
2017-08-20T03:55:19.866Z,0
2017-08-20T03:56:00.272Z,0
2017-08-20T03:56:40.669Z,0
2017-08-20T03:57:21.072Z,0
2017-08-20T03:58:01.483Z,0
2017-08-20T03:58:41.895Z,0
2017-08-20T03:59:22.313Z,0
2017-08-20T04:00:02.687Z,0
2017-08-20T04:00:43.047Z,0
2017-08-20T04:01:23.456Z,0
2017-08-20T04:02:03.853Z,0
2017-08-20T04:02:44.288Z,0
2017-08-20T04:03:24.737Z,0
2017-08-20T04:04:05.090Z,0
2017-08-20T04:04:45.492Z,0
2017-08-20T04:05:25.946Z,0
2017-08-20T04:06:06.283Z,0
2017-08-20T04:06:46.674Z,0
2017-08-20T04:07:27.125Z,0
2017-08-20T04:08:07.628Z,0
2017-08-20T04:08:48.021Z,0
2017-08-20T04:09:28.560Z,0
2017-08-20T04:10:08.807Z,0
2017-08-20T04:10:49.209Z,0
2017-08-20T04:11:29.735Z,0
2017-08-20T04:12:10.200Z,0
2017-08-20T04:12:50.579Z,0
2017-08-20T04:13:30.966Z,0
2017-08-20T04:14:11.335Z,0
2017-08-20T04:14:51.784Z,0
2017-08-20T04:15:32.193Z,0
2017-08-20T04:16:12.583Z,0
2017-08-20T04:16:52.992Z,0
2017-08-20T04:17:33.393Z,0
2017-08-20T04:18:13.866Z,0
2017-08-20T04:18:54.231Z,0
2017-08-20T04:19:34.603Z,0
2017-08-20T04:20:15.063Z,0
2017-08-20T04:20:55.390Z,0
2017-08-20T04:21:35.893Z,0
2017-08-20T04:22:16.289Z,0
2017-08-20T04:22:56.703Z,0
2017-08-20T04:23:37.269Z,0
2017-08-20T04:24:17.639Z,0
2017-08-20T04:24:58.018Z,0
2017-08-20T04:25:38.432Z,0
2017-08-20T04:26:18.814Z,0
2017-08-20T04:26:59.199Z,0
2017-08-20T04:27:39.552Z,0
2017-08-20T04:28:20.088Z,0
2017-08-20T04:29:00.470Z,0
2017-08-20T04:29:40.851Z,0
2017-08-20T04:30:21.244Z,0
2017-08-20T04:31:01.624Z,0
2017-08-20T04:31:42.064Z,0
2017-08-20T04:32:22.466Z,0
2017-08-20T04:33:02.905Z,0
2017-08-20T04:33:43.367Z,0
2017-08-20T04:34:23.888Z,0
2017-08-20T04:35:04.322Z,0
2017-08-20T04:35:44.738Z,0
2017-08-20T04:36:25.065Z,0
2017-08-20T04:37:05.519Z,0
2017-08-20T04:37:45.905Z,0
2017-08-20T04:38:26.312Z,0
2017-08-20T04:39:06.683Z,0
2017-08-20T04:39:47.133Z,0
2017-08-20T04:40:27.536Z,0
2017-08-20T04:41:08.052Z,0
2017-08-20T04:41:48.544Z,0
2017-08-20T04:42:28.947Z,5
2017-08-20T04:43:09.407Z,0
2017-08-20T04:43:49.813Z,0
2017-08-20T04:44:30.144Z,0
2017-08-20T04:45:10.545Z,5
2017-08-20T04:45:50.988Z,5
2017-08-20T04:46:31.379Z,5
2017-08-20T04:47:11.741Z,5
2017-08-20T04:47:52.179Z,5
2017-08-20T04:48:32.568Z,5
2017-08-20T04:49:12.917Z,5
2017-08-20T04:49:53.352Z,5
2017-08-20T04:50:33.890Z,5
2017-08-20T04:51:14.297Z,5
2017-08-20T04:51:54.755Z,5
2017-08-20T04:52:35.203Z,5
2017-08-20T04:53:15.489Z,10
2017-08-20T04:53:55.958Z,10
2017-08-20T04:54:36.421Z,10
2017-08-20T04:55:16.829Z,10
2017-08-20T04:55:57.247Z,10
2017-08-20T04:56:37.651Z,10
2017-08-20T04:57:18.060Z,10
2017-08-20T04:57:58.423Z,10
2017-08-20T04:58:38.853Z,10
2017-08-20T04:59:19.275Z,5
2017-08-20T04:59:59.662Z,5
2017-08-20T05:00:40.134Z,5
2017-08-20T05:01:20.553Z,5
2017-08-20T05:02:00.999Z,10
2017-08-20T05:02:41.392Z,10
2017-08-20T05:03:21.712Z,10
2017-08-20T05:04:02.214Z,10
2017-08-20T05:04:42.557Z,10
2017-08-20T05:05:22.960Z,10
2017-08-20T05:06:03.420Z,10
2017-08-20T05:06:43.853Z,15
2017-08-20T05:07:24.209Z,15
2017-08-20T05:08:04.614Z,15
2017-08-20T05:08:45.021Z,15
2017-08-20T05:09:25.451Z,20
2017-08-20T05:10:05.794Z,20
2017-08-20T05:10:46.304Z,20
2017-08-20T05:11:26.652Z,20
2017-08-20T05:12:07.082Z,20
2017-08-20T05:12:47.459Z,20
2017-08-20T05:13:27.889Z,20
2017-08-20T05:14:08.239Z,20
2017-08-20T05:14:48.789Z,20
2017-08-20T05:15:29.137Z,20
2017-08-20T05:16:09.610Z,20
2017-08-20T05:16:50.048Z,20
2017-08-20T05:17:30.420Z,20
2017-08-20T05:18:10.909Z,15
2017-08-20T05:18:51.270Z,15
2017-08-20T05:19:31.640Z,15
2017-08-20T05:20:12.076Z,15
2017-08-20T05:20:52.460Z,15
2017-08-20T05:21:32.880Z,10
2017-08-20T05:22:13.269Z,10
2017-08-20T05:22:53.742Z,10
2017-08-20T05:23:34.183Z,15
2017-08-20T05:24:14.559Z,15
2017-08-20T05:24:54.912Z,15
2017-08-20T05:25:35.426Z,15
2017-08-20T05:26:15.896Z,20
2017-08-20T05:26:56.303Z,20
2017-08-20T05:27:36.633Z,20
2017-08-20T05:28:17.014Z,25
2017-08-20T05:28:57.452Z,30
2017-08-20T05:29:37.865Z,30
2017-08-20T05:30:18.227Z,30
2017-08-20T05:30:58.621Z,40
2017-08-20T05:31:39.090Z,45
2017-08-20T05:32:19.502Z,45
2017-08-20T05:32:59.886Z,40
2017-08-20T05:33:40.321Z,35
2017-08-20T05:34:20.651Z,35
2017-08-20T05:35:01.096Z,45
2017-08-20T05:35:41.464Z,40
2017-08-20T05:36:21.846Z,40
2017-08-20T05:37:02.266Z,40
2017-08-20T05:37:42.673Z,40
2017-08-20T05:38:23.058Z,45
2017-08-20T05:39:03.470Z,50
2017-08-20T05:39:43.844Z,70
2017-08-20T05:40:24.213Z,45
2017-08-20T05:41:04.609Z,45
2017-08-20T05:41:45.015Z,45
2017-08-20T05:42:25.357Z,45
2017-08-20T05:43:05.790Z,40
2017-08-20T05:43:46.209Z,45
2017-08-20T05:44:26.640Z,60
2017-08-20T05:45:07.017Z,70
2017-08-20T05:45:47.385Z,80
2017-08-20T05:46:27.805Z,65
2017-08-20T05:47:08.166Z,35
2017-08-20T05:47:48.604Z,30
2017-08-20T05:48:28.989Z,30
2017-08-20T05:49:09.455Z,30
2017-08-20T05:49:49.818Z,30
2017-08-20T05:50:30.235Z,35
2017-08-20T05:51:10.615Z,35
2017-08-20T05:51:51.105Z,40
2017-08-20T05:52:31.497Z,45
2017-08-20T05:53:11.876Z,45
2017-08-20T05:53:52.305Z,50
2017-08-20T05:54:32.679Z,55
2017-08-20T05:55:13.098Z,70
2017-08-20T05:55:53.489Z,120
2017-08-20T05:56:33.912Z,130
2017-08-20T05:57:14.346Z,280
2017-08-20T05:57:54.729Z,295
2017-08-20T05:58:35.202Z,255
2017-08-20T05:59:15.657Z,245
2017-08-20T05:59:55.994Z,240
2017-08-20T06:00:36.516Z,330
2017-08-20T06:01:16.941Z,330
2017-08-20T06:01:57.391Z,345
2017-08-20T06:02:37.736Z,350
2017-08-20T06:03:18.123Z,345
2017-08-20T06:03:58.609Z,350
2017-08-20T06:04:39.124Z,355
2017-08-20T06:05:19.520Z,355
2017-08-20T06:05:59.902Z,365
2017-08-20T06:06:40.358Z,360
2017-08-20T06:07:20.789Z,365
2017-08-20T06:08:01.162Z,385
2017-08-20T06:08:41.580Z,405
2017-08-20T06:09:22.009Z,425
2017-08-20T06:10:02.463Z,440
2017-08-20T06:10:42.834Z,445
2017-08-20T06:11:23.181Z,450
2017-08-20T06:12:03.701Z,445
2017-08-20T06:12:44.066Z,440
2017-08-20T06:13:24.570Z,440
2017-08-20T06:14:04.931Z,455
2017-08-20T06:14:45.432Z,450
2017-08-20T06:15:25.770Z,460
2017-08-20T06:16:06.226Z,470
2017-08-20T06:16:46.684Z,480
2017-08-20T06:17:27.095Z,480
2017-08-20T06:18:07.542Z,485
2017-08-20T06:18:47.981Z,490
2017-08-20T06:19:28.481Z,500
2017-08-20T06:20:08.892Z,510
2017-08-20T06:20:49.254Z,520
2017-08-20T06:21:29.714Z,530
2017-08-20T06:22:10.140Z,535
2017-08-20T06:22:50.479Z,545
2017-08-20T06:23:30.930Z,545
2017-08-20T06:24:11.394Z,560
2017-08-20T06:24:51.760Z,550
2017-08-20T06:25:32.194Z,545
2017-08-20T06:26:12.601Z,540
2017-08-20T06:26:52.962Z,535
2017-08-20T06:27:33.437Z,530
2017-08-20T06:28:13.849Z,530
2017-08-20T06:28:54.246Z,540
2017-08-20T06:29:34.668Z,545
2017-08-20T06:30:15.084Z,555
2017-08-20T06:30:55.598Z,565
2017-08-20T06:31:35.993Z,550
2017-08-20T06:32:16.433Z,575
2017-08-20T06:32:56.904Z,575
2017-08-20T06:33:37.222Z,565
2017-08-20T06:34:17.629Z,565
2017-08-20T06:34:58.040Z,570
2017-08-20T06:35:38.467Z,565
2017-08-20T06:36:18.963Z,565
2017-08-20T06:36:59.309Z,570
2017-08-20T06:37:39.736Z,575
2017-08-20T06:38:20.139Z,590
2017-08-20T06:39:00.579Z,595
2017-08-20T06:39:40.970Z,595
2017-08-20T06:40:21.395Z,600
2017-08-20T06:41:01.893Z,595
2017-08-20T06:41:42.358Z,605
2017-08-20T06:42:22.751Z,590
2017-08-20T06:43:03.175Z,600
2017-08-20T06:43:43.661Z,600
2017-08-20T06:44:24.069Z,625
2017-08-20T06:45:04.495Z,255
2017-08-20T06:45:44.826Z,275
2017-08-20T06:46:25.384Z,410
2017-08-20T06:47:05.759Z,245
2017-08-20T06:47:46.220Z,195
2017-08-20T06:48:26.581Z,155
2017-08-20T06:49:07.036Z,125
2017-08-20T06:49:47.405Z,115
2017-08-20T06:50:27.792Z,110
2017-08-20T06:51:08.255Z,125
2017-08-20T06:51:48.643Z,95
2017-08-20T06:52:29.057Z,70
2017-08-20T06:53:09.430Z,65
2017-08-20T06:53:49.877Z,60
2017-08-20T06:54:30.229Z,60
2017-08-20T06:55:10.676Z,55
2017-08-20T06:55:51.022Z,50
2017-08-20T06:56:31.551Z,45
2017-08-20T06:57:11.941Z,40
2017-08-20T06:57:52.391Z,40
2017-08-20T06:58:32.811Z,35
2017-08-20T06:59:13.191Z,35
2017-08-20T06:59:53.594Z,35
2017-08-20T07:00:33.946Z,30
2017-08-20T07:01:14.318Z,30
2017-08-20T07:01:55.293Z,30
2017-08-20T07:02:35.782Z,25
2017-08-20T07:03:16.084Z,25
2017-08-20T07:03:56.526Z,25
2017-08-20T07:04:36.851Z,20
2017-08-20T07:05:17.278Z,20
2017-08-20T07:05:57.699Z,20
2017-08-20T07:06:38.191Z,15
2017-08-20T07:07:18.602Z,15
2017-08-20T07:07:59.044Z,15
2017-08-20T07:08:39.452Z,10
2017-08-20T07:09:20.034Z,10
2017-08-20T07:10:00.380Z,10
2017-08-20T07:10:41.207Z,10
2017-08-20T07:11:21.636Z,10
2017-08-20T07:12:01.947Z,10
2017-08-20T07:12:42.514Z,10
2017-08-20T07:13:22.873Z,10
2017-08-20T07:14:03.210Z,10
2017-08-20T07:14:43.704Z,10
2017-08-20T07:15:24.097Z,10
2017-08-20T07:16:04.495Z,10
2017-08-20T07:16:44.881Z,10
2017-08-20T07:17:25.293Z,15
2017-08-20T07:18:05.790Z,15
2017-08-20T07:18:46.257Z,15
2017-08-20T07:19:26.696Z,15
2017-08-20T07:20:07.144Z,15
2017-08-20T07:20:47.499Z,15
2017-08-20T07:21:27.862Z,15
2017-08-20T07:22:08.283Z,15
2017-08-20T07:22:48.638Z,15
2017-08-20T07:23:29.107Z,15
2017-08-20T07:24:09.540Z,15
2017-08-20T07:24:49.952Z,15
2017-08-20T07:25:30.334Z,15
2017-08-20T07:26:10.691Z,15
2017-08-20T07:26:51.178Z,15
2017-08-20T07:27:31.506Z,15
2017-08-20T07:28:11.992Z,15
2017-08-20T07:28:52.301Z,15
2017-08-20T07:29:32.743Z,15
2017-08-20T07:30:13.133Z,15
2017-08-20T07:30:53.613Z,15
2017-08-20T07:31:33.959Z,15
2017-08-20T07:32:14.386Z,15
2017-08-20T07:32:54.849Z,15
2017-08-20T07:33:35.249Z,20
2017-08-20T07:34:15.637Z,20
2017-08-20T07:34:56.092Z,20
2017-08-20T07:35:36.440Z,20
2017-08-20T07:36:16.777Z,20
2017-08-20T07:36:57.260Z,25
2017-08-20T07:37:37.713Z,25
2017-08-20T07:38:18.110Z,25
2017-08-20T07:38:58.532Z,25
2017-08-20T07:39:38.940Z,30
2017-08-20T07:40:19.358Z,30
2017-08-20T07:40:59.747Z,35
2017-08-20T07:41:40.154Z,35
2017-08-20T07:42:20.542Z,40
2017-08-20T07:43:00.939Z,40
2017-08-20T07:43:41.329Z,40
2017-08-20T07:44:21.753Z,45
2017-08-20T07:45:02.230Z,45
2017-08-20T07:45:42.684Z,50
2017-08-20T07:46:23.023Z,55
2017-08-20T07:47:03.505Z,60
2017-08-20T07:47:43.843Z,65
2017-08-20T07:48:24.250Z,70
2017-08-20T07:49:04.707Z,75
2017-08-20T07:49:45.053Z,85
2017-08-20T07:50:25.534Z,95
2017-08-20T07:51:05.920Z,105
2017-08-20T07:51:46.278Z,105
2017-08-20T07:52:26.775Z,115
2017-08-20T07:53:07.136Z,115
2017-08-20T07:53:47.584Z,110
2017-08-20T07:54:27.973Z,110
2017-08-20T07:55:08.402Z,110
2017-08-20T07:55:48.751Z,110
2017-08-20T07:56:29.157Z,110
2017-08-20T07:57:09.646Z,105
2017-08-20T07:57:50.022Z,105
2017-08-20T07:58:30.412Z,110
2017-08-20T07:59:10.768Z,110
2017-08-20T07:59:51.279Z,115
2017-08-20T08:00:31.657Z,110
2017-08-20T08:01:12.067Z,115
2017-08-20T08:01:52.447Z,115
2017-08-20T08:02:32.893Z,115
2017-08-20T08:03:13.303Z,115
2017-08-20T08:03:53.628Z,120
2017-08-20T08:04:34.103Z,120
2017-08-20T08:05:14.656Z,115
2017-08-20T08:05:54.990Z,125
2017-08-20T08:06:35.405Z,155
2017-08-20T08:07:15.775Z,160
2017-08-20T08:07:56.172Z,150
2017-08-20T08:08:36.657Z,150
2017-08-20T08:09:17.099Z,160
2017-08-20T08:09:57.423Z,160
2017-08-20T08:10:37.864Z,140
2017-08-20T08:11:18.331Z,150
2017-08-20T08:11:58.668Z,160
2017-08-20T08:12:39.098Z,160
2017-08-20T08:13:19.505Z,160
2017-08-20T08:13:59.916Z,155
2017-08-20T08:14:40.332Z,165
2017-08-20T08:15:20.689Z,140
2017-08-20T08:16:01.097Z,170
2017-08-20T08:16:41.535Z,170
2017-08-20T08:17:21.924Z,165
2017-08-20T08:18:02.616Z,160
2017-08-20T08:18:43.177Z,165
2017-08-20T08:19:23.657Z,165
2017-08-20T08:20:04.152Z,160
2017-08-20T08:20:44.513Z,165
2017-08-20T08:21:25.332Z,160
2017-08-20T08:22:05.482Z,160
2017-08-20T08:22:45.980Z,165
2017-08-20T08:23:26.503Z,170
2017-08-20T08:24:06.888Z,165
2017-08-20T08:24:47.309Z,165
2017-08-20T08:25:27.787Z,165
2017-08-20T08:26:08.135Z,170
2017-08-20T08:26:48.658Z,165
2017-08-20T08:27:29.113Z,170
2017-08-20T08:28:09.455Z,170
2017-08-20T08:28:49.932Z,170
2017-08-20T08:29:30.453Z,155
2017-08-20T08:30:10.810Z,160
2017-08-20T08:30:51.173Z,155
2017-08-20T08:31:31.603Z,150
2017-08-20T08:32:12.105Z,145
2017-08-20T08:32:52.520Z,150
2017-08-20T08:33:32.904Z,150
2017-08-20T08:34:13.374Z,150
2017-08-20T08:34:53.798Z,150
2017-08-20T08:35:34.210Z,150
2017-08-20T08:36:14.544Z,155
2017-08-20T08:36:54.989Z,155
2017-08-20T08:37:35.401Z,140
2017-08-20T08:38:15.821Z,130
2017-08-20T08:38:56.196Z,125
2017-08-20T08:39:36.596Z,125
2017-08-20T08:40:17.028Z,145
2017-08-20T08:40:57.489Z,140
2017-08-20T08:41:37.873Z,160
2017-08-20T08:42:18.419Z,165
2017-08-20T08:42:58.776Z,140
2017-08-20T08:43:39.179Z,160
2017-08-20T08:44:19.659Z,165
2017-08-20T08:45:00.056Z,155
2017-08-20T08:45:40.424Z,150
2017-08-20T08:46:20.901Z,145
2017-08-20T08:47:01.343Z,140
2017-08-20T08:47:41.732Z,135
2017-08-20T08:48:22.168Z,140
2017-08-20T08:49:02.597Z,155
2017-08-20T08:49:42.947Z,145
2017-08-20T08:50:23.389Z,130
2017-08-20T08:51:03.773Z,140
2017-08-20T08:51:44.199Z,135
2017-08-20T08:52:24.599Z,145
2017-08-20T08:53:05.079Z,135
2017-08-20T08:53:45.442Z,120
2017-08-20T08:54:25.914Z,115
2017-08-20T08:55:06.274Z,110
2017-08-20T08:55:46.740Z,105
2017-08-20T08:56:27.150Z,100
2017-08-20T08:57:07.533Z,115
2017-08-20T08:57:47.948Z,110
2017-08-20T08:58:28.397Z,100
2017-08-20T08:59:08.900Z,95
2017-08-20T08:59:49.432Z,90
2017-08-20T09:00:29.849Z,105
2017-08-20T09:01:10.182Z,75
2017-08-20T09:01:50.619Z,70
2017-08-20T09:02:30.988Z,75
2017-08-20T09:03:11.567Z,75
2017-08-20T09:03:52.113Z,80
2017-08-20T09:04:32.483Z,85
2017-08-20T09:05:12.962Z,90
2017-08-20T09:05:53.503Z,95
2017-08-20T09:06:33.905Z,115
2017-08-20T09:07:14.381Z,110
2017-08-20T09:07:54.792Z,110
2017-08-20T09:08:35.182Z,105
2017-08-20T09:09:15.727Z,105
2017-08-20T09:11:38.790Z,80
2017-08-20T09:12:19.301Z,80
2017-08-20T09:12:59.754Z,85
2017-08-20T09:13:40.188Z,70
2017-08-20T09:14:20.651Z,60
2017-08-20T09:15:00.984Z,60
2017-08-20T09:15:41.441Z,60
2017-08-20T09:16:21.880Z,55
2017-08-20T09:17:02.411Z,55
2017-08-20T09:17:42.916Z,50
2017-08-20T09:18:23.172Z,50
2017-08-20T09:19:03.609Z,45
2017-08-20T09:19:44.018Z,40
2017-08-20T09:20:24.436Z,40
2017-08-20T09:21:04.935Z,40
2017-08-20T09:21:45.430Z,40
2017-08-20T09:22:25.818Z,40
2017-08-20T09:23:06.333Z,40
2017-08-20T09:23:46.704Z,40
2017-08-20T09:24:27.112Z,35
2017-08-20T09:25:07.518Z,30
2017-08-20T09:25:47.863Z,30
2017-08-20T09:26:28.300Z,30
2017-08-20T09:27:08.809Z,30
2017-08-20T09:27:49.153Z,30
2017-08-20T09:28:29.578Z,25
2017-08-20T09:29:09.946Z,25
2017-08-20T09:29:50.418Z,20
2017-08-20T09:30:30.814Z,20
2017-08-20T09:31:11.271Z,25
2017-08-20T09:31:51.691Z,25
2017-08-20T09:32:32.092Z,25
2017-08-20T09:33:12.471Z,25
2017-08-20T09:33:52.835Z,30
2017-08-20T09:34:33.325Z,30
2017-08-20T09:35:13.717Z,30
2017-08-20T09:35:54.230Z,35
2017-08-20T09:36:34.696Z,35
2017-08-20T09:37:15.057Z,35
2017-08-20T09:37:55.446Z,35
2017-08-20T09:38:35.888Z,35
2017-08-20T09:39:16.293Z,35
2017-08-20T09:39:56.672Z,40
2017-08-20T09:40:37.134Z,40
2017-08-20T09:41:17.490Z,40
2017-08-20T09:41:57.955Z,45
2017-08-20T09:42:38.391Z,45
2017-08-20T09:43:18.752Z,50
2017-08-20T09:43:59.182Z,55
2017-08-20T09:44:39.617Z,55
2017-08-20T09:45:20.043Z,60
2017-08-20T09:46:00.495Z,60
2017-08-20T09:46:40.931Z,65
2017-08-20T09:47:21.247Z,65
2017-08-20T09:48:01.710Z,65
2017-08-20T09:48:42.159Z,65
2017-08-20T09:49:22.561Z,75
2017-08-20T09:50:02.948Z,75
2017-08-20T09:50:43.390Z,85
2017-08-20T09:51:23.787Z,85
2017-08-20T09:52:04.168Z,90
2017-08-20T09:52:44.587Z,85
2017-08-20T09:53:24.943Z,95
2017-08-20T09:54:05.408Z,105
2017-08-20T09:54:45.822Z,110
2017-08-20T09:55:26.191Z,100
2017-08-20T09:56:06.591Z,100
2017-08-20T09:56:47.007Z,110
2017-08-20T09:57:27.548Z,110
2017-08-20T09:58:07.988Z,125
2017-08-20T09:58:48.363Z,115
2017-08-20T09:59:28.832Z,110
2017-08-20T10:00:09.185Z,110
2017-08-20T10:00:49.568Z,110
2017-08-20T10:01:29.933Z,105
2017-08-20T10:02:10.388Z,95
2017-08-20T10:02:50.738Z,100
2017-08-20T10:03:31.171Z,95
2017-08-20T10:04:11.521Z,85
2017-08-20T10:04:52.747Z,85
2017-08-20T10:05:32.524Z,90