createdAt,value
2018-12-16T00:05:23.920Z,5.35
2018-12-16T00:11:18.928Z,5.47
2018-12-16T00:17:13.918Z,6.24
2018-12-16T00:23:08.906Z,8.99
2018-12-16T00:29:03.931Z,7.38
2018-12-16T00:34:58.932Z,5.27
2018-12-16T00:40:53.917Z,8.62
2018-12-16T00:46:48.935Z,10
2018-12-16T00:52:43.954Z,6.14
2018-12-16T00:58:38.944Z,6.1
2018-12-16T01:04:33.916Z,8.53
2018-12-16T01:10:28.962Z,9.1
2018-12-16T01:16:23.928Z,6.81
2018-12-16T01:22:18.930Z,4.34
2018-12-16T01:28:13.933Z,5.45
2018-12-16T01:34:08.975Z,8.22
2018-12-16T01:40:03.941Z,3.7
2018-12-16T01:45:58.935Z,5.05
2018-12-16T01:51:53.916Z,3.46
2018-12-16T01:57:48.982Z,5.98
2018-12-16T02:03:43.929Z,14.63
2018-12-16T02:09:38.942Z,11.31
2018-12-16T02:15:33.961Z,8.93
2018-12-16T02:21:28.931Z,5.77
2018-12-16T02:27:23.938Z,15.7
2018-12-16T02:33:18.931Z,6.24
2018-12-16T02:39:13.995Z,8.13
2018-12-16T02:45:08.948Z,16.75
2018-12-16T02:51:04.026Z,14.11
2018-12-16T02:56:58.994Z,8.17
2018-12-16T03:02:53.960Z,12.91
2018-12-16T03:08:48.971Z,6.68
2018-12-16T03:14:43.941Z,10.2
2018-12-16T03:20:38.952Z,7.13
2018-12-16T03:26:35.982Z,6.16
2018-12-16T03:32:28.998Z,9.66
2018-12-16T03:38:23.984Z,5.51
2018-12-16T03:44:18.967Z,7.39
2018-12-16T03:50:13.949Z,8.56
2018-12-16T03:56:08.959Z,8.74
2018-12-16T04:02:03.994Z,11.23
2018-12-16T04:07:59.015Z,6.72
2018-12-16T04:13:53.962Z,9.8
2018-12-16T04:19:48.966Z,15.42
2018-12-16T04:25:43.962Z,12.9
2018-12-16T04:31:38.974Z,13.16
2018-12-16T04:37:33.998Z,12.83
2018-12-16T04:43:28.963Z,17.06
2018-12-16T04:49:23.967Z,8.22
2018-12-16T04:55:19.040Z,16.6
2018-12-16T05:01:13.983Z,23.62
2018-12-16T05:07:08.973Z,13.92
2018-12-16T05:13:03.982Z,13.15
2018-12-16T05:18:58.975Z,15.34
2018-12-16T05:24:53.973Z,11.47
2018-12-16T05:30:49.023Z,13.75
2018-12-16T05:36:44.008Z,9.51
2018-12-16T05:42:38.972Z,10.71
2018-12-16T05:48:33.981Z,15.15
2018-12-16T05:54:28.983Z,21.56
2018-12-16T06:00:24.103Z,19.8
2018-12-16T06:06:18.972Z,22.37
2018-12-16T06:12:13.999Z,32.48
2018-12-16T06:18:09.052Z,21.07
2018-12-16T06:24:03.976Z,12.93
2018-12-16T06:29:58.991Z,22.13
2018-12-16T06:35:53.980Z,21.68
2018-12-16T06:41:48.976Z,10.99
2018-12-16T06:47:43.993Z,10.49
2018-12-16T06:53:38.988Z,21.87
2018-12-16T06:59:33.992Z,24.44
2018-12-16T07:05:29.024Z,12.86
2018-12-16T07:11:24.041Z,12.44
2018-12-16T07:17:18.999Z,20.4
2018-12-16T07:23:13.981Z,12.06
2018-12-16T07:29:09.002Z,14.43
2018-12-16T07:35:04.007Z,25.02
2018-12-16T07:40:59.031Z,23.68
2018-12-16T07:46:54.012Z,20.28
2018-12-16T07:52:49.032Z,22.69
2018-12-16T07:58:44.049Z,24.17
2018-12-16T08:04:39.012Z,19.37
2018-12-16T08:10:34.001Z,19.44
2018-12-16T08:16:29.015Z,26.75
2018-12-16T08:22:24.037Z,22.17
2018-12-16T08:28:19.035Z,20.21
2018-12-16T08:34:14.019Z,41.86
2018-12-16T08:40:09.016Z,23.68
2018-12-16T08:46:04.059Z,23.61
2018-12-16T08:51:59.023Z,21.46
2018-12-16T08:57:54.133Z,19.55
2018-12-16T09:03:49.007Z,24.22
2018-12-16T09:09:44.004Z,35.35
2018-12-16T09:15:39.032Z,22.79
2018-12-16T09:21:34.016Z,20.5
2018-12-16T09:27:29.012Z,24.37
2018-12-16T09:33:24.022Z,27.42
2018-12-16T09:39:19.049Z,23.16
2018-12-16T09:45:14.062Z,35.76
2018-12-16T09:51:09.092Z,38.43
2018-12-16T09:57:04.050Z,41.17
2018-12-16T10:02:59.032Z,40
2018-12-16T10:08:54.055Z,42.83
2018-12-16T10:14:49.064Z,33.63
2018-12-16T10:20:44.051Z,31.07
2018-12-16T10:26:39.042Z,49.89
2018-12-16T10:32:34.033Z,49.53
2018-12-16T10:38:29.044Z,39.8
2018-12-16T10:44:24.028Z,34.49
2018-12-16T10:50:19.043Z,35.5
2018-12-16T10:56:14.068Z,36.95
2018-12-16T11:02:09.042Z,48.54
2018-12-16T11:08:04.081Z,41.93
2018-12-16T11:13:59.070Z,34.37
2018-12-16T11:19:54.035Z,31.07
2018-12-16T11:25:49.067Z,32.39
2018-12-16T11:31:44.088Z,37.92
2018-12-16T11:37:39.039Z,58.04
2018-12-16T11:43:34.082Z,43
2018-12-16T11:49:29.142Z,32.86
2018-12-16T11:55:24.082Z,34.21
2018-12-16T12:01:19.068Z,50.89
2018-12-16T12:07:14.049Z,44.52
2018-12-16T12:13:09.058Z,42
2018-12-16T12:19:04.078Z,39.33
2018-12-16T12:24:59.104Z,51.18
2018-12-16T12:30:54.100Z,49.09
2018-12-16T12:36:49.068Z,42.36
2018-12-16T12:42:44.058Z,48.66
2018-12-16T12:48:39.062Z,44.03
2018-12-16T12:54:34.101Z,45.94
2018-12-16T13:00:29.163Z,45.9
2018-12-16T13:06:24.046Z,51.88
2018-12-16T13:12:19.083Z,65.36
2018-12-16T13:18:14.091Z,61.1
2018-12-16T13:24:09.064Z,60.36
2018-12-16T13:30:04.075Z,58.3
2018-12-16T13:35:59.097Z,49.21
2018-12-16T13:41:54.112Z,54.97
2018-12-16T13:47:49.070Z,59.15
2018-12-16T13:53:44.122Z,63.2
2018-12-16T13:59:39.204Z,53.12
2018-12-16T14:05:34.096Z,60.62
2018-12-16T14:11:29.080Z,62.78
2018-12-16T14:17:24.130Z,61.84
2018-12-16T14:23:19.084Z,58.18
2018-12-16T14:29:14.101Z,57.66
2018-12-16T14:35:09.088Z,64.63
2018-12-16T14:41:04.064Z,66.98
2018-12-16T14:46:59.141Z,71.67
2018-12-16T14:52:54.087Z,84.39
2018-12-16T14:58:49.096Z,81.95
2018-12-16T15:04:44.109Z,70.09
2018-12-16T15:10:39.101Z,72.13
2018-12-16T15:16:34.111Z,65.72
2018-12-16T15:22:29.092Z,85.48
2018-12-16T15:28:24.093Z,126.41
2018-12-16T15:34:19.117Z,93.82
2018-12-16T15:40:14.141Z,105.31
2018-12-16T15:52:04.114Z,87.95
2018-12-16T15:52:04.134Z,90.09
2018-12-16T15:57:59.103Z,102.28
2018-12-16T16:03:54.135Z,88.13
2018-12-16T16:09:49.137Z,92.08
2018-12-16T16:15:44.114Z,107.23
2018-12-16T16:21:39.132Z,125.42
2018-12-16T16:27:34.151Z,95.27
2018-12-16T16:33:29.145Z,103.33
2018-12-16T16:39:24.131Z,87.96
2018-12-16T16:45:19.104Z,58.85
2018-12-16T16:51:14.112Z,62.1
2018-12-16T16:57:09.186Z,64.66
2018-12-16T17:03:04.203Z,81.77
2018-12-16T17:08:59.124Z,89.08
2018-12-16T17:14:54.148Z,81.76
2018-12-16T17:20:49.171Z,74.88
2018-12-16T17:26:44.166Z,38.42
2018-12-16T17:32:39.119Z,38.82
2018-12-16T17:38:34.135Z,43.95
2018-12-16T17:44:29.149Z,48.44
2018-12-16T17:50:24.176Z,62.75
2018-12-16T17:56:19.155Z,75.53
2018-12-16T18:02:14.187Z,62.57
2018-12-16T18:08:09.137Z,65.63
2018-12-16T18:14:04.136Z,87.32
2018-12-16T18:19:59.182Z,86.8
2018-12-16T18:25:54.166Z,88.3
2018-12-16T18:31:49.195Z,84.67
2018-12-16T18:37:44.159Z,83.33
2018-12-16T18:43:39.198Z,91.49
2018-12-16T18:49:34.165Z,91.85
2018-12-16T18:55:29.185Z,87.75
2018-12-16T19:01:24.201Z,74.83
2018-12-16T19:07:19.156Z,78.51
2018-12-16T19:13:14.130Z,92.03
2018-12-16T19:19:09.158Z,77.45
2018-12-16T19:25:04.142Z,82.57
2018-12-16T19:30:59.185Z,79.78
2018-12-16T19:36:54.173Z,93.78
2018-12-16T19:42:49.166Z,87.77
2018-12-16T19:48:44.181Z,78.7
2018-12-16T19:54:39.167Z,90.7
2018-12-16T20:00:34.142Z,85.93
2018-12-16T20:06:29.153Z,91.17
2018-12-16T20:12:24.168Z,111.4
2018-12-16T20:18:19.163Z,101.99
2018-12-16T20:24:14.155Z,104.95
2018-12-16T20:30:09.166Z,88.58
2018-12-16T20:36:04.155Z,111.09
2018-12-16T20:41:59.180Z,121.29
2018-12-16T20:47:54.188Z,88.83
2018-12-16T20:53:49.170Z,94.9
2018-12-16T20:59:44.179Z,75.62
2018-12-16T21:05:39.176Z,74.61
2018-12-16T21:11:34.218Z,98.54
2018-12-16T21:17:29.194Z,95.02
2018-12-16T21:23:24.236Z,85.7
2018-12-16T21:29:19.229Z,82.79
2018-12-16T21:35:14.198Z,79.48
2018-12-16T21:41:09.194Z,88.38
2018-12-16T21:47:04.188Z,84.55
2018-12-16T21:52:59.210Z,102.13
2018-12-16T21:58:54.195Z,67.71
2018-12-16T22:04:49.174Z,62.38
2018-12-16T22:10:44.190Z,92.92
2018-12-16T22:16:39.243Z,62.3
2018-12-16T22:22:34.183Z,55.14
2018-12-16T22:28:29.192Z,32.94
2018-12-16T22:34:24.222Z,33.81
2018-12-16T22:40:19.212Z,24.91
2018-12-16T22:46:14.180Z,34.87
2018-12-16T22:52:09.216Z,33.98
2018-12-16T22:58:04.203Z,31.33
2018-12-16T23:03:59.196Z,32.91
2018-12-16T23:09:54.184Z,30.72
2018-12-16T23:15:49.195Z,26.8
2018-12-16T23:21:44.202Z,25.31
2018-12-16T23:27:39.194Z,43.47
2018-12-16T23:33:34.192Z,154.52
2018-12-16T23:39:29.235Z,43.16
2018-12-16T23:45:24.212Z,31.04
2018-12-16T23:51:19.228Z,25.2
2018-12-16T23:57:14.206Z,31.32
