createdAt,value
2018-01-03T00:00:57.669Z,7.39
2018-01-03T00:01:57.686Z,7.39
2018-01-03T00:02:57.703Z,7.38
2018-01-03T00:03:57.720Z,7.39
2018-01-03T00:04:57.738Z,7.38
2018-01-03T00:05:57.754Z,7.42
2018-01-03T00:06:57.772Z,7.47
2018-01-03T00:07:57.789Z,7.39
2018-01-03T00:08:57.808Z,7.40
2018-01-03T00:09:57.827Z,7.42
2018-01-03T00:10:57.842Z,7.39
2018-01-03T00:11:57.859Z,7.43
2018-01-03T00:12:57.876Z,7.42
2018-01-03T00:13:57.895Z,7.39
2018-01-03T00:14:57.912Z,7.45
2018-01-03T00:15:57.929Z,7.39
2018-01-03T00:16:57.947Z,7.40
2018-01-03T00:17:57.963Z,7.50
2018-01-03T00:18:57.982Z,7.35
2018-01-03T00:19:57.999Z,7.38
2018-01-03T00:20:58.015Z,7.40
2018-01-03T00:21:58.038Z,7.38
2018-01-03T00:22:58.051Z,7.33
2018-01-03T00:23:58.069Z,7.40
2018-01-03T00:24:58.087Z,7.39
2018-01-03T00:25:58.104Z,7.39
2018-01-03T00:26:58.121Z,7.43
2018-01-03T00:27:58.138Z,7.50
2018-01-03T00:28:58.154Z,7.47
2018-01-03T00:29:58.173Z,7.50
2018-01-03T00:30:58.192Z,7.38
2018-01-03T00:31:58.208Z,7.47
2018-01-03T00:32:58.225Z,7.48
2018-01-03T00:33:58.242Z,7.50
2018-01-03T00:34:58.261Z,7.53
2018-01-03T00:35:58.277Z,7.56
2018-01-03T00:36:58.296Z,7.53
2018-01-03T00:37:58.313Z,7.58
2018-01-03T00:38:58.332Z,7.50
2018-01-03T00:39:58.348Z,7.53
2018-01-03T00:40:58.365Z,7.58
2018-01-03T00:41:58.383Z,7.50
2018-01-03T00:42:58.402Z,7.61
2018-01-03T00:43:58.418Z,7.58
2018-01-03T00:44:58.439Z,7.60
2018-01-03T00:45:58.453Z,7.61
2018-01-03T00:46:58.471Z,7.58
2018-01-03T00:47:58.487Z,7.67
2018-01-03T00:48:58.509Z,7.66
2018-01-03T00:49:58.523Z,7.61
2018-01-03T00:50:58.547Z,7.57
2018-01-03T00:51:58.557Z,7.69
2018-01-03T00:52:58.576Z,7.75
2018-01-03T00:53:58.594Z,7.67
2018-01-03T00:54:58.613Z,7.63
2018-01-03T00:55:58.627Z,7.69
2018-01-03T00:56:58.647Z,7.76
2018-01-03T00:57:58.665Z,7.79
2018-01-03T00:58:58.682Z,7.61
2018-01-03T00:59:58.699Z,7.79
2018-01-03T01:00:58.717Z,7.83
2018-01-03T01:01:58.734Z,7.79
2018-01-03T01:02:58.753Z,7.79
2018-01-03T01:03:58.769Z,7.73
2018-01-03T01:04:58.786Z,7.80
2018-01-03T01:05:58.806Z,7.75
2018-01-03T01:06:58.823Z,7.82
2018-01-03T01:07:58.839Z,7.67
2018-01-03T01:08:58.858Z,7.80
2018-01-03T01:09:58.874Z,7.77
2018-01-03T01:10:58.893Z,7.85
2018-01-03T01:11:58.910Z,7.79
2018-01-03T01:12:58.928Z,7.83
2018-01-03T01:13:58.946Z,7.79
2018-01-03T01:14:58.965Z,7.80
2018-01-03T01:15:58.981Z,7.87
2018-01-03T01:16:58.999Z,8.01
2018-01-03T01:17:59.017Z,7.88
2018-01-03T01:18:59.036Z,7.91
2018-01-03T01:19:59.052Z,7.95
2018-01-03T01:20:59.070Z,7.90
2018-01-03T01:21:59.087Z,7.97
2018-01-03T01:22:59.106Z,8.03
2018-01-03T01:23:59.123Z,8.06
2018-01-03T01:24:59.140Z,7.95
2018-01-03T01:25:59.159Z,7.91
2018-01-03T01:26:59.178Z,7.95
2018-01-03T01:27:59.194Z,7.91
2018-01-03T01:28:59.212Z,8.00
2018-01-03T01:29:59.230Z,7.98
2018-01-03T01:30:59.248Z,8.08
2018-01-03T01:31:59.305Z,8.09
2018-01-03T01:32:59.283Z,8.10
2018-01-03T01:33:59.302Z,8.10
2018-01-03T01:34:59.319Z,8.10
2018-01-03T01:35:59.337Z,8.18
2018-01-03T01:36:59.354Z,8.13
2018-01-03T01:37:59.373Z,8.18
2018-01-03T01:38:59.436Z,8.19
2018-01-03T01:39:59.406Z,8.20
2018-01-03T01:40:59.426Z,8.18
2018-01-03T01:41:59.444Z,8.18
2018-01-03T01:42:59.460Z,8.19
2018-01-03T01:43:59.478Z,8.16
2018-01-03T01:44:59.501Z,8.16
2018-01-03T01:45:59.515Z,8.23
2018-01-03T01:46:59.532Z,8.15
2018-01-03T01:47:59.549Z,8.18
2018-01-03T01:48:59.568Z,8.20
2018-01-03T01:49:59.585Z,8.13
2018-01-03T01:50:59.604Z,8.18
2018-01-03T01:51:59.621Z,8.20
2018-01-03T01:52:59.639Z,8.18
2018-01-03T01:53:59.656Z,8.18
2018-01-03T01:54:59.675Z,8.20
2018-01-03T01:55:59.693Z,8.26
2018-01-03T01:56:59.711Z,8.23
2018-01-03T01:57:59.728Z,8.20
2018-01-03T01:58:59.747Z,8.30
2018-01-03T01:59:59.764Z,8.24
2018-01-03T02:00:59.783Z,8.27
2018-01-03T02:01:59.801Z,8.27
2018-01-03T02:02:59.817Z,8.36
2018-01-03T02:03:59.836Z,8.27
2018-01-03T02:04:59.854Z,8.36
2018-01-03T02:05:59.871Z,8.34
2018-01-03T02:06:59.889Z,8.38
2018-01-03T02:07:59.935Z,8.41
2018-01-03T02:08:59.924Z,8.36
2018-01-03T02:09:59.942Z,8.33
2018-01-03T02:10:59.961Z,8.36
2018-01-03T02:11:59.978Z,8.38
2018-01-03T02:12:59.996Z,8.37
2018-01-03T02:14:00.016Z,8.38
2018-01-03T02:15:00.053Z,8.30
2018-01-03T02:16:00.051Z,8.31
2018-01-03T02:17:00.068Z,8.30
2018-01-03T02:18:00.087Z,8.30
2018-01-03T02:19:00.106Z,8.31
2018-01-03T02:20:00.122Z,8.36
2018-01-03T02:21:00.139Z,8.36
2018-01-03T02:22:00.158Z,8.38
2018-01-03T02:23:00.177Z,8.34
2018-01-03T02:24:00.197Z,8.36
2018-01-03T02:25:00.211Z,8.31
2018-01-03T02:26:00.229Z,8.38
2018-01-03T02:27:00.248Z,8.34
2018-01-03T02:28:00.265Z,8.34
2018-01-03T02:29:00.282Z,8.37
2018-01-03T02:30:00.300Z,8.31
2018-01-03T02:31:00.320Z,8.41
2018-01-03T02:32:00.335Z,8.42
2018-01-03T02:33:00.355Z,8.37
2018-01-03T02:34:00.372Z,8.42
2018-01-03T02:35:00.391Z,8.45
2018-01-03T02:36:00.410Z,8.52
2018-01-03T02:37:00.426Z,8.48
2018-01-03T02:38:00.451Z,8.55
2018-01-03T02:39:00.464Z,8.66
2018-01-03T02:40:00.480Z,8.55
2018-01-03T02:41:00.498Z,8.56
2018-01-03T02:42:00.516Z,8.58
2018-01-03T02:43:00.534Z,8.64
2018-01-03T02:44:00.551Z,8.67
2018-01-03T02:45:00.570Z,8.67
2018-01-03T02:46:00.587Z,8.67
2018-01-03T02:47:00.605Z,8.69
2018-01-03T02:48:00.622Z,8.70
2018-01-03T02:49:00.641Z,8.71
2018-01-03T02:50:00.659Z,8.63
2018-01-03T02:51:00.677Z,8.71
2018-01-03T02:52:00.695Z,8.60
2018-01-03T02:53:00.711Z,8.58
2018-01-03T02:54:00.729Z,8.67
2018-01-03T02:55:00.749Z,8.56
2018-01-03T02:56:00.764Z,8.58
2018-01-03T02:57:00.784Z,8.64
2018-01-03T02:58:00.803Z,8.56
2018-01-03T02:59:00.819Z,8.55
2018-01-03T03:00:00.883Z,8.53
2018-01-03T03:01:00.855Z,8.46
2018-01-03T03:02:00.872Z,8.49
2018-01-03T03:03:00.890Z,8.51
2018-01-03T03:04:00.907Z,8.49
2018-01-03T03:05:00.926Z,8.55
2018-01-03T03:06:00.944Z,8.55
2018-01-03T03:07:00.961Z,8.58
2018-01-03T03:08:00.979Z,8.55
2018-01-03T03:09:00.998Z,8.55
2018-01-03T03:10:01.015Z,8.56
2018-01-03T03:11:01.033Z,8.56
2018-01-03T03:12:01.051Z,8.61
2018-01-03T03:13:01.069Z,8.67
2018-01-03T03:14:01.088Z,8.55
2018-01-03T03:15:01.104Z,8.61
2018-01-03T03:16:01.122Z,8.66
2018-01-03T03:17:01.141Z,8.61
2018-01-03T03:18:01.158Z,8.70
2018-01-03T03:19:01.175Z,8.67
2018-01-03T03:20:01.196Z,8.70
2018-01-03T03:21:01.212Z,8.74
2018-01-03T03:22:01.233Z,8.70
2018-01-03T03:23:01.247Z,8.64
2018-01-03T03:24:01.264Z,8.74
2018-01-03T03:25:01.282Z,8.70
2018-01-03T03:26:01.300Z,8.71
2018-01-03T03:27:01.319Z,8.79
2018-01-03T03:28:01.337Z,8.73
2018-01-03T03:29:01.355Z,8.73
2018-01-03T03:30:01.374Z,8.78
2018-01-03T03:31:01.391Z,8.78
2018-01-03T03:32:01.409Z,8.84
2018-01-03T03:33:01.426Z,8.70
2018-01-03T03:34:01.444Z,8.69
2018-01-03T03:35:01.464Z,8.71
2018-01-03T03:36:01.481Z,8.70
2018-01-03T03:37:01.499Z,8.73
2018-01-03T03:38:01.517Z,8.71
2018-01-03T03:39:01.535Z,8.71
2018-01-03T03:40:01.553Z,8.79
2018-01-03T03:41:01.570Z,8.81
2018-01-03T03:42:01.589Z,8.87
2018-01-03T03:43:01.610Z,9.00
2018-01-03T03:44:01.623Z,9.21
2018-01-03T03:45:01.643Z,9.16
2018-01-03T03:46:01.661Z,9.19
2018-01-03T03:47:01.680Z,9.28
2018-01-03T03:48:01.697Z,9.29
2018-01-03T03:49:01.715Z,9.59
2018-01-03T03:50:01.736Z,9.56
2018-01-03T03:51:01.751Z,9.56
2018-01-03T03:52:01.770Z,9.65
2018-01-03T03:53:01.788Z,9.66
2018-01-03T03:54:01.806Z,9.69
2018-01-03T03:55:01.825Z,9.66
2018-01-03T03:56:01.843Z,9.61
2018-01-03T03:57:01.859Z,9.58
2018-01-03T03:58:01.880Z,9.61
2018-01-03T03:59:01.898Z,9.61
2018-01-03T04:00:01.914Z,9.66
2018-01-03T04:01:01.934Z,9.66
2018-01-03T04:02:01.951Z,9.72
2018-01-03T04:03:01.970Z,9.62
2018-01-03T04:04:01.987Z,9.62
2018-01-03T04:05:02.007Z,9.61
2018-01-03T04:06:02.025Z,9.56
2018-01-03T04:07:02.046Z,9.48
2018-01-03T04:08:02.061Z,9.55
2018-01-03T04:09:02.079Z,9.58
2018-01-03T04:10:02.098Z,9.59
2018-01-03T04:11:02.116Z,9.55
2018-01-03T04:12:02.133Z,9.61
2018-01-03T04:13:02.152Z,9.56
2018-01-03T04:14:02.171Z,9.58
2018-01-03T04:15:02.191Z,9.56
2018-01-03T04:16:02.209Z,9.64
2018-01-03T04:17:02.226Z,9.51
2018-01-03T04:18:02.245Z,9.51
2018-01-03T04:19:02.262Z,9.48
2018-01-03T04:20:02.280Z,9.51
2018-01-03T04:21:02.298Z,9.47
2018-01-03T04:22:02.317Z,9.46
2018-01-03T04:23:02.336Z,9.51
2018-01-03T04:24:02.353Z,9.44
2018-01-03T04:25:02.373Z,9.41
2018-01-03T04:26:02.391Z,9.31
2018-01-03T04:27:02.410Z,9.44
2018-01-03T04:28:02.426Z,9.39
2018-01-03T04:29:02.446Z,9.41
2018-01-03T04:30:02.463Z,9.44
2018-01-03T04:31:02.482Z,9.47
2018-01-03T04:32:02.499Z,9.51
2018-01-03T04:33:02.519Z,9.47
2018-01-03T04:34:02.537Z,9.62
2018-01-03T04:35:02.556Z,9.73
2018-01-03T04:36:02.573Z,10.09
2018-01-03T04:37:02.590Z,10.30
2018-01-03T04:38:02.609Z,10.25
2018-01-03T04:39:02.627Z,10.15
2018-01-03T04:40:02.646Z,10.20
2018-01-03T04:41:02.663Z,10.15
2018-01-03T04:42:02.681Z,10.20
2018-01-03T04:43:02.701Z,10.16
2018-01-03T04:44:02.719Z,10.34
2018-01-03T04:45:02.736Z,10.30
2018-01-03T04:46:02.756Z,10.31
2018-01-03T04:47:02.774Z,10.28
2018-01-03T04:48:02.792Z,10.35
2018-01-03T04:49:02.810Z,10.25
2018-01-03T04:50:02.829Z,10.40
2018-01-03T04:51:02.847Z,10.30
2018-01-03T04:52:02.864Z,10.34
2018-01-03T04:53:02.882Z,10.38
2018-01-03T04:54:02.901Z,10.41
2018-01-03T04:55:02.920Z,10.37
2018-01-03T04:56:02.937Z,10.37
2018-01-03T04:57:02.957Z,10.34
2018-01-03T04:58:02.974Z,10.42
2018-01-03T04:59:02.994Z,10.42
2018-01-03T05:00:03.011Z,10.42
2018-01-03T05:01:03.030Z,10.41
2018-01-03T05:02:03.048Z,10.41
2018-01-03T05:03:03.121Z,10.40
2018-01-03T05:04:03.085Z,10.41
2018-01-03T05:05:03.104Z,10.38
2018-01-03T05:06:03.124Z,10.40
2018-01-03T05:07:03.141Z,10.38
2018-01-03T05:08:03.158Z,10.28
2018-01-03T05:09:03.178Z,10.34
2018-01-03T05:10:03.198Z,10.31
2018-01-03T05:11:03.215Z,10.30
2018-01-03T05:12:03.234Z,10.34
2018-01-03T05:13:03.254Z,10.31
2018-01-03T05:14:03.270Z,10.22
2018-01-03T05:15:03.292Z,10.28
2018-01-03T05:16:03.308Z,10.20
2018-01-03T05:17:03.327Z,10.33
2018-01-03T05:18:03.344Z,10.17
2018-01-03T05:19:03.364Z,10.23
2018-01-03T05:20:03.383Z,10.25
2018-01-03T05:21:03.400Z,10.23
2018-01-03T05:22:03.420Z,10.28
2018-01-03T05:23:03.438Z,10.31
2018-01-03T05:24:03.456Z,10.28
2018-01-03T05:25:03.478Z,10.22
2018-01-03T05:26:03.493Z,10.25
2018-01-03T05:27:03.514Z,10.34
2018-01-03T05:28:03.532Z,10.22
2018-01-03T05:29:03.549Z,10.19
2018-01-03T05:30:03.568Z,10.28
2018-01-03T05:31:03.587Z,10.16
2018-01-03T05:32:03.606Z,10.16
2018-01-03T05:33:03.624Z,10.12
2018-01-03T05:34:03.650Z,10.20
2018-01-03T05:35:03.661Z,10.09
2018-01-03T05:36:03.780Z,10.13
2018-01-03T05:37:03.700Z,10.22
2018-01-03T05:38:03.719Z,10.17
2018-01-03T05:39:03.736Z,10.20
2018-01-03T05:40:03.755Z,10.16
2018-01-03T05:41:03.774Z,10.15
2018-01-03T05:42:03.795Z,10.13
2018-01-03T05:43:03.812Z,10.10
2018-01-03T05:44:03.830Z,10.15
2018-01-03T05:45:03.849Z,10.16
2018-01-03T05:46:03.869Z,10.17
2018-01-03T05:47:03.886Z,10.17
2018-01-03T05:48:03.905Z,10.16
2018-01-03T05:49:03.924Z,10.10
2018-01-03T05:50:03.945Z,10.07
2018-01-03T05:51:03.962Z,10.01
2018-01-03T05:52:03.979Z,9.98
2018-01-03T05:53:03.999Z,9.98
2018-01-03T05:54:04.018Z,9.99
2018-01-03T05:55:04.037Z,9.95
2018-01-03T05:56:04.055Z,10.05
2018-01-03T05:57:04.074Z,10.05
2018-01-03T05:58:04.092Z,10.13
2018-01-03T05:59:04.115Z,10.07
2018-01-03T06:00:04.128Z,10.07
2018-01-03T06:01:04.148Z,10.07
2018-01-03T06:02:04.168Z,10.16
2018-01-03T06:03:04.186Z,10.02
2018-01-03T06:04:04.203Z,10.07
2018-01-03T06:05:04.474Z,9.99
2018-01-03T06:06:04.241Z,10.02
2018-01-03T06:07:04.261Z,10.12
2018-01-03T06:08:04.429Z,10.05
2018-01-03T06:09:04.297Z,10.04
2018-01-03T06:10:04.317Z,10.07
2018-01-03T06:11:04.335Z,10.17
2018-01-03T06:12:04.354Z,10.19
2018-01-03T06:13:04.372Z,10.20
2018-01-03T06:14:04.391Z,10.20
2018-01-03T06:15:04.410Z,10.19
2018-01-03T06:16:04.428Z,10.12
2018-01-03T06:17:04.448Z,10.15
2018-01-03T06:18:04.466Z,10.07
2018-01-03T06:19:04.486Z,10.07
2018-01-03T06:20:04.504Z,9.94
2018-01-03T06:21:04.521Z,10.05
2018-01-03T06:22:04.540Z,10.09
2018-01-03T06:23:04.559Z,10.13
2018-01-03T06:24:04.578Z,9.99
2018-01-03T06:25:04.597Z,10.01
2018-01-03T06:26:04.615Z,9.92
2018-01-03T06:27:04.634Z,10.05
2018-01-03T06:28:04.653Z,10.09
2018-01-03T06:29:04.672Z,9.99
2018-01-03T06:30:04.689Z,10.04
2018-01-03T06:31:04.709Z,10.05
2018-01-03T06:32:04.726Z,9.95
2018-01-03T06:33:04.845Z,9.99
2018-01-03T06:34:04.764Z,9.94
2018-01-03T06:35:04.784Z,9.94
2018-01-03T06:36:04.802Z,9.99
2018-01-03T06:37:04.822Z,9.95
2018-01-03T06:38:04.839Z,9.94
2018-01-03T06:39:04.859Z,10.02
2018-01-03T06:40:04.876Z,9.95
2018-01-03T06:41:04.901Z,9.95
2018-01-03T06:42:04.913Z,9.95
2018-01-03T06:43:04.933Z,9.94
2018-01-03T06:44:04.956Z,9.97
2018-01-03T06:45:04.970Z,9.95
2018-01-03T06:46:04.989Z,9.99
2018-01-03T06:47:05.007Z,9.97
2018-01-03T06:48:05.025Z,9.97
2018-01-03T06:49:05.044Z,9.89
2018-01-03T06:50:05.062Z,9.91
2018-01-03T06:51:05.082Z,9.83
2018-01-03T06:52:05.099Z,9.91
2018-01-03T06:53:05.119Z,9.87
2018-01-03T06:54:05.136Z,9.94
2018-01-03T06:55:05.155Z,9.82
2018-01-03T06:56:05.174Z,9.82
2018-01-03T06:57:05.192Z,9.98
2018-01-03T06:58:05.212Z,9.98
2018-01-03T06:59:05.230Z,10.05
2018-01-03T07:00:05.274Z,9.91
2018-01-03T07:01:05.266Z,9.98
2018-01-03T07:02:05.285Z,9.87
2018-01-03T07:03:05.304Z,9.89
2018-01-03T07:04:05.321Z,9.89
2018-01-03T07:05:05.340Z,9.89
2018-01-03T07:06:05.358Z,9.94
2018-01-03T07:07:05.377Z,9.84
2018-01-03T07:08:05.395Z,9.86
2018-01-03T07:09:05.414Z,9.73
2018-01-03T07:10:05.433Z,9.68
2018-01-03T07:11:05.453Z,9.77
2018-01-03T07:12:05.470Z,9.66
2018-01-03T07:13:05.488Z,9.69
2018-01-03T07:14:05.508Z,9.68
2018-01-03T07:15:05.525Z,9.64
2018-01-03T07:16:05.545Z,9.59
2018-01-03T07:17:05.563Z,9.61
2018-01-03T07:18:05.580Z,9.58
2018-01-03T07:19:05.599Z,9.73
2018-01-03T07:20:05.616Z,9.72
2018-01-03T07:21:05.636Z,9.58
2018-01-03T07:22:05.654Z,9.55
2018-01-03T07:23:05.674Z,9.66
2018-01-03T07:24:05.690Z,9.66
2018-01-03T07:25:05.710Z,9.76
2018-01-03T07:26:05.728Z,9.72
2018-01-03T07:27:05.747Z,9.73
2018-01-03T07:28:05.764Z,9.58
2018-01-03T07:29:05.783Z,9.54
2018-01-03T07:30:05.800Z,9.58
2018-01-03T07:31:05.823Z,9.77
2018-01-03T07:32:05.838Z,9.66
2018-01-03T07:33:05.855Z,9.64
2018-01-03T07:34:05.874Z,9.66
2018-01-03T07:35:05.894Z,9.58
2018-01-03T07:36:05.911Z,9.55
2018-01-03T07:37:05.929Z,9.61
2018-01-03T07:38:05.953Z,9.61
2018-01-03T07:39:05.966Z,9.61
2018-01-03T07:40:05.983Z,9.76
2018-01-03T07:41:06.003Z,9.86
2018-01-03T07:42:06.022Z,9.87
2018-01-03T07:43:06.040Z,9.91
2018-01-03T07:44:06.057Z,9.89
2018-01-03T07:45:06.076Z,9.84
2018-01-03T07:46:06.095Z,9.92
2018-01-03T07:47:06.112Z,9.91
2018-01-03T07:48:06.130Z,9.69
2018-01-03T07:49:06.150Z,9.23
2018-01-03T07:50:06.169Z,9.00
2018-01-03T07:51:06.194Z,8.84
2018-01-03T07:52:06.203Z,8.85
2018-01-03T07:53:06.222Z,8.82
2018-01-03T07:54:06.292Z,8.70
2018-01-03T07:55:06.259Z,8.71
2018-01-03T07:56:06.277Z,8.84
2018-01-03T07:57:06.296Z,8.73
2018-01-03T07:58:06.313Z,8.73
2018-01-03T07:59:06.331Z,8.69
2018-01-03T08:00:06.349Z,8.73
2018-01-03T08:01:06.367Z,8.73
2018-01-03T08:02:06.386Z,8.67
2018-01-03T08:03:06.403Z,8.64
2018-01-03T08:04:06.421Z,8.64
2018-01-03T08:05:06.439Z,8.53
2018-01-03T08:06:06.457Z,8.38
2018-01-03T08:07:06.474Z,8.33
2018-01-03T08:08:06.492Z,8.24
2018-01-03T08:09:06.509Z,8.15
2018-01-03T08:10:06.666Z,8.08
2018-01-03T08:11:06.545Z,8.06
2018-01-03T08:12:06.563Z,8.03
2018-01-03T08:13:06.581Z,8.00
2018-01-03T08:14:06.599Z,8.01
2018-01-03T08:15:06.616Z,8.00
2018-01-03T08:16:06.634Z,8.03
2018-01-03T08:17:06.651Z,8.03
2018-01-03T08:18:06.668Z,7.97
2018-01-03T08:19:06.687Z,8.05
2018-01-03T08:20:06.703Z,8.06
2018-01-03T08:21:06.721Z,8.03
2018-01-03T08:22:06.738Z,8.00
2018-01-03T08:23:06.792Z,8.09
2018-01-03T08:24:06.775Z,8.03
2018-01-03T08:25:06.791Z,8.08
2018-01-03T08:26:06.809Z,8.13
2018-01-03T08:27:06.825Z,8.09
2018-01-03T08:28:06.846Z,8.10
2018-01-03T08:29:06.861Z,8.10
2018-01-03T08:30:06.879Z,8.16
2018-01-03T08:31:06.896Z,8.10
2018-01-03T08:32:06.913Z,8.08
2018-01-03T08:33:06.931Z,8.08
2018-01-03T08:34:06.948Z,8.15
2018-01-03T08:35:06.969Z,8.13
2018-01-03T08:36:06.983Z,8.09
2018-01-03T08:37:07.001Z,8.08
2018-01-03T08:38:07.019Z,8.05
2018-01-03T08:39:07.038Z,8.05
2018-01-03T08:40:07.054Z,8.10
2018-01-03T08:41:07.072Z,8.05
2018-01-03T08:42:07.089Z,8.06
2018-01-03T08:43:07.106Z,8.15
2018-01-03T08:44:07.123Z,8.19
2018-01-03T08:45:07.142Z,8.08
2018-01-03T08:46:07.160Z,8.03
2018-01-03T08:47:07.178Z,8.01
2018-01-03T08:48:07.195Z,7.97
2018-01-03T08:49:07.213Z,8.01
2018-01-03T08:50:07.230Z,8.05
2018-01-03T08:51:07.250Z,7.94
2018-01-03T08:52:07.266Z,7.98
2018-01-03T08:53:07.284Z,8.03
2018-01-03T08:54:07.310Z,8.00
2018-01-03T08:55:07.318Z,8.01
2018-01-03T08:56:07.335Z,8.05
2018-01-03T08:57:07.354Z,8.01
2018-01-03T08:58:07.372Z,8.01
2018-01-03T08:59:07.390Z,7.97
2018-01-03T09:00:07.405Z,7.98
2018-01-03T09:01:07.425Z,8.00
2018-01-03T09:02:07.592Z,7.93
2018-01-03T09:03:07.460Z,7.97
2018-01-03T09:04:07.477Z,7.94
2018-01-03T09:05:07.495Z,7.91
2018-01-03T09:06:07.512Z,7.94
2018-01-03T09:07:07.545Z,7.95
2018-01-03T09:08:07.548Z,7.95
2018-01-03T09:09:07.566Z,8.00
2018-01-03T09:10:07.586Z,8.01
2018-01-03T09:11:07.601Z,7.93
2018-01-03T09:12:07.617Z,8.00
2018-01-03T09:13:07.636Z,8.00
2018-01-03T09:14:07.653Z,8.00
2018-01-03T09:15:07.672Z,8.10
2018-01-03T09:16:07.687Z,8.19
2018-01-03T09:17:07.707Z,8.18
2018-01-03T09:18:07.723Z,8.26
2018-01-03T09:19:07.747Z,8.24
2018-01-03T09:20:07.759Z,8.26
2018-01-03T09:21:07.777Z,8.19
2018-01-03T09:22:07.797Z,8.23
2018-01-03T09:23:07.811Z,8.13
2018-01-03T09:24:07.830Z,8.18
2018-01-03T09:25:07.895Z,8.31
2018-01-03T09:26:07.866Z,8.30
2018-01-03T09:27:07.886Z,8.24
2018-01-03T09:28:07.921Z,8.31
2018-01-03T09:29:08.005Z,8.36
2018-01-03T09:30:08.039Z,8.34
2018-01-03T09:31:08.133Z,8.38
2018-01-03T09:32:08.062Z,8.36
2018-01-03T09:33:08.089Z,8.38
2018-01-03T09:34:08.010Z,8.36
2018-01-03T09:35:08.095Z,8.36
2018-01-03T09:36:08.264Z,8.37
2018-01-03T09:37:08.121Z,8.48
2018-01-03T09:38:08.243Z,8.45
2018-01-03T09:39:08.096Z,8.36
2018-01-03T09:40:08.114Z,8.45
2018-01-03T09:41:08.132Z,8.56
2018-01-03T09:42:08.151Z,8.51
2018-01-03T09:43:08.169Z,8.58
2018-01-03T09:44:08.185Z,8.58
2018-01-03T09:45:08.204Z,8.53
2018-01-03T09:46:08.222Z,8.70
2018-01-03T09:47:08.240Z,8.52
2018-01-03T09:48:08.257Z,8.53
2018-01-03T09:49:08.279Z,8.67
2018-01-03T09:50:08.294Z,8.67
2018-01-03T09:51:08.313Z,8.60
2018-01-03T09:52:08.329Z,8.70
2018-01-03T09:53:08.350Z,8.76
2018-01-03T09:54:08.365Z,8.70
2018-01-03T09:55:08.384Z,8.79
2018-01-03T09:56:08.403Z,8.73
2018-01-03T09:57:08.420Z,8.66
2018-01-03T09:58:08.439Z,8.70
2018-01-03T09:59:08.462Z,8.74
2018-01-03T10:00:08.473Z,8.69
2018-01-03T10:01:08.492Z,8.73
2018-01-03T10:02:08.508Z,8.73
2018-01-03T10:03:08.527Z,8.73
2018-01-03T10:04:08.544Z,8.69
2018-01-03T10:05:08.562Z,8.69
2018-01-03T10:06:08.582Z,8.73
2018-01-03T10:07:08.600Z,8.84
2018-01-03T10:08:08.617Z,8.88
2018-01-03T10:09:08.636Z,8.91
2018-01-03T10:10:08.657Z,8.89
2018-01-03T10:11:08.675Z,8.87
2018-01-03T10:12:08.690Z,8.99
2018-01-03T10:13:08.717Z,8.94
2018-01-03T10:14:08.733Z,8.87
2018-01-03T10:15:08.754Z,8.89
2018-01-03T10:16:08.763Z,8.97
2018-01-03T10:17:08.781Z,8.94
2018-01-03T10:18:08.799Z,9.04
2018-01-03T10:19:08.816Z,9.04
2018-01-03T10:20:08.835Z,9.08
2018-01-03T10:21:08.855Z,9.16
2018-01-03T10:22:08.871Z,9.10
2018-01-03T10:23:08.892Z,9.11
2018-01-03T10:24:08.912Z,9.11
2018-01-03T10:25:08.926Z,9.13
2018-01-03T10:26:08.946Z,9.08
2018-01-03T10:27:08.963Z,9.16
2018-01-03T10:28:08.982Z,9.11
2018-01-03T10:29:09.000Z,9.18
2018-01-03T10:30:09.018Z,9.16
2018-01-03T10:31:09.037Z,9.18
2018-01-03T10:32:09.055Z,9.10
2018-01-03T10:33:09.078Z,9.13
2018-01-03T10:34:09.096Z,9.11
2018-01-03T10:35:09.110Z,8.97
2018-01-03T10:36:09.129Z,9.00
2018-01-03T10:37:09.146Z,9.03
2018-01-03T10:38:09.165Z,9.13
2018-01-03T10:39:09.183Z,9.08
2018-01-03T10:40:09.201Z,9.14
2018-01-03T10:41:09.219Z,9.13
2018-01-03T10:42:09.238Z,9.03
2018-01-03T10:43:09.261Z,9.16
2018-01-03T10:44:09.274Z,9.18
2018-01-03T10:45:09.293Z,9.13
2018-01-03T10:46:09.311Z,9.11
2018-01-03T10:47:09.330Z,9.11
2018-01-03T10:48:09.347Z,9.02
2018-01-03T10:49:09.365Z,9.00
2018-01-03T10:50:09.386Z,8.91
2018-01-03T10:51:09.405Z,8.82
2018-01-03T10:52:09.421Z,8.76
2018-01-03T10:53:09.439Z,8.79
2018-01-03T10:54:09.458Z,8.85
2018-01-03T10:55:09.476Z,8.66
2018-01-03T10:56:09.493Z,8.67
2018-01-03T10:57:09.513Z,8.55
2018-01-03T10:58:09.530Z,8.49
2018-01-03T10:59:09.550Z,8.52
2018-01-03T11:00:09.567Z,8.45
2018-01-03T11:01:09.584Z,8.33
2018-01-03T11:02:09.604Z,8.34
2018-01-03T11:03:09.622Z,8.37
2018-01-03T11:04:09.638Z,8.26
2018-01-03T11:05:09.657Z,8.10
2018-01-03T11:06:09.676Z,8.05
2018-01-03T11:07:09.694Z,8.00
2018-01-03T11:08:09.711Z,7.94
2018-01-03T11:09:09.730Z,7.94
2018-01-03T11:10:09.748Z,7.97
2018-01-03T11:11:09.766Z,7.93
2018-01-03T11:12:09.783Z,8.00
2018-01-03T11:13:09.801Z,7.83
2018-01-03T11:14:09.821Z,7.83
2018-01-03T11:15:09.837Z,7.79
2018-01-03T11:16:09.854Z,7.63
2018-01-03T11:17:09.872Z,7.53
2018-01-03T11:18:09.890Z,7.61
2018-01-03T11:19:09.908Z,7.58
2018-01-03T11:20:09.928Z,7.61
2018-01-03T11:21:09.943Z,7.51
2018-01-03T11:22:09.962Z,7.51
2018-01-03T11:23:09.980Z,7.50
2018-01-03T11:24:09.996Z,7.45
2018-01-03T11:25:10.015Z,7.48
2018-01-03T11:26:10.032Z,7.35
2018-01-03T11:27:10.050Z,7.40
2018-01-03T11:28:10.067Z,7.33
2018-01-03T11:29:10.085Z,7.38
2018-01-03T11:30:10.107Z,7.43
2018-01-03T11:31:10.123Z,7.42
2018-01-03T11:32:10.136Z,7.47
2018-01-03T11:33:10.155Z,7.47
2018-01-03T11:34:10.171Z,7.36
2018-01-03T11:35:10.190Z,7.39
2018-01-03T11:36:10.207Z,7.31
2018-01-03T11:37:10.223Z,7.35
2018-01-03T11:38:10.242Z,7.32
2018-01-03T11:39:10.258Z,7.31
2018-01-03T11:40:10.476Z,7.24
2018-01-03T11:41:10.293Z,7.21
2018-01-03T11:42:10.311Z,7.31
2018-01-03T11:43:10.329Z,7.17
2018-01-03T11:44:10.345Z,7.28
2018-01-03T11:45:10.361Z,7.23
2018-01-03T11:46:10.381Z,7.18
2018-01-03T11:47:10.398Z,7.21
2018-01-03T11:48:10.415Z,7.14
2018-01-03T11:49:10.433Z,7.18
2018-01-03T11:50:10.450Z,7.21
2018-01-03T11:51:10.468Z,7.17
2018-01-03T11:52:10.483Z,7.02
2018-01-03T11:53:10.505Z,7.06
2018-01-03T11:54:10.519Z,7.05
2018-01-03T11:55:10.535Z,7.13
2018-01-03T11:56:10.553Z,7.10
2018-01-03T11:57:10.573Z,7.15
2018-01-03T11:58:10.586Z,7.20
2018-01-03T11:59:10.605Z,7.15
2018-01-03T12:00:10.622Z,7.20
2018-01-03T12:01:10.638Z,7.07
2018-01-03T12:02:10.655Z,7.10
2018-01-03T12:03:10.678Z,7.15
2018-01-03T12:04:10.689Z,7.18
2018-01-03T12:05:10.708Z,7.06
2018-01-03T12:06:10.725Z,7.18
2018-01-03T12:07:10.743Z,7.21
2018-01-03T12:08:10.759Z,7.17
2018-01-03T12:09:10.776Z,7.10
2018-01-03T12:10:10.794Z,7.10
2018-01-03T12:11:10.812Z,7.20
2018-01-03T12:12:10.828Z,7.23
2018-01-03T12:13:10.846Z,7.17
2018-01-03T12:14:10.862Z,7.18
2018-01-03T12:15:10.880Z,7.15
2018-01-03T12:16:10.897Z,7.20
2018-01-03T12:17:10.917Z,7.18
2018-01-03T12:18:10.931Z,7.24
2018-01-03T12:19:10.950Z,7.25
2018-01-03T12:20:10.965Z,7.17
2018-01-03T12:21:10.981Z,7.17
2018-01-03T12:22:10.999Z,7.31
2018-01-03T12:23:11.016Z,7.23
2018-01-03T12:24:11.032Z,7.14
2018-01-03T12:25:11.051Z,7.21
2018-01-03T12:26:11.072Z,7.23
2018-01-03T12:27:11.085Z,7.21
2018-01-03T12:28:11.101Z,7.20
2018-01-03T12:29:11.119Z,7.20
2018-01-03T12:30:11.136Z,7.21
2018-01-03T12:31:11.153Z,7.31
2018-01-03T12:32:11.170Z,7.25
2018-01-03T12:33:11.187Z,7.15
2018-01-03T12:34:11.206Z,7.31
2018-01-03T12:35:11.473Z,7.38
2018-01-03T12:36:11.238Z,7.39
2018-01-03T12:37:11.256Z,7.56
2018-01-03T12:38:11.273Z,7.48
2018-01-03T12:39:11.292Z,7.36
2018-01-03T12:40:11.307Z,7.33
2018-01-03T12:41:11.324Z,7.36
2018-01-03T12:42:11.341Z,7.43
2018-01-03T12:43:11.361Z,7.43
2018-01-03T12:44:11.375Z,7.42
2018-01-03T12:45:11.393Z,7.42
2018-01-03T12:46:11.411Z,7.40
2018-01-03T12:47:11.428Z,7.43
2018-01-03T12:48:11.445Z,7.45
2018-01-03T12:49:11.462Z,7.42
2018-01-03T12:50:11.479Z,7.43
2018-01-03T12:51:11.503Z,7.50
2018-01-03T12:52:11.514Z,7.43
2018-01-03T12:53:11.532Z,7.51
2018-01-03T12:54:11.549Z,7.47
2018-01-03T12:55:11.566Z,7.47
2018-01-03T12:56:11.583Z,7.40
2018-01-03T12:57:11.600Z,7.51
2018-01-03T12:58:11.618Z,7.40
2018-01-03T12:59:11.637Z,7.42
2018-01-03T13:00:11.651Z,7.45
2018-01-03T13:01:11.696Z,7.39
2018-01-03T13:02:11.686Z,7.42
2018-01-03T13:03:11.705Z,7.36
2018-01-03T13:04:11.721Z,7.53
2018-01-03T13:05:11.737Z,7.42
2018-01-03T13:06:11.756Z,7.40
2018-01-03T13:07:11.773Z,7.48
2018-01-03T13:08:11.790Z,7.53
2018-01-03T13:09:11.806Z,7.47
2018-01-03T13:10:11.829Z,7.50
2018-01-03T13:11:11.842Z,7.48
2018-01-03T13:12:11.860Z,7.50
2018-01-03T13:13:11.877Z,7.50
2018-01-03T13:14:11.894Z,7.45
2018-01-03T13:15:11.914Z,7.47