createdAt,value
2017-04-29T00:00:31.852Z,6.27
2017-04-29T00:01:32.436Z,6.24
2017-04-29T00:02:33.010Z,6.14
2017-04-29T00:03:33.580Z,6.11
2017-04-29T00:04:34.152Z,6.04
2017-04-29T00:05:34.722Z,6.11
2017-04-29T00:06:35.292Z,6.07
2017-04-29T00:07:35.863Z,6.01
2017-04-29T00:08:36.434Z,6.11
2017-04-29T00:09:37.006Z,5.99
2017-04-29T00:10:37.578Z,5.98
2017-04-29T00:11:38.149Z,6.01
2017-04-29T00:12:38.720Z,5.94
2017-04-29T00:13:39.306Z,5.99
2017-04-29T00:14:39.889Z,5.93
2017-04-29T00:15:40.462Z,5.86
2017-04-29T00:16:41.031Z,5.79
2017-04-29T00:17:41.601Z,5.83
2017-04-29T00:18:42.171Z,5.72
2017-04-29T00:19:42.742Z,5.76
2017-04-29T00:20:43.313Z,5.73
2017-04-29T00:21:43.899Z,5.68
2017-04-29T00:22:44.469Z,5.75
2017-04-29T00:23:45.039Z,5.83
2017-04-29T00:24:45.612Z,5.76
2017-04-29T00:25:46.182Z,5.80
2017-04-29T00:26:46.754Z,5.62
2017-04-29T00:27:47.326Z,5.64
2017-04-29T00:28:47.898Z,5.61
2017-04-29T00:29:48.468Z,5.65
2017-04-29T00:30:49.041Z,5.62
2017-04-29T00:31:49.627Z,5.64
2017-04-29T00:32:50.197Z,5.71
2017-04-29T00:33:50.770Z,5.65
2017-04-29T00:34:51.342Z,5.65
2017-04-29T00:35:51.913Z,5.68
2017-04-29T00:36:52.482Z,5.66
2017-04-29T00:37:53.055Z,5.61
2017-04-29T00:38:53.626Z,5.65
2017-04-29T00:39:54.198Z,5.76
2017-04-29T00:40:54.771Z,5.72
2017-04-29T00:41:55.344Z,5.65
2017-04-29T00:42:55.917Z,5.76
2017-04-29T00:43:56.487Z,5.72
2017-04-29T00:44:57.059Z,5.62
2017-04-29T00:45:57.628Z,5.66
2017-04-29T00:46:58.201Z,5.61
2017-04-29T00:47:58.771Z,5.68
2017-04-29T00:48:59.550Z,5.64
2017-04-29T00:50:00.115Z,5.59
2017-04-29T00:51:00.688Z,5.59
2017-04-29T00:52:01.259Z,5.61
2017-04-29T00:53:01.830Z,5.69
2017-04-29T00:54:02.399Z,5.65
2017-04-29T00:55:02.970Z,5.72
2017-04-29T00:56:03.539Z,5.79
2017-04-29T00:57:04.111Z,5.69
2017-04-29T00:58:04.681Z,5.72
2017-04-29T00:59:05.251Z,5.80
2017-04-29T01:00:05.822Z,5.69
2017-04-29T01:01:06.393Z,5.83
2017-04-29T01:02:06.965Z,5.73
2017-04-29T01:03:07.535Z,5.75
2017-04-29T01:04:08.120Z,5.72
2017-04-29T01:05:08.691Z,5.76
2017-04-29T01:06:09.261Z,5.71
2017-04-29T01:07:09.833Z,5.62
2017-04-29T01:08:19.164Z,5.71
2017-04-29T01:09:19.734Z,5.66
2017-04-29T01:10:20.306Z,5.75
2017-04-29T01:11:20.876Z,5.84
2017-04-29T01:12:21.447Z,5.82
2017-04-29T01:13:22.018Z,5.79
2017-04-29T01:14:22.591Z,5.79
2017-04-29T01:15:23.161Z,5.80
2017-04-29T01:16:23.734Z,5.83
2017-04-29T01:17:24.307Z,5.84
2017-04-29T01:18:24.891Z,5.86
2017-04-29T01:19:25.463Z,5.79
2017-04-29T01:20:26.034Z,5.83
2017-04-29T01:21:26.622Z,5.68
2017-04-29T01:22:27.194Z,5.83
2017-04-29T01:23:27.764Z,5.91
2017-04-29T01:24:28.336Z,5.80
2017-04-29T01:25:28.907Z,5.84
2017-04-29T01:26:29.477Z,5.82
2017-04-29T01:27:30.047Z,5.87
2017-04-29T01:28:30.618Z,5.82
2017-04-29T01:29:31.190Z,5.80
2017-04-29T01:30:31.760Z,5.86
2017-04-29T01:31:32.332Z,5.82
2017-04-29T01:32:32.903Z,5.83
2017-04-29T01:33:33.480Z,5.82
2017-04-29T01:34:34.049Z,5.86
2017-04-29T01:35:34.621Z,5.82
2017-04-29T01:36:35.192Z,5.97
2017-04-29T01:37:35.763Z,5.89
2017-04-29T01:38:36.334Z,5.87
2017-04-29T01:39:36.903Z,5.90
2017-04-29T01:40:37.488Z,5.83
2017-04-29T01:41:38.059Z,5.84
2017-04-29T01:42:38.643Z,5.87
2017-04-29T01:43:39.217Z,5.71
2017-04-29T01:44:39.803Z,5.76
2017-04-29T01:45:40.375Z,5.73
2017-04-29T01:46:40.948Z,5.80
2017-04-29T01:47:41.518Z,5.72
2017-04-29T01:48:42.089Z,5.80
2017-04-29T01:49:42.661Z,5.76
2017-04-29T01:50:43.230Z,5.75
2017-04-29T01:51:43.801Z,5.80
2017-04-29T01:52:44.372Z,5.82
2017-04-29T01:53:44.942Z,5.73
2017-04-29T01:54:45.512Z,5.76
2017-04-29T01:55:46.081Z,5.80
2017-04-29T01:56:46.650Z,5.73
2017-04-29T01:57:47.220Z,5.75
2017-04-29T01:58:47.791Z,5.82
2017-04-29T01:59:48.360Z,5.76
2017-04-29T02:00:48.932Z,5.80
2017-04-29T02:01:49.510Z,5.75
2017-04-29T02:02:50.074Z,5.80
2017-04-29T02:03:50.647Z,5.75
2017-04-29T02:04:51.218Z,5.75
2017-04-29T02:05:51.796Z,5.72
2017-04-29T02:06:52.361Z,5.68
2017-04-29T02:07:52.932Z,5.72
2017-04-29T02:08:53.502Z,5.65
2017-04-29T02:09:54.073Z,5.80
2017-04-29T02:10:54.642Z,5.73
2017-04-29T02:11:55.214Z,5.71
2017-04-29T02:12:55.783Z,5.68
2017-04-29T02:13:56.355Z,5.66
2017-04-29T02:14:56.927Z,5.61
2017-04-29T02:15:57.498Z,5.66
2017-04-29T02:16:58.071Z,5.54
2017-04-29T02:17:58.641Z,5.44
2017-04-29T02:18:59.214Z,5.62
2017-04-29T02:19:59.786Z,5.66
2017-04-29T02:21:00.359Z,5.62
2017-04-29T02:22:00.943Z,5.62
2017-04-29T02:23:01.513Z,5.69
2017-04-29T02:24:02.085Z,5.59
2017-04-29T02:25:02.655Z,5.66
2017-04-29T02:26:03.226Z,5.57
2017-04-29T02:27:03.795Z,5.51
2017-04-29T02:28:04.366Z,5.61
2017-04-29T02:29:04.936Z,5.64
2017-04-29T02:30:05.505Z,5.54
2017-04-29T02:31:06.077Z,5.62
2017-04-29T02:32:06.662Z,5.61
2017-04-29T02:33:07.231Z,5.56
2017-04-29T02:34:07.802Z,5.48
2017-04-29T02:35:08.373Z,5.48
2017-04-29T02:36:08.943Z,5.48
2017-04-29T02:37:09.513Z,5.56
2017-04-29T02:38:10.085Z,5.47
2017-04-29T02:39:10.654Z,5.44
2017-04-29T02:40:11.232Z,5.44
2017-04-29T02:41:11.810Z,5.51
2017-04-29T02:42:12.381Z,5.43
2017-04-29T02:43:12.954Z,5.51
2017-04-29T02:44:13.525Z,5.44
2017-04-29T02:45:14.098Z,5.36
2017-04-29T02:46:14.668Z,5.29
2017-04-29T02:47:15.241Z,5.26
2017-04-29T02:48:15.810Z,5.26
2017-04-29T02:49:16.382Z,5.33
2017-04-29T02:50:16.953Z,5.35
2017-04-29T02:51:17.524Z,5.25
2017-04-29T02:52:18.095Z,5.26
2017-04-29T02:53:18.667Z,5.28
2017-04-29T02:54:19.238Z,5.28
2017-04-29T02:55:19.809Z,5.26
2017-04-29T02:56:20.381Z,5.18
2017-04-29T02:57:20.950Z,5.21
2017-04-29T02:58:21.523Z,5.17
2017-04-29T02:59:22.094Z,5.10
2017-04-29T03:00:22.667Z,5.08
2017-04-29T03:01:23.235Z,5.11
2017-04-29T03:02:23.806Z,5.04
2017-04-29T03:03:24.376Z,5.05
2017-04-29T03:04:24.946Z,5.10
2017-04-29T03:05:25.517Z,4.99
2017-04-29T03:06:26.087Z,5.05
2017-04-29T03:07:26.661Z,5.08
2017-04-29T03:08:27.229Z,5.11
2017-04-29T03:09:27.802Z,5.12
2017-04-29T03:10:28.371Z,5.07
2017-04-29T03:11:28.944Z,5.11
2017-04-29T03:12:29.514Z,4.99
2017-04-29T03:13:30.084Z,4.97
2017-04-29T03:14:30.655Z,4.96
2017-04-29T03:15:31.226Z,4.82
2017-04-29T03:16:31.797Z,4.86
2017-04-29T03:17:32.383Z,4.87
2017-04-29T03:18:32.953Z,4.93
2017-04-29T03:19:33.524Z,4.80
2017-04-29T03:20:34.094Z,4.67
2017-04-29T03:21:34.663Z,4.66
2017-04-29T03:22:35.234Z,4.74
2017-04-29T03:23:35.806Z,4.74
2017-04-29T03:24:36.378Z,4.67
2017-04-29T03:25:36.950Z,4.63
2017-04-29T03:26:37.520Z,4.71
2017-04-29T03:27:38.092Z,4.66
2017-04-29T03:28:38.663Z,4.63
2017-04-29T03:29:39.232Z,4.77
2017-04-29T03:30:39.801Z,4.78
2017-04-29T03:31:40.371Z,4.78
2017-04-29T03:32:40.942Z,4.71
2017-04-29T03:33:41.510Z,4.90
2017-04-29T03:34:42.080Z,4.77
2017-04-29T03:35:42.650Z,4.80
2017-04-29T03:36:43.221Z,4.92
2017-04-29T03:37:43.791Z,4.96
2017-04-29T03:38:44.364Z,4.87
2017-04-29T03:39:44.935Z,4.92
2017-04-29T03:40:45.508Z,4.84
2017-04-29T03:41:46.078Z,4.89
2017-04-29T03:42:46.650Z,4.94
2017-04-29T03:43:47.221Z,4.94
2017-04-29T03:44:47.791Z,4.82
2017-04-29T03:45:48.362Z,4.93
2017-04-29T03:46:48.932Z,4.90
2017-04-29T03:47:49.503Z,4.93
2017-04-29T03:48:50.073Z,4.90
2017-04-29T03:49:50.646Z,4.75
2017-04-29T03:50:51.215Z,4.77
2017-04-29T03:51:51.788Z,4.80
2017-04-29T03:52:52.356Z,4.84
2017-04-29T03:53:52.941Z,4.89
2017-04-29T03:54:53.513Z,4.86
2017-04-29T03:55:54.084Z,4.94
2017-04-29T03:56:54.655Z,5.02
2017-04-29T03:57:55.225Z,4.96
2017-04-29T03:58:55.798Z,5.04
2017-04-29T03:59:56.367Z,4.90
2017-04-29T04:00:56.938Z,5.02
2017-04-29T04:01:57.508Z,4.94
2017-04-29T04:02:58.079Z,4.92
2017-04-29T04:03:58.663Z,4.90
2017-04-29T04:04:59.234Z,4.96
2017-04-29T04:05:59.804Z,4.99
2017-04-29T04:07:00.375Z,5.08
2017-04-29T04:08:00.946Z,5.05
2017-04-29T04:09:01.519Z,5.11
2017-04-29T04:10:02.090Z,5.12
2017-04-29T04:11:02.664Z,5.20
2017-04-29T04:12:03.234Z,5.20
2017-04-29T04:13:03.808Z,5.12
2017-04-29T04:14:04.378Z,5.14
2017-04-29T04:15:04.949Z,5.28
2017-04-29T04:16:05.521Z,5.20
2017-04-29T04:17:06.105Z,5.21
2017-04-29T04:18:06.677Z,5.29
2017-04-29T04:19:07.250Z,5.35
2017-04-29T04:20:07.821Z,5.33
2017-04-29T04:21:08.395Z,5.23
2017-04-29T04:22:08.967Z,5.29
2017-04-29T04:23:09.540Z,5.25
2017-04-29T04:24:10.110Z,5.26
2017-04-29T04:25:10.681Z,5.32
2017-04-29T04:26:11.254Z,5.33
2017-04-29T04:27:11.825Z,5.30
2017-04-29T04:28:12.399Z,5.29
2017-04-29T04:29:12.983Z,5.35
2017-04-29T04:30:13.553Z,5.33
2017-04-29T04:31:14.127Z,5.33
2017-04-29T04:32:14.698Z,5.43
2017-04-29T04:33:15.272Z,5.39
2017-04-29T04:34:15.842Z,5.43
2017-04-29T04:35:16.415Z,5.47
2017-04-29T04:36:16.986Z,5.46
2017-04-29T04:37:17.558Z,5.50
2017-04-29T04:38:18.129Z,5.47
2017-04-29T04:39:18.702Z,5.44
2017-04-29T04:40:19.275Z,5.50
2017-04-29T04:41:19.846Z,5.48
2017-04-29T04:42:20.431Z,5.47
2017-04-29T04:43:21.004Z,5.50
2017-04-29T04:44:21.573Z,5.54
2017-04-29T04:45:22.146Z,5.43
2017-04-29T04:46:22.718Z,5.41
2017-04-29T04:47:23.289Z,5.51
2017-04-29T04:48:23.861Z,5.51
2017-04-29T04:49:24.432Z,5.64
2017-04-29T04:50:25.004Z,5.54
2017-04-29T04:51:25.578Z,5.43
2017-04-29T04:52:26.151Z,5.62
2017-04-29T04:53:26.722Z,5.47
2017-04-29T04:54:27.294Z,5.54
2017-04-29T04:55:27.867Z,5.61
2017-04-29T04:56:28.439Z,5.69
2017-04-29T04:57:29.010Z,5.56
2017-04-29T04:58:29.583Z,5.54
2017-04-29T04:59:30.157Z,5.61
2017-04-29T05:00:30.728Z,5.66
2017-04-29T05:01:31.302Z,5.61
2017-04-29T05:02:31.874Z,5.59
2017-04-29T05:03:32.447Z,5.68
2017-04-29T05:04:33.021Z,5.66
2017-04-29T05:05:33.607Z,5.69
2017-04-29T05:06:34.180Z,5.71
2017-04-29T05:07:34.755Z,5.57
2017-04-29T05:08:35.328Z,5.64
2017-04-29T05:09:35.900Z,5.76
2017-04-29T05:10:36.472Z,5.80
2017-04-29T05:11:37.046Z,5.79
2017-04-29T05:12:37.620Z,5.79
2017-04-29T05:13:38.205Z,5.72
2017-04-29T05:14:38.807Z,5.79
2017-04-29T05:15:39.381Z,5.76
2017-04-29T05:16:39.955Z,5.79
2017-04-29T05:17:40.529Z,5.83
2017-04-29T05:18:41.104Z,5.82
2017-04-29T05:19:41.678Z,5.82
2017-04-29T05:20:42.250Z,5.84
2017-04-29T05:21:42.823Z,5.86
2017-04-29T05:22:43.397Z,5.94
2017-04-29T05:23:43.970Z,5.94
2017-04-29T05:24:44.546Z,5.93
2017-04-29T05:25:45.117Z,5.97
2017-04-29T05:26:45.690Z,5.93
2017-04-29T05:27:46.276Z,5.94
2017-04-29T05:28:46.847Z,6.01
2017-04-29T05:29:47.422Z,6.01
2017-04-29T05:30:47.997Z,5.93
2017-04-29T05:31:48.569Z,5.94
2017-04-29T05:32:49.144Z,5.98
2017-04-29T05:33:49.733Z,5.93
2017-04-29T05:34:50.305Z,6.09
2017-04-29T05:35:50.876Z,5.94
2017-04-29T05:36:51.451Z,6.05
2017-04-29T05:37:52.026Z,6.09
2017-04-29T05:38:52.603Z,5.91
2017-04-29T05:39:53.176Z,5.94
2017-04-29T05:40:53.749Z,5.98
2017-04-29T05:41:54.326Z,6.09
2017-04-29T05:42:54.901Z,6.08
2017-04-29T05:43:55.473Z,6.09
2017-04-29T05:44:56.048Z,6.07
2017-04-29T05:45:56.623Z,6.07
2017-04-29T05:46:57.199Z,6.14
2017-04-29T05:47:57.786Z,6.28
2017-04-29T05:48:58.375Z,6.27
2017-04-29T05:49:58.949Z,6.26
2017-04-29T05:50:59.523Z,6.27
2017-04-29T05:52:00.096Z,6.26
2017-04-29T05:53:00.669Z,6.27
2017-04-29T05:54:01.243Z,6.30
2017-04-29T05:55:01.817Z,6.22
2017-04-29T05:56:02.393Z,6.30
2017-04-29T05:57:02.967Z,6.35
2017-04-29T05:58:03.542Z,6.33
2017-04-29T05:59:04.118Z,6.46
2017-04-29T06:00:04.693Z,6.67
2017-04-29T06:01:05.266Z,6.67
2017-04-29T06:02:05.842Z,6.60
2017-04-29T06:03:06.415Z,6.56
2017-04-29T06:04:06.991Z,6.69
2017-04-29T06:05:07.563Z,6.64
2017-04-29T06:06:08.136Z,6.70
2017-04-29T06:07:08.713Z,6.81
2017-04-29T06:08:09.288Z,6.82
2017-04-29T06:09:09.863Z,6.79
2017-04-29T06:10:10.435Z,6.74
2017-04-29T06:11:11.010Z,6.81
2017-04-29T06:12:11.585Z,6.78
2017-04-29T06:13:12.160Z,6.69
2017-04-29T06:14:12.735Z,6.74
2017-04-29T06:15:13.312Z,6.70
2017-04-29T06:16:13.888Z,6.74
2017-04-29T06:17:14.461Z,6.64
2017-04-29T06:18:15.035Z,6.67
2017-04-29T06:19:15.610Z,6.88
2017-04-29T06:20:16.185Z,6.81
2017-04-29T06:21:16.759Z,6.85
2017-04-29T06:22:17.334Z,6.77
2017-04-29T06:23:17.922Z,6.84
2017-04-29T06:24:18.495Z,6.79
2017-04-29T06:25:19.068Z,6.64
2017-04-29T06:26:19.643Z,6.74
2017-04-29T06:27:20.217Z,6.78
2017-04-29T06:28:20.793Z,6.81
2017-04-29T06:29:21.367Z,6.95
2017-04-29T06:30:21.943Z,7.10
2017-04-29T06:31:22.523Z,7.03
2017-04-29T06:32:23.093Z,6.93
2017-04-29T06:33:23.667Z,6.87
2017-04-29T06:34:24.241Z,6.99
2017-04-29T06:35:24.816Z,6.99
2017-04-29T06:36:25.392Z,6.97
2017-04-29T06:37:25.965Z,6.88
2017-04-29T06:38:26.539Z,7.06
2017-04-29T06:39:27.116Z,7.03
2017-04-29T06:40:27.704Z,7.05
2017-04-29T06:41:28.279Z,7.17
2017-04-29T06:42:28.855Z,7.15
2017-04-29T06:43:29.429Z,7.07
2017-04-29T06:44:30.017Z,7.00
2017-04-29T06:45:30.591Z,7.05
2017-04-29T06:46:31.179Z,6.97
2017-04-29T06:47:31.752Z,7.11
2017-04-29T06:48:32.327Z,7.13
2017-04-29T06:49:32.904Z,7.29
2017-04-29T06:50:33.478Z,7.56
2017-04-29T06:51:34.052Z,7.51
2017-04-29T06:52:34.626Z,7.29
2017-04-29T06:53:35.202Z,7.45
2017-04-29T06:54:35.779Z,7.43
2017-04-29T06:55:36.357Z,7.50
2017-04-29T06:56:36.928Z,7.66
2017-04-29T06:57:37.504Z,7.75
2017-04-29T06:58:38.077Z,7.69
2017-04-29T06:59:38.653Z,7.77
2017-04-29T07:00:39.227Z,7.83
2017-04-29T07:01:39.817Z,7.72
2017-04-29T07:02:40.406Z,7.88
2017-04-29T07:03:40.980Z,7.88
2017-04-29T07:04:41.558Z,7.72
2017-04-29T07:05:42.133Z,7.87
2017-04-29T07:06:42.707Z,7.91
2017-04-29T07:07:43.282Z,8.13
2017-04-29T07:08:43.860Z,8.01
2017-04-29T07:09:44.434Z,7.80
2017-04-29T07:10:45.022Z,7.82
2017-04-29T07:11:45.611Z,7.82
2017-04-29T07:12:46.190Z,7.97
2017-04-29T07:13:46.763Z,8.23
2017-04-29T07:14:47.339Z,8.20
2017-04-29T07:15:47.913Z,8.27
2017-04-29T07:16:48.490Z,8.30
2017-04-29T07:17:49.064Z,8.44
2017-04-29T07:18:49.641Z,8.33
2017-04-29T07:19:50.215Z,8.44
2017-04-29T07:20:50.792Z,8.46
2017-04-29T07:21:51.367Z,8.45
2017-04-29T07:22:51.942Z,8.48
2017-04-29T07:23:52.516Z,8.58
2017-04-29T07:24:53.091Z,8.34
2017-04-29T07:25:53.668Z,8.30
2017-04-29T07:26:54.245Z,8.23
2017-04-29T07:27:54.820Z,8.16
2017-04-29T07:28:55.395Z,8.31
2017-04-29T07:29:55.971Z,8.37
2017-04-29T07:30:56.544Z,8.05
2017-04-29T07:31:57.133Z,8.27
2017-04-29T07:32:57.710Z,8.27
2017-04-29T07:33:58.285Z,8.37
2017-04-29T07:34:58.860Z,8.24
2017-04-29T07:35:59.435Z,8.28
2017-04-29T07:37:00.011Z,8.19
2017-04-29T07:38:00.587Z,8.10
2017-04-29T07:39:01.162Z,8.18
2017-04-29T07:40:01.753Z,8.13
2017-04-29T07:41:02.328Z,8.05
2017-04-29T07:42:02.905Z,8.36
2017-04-29T07:43:03.481Z,8.41
2017-04-29T07:44:04.059Z,8.69
2017-04-29T07:45:04.649Z,8.53
2017-04-29T07:46:05.224Z,8.53
2017-04-29T07:47:05.802Z,8.45
2017-04-29T07:48:06.379Z,8.41
2017-04-29T07:49:06.962Z,8.36
2017-04-29T07:50:07.528Z,8.31
2017-04-29T07:51:08.103Z,8.44
2017-04-29T07:52:08.692Z,8.33
2017-04-29T07:53:09.268Z,8.36
2017-04-29T07:54:09.844Z,8.61
2017-04-29T07:55:10.418Z,8.74
2017-04-29T07:56:10.995Z,8.81
2017-04-29T07:57:11.575Z,8.97
2017-04-29T07:58:12.146Z,9.08
2017-04-29T07:59:12.724Z,8.95
2017-04-29T08:00:13.300Z,9.10
2017-04-29T08:01:13.875Z,8.60
2017-04-29T08:02:14.451Z,8.70
2017-04-29T08:03:15.026Z,8.82
2017-04-29T08:04:15.603Z,8.61
2017-04-29T08:05:16.182Z,8.89
2017-04-29T08:06:16.753Z,8.84
2017-04-29T08:07:17.330Z,8.92
2017-04-29T08:08:17.907Z,8.82
2017-04-29T08:09:18.481Z,8.56
2017-04-29T08:10:19.055Z,8.82
2017-04-29T08:11:19.632Z,8.84
2017-04-29T08:12:20.207Z,8.74
2017-04-29T08:13:20.783Z,8.70
2017-04-29T08:14:21.364Z,8.78
2017-04-29T08:15:21.936Z,8.85
2017-04-29T08:16:22.513Z,8.76
2017-04-29T08:17:23.090Z,8.60
2017-04-29T08:18:23.664Z,8.58
2017-04-29T08:19:24.239Z,8.73
2017-04-29T08:20:24.818Z,8.70
2017-04-29T08:21:25.394Z,8.56
2017-04-29T08:22:25.983Z,8.64
2017-04-29T08:23:26.560Z,8.97
2017-04-29T08:24:27.137Z,8.88
2017-04-29T08:25:27.710Z,9.11
2017-04-29T08:26:28.288Z,8.95
2017-04-29T08:27:28.863Z,8.88
2017-04-29T08:28:29.443Z,9.06
2017-04-29T08:29:30.015Z,8.92
2017-04-29T08:30:30.592Z,9.06
2017-04-29T08:31:31.169Z,9.21
2017-04-29T08:32:31.746Z,9.23
2017-04-29T08:33:32.322Z,9.29
2017-04-29T08:34:32.899Z,9.16
2017-04-29T08:35:33.475Z,9.28
2017-04-29T08:36:34.052Z,9.04
2017-04-29T08:37:34.627Z,8.97
2017-04-29T08:38:35.203Z,9.00
2017-04-29T08:39:35.782Z,9.19
2017-04-29T08:40:36.358Z,9.32
2017-04-29T08:41:36.932Z,9.23
2017-04-29T08:42:37.509Z,9.18
2017-04-29T08:43:38.086Z,9.13
2017-04-29T08:44:38.663Z,9.04
2017-04-29T08:45:39.238Z,9.13
2017-04-29T08:46:39.812Z,9.31
2017-04-29T08:47:40.390Z,9.21
2017-04-29T08:48:40.969Z,9.21
2017-04-29T08:49:41.544Z,9.21
2017-04-29T08:50:42.133Z,9.10
2017-04-29T08:51:42.725Z,9.06
2017-04-29T08:52:43.301Z,8.97
2017-04-29T08:53:43.877Z,8.85
2017-04-29T08:54:44.462Z,8.76
2017-04-29T08:55:45.042Z,8.79
2017-04-29T08:56:45.617Z,9.02
2017-04-29T08:57:46.195Z,8.94
2017-04-29T08:58:46.770Z,8.91
2017-04-29T08:59:47.345Z,9.14
2017-04-29T09:00:47.922Z,8.60
2017-04-29T09:01:48.499Z,8.51
2017-04-29T09:02:49.090Z,8.51
2017-04-29T09:03:49.666Z,8.58
2017-04-29T09:04:50.242Z,8.52
2017-04-29T09:05:50.818Z,8.49
2017-04-29T09:06:51.393Z,8.74
2017-04-29T09:07:51.969Z,8.56
2017-04-29T09:08:52.546Z,8.60
2017-04-29T09:09:53.121Z,8.63
2017-04-29T09:10:53.697Z,8.64
2017-04-29T09:11:54.274Z,8.61
2017-04-29T09:12:54.849Z,8.89
2017-04-29T09:13:55.441Z,9.03
2017-04-29T09:14:56.029Z,9.19
2017-04-29T09:15:56.608Z,9.22
2017-04-29T09:16:57.184Z,9.62
2017-04-29T09:17:57.764Z,9.61
2017-04-29T09:18:58.350Z,9.39
2017-04-29T09:19:58.926Z,9.25
2017-04-29T09:20:59.501Z,9.39
2017-04-29T09:22:00.079Z,9.32
2017-04-29T09:23:00.656Z,9.80
2017-04-29T09:24:01.233Z,9.76
2017-04-29T09:25:01.812Z,9.68
2017-04-29T09:26:02.389Z,9.61
2017-04-29T09:27:02.966Z,9.95
2017-04-29T09:28:03.543Z,9.97
2017-04-29T09:29:04.120Z,9.89
2017-04-29T09:30:04.698Z,9.83
2017-04-29T09:31:05.274Z,10.02
2017-04-29T09:32:05.851Z,9.79
2017-04-29T09:33:06.501Z,9.98
2017-04-29T09:34:07.081Z,10.02
2017-04-29T09:35:07.656Z,10.02
2017-04-29T09:36:08.234Z,9.91
2017-04-29T09:37:08.820Z,9.86
2017-04-29T09:38:09.390Z,10.13
2017-04-29T09:39:09.968Z,9.83
2017-04-29T09:40:10.561Z,10.17
2017-04-29T09:41:11.144Z,10.42
2017-04-29T09:42:11.721Z,10.22
2017-04-29T09:43:12.301Z,10.10
2017-04-29T09:44:12.880Z,10.23
2017-04-29T09:45:13.462Z,10.51
2017-04-29T09:46:14.052Z,11.18
2017-04-29T09:47:14.633Z,10.92
2017-04-29T09:48:15.212Z,10.59
2017-04-29T09:49:15.792Z,10.93
2017-04-29T09:50:16.385Z,10.74
2017-04-29T09:51:16.964Z,10.57
2017-04-29T09:52:17.544Z,10.71
2017-04-29T09:53:18.122Z,10.60
2017-04-29T09:54:18.702Z,10.60
2017-04-29T09:55:19.282Z,10.30
2017-04-29T09:56:19.860Z,10.37
2017-04-29T09:57:20.437Z,10.15
2017-04-29T09:58:21.016Z,10.30
2017-04-29T09:59:21.594Z,10.33
2017-04-29T10:00:22.187Z,10.38
2017-04-29T10:01:22.781Z,10.41
2017-04-29T10:02:23.371Z,10.51
2017-04-29T10:03:23.950Z,10.54
2017-04-29T10:04:24.528Z,10.57
2017-04-29T10:05:25.121Z,10.72
2017-04-29T10:06:25.698Z,10.40
2017-04-29T10:07:26.279Z,10.23
2017-04-29T10:08:26.858Z,10.53
2017-04-29T10:09:27.435Z,10.53
2017-04-29T10:10:28.015Z,10.82
2017-04-29T10:11:28.593Z,10.68
2017-04-29T10:12:29.171Z,10.68
2017-04-29T10:13:29.749Z,10.71
2017-04-29T10:14:30.328Z,10.99
2017-04-29T10:15:30.908Z,10.63
2017-04-29T10:16:31.485Z,10.68
2017-04-29T10:17:32.064Z,10.69
2017-04-29T10:18:32.645Z,11.08
2017-04-29T10:19:33.223Z,11.23
2017-04-29T10:20:33.800Z,10.96
2017-04-29T10:21:34.380Z,11.19
2017-04-29T10:22:34.960Z,10.54
2017-04-29T10:23:35.552Z,10.37
2017-04-29T10:24:36.132Z,10.30
2017-04-29T10:25:36.708Z,10.94
2017-04-29T10:26:37.288Z,10.76
2017-04-29T10:27:37.869Z,10.69
2017-04-29T10:28:38.446Z,10.33
2017-04-29T10:29:39.026Z,10.33
2017-04-29T10:30:39.606Z,10.42
2017-04-29T10:31:40.184Z,10.13
2017-04-29T10:32:40.763Z,10.16
2017-04-29T10:33:41.343Z,10.20
2017-04-29T10:34:41.921Z,10.22
2017-04-29T10:35:42.502Z,10.20
2017-04-29T10:36:43.079Z,10.22
2017-04-29T10:37:43.658Z,10.48
2017-04-29T10:38:44.239Z,10.23
2017-04-29T10:39:44.815Z,10.25
2017-04-29T10:40:45.395Z,10.23
2017-04-29T10:41:45.973Z,10.41
2017-04-29T10:42:46.550Z,10.49
2017-04-29T10:43:47.142Z,10.26
2017-04-29T10:44:47.719Z,10.26
2017-04-29T10:45:48.300Z,10.38
2017-04-29T10:46:48.877Z,10.51
2017-04-29T10:47:49.454Z,10.79
2017-04-29T10:48:50.033Z,10.51
2017-04-29T10:49:50.624Z,10.56
2017-04-29T10:50:51.203Z,10.71
2017-04-29T10:51:51.785Z,11.00
2017-04-29T10:52:52.380Z,11.05
2017-04-29T10:53:52.974Z,10.93
2017-04-29T10:54:53.567Z,11.11
2017-04-29T10:55:54.146Z,11.40
2017-04-29T10:56:54.726Z,11.36
2017-04-29T10:57:55.310Z,10.99
2017-04-29T10:58:55.887Z,10.71
2017-04-29T10:59:56.466Z,10.61
2017-04-29T11:00:57.049Z,10.61
2017-04-29T11:01:57.627Z,10.60
2017-04-29T11:02:58.206Z,10.94
2017-04-29T11:03:58.787Z,11.17
2017-04-29T11:04:59.367Z,11.04
2017-04-29T11:05:59.948Z,11.14
2017-04-29T11:07:00.528Z,11.14
2017-04-29T11:08:01.107Z,11.25
2017-04-29T11:09:01.689Z,11.32
2017-04-29T11:10:02.271Z,11.37
2017-04-29T11:11:02.851Z,10.97
2017-04-29T11:12:03.428Z,11.10
2017-04-29T11:13:04.009Z,10.86
2017-04-29T11:14:04.588Z,11.00
2017-04-29T11:15:05.166Z,10.82
2017-04-29T11:16:05.745Z,10.92
2017-04-29T11:17:06.324Z,11.02
2017-04-29T11:18:06.901Z,11.27
2017-04-29T11:19:07.482Z,11.37
2017-04-29T11:20:08.061Z,11.37
2017-04-29T11:21:08.641Z,11.35
2017-04-29T11:22:09.220Z,11.70
2017-04-29T11:23:09.801Z,11.95
2017-04-29T11:24:10.396Z,11.90
2017-04-29T11:25:10.978Z,12.39
2017-04-29T11:26:11.559Z,12.57
2017-04-29T11:27:12.141Z,12.31
2017-04-29T11:28:12.719Z,12.75
2017-04-29T11:29:13.312Z,12.54
2017-04-29T11:30:13.891Z,12.45
2017-04-29T11:31:14.471Z,11.91
2017-04-29T11:32:15.051Z,11.70
2017-04-29T11:33:15.630Z,11.55
2017-04-29T11:34:16.210Z,11.73
2017-04-29T11:35:16.791Z,11.73
2017-04-29T11:36:17.371Z,11.91
2017-04-29T11:37:17.952Z,11.94
2017-04-29T11:38:18.547Z,11.91
2017-04-29T11:39:19.125Z,11.80
2017-04-29T11:40:19.704Z,11.72
2017-04-29T11:41:20.283Z,11.81
2017-04-29T11:42:20.862Z,11.35
2017-04-29T11:43:21.446Z,11.00
2017-04-29T11:44:22.023Z,11.17
2017-04-29T11:45:22.602Z,11.30
2017-04-29T11:46:23.181Z,11.25
2017-04-29T11:47:23.763Z,11.12
2017-04-29T11:48:24.356Z,11.23
2017-04-29T11:49:24.935Z,11.35
2017-04-29T11:50:25.515Z,11.50
2017-04-29T11:51:26.097Z,11.50
2017-04-29T11:52:26.691Z,12.06
2017-04-29T11:53:27.288Z,12.12
2017-04-29T11:54:27.867Z,12.31
2017-04-29T11:55:28.447Z,12.75
2017-04-29T11:56:29.030Z,12.67
2017-04-29T11:57:29.624Z,12.83
2017-04-29T11:58:30.203Z,12.37
2017-04-29T11:59:30.797Z,12.18
2017-04-29T12:00:31.377Z,12.10
2017-04-29T12:01:31.957Z,11.90
2017-04-29T12:02:32.539Z,12.31
2017-04-29T12:03:33.120Z,12.13
2017-04-29T12:04:33.702Z,12.09
2017-04-29T12:05:34.283Z,12.28
2017-04-29T12:06:34.863Z,12.55
2017-04-29T12:07:35.457Z,12.25
2017-04-29T12:08:36.037Z,11.99
2017-04-29T12:09:36.619Z,12.02
2017-04-29T12:10:37.201Z,12.24
2017-04-29T12:11:37.780Z,12.46
2017-04-29T12:12:38.361Z,12.24
2017-04-29T12:13:38.944Z,12.15
2017-04-29T12:14:39.525Z,12.25
2017-04-29T12:15:40.105Z,12.50
2017-04-29T12:16:40.687Z,12.47
2017-04-29T12:17:41.269Z,12.37
2017-04-29T12:18:41.851Z,12.22
2017-04-29T12:19:42.431Z,12.20
2017-04-29T12:20:43.010Z,12.40
2017-04-29T12:21:43.605Z,12.76
2017-04-29T12:22:44.187Z,12.87
2017-04-29T12:23:44.770Z,12.86
2017-04-29T12:24:45.352Z,12.78
2017-04-29T12:25:45.947Z,12.76
2017-04-29T12:26:46.530Z,12.76
2017-04-29T12:27:47.111Z,12.85
2017-04-29T12:28:47.692Z,12.68
2017-04-29T12:29:48.273Z,12.53
2017-04-29T12:30:48.855Z,12.24
2017-04-29T12:31:49.436Z,12.57
2017-04-29T12:32:50.017Z,12.54
2017-04-29T12:33:50.598Z,12.80
2017-04-29T12:34:51.179Z,12.75
2017-04-29T12:35:51.761Z,12.70
2017-04-29T12:36:52.345Z,12.72
2017-04-29T12:37:52.924Z,12.70
2017-04-29T12:38:53.506Z,12.53
2017-04-29T12:39:54.089Z,12.36
2017-04-29T12:40:54.668Z,12.54
2017-04-29T12:41:55.250Z,12.68
2017-04-29T12:42:55.834Z,12.46
2017-04-29T12:43:56.413Z,12.28
2017-04-29T12:44:56.995Z,12.09
2017-04-29T12:45:57.580Z,12.07
2017-04-29T12:46:58.172Z,12.15
2017-04-29T12:47:58.767Z,11.95
2017-04-29T12:48:59.348Z,12.43
2017-04-29T12:49:59.929Z,13.31
2017-04-29T12:51:00.512Z,12.83
2017-04-29T12:52:01.092Z,12.98
2017-04-29T12:53:01.673Z,14.00
2017-04-29T12:54:02.257Z,13.72
2017-04-29T12:55:02.839Z,13.19
2017-04-29T12:56:03.431Z,13.44
2017-04-29T12:57:04.012Z,13.41
2017-04-29T12:58:04.594Z,12.58
2017-04-29T12:59:05.174Z,12.28
2017-04-29T13:00:05.755Z,12.15
2017-04-29T13:01:06.337Z,12.46
2017-04-29T13:02:06.918Z,12.68
2017-04-29T13:03:07.499Z,13.19
2017-04-29T13:04:08.081Z,13.23
2017-04-29T13:05:08.662Z,13.60
2017-04-29T13:06:09.241Z,13.46
2017-04-29T13:07:09.825Z,13.81
2017-04-29T13:08:10.422Z,14.20
2017-04-29T13:09:11.018Z,14.15
2017-04-29T13:10:11.599Z,14.08
2017-04-29T13:11:12.181Z,13.97
2017-04-29T13:12:12.775Z,13.68
2017-04-29T13:13:13.359Z,13.59
2017-04-29T13:14:13.939Z,13.46
2017-04-29T13:15:14.520Z,13.15
2017-04-29T13:16:15.103Z,12.68
2017-04-29T13:17:15.683Z,12.58
2017-04-29T13:18:16.265Z,12.67
2017-04-29T13:19:16.860Z,12.68