createdAt,value
2018-12-21T00:00:16.171Z,13.4
2018-12-21T00:01:06.229Z,13.3
2018-12-21T00:32:37.875Z,12.8
2018-12-21T00:33:28.974Z,12.8
2018-12-21T00:34:18.712Z,12.8
2018-12-21T00:35:09.039Z,12.8
2018-12-21T00:35:58.274Z,12.8
2018-12-21T00:36:47.567Z,12.8
2018-12-21T00:37:39.332Z,12.8
2018-12-21T00:38:28.166Z,12.8
2018-12-21T00:39:18.855Z,12.8
2018-12-21T00:40:09.084Z,12.7
2018-12-21T00:40:59.145Z,12.7
2018-12-21T00:41:48.377Z,12.7
2018-12-21T00:42:38.171Z,12.7
2018-12-21T00:43:28.826Z,12.7
2018-12-21T00:44:18.824Z,12.6
2018-12-21T00:45:08.848Z,12.6
2018-12-21T00:45:59.214Z,12.6
2018-12-21T00:46:48.716Z,12.6
2018-12-21T00:47:39.361Z,12.6
2018-12-21T00:48:30.514Z,12.6
2018-12-21T00:49:18.966Z,12.6
2018-12-21T00:50:10.188Z,12.6
2018-12-21T00:50:59.004Z,12.6
2018-12-21T00:51:49.246Z,12.6
2018-12-21T00:52:39.923Z,12.6
2018-12-21T00:53:30.438Z,12.6
2018-12-21T00:54:19.223Z,12.6
2018-12-21T00:55:09.401Z,12.5
2018-12-21T00:55:58.490Z,12.5
2018-12-21T00:56:49.111Z,12.5
2018-12-21T00:57:40.001Z,12.5
2018-12-21T00:58:29.815Z,12.5
2018-12-21T00:59:19.850Z,12.5
2018-12-21T01:00:10.084Z,12.4
2018-12-21T01:01:00.508Z,12.4
2018-12-21T01:01:50.280Z,12.4
2018-12-21T01:02:40.060Z,12.4
2018-12-21T01:03:30.425Z,12.4
2018-12-21T01:04:20.250Z,12.4
2018-12-21T01:05:10.283Z,12.4
2018-12-21T01:06:00.315Z,12.4
2018-12-21T01:06:49.505Z,12.4
2018-12-21T01:07:40.152Z,12.4
2018-12-21T01:08:31.370Z,12.4
2018-12-21T01:09:21.087Z,12.3
2018-12-21T01:10:11.490Z,12.3
2018-12-21T01:10:59.881Z,12.3
2018-12-21T01:11:49.963Z,12.3
2018-12-21T01:12:40.364Z,12.3
2018-12-21T01:13:30.622Z,12.3
2018-12-21T01:14:20.760Z,12.3
2018-12-21T01:15:09.909Z,12.3
2018-12-21T01:16:00.007Z,12.3
2018-12-21T01:16:50.379Z,12.3
2018-12-21T01:17:40.689Z,12.3
2018-12-21T01:18:31.329Z,12.3
2018-12-21T01:19:21.099Z,12.3
2018-12-21T01:20:10.818Z,12.3
2018-12-21T01:21:00.571Z,12.2
2018-12-21T01:21:51.166Z,12.2
2018-12-21T01:22:41.227Z,12.2
2018-12-21T01:23:30.733Z,12.2
2018-12-21T01:24:21.334Z,12.2
2018-12-21T01:25:11.078Z,12.2
2018-12-21T01:26:02.496Z,12.2
2018-12-21T01:26:51.806Z,12.2
2018-12-21T01:27:40.948Z,12.1
2018-12-21T01:28:32.078Z,12.1
2018-12-21T01:29:21.420Z,12.1
2018-12-21T01:30:12.259Z,12.1
2018-12-21T01:31:02.301Z,12.1
2018-12-21T01:31:52.909Z,12.1
2018-12-21T01:32:41.574Z,12.1
2018-12-21T01:33:31.626Z,12.1
2018-12-21T01:34:23.211Z,12.1
2018-12-21T01:35:12.003Z,12.1
2018-12-21T01:36:02.173Z,12.1
2018-12-21T01:36:52.975Z,12.1
2018-12-21T01:37:42.548Z,12
2018-12-21T01:38:32.743Z,12
2018-12-21T01:39:22.308Z,12
2018-12-21T01:40:13.205Z,12
2018-12-21T01:41:02.990Z,12
2018-12-21T01:41:53.308Z,12
2018-12-21T01:42:43.355Z,12
2018-12-21T01:43:33.206Z,11.9
2018-12-21T01:44:23.533Z,12
2018-12-21T01:45:14.358Z,11.9
2018-12-21T01:46:03.312Z,11.9
2018-12-21T01:46:52.510Z,11.9
2018-12-21T01:47:43.460Z,11.9
2018-12-21T01:48:33.198Z,11.9
2018-12-21T01:49:23.515Z,11.9
2018-12-21T01:50:13.683Z,11.9
2018-12-21T01:51:04.045Z,11.9
2018-12-21T01:51:55.898Z,11.9
2018-12-21T01:52:43.470Z,11.9
2018-12-21T01:53:33.950Z,11.9
2018-12-21T01:54:23.945Z,11.9
2018-12-21T01:55:13.182Z,11.8
2018-12-21T01:56:03.957Z,11.9
2018-12-21T01:56:54.307Z,11.8
2018-12-21T01:57:44.177Z,11.8
2018-12-21T01:58:34.132Z,11.8
2018-12-21T01:59:24.487Z,11.8
2018-12-21T02:00:14.795Z,11.8
2018-12-21T02:01:04.906Z,11.8
2018-12-21T02:01:53.636Z,11.8
2018-12-21T02:02:43.710Z,11.8
2018-12-21T02:03:33.154Z,11.8
2018-12-21T02:04:24.555Z,11.8
2018-12-21T02:05:15.137Z,11.8
2018-12-21T02:06:04.075Z,11.8
2018-12-21T02:06:54.479Z,11.8
2018-12-21T02:07:44.512Z,11.8
2018-12-21T02:08:35.067Z,11.8
2018-12-21T02:09:23.879Z,11.7
2018-12-21T02:10:15.205Z,11.8
2018-12-21T02:11:04.784Z,11.8
2018-12-21T02:11:55.046Z,11.7
2018-12-21T02:12:45.202Z,11.7
2018-12-21T02:13:34.979Z,11.7
2018-12-21T02:14:24.936Z,11.7
2018-12-21T02:15:14.547Z,11.7
2018-12-21T02:16:05.574Z,11.7
2018-12-21T02:16:55.687Z,11.7
2018-12-21T02:17:45.140Z,11.7
2018-12-21T02:18:35.777Z,11.7
2018-12-21T02:19:25.007Z,11.6
2018-12-21T02:20:14.863Z,11.6
2018-12-21T02:21:05.936Z,11.6
2018-12-21T02:22:04.896Z,11.6
2018-12-21T02:22:45.564Z,11.6
2018-12-21T02:23:35.166Z,11.6
2018-12-21T02:24:25.143Z,11.6
2018-12-21T02:25:15.669Z,11.6
2018-12-21T02:26:05.874Z,11.6
2018-12-21T02:26:56.118Z,11.6
2018-12-21T02:27:46.729Z,11.6
2018-12-21T02:28:36.725Z,11.6
2018-12-21T02:29:25.858Z,11.6
2018-12-21T02:30:16.542Z,11.6
2018-12-21T02:31:06.408Z,11.6
2018-12-21T02:31:56.611Z,11.6
2018-12-21T02:32:45.869Z,11.6
2018-12-21T02:33:36.181Z,11.6
2018-12-21T02:34:26.647Z,11.6
2018-12-21T02:35:16.381Z,11.6
2018-12-21T02:36:06.659Z,11.6
2018-12-21T02:36:57.128Z,11.6
2018-12-21T02:37:46.417Z,11.6
2018-12-21T02:38:36.804Z,11.6
2018-12-21T02:39:26.874Z,11.6
2018-12-21T02:40:15.938Z,11.5
2018-12-21T02:41:07.133Z,11.6
2018-12-21T02:41:57.396Z,11.5
2018-12-21T02:42:46.672Z,11.5
2018-12-21T02:43:37.455Z,11.5
2018-12-21T02:44:26.311Z,11.5
2018-12-21T02:45:17.978Z,11.5
2018-12-21T02:46:07.758Z,11.5
2018-12-21T02:46:57.639Z,11.5
2018-12-21T02:47:46.178Z,11.5
2018-12-21T02:48:38.072Z,11.5
2018-12-21T02:49:26.174Z,11.5
2018-12-21T02:50:17.340Z,11.5
2018-12-21T02:51:08.076Z,11.5
2018-12-21T02:52:08.160Z,11.5
2018-12-21T02:52:48.278Z,11.5
2018-12-21T02:53:37.937Z,11.5
2018-12-21T02:54:28.560Z,11.5
2018-12-21T02:55:17.818Z,11.5
2018-12-21T02:56:07.259Z,11.5
2018-12-21T02:56:58.135Z,11.5
2018-12-21T02:57:48.240Z,11.5
2018-12-21T02:58:38.252Z,11.5
2018-12-21T02:59:27.852Z,11.5
2018-12-21T03:00:17.831Z,11.5
2018-12-21T03:01:08.347Z,11.5
2018-12-21T03:01:58.830Z,11.5
2018-12-21T03:02:48.058Z,11.5
2018-12-21T03:03:37.212Z,11.5
2018-12-21T03:04:28.679Z,11.5
2018-12-21T03:05:19.050Z,11.5
2018-12-21T03:06:08.087Z,11.5
2018-12-21T03:06:58.660Z,11.5
2018-12-21T03:07:49.429Z,11.5
2018-12-21T03:08:37.529Z,11.5
2018-12-21T03:09:29.594Z,11.6
2018-12-21T03:10:19.119Z,11.6
2018-12-21T03:11:08.948Z,11.5
2018-12-21T03:11:58.654Z,11.5
2018-12-21T03:12:50.171Z,11.6
2018-12-21T03:13:38.990Z,11.6
2018-12-21T03:14:30.015Z,11.6
2018-12-21T03:15:19.895Z,11.6
2018-12-21T03:16:09.593Z,11.6
2018-12-21T03:16:59.601Z,11.6
2018-12-21T03:17:49.362Z,11.6
2018-12-21T03:18:39.664Z,11.6
2018-12-21T03:19:28.909Z,11.6
2018-12-21T03:20:19.203Z,11.6
2018-12-21T03:21:08.901Z,11.6
2018-12-21T03:21:59.591Z,11.6
2018-12-21T03:22:49.848Z,11.7
2018-12-21T03:23:40.540Z,11.7
2018-12-21T03:24:29.526Z,11.7
2018-12-21T03:25:20.148Z,11.7
2018-12-21T03:26:10.258Z,11.7
2018-12-21T03:26:59.650Z,11.7
2018-12-21T03:27:49.969Z,11.8
2018-12-21T03:28:39.483Z,11.8
2018-12-21T03:29:30.643Z,11.8
2018-12-21T03:30:21.074Z,11.8
2018-12-21T03:31:10.434Z,11.8
2018-12-21T03:32:00.162Z,11.8
2018-12-21T03:32:49.560Z,11.8
2018-12-21T03:33:40.525Z,11.8
2018-12-21T03:34:31.322Z,11.9
2018-12-21T03:35:21.176Z,11.9
2018-12-21T03:36:11.557Z,11.9
2018-12-21T03:37:00.845Z,11.9
2018-12-21T03:37:50.835Z,11.9
2018-12-21T03:38:41.740Z,11.9
2018-12-21T03:39:31.018Z,11.9
2018-12-21T03:40:22.080Z,12
2018-12-21T03:41:11.237Z,12
2018-12-21T03:42:00.700Z,12
2018-12-21T03:42:51.300Z,12
2018-12-21T03:43:41.030Z,12
2018-12-21T03:44:31.105Z,12.1
2018-12-21T03:45:21.178Z,12.1
2018-12-21T03:46:10.949Z,12.1
2018-12-21T03:47:01.815Z,12.1
2018-12-21T03:47:51.631Z,12.1
2018-12-21T03:48:41.626Z,12.1
2018-12-21T03:49:31.997Z,12.2
2018-12-21T03:50:21.502Z,12.2
2018-12-21T03:51:12.089Z,12.2
2018-12-21T03:52:01.149Z,12.3
2018-12-21T03:52:51.711Z,12.3
2018-12-21T03:53:42.252Z,12.3
2018-12-21T03:54:31.858Z,12.3
2018-12-21T03:55:22.310Z,12.3
2018-12-21T03:56:11.916Z,12.3
2018-12-21T03:57:01.674Z,12.3
2018-12-21T03:57:51.483Z,12.4
2018-12-21T03:58:41.346Z,12.3
2018-12-21T03:59:32.107Z,12.4
2018-12-21T04:00:23.229Z,12.4
2018-12-21T04:01:11.792Z,12.4
2018-12-21T04:02:02.360Z,12.4
2018-12-21T04:02:52.674Z,12.4
2018-12-21T04:03:41.583Z,12.5
2018-12-21T04:04:33.289Z,12.5
2018-12-21T04:05:22.761Z,12.5
2018-12-21T04:06:12.571Z,12.6
2018-12-21T04:07:03.227Z,12.6
2018-12-21T04:07:52.438Z,12.6
2018-12-21T04:08:43.106Z,12.6
2018-12-21T04:09:32.691Z,12.6
2018-12-21T04:10:22.858Z,12.6
2018-12-21T04:11:12.559Z,12.6
2018-12-21T04:12:03.600Z,12.7
2018-12-21T04:12:52.812Z,12.7
2018-12-21T04:13:42.848Z,12.7
2018-12-21T04:14:33.158Z,12.8
2018-12-21T04:15:23.185Z,12.8
2018-12-21T04:16:13.061Z,12.8
2018-12-21T04:17:04.021Z,12.8
2018-12-21T04:17:53.783Z,12.8
2018-12-21T04:18:43.737Z,12.8
2018-12-21T04:19:34.061Z,12.8
2018-12-21T04:20:23.590Z,12.8
2018-12-21T04:21:13.388Z,12.9
2018-12-21T04:22:03.425Z,12.9
2018-12-21T04:22:52.879Z,12.9
2018-12-21T04:23:43.791Z,12.9
2018-12-21T04:24:34.089Z,12.9
2018-12-21T04:25:24.636Z,12.9
2018-12-21T04:26:13.425Z,13
2018-12-21T04:27:04.527Z,13
2018-12-21T04:27:54.620Z,13
2018-12-21T04:28:43.953Z,13
2018-12-21T04:29:34.492Z,13.1
2018-12-21T04:30:25.451Z,13.1
2018-12-21T04:31:13.526Z,13.1
2018-12-21T04:32:03.940Z,13.1
2018-12-21T04:32:54.484Z,13.1
2018-12-21T04:33:44.102Z,13.1
2018-12-21T04:34:34.036Z,13.1
2018-12-21T04:35:24.413Z,13.2
2018-12-21T04:36:14.852Z,13.2
2018-12-21T04:37:05.059Z,13.2
2018-12-21T04:37:55.104Z,13.3
2018-12-21T04:38:44.326Z,13.3
2018-12-21T04:39:34.698Z,13.3
2018-12-21T04:40:25.378Z,13.3
2018-12-21T04:41:15.794Z,13.3
2018-12-21T04:42:05.334Z,13.3
2018-12-21T04:42:54.779Z,13.3
2018-12-21T04:43:45.131Z,13.4
2018-12-21T04:44:35.773Z,13.4
2018-12-21T05:01:56.737Z,13.8
2018-12-21T05:02:59.893Z,13.8
2018-12-21T05:04:21.634Z,13.8
2018-12-21T05:04:33.586Z,13.8
2018-12-21T05:06:42.965Z,13.9
2018-12-21T05:07:12.048Z,13.9
2018-12-21T09:16:22.306Z,12.8
2018-12-21T09:17:12.192Z,12.8
2018-12-21T09:18:02.820Z,12.8
2018-12-21T09:18:53.137Z,12.8
2018-12-21T09:19:43.466Z,12.8
2018-12-21T09:20:32.418Z,12.8
2018-12-21T09:21:24.219Z,12.7
2018-12-21T09:22:13.493Z,12.7
2018-12-21T09:23:03.126Z,12.7
2018-12-21T09:24:02.017Z,12.7
2018-12-21T09:24:43.788Z,12.7
2018-12-21T09:25:33.355Z,12.7
2018-12-21T09:26:23.914Z,12.7
2018-12-21T09:27:13.702Z,12.6
2018-12-21T09:28:03.183Z,12.7
2018-12-21T09:28:52.681Z,12.6
2018-12-21T09:29:43.815Z,12.6
2018-12-21T09:30:34.205Z,12.6
2018-12-21T09:31:24.091Z,12.6
2018-12-21T09:32:14.295Z,12.6
2018-12-21T09:33:02.972Z,12.6
2018-12-21T09:33:54.138Z,12.6
2018-12-21T09:34:44.160Z,12.6
2018-12-21T09:35:34.255Z,12.6
2018-12-21T09:36:23.715Z,12.6
2018-12-21T09:37:15.003Z,12.6
2018-12-21T09:38:04.149Z,12.6
2018-12-21T09:38:53.652Z,12.6
2018-12-21T09:39:44.224Z,12.6
2018-12-21T09:40:34.399Z,12.6
2018-12-21T09:41:24.442Z,12.6
2018-12-21T09:42:14.675Z,12.6
2018-12-21T09:43:04.197Z,12.6
2018-12-21T09:43:54.944Z,12.6
2018-12-21T09:44:52.930Z,12.6
2018-12-21T09:45:34.361Z,12.6
2018-12-21T09:46:25.506Z,12.6
2018-12-21T09:47:15.334Z,12.6
2018-12-21T09:48:04.702Z,12.7
2018-12-21T09:48:54.597Z,12.6
2018-12-21T09:49:44.924Z,12.7
2018-12-21T09:50:36.153Z,12.6
2018-12-21T09:51:25.642Z,12.7
2018-12-21T09:52:15.651Z,12.7
2018-12-21T09:53:04.616Z,12.7
2018-12-21T09:53:54.422Z,12.7
2018-12-21T09:54:44.964Z,12.7
2018-12-21T09:55:35.616Z,12.7
2018-12-21T09:56:25.091Z,12.8
2018-12-21T09:57:15.476Z,12.8
2018-12-21T09:58:05.821Z,12.8
2018-12-21T09:58:55.571Z,12.8
2018-12-21T09:59:45.333Z,12.8
2018-12-21T10:00:35.220Z,12.8
2018-12-21T10:01:25.708Z,12.8
2018-12-21T10:02:15.445Z,12.8
2018-12-21T10:03:05.573Z,12.8
2018-12-21T10:03:55.888Z,12.8
2018-12-21T10:04:45.748Z,12.8
2018-12-21T10:05:36.060Z,12.9
2018-12-21T10:06:26.683Z,12.8
2018-12-21T10:07:16.378Z,12.9
2018-12-21T10:08:05.784Z,12.9
2018-12-21T10:08:56.542Z,12.9
2018-12-21T10:09:46.833Z,12.9
2018-12-21T10:10:36.992Z,12.9
2018-12-21T10:11:26.224Z,12.9
2018-12-21T10:12:16.415Z,12.9
2018-12-21T10:13:09.081Z,12.9
2018-12-21T10:13:57.269Z,12.9
2018-12-21T10:14:46.887Z,13
2018-12-21T10:15:37.415Z,13
2018-12-21T10:16:27.032Z,13
2018-12-21T10:17:16.876Z,13
2018-12-21T10:18:07.712Z,13.1
2018-12-21T10:18:56.635Z,13.1
2018-12-21T10:19:46.410Z,13.1
2018-12-21T10:20:37.580Z,13.1
2018-12-21T10:21:27.364Z,13.1
2018-12-21T10:22:16.082Z,13.1
2018-12-21T10:23:08.202Z,13.1
2018-12-21T10:23:57.328Z,13.1
2018-12-21T10:24:47.094Z,13.1
2018-12-21T10:25:36.862Z,13.2
2018-12-21T10:26:27.318Z,13.2
2018-12-21T10:27:16.776Z,13.2
2018-12-21T10:28:07.341Z,13.2
2018-12-21T10:28:57.356Z,13.3
2018-12-21T10:29:47.411Z,13.2
2018-12-21T10:30:36.503Z,13.2
2018-12-21T10:31:27.723Z,13.3
2018-12-21T10:32:18.589Z,13.3
2018-12-21T10:33:07.574Z,13.3
2018-12-21T10:33:59.060Z,13.3
2018-12-21T10:34:48.828Z,13.3
2018-12-21T10:35:37.451Z,13.3
2018-12-21T10:36:27.626Z,13.3
2018-12-21T10:37:20.113Z,13.3
2018-12-21T10:38:08.161Z,13.3
2018-12-21T10:38:59.075Z,13.3
2018-12-21T10:39:48.418Z,13.3
2018-12-21T10:40:37.878Z,13.4
2018-12-21T10:41:28.478Z,13.4
2018-12-21T10:42:18.745Z,13.4
2018-12-21T10:43:08.922Z,13.4
2018-12-21T10:43:58.606Z,13.4
2018-12-21T10:44:49.213Z,13.4
2018-12-21T10:45:47.116Z,13.4
2018-12-21T10:46:28.731Z,13.4
2018-12-21T10:47:19.067Z,13.4
2018-12-21T10:48:09.433Z,13.4
2018-12-21T10:48:59.261Z,13.5
2018-12-21T10:49:49.274Z,13.5
2018-12-21T10:50:39.651Z,13.5
2018-12-21T10:51:29.342Z,13.5
2018-12-21T10:52:18.686Z,13.5
2018-12-21T10:53:09.026Z,13.6
2018-12-21T10:53:59.763Z,13.6
2018-12-21T10:54:49.937Z,13.6
2018-12-21T10:55:39.730Z,13.6
2018-12-21T10:56:29.416Z,13.6
2018-12-21T10:57:19.750Z,13.6
2018-12-21T10:58:10.568Z,13.6
2018-12-21T10:59:00.206Z,13.6
2018-12-21T10:59:52.093Z,13.6
2018-12-21T11:00:40.351Z,13.7
2018-12-21T11:01:30.075Z,13.7
2018-12-21T11:02:19.880Z,13.7
2018-12-21T11:03:09.840Z,13.7
2018-12-21T11:03:58.798Z,13.8
2018-12-21T11:04:50.533Z,13.8
2018-12-21T11:05:40.603Z,13.8
2018-12-21T11:06:30.085Z,13.8
2018-12-21T11:07:20.435Z,13.8
2018-12-21T11:08:10.482Z,13.8
2018-12-21T11:08:59.995Z,13.8
2018-12-21T11:09:51.099Z,13.8
2018-12-21T11:10:40.664Z,13.9
2018-12-21T11:11:30.137Z,13.9
2018-12-21T11:12:19.982Z,13.9
2018-12-21T11:13:10.298Z,13.9
2018-12-21T11:14:01.119Z,13.9
2018-12-21T11:14:50.072Z,13.9
2018-12-21T11:15:41.289Z,13.9
2018-12-21T11:16:30.736Z,13.9
2018-12-21T11:17:20.586Z,13.9
2018-12-21T11:18:10.666Z,14
2018-12-21T11:18:59.594Z,14
2018-12-21T11:19:50.692Z,14
2018-12-21T11:20:41.602Z,14
2018-12-21T11:21:30.932Z,14.1
2018-12-21T11:22:21.346Z,14.1
2018-12-21T11:23:10.954Z,14.1
2018-12-21T11:24:00.976Z,14.1
2018-12-21T11:24:51.298Z,14.1
2018-12-21T11:25:41.126Z,14.1
2018-12-21T11:26:31.991Z,14.1
2018-12-21T11:27:21.836Z,14.1
2018-12-21T11:28:11.652Z,14.1
2018-12-21T11:29:01.818Z,14.2
2018-12-21T11:29:53.932Z,14.2
2018-12-21T11:30:42.061Z,14.2
2018-12-21T11:31:31.026Z,14.2
2018-12-21T11:32:21.381Z,14.2
2018-12-21T11:33:12.173Z,14.2
2018-12-21T11:34:02.533Z,14.2
2018-12-21T11:34:51.146Z,14.3
2018-12-21T11:35:42.391Z,14.3
2018-12-21T11:36:31.811Z,14.3
2018-12-21T11:37:22.208Z,14.3
2018-12-21T11:38:12.215Z,14.3
2018-12-21T11:39:02.523Z,14.3
2018-12-21T11:39:52.321Z,14.3
2018-12-21T11:40:42.721Z,14.3
2018-12-21T11:41:33.398Z,14.3
2018-12-21T11:42:22.305Z,14.4
2018-12-21T11:43:12.268Z,14.4
2018-12-21T11:44:02.146Z,14.4
2018-12-21T11:44:52.376Z,14.4
2018-12-21T11:45:43.296Z,14.4
2018-12-21T11:46:33.065Z,14.4
2018-12-21T11:47:22.835Z,14.4
2018-12-21T11:48:12.178Z,14.4
2018-12-21T11:49:04.190Z,14.4
2018-12-21T11:49:53.598Z,14.4
2018-12-21T11:50:42.382Z,14.4
2018-12-21T11:51:33.040Z,14.4
2018-12-21T11:52:23.475Z,14.4
2018-12-21T11:53:13.775Z,14.4
2018-12-21T11:54:03.549Z,14.4
2018-12-21T11:54:53.075Z,14.4
2018-12-21T11:55:43.392Z,14.5
2018-12-21T11:56:33.790Z,14.5
2018-12-21T11:57:23.632Z,14.5
2018-12-21T11:58:13.576Z,14.5
2018-12-21T11:59:02.527Z,14.5
2018-12-21T11:59:54.082Z,14.5
2018-12-21T12:00:44.317Z,14.5
2018-12-21T12:01:33.329Z,14.5
2018-12-21T12:02:28.732Z,14.5
2018-12-21T12:03:14.180Z,14.5
2018-12-21T12:04:04.617Z,14.4
2018-12-21T12:04:54.339Z,14.5
2018-12-21T12:05:43.536Z,14.5
2018-12-21T12:06:34.391Z,14.4
2018-12-21T12:07:24.332Z,14.4
2018-12-21T12:08:14.241Z,14.4
2018-12-21T12:09:13.651Z,14.4
2018-12-21T12:09:54.621Z,14.4
2018-12-21T12:10:45.549Z,14.4
2018-12-21T12:11:34.723Z,14.4
2018-12-21T12:12:25.074Z,14.4
2018-12-21T12:13:14.029Z,14.4
2018-12-21T12:14:03.816Z,14.4
2018-12-21T12:14:54.982Z,14.4
2018-12-21T12:15:45.376Z,14.4
2018-12-21T12:16:35.361Z,14.4
2018-12-21T12:17:25.158Z,14.4
2018-12-21T12:18:13.913Z,14.4
2018-12-21T12:19:04.140Z,14.4
2018-12-21T12:19:55.531Z,14.4
2018-12-21T12:20:44.876Z,14.3
2018-12-21T12:21:35.180Z,14.3
2018-12-21T12:22:24.901Z,14.3
2018-12-21T12:23:15.276Z,14.3
2018-12-21T12:24:05.867Z,14.3
2018-12-21T12:25:04.522Z,14.3
2018-12-21T12:25:44.860Z,14.3
2018-12-21T12:26:44.840Z,14.3
2018-12-21T12:27:26.288Z,14.3
2018-12-21T12:28:16.195Z,14.3
2018-12-21T12:29:05.402Z,14.3
2018-12-21T12:29:56.097Z,14.2
2018-12-21T12:30:46.035Z,14.2
2018-12-21T12:31:35.942Z,14.2
2018-12-21T12:32:25.620Z,14.2
2018-12-21T12:33:15.092Z,14.2
2018-12-21T12:34:06.175Z,14.1
2018-12-21T12:34:56.607Z,14.1
2018-12-21T12:35:46.476Z,14.1
2018-12-21T12:36:36.789Z,14.1
2018-12-21T12:37:24.833Z,14.1
2018-12-21T12:38:16.590Z,14.1
2018-12-21T12:39:06.045Z,14.1
2018-12-21T12:39:55.914Z,14.1
2018-12-21T12:40:45.717Z,14.1
2018-12-21T12:41:37.017Z,14.1
2018-12-21T12:42:26.409Z,14
2018-12-21T12:43:16.192Z,14
2018-12-21T12:44:05.549Z,14
2018-12-21T12:44:55.689Z,14
2018-12-21T12:45:46.007Z,14
2018-12-21T12:46:36.984Z,14
2018-12-21T12:47:27.379Z,13.9
2018-12-21T12:48:17.071Z,13.9
2018-12-21T12:49:07.122Z,13.9
2018-12-21T12:49:56.528Z,13.9
2018-12-21T12:50:47.668Z,13.9
2018-12-21T12:51:37.586Z,13.9
2018-12-21T12:52:28.064Z,13.8
2018-12-21T12:53:17.604Z,13.9
2018-12-21T12:54:07.559Z,13.8
2018-12-21T12:55:07.685Z,13.8
2018-12-21T12:55:47.469Z,13.8
2018-12-21T12:56:38.166Z,13.8
2018-12-21T12:57:28.141Z,13.8
2018-12-21T12:58:18.006Z,13.8
2018-12-21T12:59:08.078Z,13.8
2018-12-21T12:59:57.633Z,13.8
2018-12-21T13:00:48.146Z,13.7
2018-12-21T13:01:37.874Z,13.7
2018-12-21T13:02:27.896Z,13.7
2018-12-21T13:03:16.913Z,13.7
2018-12-21T13:04:08.039Z,13.6
2018-12-21T13:04:58.343Z,13.6
2018-12-21T13:05:48.117Z,13.6
2018-12-21T13:06:38.493Z,13.6
2018-12-21T13:07:28.276Z,13.6
2018-12-21T13:08:17.545Z,13.6
2018-12-21T13:09:08.095Z,13.6
2018-12-21T13:09:59.210Z,13.6
2018-12-21T13:10:49.301Z,13.5
2018-12-21T13:11:37.715Z,13.5
2018-12-21T13:12:28.988Z,13.5
2018-12-21T13:13:19.470Z,13.5
2018-12-21T13:14:08.810Z,13.4
2018-12-21T13:14:58.449Z,13.4
2018-12-21T13:15:49.098Z,13.4
2018-12-21T13:16:39.340Z,13.4
2018-12-21T13:17:28.967Z,13.4
2018-12-21T13:18:18.572Z,13.4
2018-12-21T13:19:08.310Z,13.4
2018-12-21T13:19:58.907Z,13.3
2018-12-21T13:20:49.035Z,13.4
2018-12-21T13:21:39.295Z,13.3
2018-12-21T13:22:29.054Z,13.3
2018-12-21T13:23:19.767Z,13.3
2018-12-21T13:24:09.074Z,13.3
2018-12-21T13:24:59.532Z,13.3
2018-12-21T13:25:49.179Z,13.3
2018-12-21T13:26:39.370Z,13.3
2018-12-21T13:27:30.505Z,13.3
2018-12-21T13:28:18.802Z,13.2
2018-12-21T13:29:09.935Z,13.2
2018-12-21T13:30:00.042Z,13.2
2018-12-21T13:30:49.269Z,13.2
2018-12-21T13:31:39.878Z,13.2
2018-12-21T13:32:30.726Z,13.1
2018-12-21T13:33:20.004Z,13.1
2018-12-21T13:34:10.334Z,13.1
2018-12-21T13:35:00.176Z,13.1
2018-12-21T13:35:50.744Z,13.1
2018-12-21T13:36:42.671Z,13.1
2018-12-21T13:37:31.086Z,13.1
2018-12-21T13:38:20.980Z,13.1
2018-12-21T13:39:10.662Z,13
2018-12-21T13:40:00.499Z,13
2018-12-21T13:40:51.094Z,13
2018-12-21T13:41:40.030Z,13
2018-12-21T13:42:32.501Z,13
2018-12-21T13:43:20.373Z,13
2018-12-21T13:44:11.641Z,12.9
2018-12-21T13:45:00.831Z,12.9
2018-12-21T13:45:51.353Z,12.9
2018-12-21T13:46:41.159Z,12.9
2018-12-21T13:47:31.204Z,12.9
2018-12-21T13:48:21.991Z,12.9
2018-12-21T13:49:11.822Z,12.9
2018-12-21T13:50:00.926Z,12.9
2018-12-21T13:50:51.663Z,12.9
2018-12-21T13:51:41.063Z,12.9
2018-12-21T13:52:31.904Z,12.8
2018-12-21T13:53:21.968Z,12.8
2018-12-21T13:54:11.933Z,12.8
2018-12-21T13:55:00.969Z,12.8
2018-12-21T13:55:52.413Z,12.8
2018-12-21T13:56:43.839Z,12.8
2018-12-21T13:57:31.618Z,12.8
2018-12-21T13:58:21.488Z,12.8
2018-12-21T14:15:11.645Z,12.6
2018-12-21T14:16:01.692Z,12.6
2018-12-21T14:16:51.722Z,12.6
2018-12-21T14:17:41.657Z,12.6
2018-12-21T14:18:32.203Z,12.5
2018-12-21T14:19:21.928Z,12.5
2018-12-21T14:20:11.799Z,12.5
2018-12-21T14:21:02.001Z,12.4
2018-12-21T14:21:51.784Z,12.4
2018-12-21T14:22:41.299Z,12.4
2018-12-21T14:23:31.346Z,12.4
2018-12-21T14:24:22.271Z,12.4
2018-12-21T14:25:12.577Z,12.4
2018-12-21T14:26:02.077Z,12.4
2018-12-21T14:26:52.705Z,12.3
2018-12-21T14:27:42.186Z,12.3
2018-12-21T14:28:32.885Z,12.3
2018-12-21T14:29:22.895Z,12.3
2018-12-21T14:30:12.308Z,12.2
2018-12-21T14:31:02.677Z,12.2
2018-12-21T14:31:52.723Z,12.2
2018-12-21T14:32:42.630Z,12.2
2018-12-21T14:33:32.575Z,12.2
2018-12-21T14:34:22.913Z,12.2
2018-12-21T14:35:12.728Z,12.2
2018-12-21T14:36:02.680Z,12.2
2018-12-21T14:36:53.369Z,12.1
2018-12-21T14:37:43.678Z,12.2
2018-12-21T14:38:32.903Z,12.2
2018-12-21T14:39:23.270Z,12.1
2018-12-21T14:40:13.118Z,12.1
2018-12-21T14:41:02.046Z,12.1
2018-12-21T14:41:52.662Z,12.1
2018-12-21T14:42:43.212Z,12.1
2018-12-21T14:43:33.534Z,12.1
2018-12-21T14:44:23.580Z,12.1
2018-12-21T14:45:13.440Z,12.1
2018-12-21T14:46:02.667Z,12.1
2018-12-21T14:46:52.357Z,12.1
2018-12-21T14:47:43.629Z,12.1
2018-12-21T14:48:33.107Z,12.1
2018-12-21T14:49:21.849Z,12.1
2018-12-21T14:50:12.667Z,12.1
2018-12-21T14:51:03.824Z,12.1
2018-12-21T14:51:54.072Z,12.1
2018-12-21T14:52:43.775Z,12.1
2018-12-21T14:53:33.234Z,12.1
2018-12-21T14:54:23.150Z,12.1
2018-12-21T14:55:14.039Z,12.1
2018-12-21T14:56:04.149Z,12.1
2018-12-21T14:56:53.897Z,12.1
2018-12-21T14:57:44.054Z,12.1
2018-12-21T14:58:33.949Z,12
2018-12-21T14:59:26.701Z,12
2018-12-21T15:00:16.939Z,12
2018-12-21T15:01:08.460Z,12
2018-12-21T15:01:58.373Z,12
2018-12-21T15:02:46.862Z,12
2018-12-21T15:03:35.986Z,12
2018-12-21T15:04:27.306Z,12
2018-12-21T15:05:17.836Z,12
2018-12-21T15:06:05.206Z,12
2018-12-21T15:06:54.829Z,12
2018-12-21T15:07:45.179Z,12
2018-12-21T15:08:35.239Z,12
2018-12-21T15:09:25.567Z,12
2018-12-21T15:10:15.369Z,12
2018-12-21T15:11:05.373Z,12
2018-12-21T15:11:55.156Z,12
2018-12-21T15:12:46.053Z,12
2018-12-21T15:13:35.027Z,11.9
2018-12-21T15:14:26.213Z,12
2018-12-21T15:15:15.986Z,11.9
2018-12-21T15:16:05.827Z,11.9
2018-12-21T15:16:56.043Z,12
2018-12-21T15:17:45.832Z,11.9
2018-12-21T15:18:35.321Z,11.9
2018-12-21T15:19:25.646Z,11.9
2018-12-21T15:20:16.401Z,11.9
2018-12-21T15:21:06.086Z,11.9
2018-12-21T15:21:58.426Z,11.9
2018-12-21T15:22:45.716Z,12
2018-12-21T15:23:36.608Z,12
2018-12-21T15:24:25.011Z,11.9
2018-12-21T15:25:16.506Z,12
2018-12-21T15:26:06.934Z,12
2018-12-21T15:26:55.885Z,12
2018-12-21T15:27:45.928Z,12
2018-12-21T15:28:36.102Z,12
2018-12-21T15:29:25.801Z,12
2018-12-21T15:30:16.518Z,12
2018-12-21T15:31:06.155Z,12
2018-12-21T15:31:56.582Z,12
2018-12-21T15:32:46.326Z,12
2018-12-21T15:33:36.605Z,12
2018-12-21T15:34:27.213Z,12
2018-12-21T15:35:16.838Z,12
2018-12-21T15:36:05.685Z,12.1
2018-12-21T15:36:57.068Z,12.1
2018-12-21T15:37:46.331Z,12.1
2018-12-21T15:38:37.050Z,12.1
2018-12-21T15:39:27.020Z,12.1
2018-12-21T15:40:16.875Z,12.1
2018-12-21T15:41:08.047Z,12.1
2018-12-21T15:41:57.734Z,12.1
2018-12-21T15:42:46.375Z,12.1
2018-12-21T15:43:37.825Z,12.1
2018-12-21T15:44:26.818Z,12.1
2018-12-21T15:45:17.723Z,12.1
2018-12-21T15:46:07.667Z,12.1
2018-12-21T15:46:58.042Z,12.1
2018-12-21T15:47:48.155Z,12.1
2018-12-21T15:48:38.211Z,12.1
2018-12-21T15:49:28.237Z,12.1
2018-12-21T15:50:17.879Z,12.1
2018-12-21T15:51:07.357Z,12.1
2018-12-21T15:51:57.749Z,12.1
2018-12-21T15:52:48.269Z,12.1
2018-12-21T15:53:35.806Z,12.2
2018-12-21T15:54:27.932Z,12.1
2018-12-21T15:55:18.189Z,12.1
2018-12-21T15:56:08.114Z,12.1
2018-12-21T15:56:58.464Z,12.1
2018-12-21T15:57:46.926Z,12.2
2018-12-21T15:58:38.371Z,12.2
2018-12-21T15:59:28.364Z,12.2
2018-12-21T16:00:21.089Z,12.2
2018-12-21T16:01:08.869Z,12.2
2018-12-21T16:01:59.080Z,12.2
2018-12-21T16:02:48.098Z,12.2
2018-12-21T16:03:38.881Z,12.2
2018-12-21T16:04:28.428Z,12.3
2018-12-21T16:05:18.781Z,12.2
2018-12-21T16:06:09.078Z,12.2
2018-12-21T16:06:59.733Z,12.3
2018-12-21T16:07:50.004Z,12.3
2018-12-21T16:08:39.556Z,12.3
2018-12-21T16:09:29.073Z,12.3
2018-12-21T16:10:19.655Z,12.3
2018-12-21T16:11:09.706Z,12.3
2018-12-21T16:12:00.036Z,12.3
2018-12-21T16:12:49.648Z,12.3
2018-12-21T16:13:39.588Z,12.3
2018-12-21T16:14:39.785Z,12.3
2018-12-21T16:15:19.516Z,12.3
2018-12-21T16:16:09.786Z,12.3
2018-12-21T16:16:59.015Z,12.3
2018-12-21T16:17:49.058Z,12.3
2018-12-21T16:18:38.558Z,12.3
2018-12-21T16:19:29.195Z,12.3
2018-12-21T16:20:18.935Z,12.4
2018-12-21T16:21:10.335Z,12.4
2018-12-21T16:22:00.018Z,12.4
2018-12-21T16:22:51.405Z,12.4