createdAt,value
2023-02-05T00:09:12.288Z,43.00
2023-02-05T00:19:13.995Z,47.27
2023-02-05T00:29:15.650Z,47.00
2023-02-05T00:39:17.224Z,42.00
2023-02-05T00:49:18.759Z,49.07
2023-02-05T00:59:20.254Z,46.77
2023-02-05T01:09:22.410Z,47.88
2023-02-05T01:19:23.952Z,46.67
2023-02-05T01:29:28.418Z,46.97
2023-02-05T01:39:30.837Z,44.83
2023-02-05T01:49:37.936Z,42.80
2023-02-05T01:59:41.530Z,45.53
2023-02-05T02:09:45.756Z,46.25
2023-02-05T02:20:00.683Z,41.27
2023-02-05T02:30:17.077Z,37.33
2023-02-05T02:40:46.552Z,41.05
2023-02-05T02:50:52.015Z,41.17
2023-02-05T03:00:54.175Z,42.97
2023-02-05T03:11:01.690Z,43.63
2023-02-05T03:21:13.832Z,43.00
2023-02-05T03:31:20.986Z,43.35
2023-02-05T03:41:36.487Z,40.57
2023-02-05T03:51:44.172Z,40.97
2023-02-05T04:01:46.676Z,40.67
2023-02-05T04:11:48.533Z,41.23
2023-02-05T04:21:50.072Z,41.13
2023-02-05T04:31:51.602Z,38.93
2023-02-05T04:41:53.180Z,39.83
2023-02-05T04:51:54.683Z,39.38
2023-02-05T05:01:56.257Z,38.20
2023-02-05T05:11:57.800Z,37.60
2023-02-05T05:21:59.677Z,39.35
2023-02-05T05:32:01.225Z,42.43
2023-02-05T05:42:02.877Z,39.80
2023-02-05T05:52:04.671Z,39.93
2023-02-05T06:02:06.197Z,38.23
2023-02-05T06:12:07.853Z,38.88
2023-02-05T06:22:09.432Z,36.73
2023-02-05T06:32:10.994Z,38.70
2023-02-05T06:42:12.541Z,39.30
2023-02-05T06:52:14.076Z,37.70
2023-02-05T07:02:15.728Z,38.93
2023-02-05T07:12:17.443Z,39.37
2023-02-05T07:22:19.045Z,34.67
2023-02-05T07:32:20.590Z,35.33
2023-02-05T07:42:22.112Z,30.87
2023-02-05T07:52:23.653Z,31.17
2023-02-05T08:02:25.223Z,27.38
2023-02-05T08:12:26.734Z,25.93
2023-02-05T08:22:28.277Z,26.90
2023-02-05T08:32:29.845Z,27.33
2023-02-05T08:42:31.392Z,25.80
2023-02-05T08:52:33.105Z,21.50
2023-02-05T09:02:34.662Z,20.70
2023-02-05T09:12:36.550Z,20.90
2023-02-05T09:22:38.224Z,22.00
2023-02-05T09:32:39.764Z,23.47
2023-02-05T09:43:04.880Z,26.02
2023-02-05T09:53:13.133Z,27.33
2023-02-05T10:03:33.572Z,27.07
2023-02-05T10:13:39.211Z,25.97
2023-02-05T10:24:12.049Z,26.53
2023-02-05T10:34:16.283Z,23.63
2023-02-05T10:44:38.552Z,26.57
2023-02-05T10:54:40.840Z,25.27
2023-02-05T11:04:50.046Z,25.97
2023-02-05T11:14:57.698Z,25.30
2023-02-05T11:25:25.312Z,23.95
2023-02-05T11:35:31.469Z,13.60
2023-02-05T11:45:35.478Z,13.70
2023-02-05T11:55:37.211Z,10.63
2023-02-05T12:05:47.579Z,8.13
2023-02-05T12:16:13.958Z,8.68
2023-02-05T12:26:35.738Z,5.80
2023-02-05T12:36:56.091Z,5.87
2023-02-05T12:47:27.799Z,6.43
2023-02-05T12:57:41.363Z,6.77
2023-02-05T13:07:48.022Z,5.50
2023-02-05T13:18:15.908Z,1.60
2023-02-05T13:28:45.815Z,1.23
2023-02-05T13:39:16.126Z,1.03
2023-02-05T13:49:39.847Z,0.70
2023-02-05T13:59:44.861Z,0.80
2023-02-05T14:09:56.403Z,0.90
2023-02-05T14:19:58.811Z,1.00
2023-02-05T14:30:55.533Z,1.43
2023-02-05T14:41:24.856Z,1.23
2023-02-05T14:51:40.545Z,1.00
2023-02-05T15:01:44.220Z,1.10
2023-02-05T15:12:03.737Z,1.20
2023-02-05T15:22:07.800Z,0.90
2023-02-05T15:32:30.084Z,0.87
2023-02-05T15:42:36.932Z,0.80
2023-02-05T15:52:38.507Z,1.20
2023-02-05T16:02:40.086Z,0.70
2023-02-05T16:13:16.777Z,1.00
2023-02-05T16:23:30.682Z,0.83
2023-02-05T16:33:48.136Z,1.15
2023-02-05T16:43:51.079Z,1.70
2023-02-05T16:53:52.636Z,2.00
2023-02-05T17:03:55.712Z,1.77
2023-02-05T17:14:20.318Z,2.03
2023-02-05T17:24:25.931Z,2.17
2023-02-05T17:34:27.427Z,1.50
2023-02-05T17:44:29.467Z,5.17
2023-02-05T17:54:30.996Z,9.07
2023-02-05T18:04:32.564Z,6.70
2023-02-05T18:14:34.101Z,3.80
2023-02-05T18:24:35.651Z,2.10
2023-02-05T18:34:37.270Z,2.10
2023-02-05T18:44:39.269Z,2.63
2023-02-05T18:54:41.269Z,2.97
2023-02-05T19:04:43.003Z,4.40
2023-02-05T19:14:45.189Z,3.10
2023-02-05T19:24:47.890Z,2.50
2023-02-05T19:34:49.424Z,3.45
2023-02-05T19:44:50.964Z,3.50
2023-02-05T19:54:52.483Z,3.77
2023-02-05T20:04:54.044Z,2.92
2023-02-05T20:14:55.679Z,3.10
2023-02-05T20:24:57.201Z,2.95
2023-02-05T20:34:58.760Z,4.17
2023-02-05T20:45:18.706Z,3.00
2023-02-05T20:55:20.238Z,3.45
2023-02-05T21:05:21.778Z,3.47
2023-02-05T21:15:23.576Z,3.53
2023-02-05T21:25:25.148Z,3.58
2023-02-05T21:35:28.452Z,5.17
2023-02-05T21:45:30.047Z,4.23
2023-02-05T21:55:32.632Z,4.83
2023-02-05T22:05:34.440Z,4.73
2023-02-05T22:15:36.126Z,4.30
2023-02-05T22:25:38.016Z,5.30
2023-02-05T22:35:39.747Z,4.17
2023-02-05T22:45:41.293Z,4.72
2023-02-05T22:55:42.872Z,4.63
2023-02-05T23:05:44.427Z,4.87
2023-02-05T23:15:45.924Z,4.60
2023-02-05T23:25:47.460Z,4.97
2023-02-05T23:35:49.006Z,4.90
2023-02-05T23:45:51.819Z,5.47
2023-02-05T23:55:53.973Z,4.93
