createdAt,value
2018-06-21T00:01:00.113Z,24.40
2018-06-21T00:02:04.367Z,24.40
2018-06-21T00:03:08.565Z,24.40
2018-06-21T00:04:12.713Z,24.40
2018-06-21T00:05:16.793Z,24.40
2018-06-21T00:06:20.980Z,24.40
2018-06-21T00:07:25.127Z,24.40
2018-06-21T00:08:29.453Z,24.40
2018-06-21T00:09:33.688Z,24.40
2018-06-21T00:11:41.592Z,24.30
2018-06-21T00:12:45.863Z,24.40
2018-06-21T00:13:50.024Z,24.30
2018-06-21T00:14:54.156Z,24.30
2018-06-21T00:15:58.305Z,24.30
2018-06-21T00:17:02.483Z,24.30
2018-06-21T00:18:06.699Z,24.30
2018-06-21T00:19:10.848Z,24.30
2018-06-21T00:20:14.956Z,24.30
2018-06-21T00:21:19.128Z,24.30
2018-06-21T00:23:27.217Z,24.20
2018-06-21T00:24:31.324Z,24.20
2018-06-21T00:25:35.495Z,24.10
2018-06-21T00:26:39.580Z,24.10
2018-06-21T00:27:43.732Z,24.10
2018-06-21T00:28:47.882Z,24.10
2018-06-21T00:29:51.996Z,24.00
2018-06-21T00:30:56.127Z,24.00
2018-06-21T00:32:00.284Z,24.00
2018-06-21T00:33:04.436Z,24.00
2018-06-21T00:34:08.575Z,24.00
2018-06-21T00:35:12.747Z,23.90
2018-06-21T00:36:23.610Z,24.00
2018-06-21T00:37:27.814Z,23.90
2018-06-21T00:38:31.931Z,23.90
2018-06-21T00:39:36.119Z,23.90
2018-06-21T00:40:40.272Z,23.90
2018-06-21T00:41:44.533Z,23.90
2018-06-21T00:42:48.660Z,23.90
2018-06-21T00:43:52.880Z,23.80
2018-06-21T00:44:57.007Z,23.80
2018-06-21T00:46:01.197Z,23.80
2018-06-21T00:47:05.302Z,23.80
2018-06-21T00:48:09.433Z,23.80
2018-06-21T00:49:13.650Z,23.80
2018-06-21T00:50:17.818Z,23.80
2018-06-21T00:51:21.961Z,23.80
2018-06-21T00:52:26.227Z,23.80
2018-06-21T00:53:30.492Z,23.70
2018-06-21T00:54:34.640Z,23.80
2018-06-21T00:55:50.090Z,23.70
2018-06-21T00:57:58.045Z,23.70
2018-06-21T00:59:02.252Z,23.70
2018-06-21T01:00:06.435Z,23.70
2018-06-21T01:01:10.586Z,23.60
2018-06-21T01:02:14.840Z,23.60
2018-06-21T01:03:18.989Z,23.60
2018-06-21T01:04:23.149Z,23.60
2018-06-21T01:05:27.329Z,23.60
2018-06-21T01:07:35.357Z,23.60
2018-06-21T01:08:39.491Z,23.60
2018-06-21T01:09:43.654Z,23.50
2018-06-21T01:10:47.851Z,23.60
2018-06-21T01:11:51.990Z,23.50
2018-06-21T01:12:56.151Z,23.50
2018-06-21T01:14:00.330Z,23.50
2018-06-21T01:15:04.477Z,23.50
2018-06-21T01:16:08.654Z,23.40
2018-06-21T01:17:12.924Z,23.40
2018-06-21T01:18:17.073Z,23.40
2018-06-21T01:20:25.012Z,23.40
2018-06-21T01:21:29.270Z,23.40
2018-06-21T01:22:33.459Z,23.30
2018-06-21T01:23:37.622Z,23.30
2018-06-21T01:24:41.932Z,23.30
2018-06-21T01:25:46.096Z,23.30
2018-06-21T01:26:56.290Z,23.30
2018-06-21T01:28:06.418Z,23.30
2018-06-21T01:29:16.458Z,23.30
2018-06-21T01:30:20.579Z,23.30
2018-06-21T01:31:24.704Z,23.30
2018-06-21T01:32:28.840Z,23.30
2018-06-21T01:33:32.990Z,23.30
2018-06-21T01:34:37.214Z,23.20
2018-06-21T01:35:41.308Z,23.20
2018-06-21T01:36:45.456Z,23.20
2018-06-21T01:37:49.724Z,23.20
2018-06-21T01:38:53.890Z,23.20
2018-06-21T01:39:58.031Z,23.20
2018-06-21T01:41:02.276Z,23.20
2018-06-21T01:42:06.428Z,23.20
2018-06-21T01:43:10.529Z,23.20
2018-06-21T01:44:14.609Z,23.20
2018-06-21T01:45:18.719Z,23.10
2018-06-21T01:46:22.882Z,23.10
2018-06-21T01:47:27.027Z,23.10
2018-06-21T01:48:31.189Z,23.10
2018-06-21T01:49:35.291Z,23.10
2018-06-21T01:50:39.409Z,23.10
2018-06-21T01:51:43.555Z,23.10
2018-06-21T01:52:47.770Z,23.00
2018-06-21T01:53:51.834Z,23.00
2018-06-21T01:54:55.994Z,23.00
2018-06-21T01:56:00.501Z,23.00
2018-06-21T01:57:04.919Z,23.10
2018-06-21T01:58:09.073Z,23.00
2018-06-21T01:59:13.188Z,23.00
2018-06-21T02:00:17.524Z,23.00
2018-06-21T02:01:21.685Z,23.00
2018-06-21T02:02:25.820Z,23.00
2018-06-21T02:03:29.968Z,23.00
2018-06-21T02:04:34.113Z,23.00
2018-06-21T02:05:38.218Z,23.00
2018-06-21T02:06:42.392Z,23.00
2018-06-21T02:07:46.554Z,23.00
2018-06-21T02:08:50.681Z,23.00
2018-06-21T02:09:54.881Z,23.00
2018-06-21T02:10:58.984Z,23.00
2018-06-21T02:12:03.126Z,23.00
2018-06-21T02:13:07.284Z,23.00
2018-06-21T02:14:11.402Z,23.00
2018-06-21T02:15:15.522Z,23.00
2018-06-21T02:16:19.676Z,23.00
2018-06-21T02:17:23.838Z,23.00
2018-06-21T02:18:27.999Z,23.00
2018-06-21T02:19:32.145Z,23.00
2018-06-21T02:20:36.393Z,23.00
2018-06-21T02:21:40.559Z,23.00
2018-06-21T02:22:44.716Z,23.00
2018-06-21T02:23:48.874Z,22.90
2018-06-21T02:24:53.176Z,22.90
2018-06-21T02:25:57.326Z,22.90
2018-06-21T02:27:01.448Z,22.90
2018-06-21T02:28:05.690Z,22.90
2018-06-21T02:29:09.822Z,22.90
2018-06-21T02:30:13.953Z,22.90
2018-06-21T02:31:18.119Z,22.90
2018-06-21T02:32:22.195Z,22.90
2018-06-21T02:33:26.385Z,22.90
2018-06-21T02:34:30.622Z,22.90
2018-06-21T02:35:34.799Z,22.80
2018-06-21T02:36:38.984Z,22.80
2018-06-21T02:37:43.147Z,22.80
2018-06-21T02:38:47.356Z,22.80
2018-06-21T02:39:51.481Z,22.80
2018-06-21T02:40:55.585Z,22.70
2018-06-21T02:41:59.760Z,22.70
2018-06-21T02:43:03.912Z,22.70
2018-06-21T02:44:08.171Z,22.70
2018-06-21T02:45:12.336Z,22.70
2018-06-21T02:46:16.606Z,22.70
2018-06-21T02:47:20.710Z,22.70
2018-06-21T02:48:24.946Z,22.60
2018-06-21T02:49:29.096Z,22.60
2018-06-21T02:50:33.275Z,22.60
2018-06-21T02:51:37.444Z,22.60
2018-06-21T02:52:41.586Z,22.60
2018-06-21T02:53:45.835Z,22.60
2018-06-21T02:54:49.926Z,22.60
2018-06-21T02:55:54.555Z,22.60
2018-06-21T02:56:58.743Z,22.60
2018-06-21T02:58:02.922Z,22.60
2018-06-21T02:59:07.250Z,22.60
2018-06-21T03:00:11.384Z,22.60
2018-06-21T03:01:15.667Z,22.60
2018-06-21T03:02:19.832Z,22.60
2018-06-21T03:03:24.013Z,22.50
2018-06-21T03:04:28.160Z,22.50
2018-06-21T03:05:32.325Z,22.50
2018-06-21T03:06:36.403Z,22.50
2018-06-21T03:07:40.501Z,22.50
2018-06-21T03:08:44.643Z,22.50
2018-06-21T03:09:48.755Z,22.40
2018-06-21T03:10:52.921Z,22.40
2018-06-21T03:11:57.000Z,22.40
2018-06-21T03:13:01.147Z,22.40
2018-06-21T03:14:05.282Z,22.40
2018-06-21T03:15:09.459Z,22.40
2018-06-21T03:16:13.689Z,22.40
2018-06-21T03:17:17.852Z,22.40
2018-06-21T03:18:21.986Z,22.30
2018-06-21T03:19:26.155Z,22.30
2018-06-21T03:20:30.241Z,22.30
2018-06-21T03:21:34.346Z,22.30
2018-06-21T03:22:38.605Z,22.30
2018-06-21T03:23:42.802Z,22.30
2018-06-21T03:24:46.952Z,22.30
2018-06-21T03:25:51.187Z,22.30
2018-06-21T03:26:55.374Z,22.30
2018-06-21T03:27:59.546Z,22.30
2018-06-21T03:29:03.636Z,22.30
2018-06-21T03:30:07.763Z,22.30
2018-06-21T03:31:11.933Z,22.30
2018-06-21T03:32:16.105Z,22.30
2018-06-21T03:33:20.265Z,22.30
2018-06-21T03:34:24.408Z,22.20
2018-06-21T03:35:28.546Z,22.20
2018-06-21T03:36:32.644Z,22.20
2018-06-21T03:37:36.856Z,22.20
2018-06-21T03:38:41.018Z,22.10
2018-06-21T03:39:45.164Z,22.10
2018-06-21T03:40:49.348Z,22.10
2018-06-21T03:41:53.463Z,22.10
2018-06-21T03:42:57.706Z,22.00
2018-06-21T03:44:01.880Z,22.00
2018-06-21T03:45:06.116Z,22.00
2018-06-21T03:46:10.343Z,22.00
2018-06-21T03:47:14.524Z,21.90
2018-06-21T03:48:18.698Z,21.90
2018-06-21T03:49:22.830Z,21.90
2018-06-21T03:50:26.962Z,21.90
2018-06-21T03:51:31.091Z,21.90
2018-06-21T03:52:35.194Z,21.90
2018-06-21T03:53:39.311Z,21.90
2018-06-21T03:54:43.636Z,21.90
2018-06-21T03:55:47.894Z,21.90
2018-06-21T03:56:51.959Z,21.90
2018-06-21T03:57:56.183Z,21.90
2018-06-21T03:59:00.370Z,21.90
2018-06-21T04:00:04.851Z,21.90
2018-06-21T04:01:09.035Z,21.90
2018-06-21T04:02:13.180Z,21.90
2018-06-21T04:03:17.371Z,21.90
2018-06-21T04:04:21.438Z,21.90
2018-06-21T04:05:25.583Z,21.90
2018-06-21T04:06:29.679Z,21.90
2018-06-21T04:07:33.834Z,21.90
2018-06-21T04:09:41.799Z,22.00
2018-06-21T04:10:45.928Z,22.00
2018-06-21T04:11:50.038Z,22.00
2018-06-21T04:13:57.960Z,22.00
2018-06-21T04:15:02.156Z,22.00
2018-06-21T04:16:06.283Z,22.00
2018-06-21T04:17:10.378Z,22.00
2018-06-21T04:18:14.464Z,22.00
2018-06-21T04:19:18.585Z,22.10
2018-06-21T04:20:22.760Z,22.10
2018-06-21T04:21:26.943Z,22.10
2018-06-21T04:22:31.082Z,22.10
2018-06-21T04:23:35.260Z,22.10
2018-06-21T04:24:39.398Z,22.10
2018-06-21T04:25:43.612Z,22.10
2018-06-21T04:26:47.853Z,22.10
2018-06-21T04:27:52.012Z,22.10
2018-06-21T04:28:56.114Z,22.10
2018-06-21T04:30:00.385Z,22.10
2018-06-21T04:31:04.640Z,22.10
2018-06-21T04:33:12.543Z,22.10
2018-06-21T04:34:16.712Z,22.10
2018-06-21T04:35:20.880Z,22.10
2018-06-21T04:36:25.008Z,22.10
2018-06-21T04:37:29.150Z,22.10
2018-06-21T04:39:37.178Z,22.20
2018-06-21T04:40:41.268Z,22.20
2018-06-21T04:41:45.556Z,22.20
2018-06-21T04:42:49.672Z,22.20
2018-06-21T04:43:53.794Z,22.20
2018-06-21T04:44:57.916Z,22.20
2018-06-21T04:46:02.132Z,22.20
2018-06-21T04:47:06.280Z,22.20
2018-06-21T04:48:10.700Z,22.30
2018-06-21T04:49:14.857Z,22.30
2018-06-21T04:50:19.038Z,22.30
2018-06-21T04:51:23.198Z,22.30
2018-06-21T04:53:31.215Z,22.30
2018-06-21T04:54:35.364Z,22.40
2018-06-21T04:55:39.467Z,22.40
2018-06-21T04:56:43.629Z,22.40
2018-06-21T04:57:47.726Z,22.40
2018-06-21T04:58:51.859Z,22.40
2018-06-21T04:59:56.068Z,22.40
2018-06-21T05:01:00.206Z,22.50
2018-06-21T05:02:04.443Z,22.50
2018-06-21T05:03:08.634Z,22.50
2018-06-21T05:04:12.750Z,22.60
2018-06-21T05:05:16.904Z,22.60
2018-06-21T05:06:21.027Z,22.60
2018-06-21T05:07:25.125Z,22.60
2018-06-21T05:08:29.293Z,22.70
2018-06-21T05:09:33.438Z,22.70
2018-06-21T05:10:37.586Z,22.70
2018-06-21T05:11:41.714Z,22.70
2018-06-21T05:12:45.862Z,22.80
2018-06-21T05:14:54.013Z,22.80
2018-06-21T05:15:58.178Z,22.80
2018-06-21T05:17:02.235Z,22.90
2018-06-21T05:18:06.423Z,22.90
2018-06-21T05:19:10.583Z,22.90
2018-06-21T05:20:14.771Z,22.90
2018-06-21T05:21:18.888Z,22.90
2018-06-21T05:23:26.767Z,23.00
2018-06-21T05:24:30.888Z,23.00
2018-06-21T05:25:35.010Z,23.00
2018-06-21T05:26:39.195Z,23.00
2018-06-21T05:27:43.313Z,23.10
2018-06-21T05:28:47.369Z,23.10
2018-06-21T05:29:51.445Z,23.10
2018-06-21T05:30:55.755Z,23.10
2018-06-21T05:31:59.954Z,23.20
2018-06-21T05:33:04.001Z,23.20
2018-06-21T05:34:08.276Z,23.20
2018-06-21T05:35:12.455Z,23.20
2018-06-21T05:36:16.578Z,23.20
2018-06-21T05:37:20.676Z,23.30
2018-06-21T05:38:24.840Z,23.30
2018-06-21T05:39:28.901Z,23.30
2018-06-21T05:40:35.317Z,23.30
2018-06-21T05:41:39.413Z,23.40
2018-06-21T05:45:54.774Z,23.50
2018-06-21T05:46:58.848Z,23.50
2018-06-21T05:48:03.951Z,23.50
2018-06-21T05:49:08.061Z,23.60
2018-06-21T05:50:12.137Z,23.60
2018-06-21T05:52:19.946Z,23.60
2018-06-21T05:53:24.144Z,23.70
2018-06-21T05:54:28.269Z,23.70
2018-06-21T05:55:33.431Z,23.70
2018-06-21T05:56:37.612Z,23.80
2018-06-21T05:57:41.693Z,23.80
2018-06-21T05:58:45.771Z,23.80
2018-06-21T05:59:49.867Z,23.80
2018-06-21T06:00:54.013Z,23.90
2018-06-21T06:01:58.314Z,23.90
2018-06-21T06:03:02.422Z,23.90
2018-06-21T06:04:06.580Z,24.00
2018-06-21T06:05:10.606Z,24.00
2018-06-21T06:06:14.732Z,24.00
2018-06-21T06:07:18.835Z,24.10
2018-06-21T06:08:23.048Z,24.10
2018-06-21T06:09:27.078Z,24.10
2018-06-21T06:10:31.213Z,24.10
2018-06-21T06:11:35.369Z,24.20
2018-06-21T06:12:39.622Z,24.20
2018-06-21T06:13:43.875Z,24.30
2018-06-21T06:14:48.004Z,24.30
2018-06-21T06:15:52.106Z,24.30
2018-06-21T06:16:56.389Z,24.40
2018-06-21T06:18:00.536Z,24.40
2018-06-21T06:19:04.945Z,24.40
2018-06-21T06:20:09.133Z,24.50
2018-06-21T06:21:13.537Z,24.50
2018-06-21T06:22:17.694Z,24.50
2018-06-21T06:23:21.935Z,24.60
2018-06-21T06:24:26.062Z,24.60
2018-06-21T06:25:30.241Z,24.60
2018-06-21T06:26:34.307Z,24.60
2018-06-21T06:27:38.428Z,24.70
2018-06-21T06:28:42.606Z,24.70
2018-06-21T06:29:46.926Z,24.70
2018-06-21T06:30:51.175Z,24.80
2018-06-21T06:31:55.268Z,24.80
2018-06-21T06:32:59.590Z,24.80
2018-06-21T06:34:03.828Z,24.90
2018-06-21T06:35:07.882Z,24.90
2018-06-21T06:37:15.644Z,24.90
2018-06-21T06:39:23.557Z,25.00
2018-06-21T06:40:27.843Z,25.00
2018-06-21T06:41:31.911Z,25.10
2018-06-21T06:42:42.720Z,25.10
2018-06-21T06:44:50.554Z,25.20
2018-06-21T06:45:54.636Z,25.20
2018-06-21T06:46:58.846Z,25.20
2018-06-21T06:48:02.975Z,25.20
2018-06-21T06:49:07.341Z,25.30
2018-06-21T06:50:11.419Z,25.30
2018-06-21T06:52:19.599Z,25.30
2018-06-21T06:53:23.691Z,25.30
2018-06-21T06:54:27.872Z,25.40
2018-06-21T06:55:31.976Z,25.40
2018-06-21T06:56:36.127Z,25.50
2018-06-21T06:57:40.240Z,25.50
2018-06-21T06:58:44.557Z,25.50
2018-06-21T07:00:52.578Z,25.60
2018-06-21T07:01:56.688Z,25.60
2018-06-21T07:03:00.806Z,25.60
2018-06-21T07:04:04.879Z,25.70
2018-06-21T07:06:13.317Z,25.70
2018-06-21T07:07:17.519Z,25.80
2018-06-21T07:08:22.221Z,25.80
2018-06-21T07:09:26.335Z,25.90
2018-06-21T07:10:30.492Z,25.90
2018-06-21T07:11:34.650Z,25.90
2018-06-21T07:12:38.936Z,26.00
2018-06-21T07:14:46.747Z,26.10
2018-06-21T07:15:50.912Z,26.10
2018-06-21T07:16:55.055Z,26.10
2018-06-21T07:17:59.181Z,26.20
2018-06-21T07:19:03.522Z,26.20
2018-06-21T07:20:07.645Z,26.30
2018-06-21T07:21:11.744Z,26.30
2018-06-21T07:22:15.860Z,26.30
2018-06-21T07:23:20.065Z,26.40
2018-06-21T07:24:24.231Z,26.40
2018-06-21T07:25:28.393Z,26.40
2018-06-21T07:26:32.469Z,26.50
2018-06-21T07:27:36.584Z,26.50
2018-06-21T07:28:40.695Z,26.60
2018-06-21T07:29:44.873Z,26.60
2018-06-21T07:31:52.906Z,26.70
2018-06-21T07:32:57.052Z,26.70
2018-06-21T07:34:01.259Z,26.80
2018-06-21T07:35:05.459Z,26.80
2018-06-21T07:36:09.602Z,26.90
2018-06-21T07:37:13.798Z,26.90
2018-06-21T07:38:17.917Z,26.90
2018-06-21T07:40:25.811Z,27.00
2018-06-21T07:41:29.979Z,27.00
2018-06-21T07:42:40.492Z,27.00
2018-06-21T07:43:44.606Z,27.10
2018-06-21T07:44:48.695Z,27.10
2018-06-21T07:45:52.863Z,27.10
2018-06-21T07:46:57.019Z,27.10
2018-06-21T07:48:01.082Z,27.10
2018-06-21T07:49:05.394Z,27.20
2018-06-21T07:50:09.524Z,27.20
2018-06-21T07:51:13.578Z,27.20
2018-06-21T07:52:17.745Z,27.20
2018-06-21T07:53:21.879Z,27.30
2018-06-21T07:54:26.065Z,27.30
2018-06-21T07:55:30.168Z,27.30
2018-06-21T07:56:34.280Z,27.40
2018-06-21T07:57:38.403Z,27.40
2018-06-21T07:58:42.497Z,27.40
2018-06-21T07:59:46.654Z,27.40
2018-06-21T08:00:50.778Z,27.40
2018-06-21T08:01:54.904Z,27.40
2018-06-21T08:02:59.051Z,27.50
2018-06-21T08:04:03.255Z,27.50
2018-06-21T08:05:07.449Z,27.50
2018-06-21T08:06:11.490Z,27.60
2018-06-21T08:07:15.634Z,27.60
2018-06-21T08:08:19.813Z,27.60
2018-06-21T08:09:23.975Z,27.60
2018-06-21T08:10:28.260Z,27.70
2018-06-21T08:11:32.398Z,27.70
2018-06-21T08:12:36.564Z,27.70
2018-06-21T08:13:40.632Z,27.80
2018-06-21T08:14:44.839Z,27.80
2018-06-21T08:15:49.085Z,27.80
2018-06-21T08:16:53.277Z,27.90
2018-06-21T08:17:57.401Z,27.90
2018-06-21T08:19:01.694Z,28.00
2018-06-21T08:20:06.053Z,28.00
2018-06-21T08:21:10.201Z,28.10
2018-06-21T08:22:14.320Z,28.10
2018-06-21T08:23:18.502Z,28.20
2018-06-21T08:24:22.601Z,28.20
2018-06-21T08:25:26.757Z,28.30
2018-06-21T08:26:30.878Z,28.30
2018-06-21T08:27:35.016Z,28.40
2018-06-21T08:28:39.123Z,28.40
2018-06-21T08:30:46.887Z,28.50
2018-06-21T08:31:51.035Z,28.60
2018-06-21T08:32:55.186Z,28.60
2018-06-21T08:33:59.440Z,28.70
2018-06-21T08:35:03.577Z,28.70
2018-06-21T08:36:07.681Z,28.70
2018-06-21T08:37:11.829Z,28.80
2018-06-21T08:38:15.955Z,28.80
2018-06-21T08:39:20.152Z,28.90
2018-06-21T08:40:24.236Z,28.90
2018-06-21T08:41:32.750Z,29.00
2018-06-21T08:43:40.553Z,29.10
2018-06-21T08:44:44.634Z,29.10
2018-06-21T08:45:48.853Z,29.20
2018-06-21T08:46:52.905Z,29.20
2018-06-21T08:47:57.006Z,29.20
2018-06-21T08:49:01.269Z,29.20
2018-06-21T08:50:05.380Z,29.30
2018-06-21T08:51:09.515Z,29.30
2018-06-21T08:52:13.597Z,29.30
2018-06-21T08:53:17.858Z,29.30
2018-06-21T08:54:22.014Z,29.30
2018-06-21T08:55:26.117Z,29.30
2018-06-21T08:56:30.153Z,29.40
2018-06-21T08:57:34.435Z,29.40
2018-06-21T08:58:38.629Z,29.50
2018-06-21T08:59:43.345Z,29.50
2018-06-21T09:00:47.426Z,29.50
2018-06-21T09:01:51.569Z,29.50
2018-06-21T09:02:55.685Z,29.60
2018-06-21T09:03:59.800Z,29.60
2018-06-21T09:05:04.264Z,29.70
2018-06-21T09:07:12.158Z,29.70
2018-06-21T09:08:16.280Z,29.70
2018-06-21T09:09:20.433Z,29.70
2018-06-21T09:10:24.514Z,29.80
2018-06-21T09:11:28.654Z,29.80
2018-06-21T09:12:36.352Z,29.90
2018-06-21T09:14:44.150Z,29.90
2018-06-21T09:15:48.325Z,29.90
2018-06-21T09:16:52.392Z,29.90
2018-06-21T09:17:56.517Z,30.00
2018-06-21T09:19:00.731Z,30.00
2018-06-21T09:20:04.819Z,30.00
2018-06-21T09:21:08.985Z,30.10
2018-06-21T09:22:13.191Z,30.10
2018-06-21T09:23:18.789Z,30.10
2018-06-21T09:24:22.931Z,30.10
2018-06-21T09:25:28.863Z,30.20
2018-06-21T09:26:33.017Z,30.20
2018-06-21T09:27:37.196Z,30.30
2018-06-21T09:28:42.152Z,30.40
2018-06-21T09:29:47.276Z,30.50
2018-06-21T09:30:51.645Z,30.50
2018-06-21T09:31:57.093Z,30.60
2018-06-21T09:33:01.918Z,30.60
2018-06-21T09:34:06.280Z,30.70
2018-06-21T09:35:11.006Z,30.70
2018-06-21T09:36:15.205Z,30.70
2018-06-21T09:38:27.413Z,30.70
2018-06-21T09:39:38.028Z,30.70
2018-06-21T09:40:47.892Z,30.80
2018-06-21T09:41:58.881Z,30.80
2018-06-21T09:43:08.491Z,30.70
2018-06-21T09:44:18.055Z,30.70
2018-06-21T09:45:28.895Z,30.70
2018-06-21T09:46:38.545Z,30.70
2018-06-21T09:47:49.614Z,30.80
2018-06-21T09:48:54.956Z,30.80
2018-06-21T09:49:59.707Z,30.80
2018-06-21T09:51:05.090Z,30.80
2018-06-21T09:52:09.242Z,30.80
2018-06-21T09:53:13.392Z,30.90
2018-06-21T09:54:17.517Z,30.90
2018-06-21T09:55:21.579Z,31.00
2018-06-21T09:56:26.212Z,31.00
2018-06-21T09:57:30.733Z,31.10
2018-06-21T09:58:34.926Z,31.10
2018-06-21T09:59:39.072Z,31.10
2018-06-21T10:00:48.612Z,31.10
2018-06-21T10:01:52.696Z,31.20
2018-06-21T10:02:56.833Z,31.20
2018-06-21T10:04:00.975Z,31.20
2018-06-21T10:05:06.494Z,31.30
2018-06-21T10:06:10.739Z,31.30
2018-06-21T10:07:14.877Z,31.30
2018-06-21T10:08:19.650Z,31.30
2018-06-21T10:09:25.309Z,31.30
2018-06-21T10:10:30.197Z,31.30
2018-06-21T10:11:34.382Z,31.30
2018-06-21T10:12:39.619Z,31.30
2018-06-21T10:13:43.741Z,31.30
2018-06-21T10:14:48.085Z,31.30
2018-06-21T10:15:52.442Z,31.30
2018-06-21T10:16:56.754Z,31.30
2018-06-21T10:18:02.202Z,31.30
2018-06-21T10:19:06.509Z,31.30
2018-06-21T10:20:11.336Z,31.30
2018-06-21T10:21:15.565Z,31.30
2018-06-21T10:22:19.705Z,31.40
2018-06-21T10:23:23.876Z,31.40
2018-06-21T10:24:29.964Z,31.40
2018-06-21T10:25:35.721Z,31.40
2018-06-21T10:26:39.886Z,31.50
2018-06-21T10:27:44.152Z,31.50
2018-06-21T10:28:48.349Z,31.60
2018-06-21T10:29:54.008Z,31.60
2018-06-21T10:30:58.188Z,31.70
2018-06-21T10:33:06.052Z,31.80
2018-06-21T10:34:10.652Z,31.90
2018-06-21T10:35:14.798Z,32.00
2018-06-21T10:36:22.189Z,32.00
2018-06-21T10:37:26.405Z,32.10
2018-06-21T10:38:30.515Z,32.20
2018-06-21T10:39:34.615Z,32.30
2018-06-21T10:40:38.772Z,32.40
2018-06-21T10:41:43.419Z,32.50
2018-06-21T10:42:47.513Z,32.50
2018-06-21T10:43:51.718Z,32.60
2018-06-21T10:44:59.970Z,32.70
2018-06-21T10:46:04.466Z,32.70
2018-06-21T10:47:09.017Z,32.80
2018-06-21T10:48:14.471Z,32.90
2018-06-21T10:49:18.894Z,33.00
2018-06-21T10:50:23.337Z,33.10
2018-06-21T10:51:27.453Z,33.10
2018-06-21T10:52:31.686Z,33.20
2018-06-21T10:53:36.187Z,33.30
2018-06-21T10:54:40.473Z,33.30
2018-06-21T10:55:44.561Z,33.40
2018-06-21T10:56:49.215Z,33.40
2018-06-21T10:57:53.363Z,33.50
2018-06-21T10:58:57.578Z,33.50
2018-06-21T11:00:02.195Z,33.60
2018-06-21T11:01:06.447Z,33.70
2018-06-21T11:02:11.420Z,33.70
2018-06-21T11:03:15.741Z,33.80
2018-06-21T11:04:19.876Z,33.80
2018-06-21T11:05:23.989Z,33.90
2018-06-21T11:06:28.191Z,34.00
2018-06-21T11:07:32.913Z,34.10
2018-06-21T11:08:37.189Z,34.10
2018-06-21T11:09:41.488Z,34.20
2018-06-21T11:10:47.598Z,34.20
2018-06-21T11:11:52.757Z,34.30
2018-06-21T11:12:57.153Z,34.30
2018-06-21T11:14:01.247Z,34.40
2018-06-21T11:15:05.580Z,34.40
2018-06-21T11:16:10.156Z,34.50
2018-06-21T11:17:15.539Z,34.60
2018-06-21T11:19:23.933Z,34.60
2018-06-21T11:20:28.123Z,34.60
2018-06-21T11:21:32.998Z,34.60
2018-06-21T11:22:38.497Z,34.60
2018-06-21T11:23:42.602Z,34.70
2018-06-21T11:24:46.703Z,34.70
2018-06-21T11:25:50.997Z,34.70
2018-06-21T11:26:55.151Z,34.80
2018-06-21T11:27:59.276Z,34.80
2018-06-21T11:29:04.644Z,34.90
2018-06-21T11:30:09.185Z,34.90
2018-06-21T11:31:13.471Z,35.00
2018-06-21T11:32:19.061Z,35.00
2018-06-21T11:33:23.985Z,35.10
2018-06-21T11:34:29.102Z,35.10
2018-06-21T11:35:33.277Z,35.20
2018-06-21T11:36:38.521Z,35.20
2018-06-21T11:37:42.713Z,35.20
2018-06-21T11:38:46.842Z,35.30
2018-06-21T11:39:50.983Z,35.30
2018-06-21T11:40:55.112Z,35.40
2018-06-21T11:41:59.298Z,35.40
2018-06-21T11:43:03.571Z,35.40
2018-06-21T11:44:07.922Z,35.40
2018-06-21T11:45:12.055Z,35.40
2018-06-21T11:46:16.543Z,35.40
2018-06-21T11:47:20.793Z,35.40
2018-06-21T11:48:24.885Z,35.40
2018-06-21T11:50:32.802Z,35.40
2018-06-21T11:51:36.856Z,35.40
2018-06-21T11:52:40.989Z,35.40
2018-06-21T11:53:45.171Z,35.40
2018-06-21T11:54:49.355Z,35.40
2018-06-21T11:55:54.210Z,35.40
2018-06-21T11:56:59.282Z,35.40
2018-06-21T11:58:03.379Z,35.40
2018-06-21T11:59:08.501Z,35.40
2018-06-21T12:00:13.106Z,35.40
2018-06-21T12:01:17.386Z,35.40
2018-06-21T12:02:21.523Z,35.40
2018-06-21T12:03:26.583Z,35.40
2018-06-21T12:04:30.695Z,35.40
2018-06-21T12:05:34.800Z,35.30
2018-06-21T12:06:38.956Z,35.30
2018-06-21T12:07:43.115Z,35.20
2018-06-21T12:08:47.575Z,35.10
2018-06-21T12:09:51.693Z,35.00
2018-06-21T12:10:55.752Z,35.00
2018-06-21T12:11:59.920Z,34.90
2018-06-21T12:13:05.032Z,34.80
2018-06-21T12:14:09.196Z,34.60
2018-06-21T12:15:14.040Z,34.50
2018-06-21T12:16:18.286Z,34.40
2018-06-21T12:17:23.165Z,34.30
2018-06-21T12:18:28.092Z,34.10
2018-06-21T12:19:32.430Z,34.00
2018-06-21T12:20:36.614Z,33.90
2018-06-21T12:21:40.800Z,33.90
2018-06-21T12:22:44.983Z,33.80
2018-06-21T12:23:49.089Z,33.80
2018-06-21T12:25:57.121Z,33.70
2018-06-21T12:27:01.460Z,33.60
2018-06-21T12:28:05.624Z,33.60
2018-06-21T12:29:09.751Z,33.60
2018-06-21T12:30:13.899Z,33.60
2018-06-21T12:31:18.035Z,33.50
2018-06-21T12:32:22.384Z,33.40
2018-06-21T12:33:26.417Z,33.40
2018-06-21T12:34:30.881Z,33.30
2018-06-21T12:35:36.034Z,33.20
2018-06-21T12:36:40.155Z,33.10
2018-06-21T12:37:44.408Z,33.10
2018-06-21T12:38:48.545Z,33.00
2018-06-21T12:39:52.699Z,32.90
2018-06-21T12:40:56.867Z,32.80
2018-06-21T12:42:01.061Z,32.70
2018-06-21T12:43:05.507Z,32.70
2018-06-21T12:44:09.973Z,32.60
2018-06-21T12:45:14.149Z,32.50
2018-06-21T12:46:18.242Z,32.50
2018-06-21T12:47:22.433Z,32.40
2018-06-21T12:48:26.673Z,32.30
2018-06-21T12:49:30.837Z,32.20
2018-06-21T12:50:35.002Z,32.20
2018-06-21T12:51:39.163Z,32.20
2018-06-21T12:52:43.290Z,32.10
2018-06-21T12:53:47.453Z,32.10
2018-06-21T12:54:51.599Z,32.00
2018-06-21T12:55:55.691Z,32.00
2018-06-21T12:56:59.791Z,32.00
2018-06-21T12:58:04.039Z,32.00
2018-06-21T12:59:08.134Z,32.00
2018-06-21T13:00:12.435Z,31.90
2018-06-21T13:01:16.575Z,31.90
2018-06-21T13:02:20.744Z,32.00
2018-06-21T13:03:24.962Z,32.00
2018-06-21T13:04:29.103Z,32.00
2018-06-21T13:05:33.200Z,32.00
2018-06-21T13:07:41.098Z,32.20
2018-06-21T13:08:56.339Z,32.30
2018-06-21T13:10:11.878Z,32.30
2018-06-21T13:11:35.742Z,32.40
2018-06-21T13:12:51.861Z,32.50
2018-06-21T13:14:06.019Z,32.60
2018-06-21T13:15:10.129Z,32.70
2018-06-21T13:16:14.300Z,32.70
2018-06-21T13:17:18.461Z,32.80
2018-06-21T13:18:22.636Z,32.90
2018-06-21T13:19:26.778Z,32.90
2018-06-21T13:20:30.918Z,33.00
2018-06-21T13:21:35.012Z,33.10
2018-06-21T13:22:39.135Z,33.20
2018-06-21T13:23:43.343Z,33.30
2018-06-21T13:24:47.481Z,33.40
2018-06-21T13:25:51.618Z,33.40
2018-06-21T13:26:55.798Z,33.50
2018-06-21T13:27:59.883Z,33.50
2018-06-21T13:29:04.152Z,33.60
2018-06-21T13:30:09.971Z,33.60
2018-06-21T13:31:14.021Z,33.60
2018-06-21T13:32:18.650Z,33.60
2018-06-21T13:34:26.715Z,33.70
2018-06-21T13:35:30.818Z,33.70
2018-06-21T13:36:34.903Z,33.80
2018-06-21T13:37:39.063Z,33.80
2018-06-21T13:38:43.213Z,33.80
2018-06-21T13:39:47.408Z,33.80
2018-06-21T13:40:51.530Z,33.80
2018-06-21T13:41:55.575Z,33.80
2018-06-21T13:42:59.782Z,33.80
2018-06-21T13:44:04.011Z,33.70
2018-06-21T13:45:08.137Z,33.60
2018-06-21T13:46:12.343Z,33.50
2018-06-21T13:47:16.512Z,33.40
2018-06-21T13:48:20.616Z,33.30
2018-06-21T13:49:24.819Z,33.10
2018-06-21T13:50:29.056Z,33.00
2018-06-21T13:51:33.142Z,32.80
2018-06-21T13:52:37.275Z,32.60
2018-06-21T13:53:41.393Z,32.40
2018-06-21T13:54:45.612Z,32.20
2018-06-21T13:55:49.700Z,31.90
2018-06-21T13:56:53.893Z,31.60
2018-06-21T13:57:58.009Z,31.30
2018-06-21T13:59:02.115Z,31.00
2018-06-21T14:00:06.694Z,30.70
2018-06-21T14:01:10.857Z,30.30
2018-06-21T14:02:15.111Z,29.90
2018-06-21T14:03:19.431Z,29.60
2018-06-21T14:04:23.608Z,29.30
2018-06-21T14:05:27.697Z,28.90
2018-06-21T14:06:31.822Z,28.60
2018-06-21T14:07:36.017Z,28.30
2018-06-21T14:08:40.126Z,28.10
2018-06-21T14:09:44.181Z,27.90
2018-06-21T14:11:52.001Z,27.50
2018-06-21T14:12:56.180Z,27.30
2018-06-21T14:14:00.297Z,27.20
2018-06-21T14:15:04.394Z,27.10
2018-06-21T14:16:08.829Z,26.90
2018-06-21T14:17:12.919Z,26.90
2018-06-21T14:18:17.016Z,26.80
2018-06-21T14:21:28.635Z,26.60
2018-06-21T14:22:32.774Z,26.60
2018-06-21T14:23:36.889Z,26.60
2018-06-21T14:24:41.219Z,26.70
2018-06-21T14:25:45.293Z,26.70
2018-06-21T14:26:49.454Z,26.80
2018-06-21T14:27:53.553Z,26.90
2018-06-21T14:28:57.656Z,27.00
2018-06-21T14:30:01.831Z,27.10
2018-06-21T14:31:06.028Z,27.20
2018-06-21T14:32:10.165Z,27.40