createdAt,value
2023-04-18T05:03:09.273Z,500.00
2023-04-18T05:04:10.022Z,500.00
2023-04-18T05:05:09.994Z,500.00
2023-04-18T05:06:08.992Z,500.00
2023-04-18T05:07:10.017Z,500.00
2023-04-18T05:08:10.022Z,500.00
2023-04-18T05:09:09.068Z,400.00
2023-04-18T05:10:10.140Z,400.00
2023-04-18T05:11:09.174Z,400.00
2023-04-18T05:12:09.182Z,400.00
2023-04-18T05:13:09.231Z,400.00
2023-04-18T05:14:10.216Z,400.00
2023-04-18T05:15:10.250Z,400.00
2023-04-18T05:16:10.274Z,400.00
2023-04-18T05:17:09.252Z,400.00
2023-04-18T05:18:10.281Z,400.00
2023-04-18T05:19:10.240Z,400.00
2023-04-18T05:20:10.290Z,412.00
2023-04-18T05:21:10.285Z,438.00
2023-04-18T05:22:09.288Z,477.00
2023-04-18T05:23:09.304Z,501.00
2023-04-18T05:24:10.284Z,498.00
2023-04-18T05:25:09.313Z,505.00
2023-04-18T05:26:09.324Z,500.00
2023-04-18T05:27:10.321Z,506.00
2023-04-18T05:28:10.340Z,507.00
2023-04-18T05:29:10.355Z,500.00
2023-04-18T05:30:10.349Z,507.00
2023-04-18T05:31:10.472Z,503.00
2023-04-18T05:32:10.358Z,503.00
2023-04-18T05:33:10.362Z,504.00
2023-04-18T05:34:09.387Z,499.00
2023-04-18T05:35:09.358Z,502.00
2023-04-18T05:36:10.367Z,500.00
2023-04-18T05:37:09.350Z,503.00
2023-04-18T05:38:10.357Z,501.00
2023-04-18T05:39:09.383Z,502.00
2023-04-18T05:40:10.389Z,502.00
2023-04-18T05:41:10.390Z,502.00
2023-04-18T05:42:09.413Z,504.00
2023-04-18T05:43:10.413Z,504.00
2023-04-18T05:44:10.428Z,502.00
2023-04-18T05:45:09.424Z,504.00
2023-04-18T05:46:10.523Z,507.00
2023-04-18T05:47:10.491Z,503.00
2023-04-18T05:48:09.633Z,502.00
2023-04-18T05:49:10.539Z,503.00
2023-04-18T05:50:10.586Z,501.00
2023-04-18T05:51:11.087Z,509.00
2023-04-18T05:52:10.574Z,509.00
2023-04-18T05:53:09.569Z,505.00
2023-04-18T05:54:09.575Z,503.00
2023-04-18T05:55:09.613Z,511.00
2023-04-18T05:56:09.555Z,509.00
2023-04-18T05:57:10.575Z,509.00
2023-04-18T05:58:09.569Z,507.00
2023-04-18T05:59:09.588Z,504.00
2023-04-18T06:00:10.609Z,500.00
2023-04-18T06:01:10.594Z,503.00
2023-04-18T06:02:10.786Z,517.00
2023-04-18T06:03:11.285Z,512.00
2023-04-18T06:04:10.741Z,509.00
2023-04-18T06:05:10.919Z,512.00
2023-04-18T06:06:10.758Z,499.00
2023-04-18T06:07:09.646Z,510.00
2023-04-18T06:08:10.651Z,514.00
2023-04-18T06:09:10.681Z,514.00
2023-04-18T06:10:10.700Z,517.00
2023-04-18T06:11:10.704Z,508.00
2023-04-18T06:12:10.689Z,502.00
2023-04-18T06:13:09.666Z,507.00
2023-04-18T06:14:10.714Z,511.00
2023-04-18T06:15:10.728Z,510.00
2023-04-18T06:16:09.753Z,512.00
2023-04-18T06:17:10.732Z,507.00
2023-04-18T06:18:10.772Z,515.00
2023-04-18T06:19:10.754Z,511.00
2023-04-18T06:20:10.797Z,515.00
2023-04-18T06:21:10.794Z,507.00
2023-04-18T06:22:10.848Z,504.00
2023-04-18T06:23:09.853Z,511.00
2023-04-18T06:24:10.843Z,514.00
2023-04-18T06:25:10.863Z,508.00
2023-04-18T06:26:10.856Z,521.00
2023-04-18T06:27:20.716Z,516.00
2023-04-18T06:28:10.869Z,516.00
2023-04-18T06:29:10.844Z,516.00
2023-04-18T06:30:10.841Z,519.00
2023-04-18T06:31:10.854Z,509.00
2023-04-18T06:32:09.858Z,518.00
2023-04-18T06:33:10.835Z,515.00
2023-04-18T06:34:10.892Z,509.00
2023-04-18T06:35:09.823Z,522.00
2023-04-18T06:36:10.817Z,509.00
2023-04-18T06:37:10.809Z,501.00
2023-04-18T06:38:09.895Z,507.00
2023-04-18T06:39:10.786Z,518.00
2023-04-18T06:40:10.773Z,513.00
2023-04-18T06:41:09.784Z,514.00
2023-04-18T06:42:10.769Z,512.00
2023-04-18T06:43:09.838Z,510.00
2023-04-18T06:44:10.746Z,501.00
2023-04-18T06:45:10.749Z,509.00
2023-04-18T06:46:09.785Z,520.00
2023-04-18T06:47:10.725Z,518.00
2023-04-18T06:48:10.866Z,513.00
2023-04-18T06:49:10.708Z,517.00
2023-04-18T06:50:10.702Z,512.00
2023-04-18T06:51:10.700Z,516.00
2023-04-18T06:52:10.687Z,516.00
2023-04-18T06:53:10.684Z,515.00
2023-04-18T06:54:09.690Z,512.00
2023-04-18T06:55:09.663Z,517.00
2023-04-18T06:56:11.111Z,516.00
2023-04-18T06:57:10.655Z,512.00
2023-04-18T06:58:10.650Z,513.00
2023-04-18T06:59:10.725Z,511.00
2023-04-18T07:00:10.625Z,511.00
2023-04-18T07:01:10.767Z,515.00
2023-04-18T07:02:10.679Z,515.00
2023-04-18T07:03:11.138Z,526.00
2023-04-18T07:04:10.907Z,515.00
2023-04-18T07:05:09.602Z,510.00
2023-04-18T07:06:09.598Z,520.00
2023-04-18T07:07:09.593Z,515.00
2023-04-18T07:08:09.600Z,517.00
2023-04-18T07:09:11.578Z,519.00
2023-04-18T07:10:10.607Z,513.00
2023-04-18T07:11:10.570Z,513.00
2023-04-18T07:12:10.553Z,513.00
2023-04-18T07:13:09.554Z,521.00
2023-04-18T07:14:09.528Z,514.00
2023-04-18T07:15:09.544Z,516.00
2023-04-18T07:16:10.575Z,516.00
2023-04-18T07:17:10.588Z,516.00
2023-04-18T07:18:10.534Z,514.00
2023-04-18T07:19:10.511Z,516.00
2023-04-18T07:20:09.504Z,521.00
2023-04-18T07:21:09.499Z,514.00
2023-04-18T07:22:10.479Z,519.00
2023-04-18T07:23:10.506Z,521.00
2023-04-18T07:24:09.475Z,512.00
2023-04-18T07:25:10.464Z,522.00
2023-04-18T07:26:10.564Z,519.00
2023-04-18T07:27:10.451Z,521.00
2023-04-18T07:28:10.490Z,516.00
2023-04-18T07:29:10.463Z,528.00
2023-04-18T07:30:10.420Z,520.00
2023-04-18T07:31:09.461Z,517.00
2023-04-18T07:32:09.408Z,531.00
2023-04-18T07:33:09.393Z,521.00
2023-04-18T07:34:09.392Z,521.00
2023-04-18T07:35:09.385Z,524.00
2023-04-18T07:36:10.396Z,523.00
2023-04-18T07:37:10.721Z,526.00
2023-04-18T07:38:10.391Z,526.00
2023-04-18T07:39:10.390Z,526.00
2023-04-18T07:40:10.349Z,522.00
2023-04-18T07:41:10.349Z,525.00
2023-04-18T07:42:10.370Z,524.00
2023-04-18T07:43:10.328Z,525.00
2023-04-18T07:44:10.376Z,525.00
2023-04-18T07:45:10.324Z,523.00
2023-04-18T07:46:09.329Z,525.00
2023-04-18T07:47:10.464Z,525.00
2023-04-18T07:48:10.368Z,520.00
2023-04-18T07:49:10.357Z,521.00
2023-04-18T07:50:09.392Z,532.00
2023-04-18T07:51:09.618Z,523.00
2023-04-18T07:52:09.373Z,509.00
2023-04-18T07:53:09.381Z,503.00
2023-04-18T07:54:10.393Z,519.00
2023-04-18T07:55:09.402Z,521.00
2023-04-18T07:56:10.428Z,517.00
2023-04-18T07:57:10.413Z,505.00
2023-04-18T07:58:10.724Z,506.00
2023-04-18T07:59:10.491Z,518.00
2023-04-18T08:00:10.560Z,527.00
2023-04-18T08:01:10.600Z,522.00
2023-04-18T08:02:09.712Z,520.00
2023-04-18T08:03:10.938Z,521.00
2023-04-18T08:04:10.870Z,531.00
2023-04-18T08:05:09.971Z,521.00
2023-04-18T08:06:10.930Z,524.00
2023-04-18T08:07:10.910Z,533.00
2023-04-18T08:08:10.930Z,537.00
2023-04-18T08:09:10.977Z,543.00
2023-04-18T08:10:10.987Z,544.00
2023-04-18T08:11:11.030Z,542.00
2023-04-18T08:12:11.083Z,533.00
2023-04-18T08:13:11.106Z,530.00
2023-04-18T08:14:11.187Z,534.00
2023-04-18T08:15:11.195Z,532.00
2023-04-18T08:16:11.299Z,533.00
2023-04-18T08:17:11.253Z,541.00
2023-04-18T08:18:10.311Z,545.00
2023-04-18T08:19:11.521Z,546.00
2023-04-18T08:20:10.350Z,539.00
2023-04-18T08:21:11.359Z,534.00
2023-04-18T08:22:10.364Z,533.00
2023-04-18T08:23:12.831Z,535.00
2023-04-18T08:24:11.358Z,543.00
2023-04-18T08:25:10.373Z,556.00
2023-04-18T08:26:11.375Z,548.00
2023-04-18T08:27:11.348Z,547.00
2023-04-18T08:28:11.335Z,553.00
2023-04-18T08:29:11.548Z,554.00
2023-04-18T08:30:10.442Z,539.00
2023-04-18T08:31:10.351Z,536.00
2023-04-18T08:32:10.379Z,537.00
2023-04-18T08:33:11.311Z,544.00
2023-04-18T08:34:11.288Z,548.00
2023-04-18T08:35:11.287Z,538.00
2023-04-18T08:36:11.279Z,541.00
2023-04-18T08:37:11.283Z,541.00
2023-04-18T08:38:11.279Z,548.00
2023-04-18T08:39:11.503Z,529.00
2023-04-18T08:40:11.282Z,536.00
2023-04-18T08:41:10.602Z,534.00
2023-04-18T08:42:10.252Z,530.00
2023-04-18T08:43:11.230Z,532.00
2023-04-18T08:44:11.274Z,539.00
2023-04-18T08:45:11.204Z,554.00
2023-04-18T08:46:11.274Z,552.00
2023-04-18T08:47:10.212Z,549.00
2023-04-18T08:48:11.188Z,550.00
2023-04-18T08:49:12.115Z,545.00
2023-04-18T08:50:11.259Z,544.00
2023-04-18T08:51:10.175Z,544.00
2023-04-18T08:52:11.246Z,540.00
2023-04-18T08:53:11.149Z,533.00
2023-04-18T08:54:10.258Z,540.00
2023-04-18T08:55:11.142Z,535.00
2023-04-18T08:56:11.134Z,541.00
2023-04-18T08:57:10.129Z,538.00
2023-04-18T08:58:10.134Z,532.00
2023-04-18T08:59:10.098Z,530.00
2023-04-18T09:00:10.144Z,535.00
2023-04-18T09:01:10.150Z,534.00
2023-04-18T09:02:11.207Z,541.00
2023-04-18T09:03:11.148Z,535.00
2023-04-18T09:04:10.124Z,537.00
2023-04-18T09:05:11.069Z,534.00
2023-04-18T09:06:11.086Z,535.00
2023-04-18T09:07:10.061Z,520.00
2023-04-18T09:08:11.042Z,524.00
2023-04-18T09:09:11.209Z,524.00
2023-04-18T09:10:10.034Z,532.00
2023-04-18T09:11:11.013Z,535.00
2023-04-18T09:12:11.027Z,531.00
2023-04-18T09:13:10.025Z,538.00
2023-04-18T09:14:10.004Z,540.00
2023-04-18T09:15:11.023Z,535.00
2023-04-18T09:16:10.006Z,527.00
2023-04-18T09:17:09.985Z,530.00
2023-04-18T09:18:10.077Z,534.00
2023-04-18T09:19:11.191Z,535.00
2023-04-18T09:20:09.975Z,539.00
2023-04-18T09:21:10.964Z,545.00
2023-04-18T09:22:09.961Z,543.00
2023-04-18T09:23:11.334Z,550.00
2023-04-18T09:24:11.265Z,544.00
2023-04-18T09:25:10.946Z,553.00
2023-04-18T09:26:10.922Z,551.00
2023-04-18T09:27:09.941Z,545.00
2023-04-18T09:28:10.964Z,541.00
2023-04-18T09:29:11.044Z,537.00
2023-04-18T09:30:10.028Z,548.00
2023-04-18T09:31:10.127Z,542.00
2023-04-18T09:32:10.094Z,541.00
2023-04-18T09:33:11.115Z,540.00
2023-04-18T09:34:11.396Z,548.00
2023-04-18T09:35:10.192Z,543.00
2023-04-18T09:36:10.260Z,548.00
2023-04-18T09:37:10.399Z,550.00
2023-04-18T09:38:11.324Z,542.00
2023-04-18T09:39:11.358Z,547.00
2023-04-18T09:40:11.364Z,540.00
2023-04-18T09:41:11.379Z,542.00
2023-04-18T09:42:10.377Z,538.00
2023-04-18T09:43:10.387Z,542.00
2023-04-18T09:44:14.402Z,545.00
2023-04-18T09:45:11.433Z,546.00
2023-04-18T09:46:11.516Z,547.00
2023-04-18T09:47:11.627Z,544.00
2023-04-18T09:48:10.431Z,544.00
2023-04-18T09:49:11.084Z,539.00
2023-04-18T09:50:10.441Z,543.00
2023-04-18T09:51:11.396Z,536.00
2023-04-18T09:52:10.633Z,534.00
2023-04-18T09:53:10.367Z,520.00
2023-04-18T09:54:11.513Z,518.00
2023-04-18T09:55:10.388Z,520.00
2023-04-18T09:56:11.364Z,521.00
2023-04-18T09:57:11.337Z,516.00
2023-04-18T09:58:10.356Z,516.00
2023-04-18T09:59:11.376Z,514.00
2023-04-18T10:00:10.612Z,513.00
2023-04-18T10:01:11.344Z,514.00
2023-04-18T10:02:10.340Z,513.00
2023-04-18T10:03:11.419Z,510.00
2023-04-18T10:04:10.326Z,511.00
2023-04-18T10:05:11.335Z,510.00
2023-04-18T10:06:11.310Z,506.00
2023-04-18T10:07:10.262Z,511.00
2023-04-18T10:08:10.264Z,506.00
2023-04-18T10:09:11.289Z,503.00
2023-04-18T10:10:11.252Z,507.00
2023-04-18T10:11:11.298Z,504.00
2023-04-18T10:12:11.254Z,500.00
2023-04-18T10:13:11.245Z,503.00
2023-04-18T10:14:11.235Z,505.00
2023-04-18T10:15:11.222Z,502.00
2023-04-18T10:16:11.317Z,503.00
2023-04-18T10:17:11.198Z,500.00
2023-04-18T10:18:11.269Z,503.00
2023-04-18T10:19:10.175Z,504.00
2023-04-18T10:20:10.233Z,504.00
2023-04-18T10:21:10.177Z,507.00
2023-04-18T10:22:10.176Z,508.00
2023-04-18T10:23:10.154Z,512.00
2023-04-18T10:24:10.158Z,511.00
2023-04-18T10:25:10.144Z,511.00
2023-04-18T10:26:11.170Z,516.00
2023-04-18T10:27:11.155Z,513.00
2023-04-18T10:28:11.175Z,516.00
2023-04-18T10:29:11.251Z,521.00
2023-04-18T10:30:10.212Z,515.00
2023-04-18T10:31:11.307Z,517.00
2023-04-18T10:32:11.249Z,513.00
2023-04-18T10:33:18.492Z,519.00
2023-04-18T10:34:11.254Z,519.00
2023-04-18T10:35:10.235Z,520.00
2023-04-18T10:36:11.232Z,520.00
2023-04-18T10:37:11.233Z,520.00
2023-04-18T10:38:11.252Z,516.00
2023-04-18T10:39:11.213Z,519.00
2023-04-18T10:40:11.248Z,518.00
2023-04-18T10:41:11.196Z,521.00
2023-04-18T10:42:11.663Z,528.00
2023-04-18T10:43:10.190Z,525.00
2023-04-18T10:44:11.177Z,526.00
2023-04-18T10:45:11.176Z,527.00
2023-04-18T10:46:24.017Z,523.00
2023-04-18T10:47:11.696Z,523.00
2023-04-18T10:48:11.188Z,523.00
2023-04-18T10:49:11.283Z,524.00
2023-04-18T10:50:10.146Z,525.00
2023-04-18T10:51:11.132Z,524.00
2023-04-18T10:52:11.740Z,524.00
2023-04-18T10:53:11.115Z,531.00
2023-04-18T10:54:10.141Z,531.00
2023-04-18T10:55:11.108Z,522.00
2023-04-18T10:56:11.099Z,519.00
2023-04-18T10:57:10.089Z,523.00
2023-04-18T10:58:11.078Z,519.00
2023-04-18T10:59:10.068Z,513.00
2023-04-18T11:00:11.094Z,515.00
2023-04-18T11:01:11.185Z,514.00
2023-04-18T11:02:11.093Z,509.00
2023-04-18T11:03:11.198Z,507.00
2023-04-18T11:04:11.250Z,501.00
2023-04-18T11:05:11.028Z,501.00
2023-04-18T11:06:10.023Z,501.00
2023-04-18T11:07:11.024Z,503.00
2023-04-18T11:08:10.007Z,502.00
2023-04-18T11:09:11.031Z,503.00
2023-04-18T11:10:11.043Z,504.00
2023-04-18T11:11:10.988Z,501.00
2023-04-18T11:12:09.992Z,504.00
2023-04-18T11:13:09.982Z,503.00
2023-04-18T11:14:10.977Z,500.00
2023-04-18T11:15:09.967Z,510.00
2023-04-18T11:16:11.007Z,506.00
2023-04-18T11:17:10.952Z,505.00
2023-04-18T11:18:11.021Z,502.00
2023-04-18T11:19:10.934Z,502.00
2023-04-18T11:20:09.928Z,506.00
2023-04-18T11:21:10.930Z,504.00
2023-04-18T11:22:10.919Z,500.00
2023-04-18T11:23:09.915Z,502.00
2023-04-18T11:24:10.923Z,500.00
2023-04-18T11:25:10.895Z,500.00
2023-04-18T11:26:09.938Z,500.00
2023-04-18T11:27:09.888Z,503.00
2023-04-18T11:28:10.878Z,508.00
2023-04-18T11:29:10.863Z,502.00
2023-04-18T11:30:10.852Z,508.00
2023-04-18T11:31:09.860Z,511.00
2023-04-18T11:32:09.910Z,506.00
2023-04-18T11:33:10.905Z,503.00
2023-04-18T11:34:10.856Z,500.00
2023-04-18T11:35:10.831Z,509.00
2023-04-18T11:36:09.826Z,502.00
2023-04-18T11:37:11.187Z,504.00
2023-04-18T11:38:10.814Z,500.00
2023-04-18T11:39:10.825Z,508.00
2023-04-18T11:40:09.798Z,502.00
2023-04-18T11:41:10.778Z,500.00
2023-04-18T11:42:11.242Z,500.00
2023-04-18T11:43:09.804Z,504.00
2023-04-18T11:44:09.843Z,500.00
2023-04-18T11:45:10.855Z,503.00
2023-04-18T11:46:10.894Z,507.00
2023-04-18T11:47:09.911Z,506.00
2023-04-18T11:48:10.026Z,505.00
2023-04-18T11:49:10.997Z,502.00
2023-04-18T11:50:11.027Z,511.00
2023-04-18T11:51:11.056Z,508.00
2023-04-18T11:52:10.099Z,505.00
2023-04-18T11:53:11.129Z,510.00
2023-04-18T11:54:10.163Z,506.00
2023-04-18T11:55:10.204Z,502.00
2023-04-18T11:56:10.250Z,501.00
2023-04-18T11:57:11.324Z,502.00
2023-04-18T11:58:10.374Z,508.00
2023-04-18T11:59:11.387Z,501.00
2023-04-18T12:00:10.509Z,500.00
2023-04-18T12:01:10.471Z,501.00
2023-04-18T12:02:16.738Z,507.00
2023-04-18T12:03:13.855Z,508.00
2023-04-18T12:04:11.769Z,508.00
2023-04-18T12:05:11.990Z,509.00
2023-04-18T12:06:11.580Z,509.00
2023-04-18T12:07:10.484Z,504.00
2023-04-18T12:08:11.556Z,504.00
2023-04-18T12:09:11.477Z,501.00
2023-04-18T12:10:11.460Z,504.00
2023-04-18T12:11:10.453Z,501.00
2023-04-18T12:12:11.463Z,500.00
2023-04-18T12:13:11.440Z,502.00
2023-04-18T12:14:11.555Z,500.00
2023-04-18T12:15:10.421Z,504.00
2023-04-18T12:16:10.503Z,510.00
2023-04-18T12:17:11.419Z,505.00
2023-04-18T12:18:11.404Z,505.00
2023-04-18T12:19:11.402Z,503.00
2023-04-18T12:20:11.395Z,503.00
2023-04-18T12:21:10.383Z,503.00
2023-04-18T12:22:11.420Z,505.00
2023-04-18T12:23:11.464Z,507.00
2023-04-18T12:24:11.665Z,505.00
2023-04-18T12:25:11.561Z,500.00
2023-04-18T12:26:10.619Z,504.00
2023-04-18T12:27:10.662Z,507.00
2023-04-18T12:28:11.909Z,503.00
2023-04-18T12:29:11.894Z,505.00
2023-04-18T12:30:11.872Z,503.00
2023-04-18T12:31:11.935Z,514.00
2023-04-18T12:32:11.918Z,501.00
2023-04-18T12:33:10.961Z,520.00
2023-04-18T12:34:11.105Z,532.00
2023-04-18T12:35:12.045Z,534.00
2023-04-18T12:36:12.100Z,535.00
2023-04-18T12:37:11.110Z,542.00
2023-04-18T12:38:12.155Z,550.00
2023-04-18T12:39:11.163Z,543.00
2023-04-18T12:40:12.236Z,529.00
2023-04-18T12:41:12.213Z,526.00
2023-04-18T12:42:12.246Z,524.00
2023-04-18T12:43:12.266Z,538.00
2023-04-18T12:44:11.330Z,533.00
2023-04-18T12:45:12.292Z,537.00
2023-04-18T12:46:12.398Z,553.00
2023-04-18T12:47:12.321Z,562.00
2023-04-18T12:48:11.298Z,568.00
2023-04-18T12:49:12.290Z,569.00
2023-04-18T12:50:12.288Z,562.00
2023-04-18T12:51:12.309Z,567.00
2023-04-18T12:52:12.321Z,564.00
2023-04-18T12:53:12.315Z,567.00
2023-04-18T12:54:11.591Z,560.00
2023-04-18T12:55:11.371Z,558.00
2023-04-18T12:56:12.405Z,569.00
2023-04-18T12:57:11.443Z,550.00
2023-04-18T12:58:11.472Z,558.00
2023-04-18T12:59:12.770Z,566.00
2023-04-18T13:00:12.575Z,550.00
2023-04-18T13:01:11.627Z,549.00
2023-04-18T13:02:12.797Z,548.00
2023-04-18T13:03:13.415Z,540.00
2023-04-18T13:04:13.247Z,526.00
2023-04-18T13:05:11.732Z,531.00
2023-04-18T13:06:12.747Z,549.00
2023-04-18T13:07:12.759Z,553.00
2023-04-18T13:08:16.934Z,562.00
2023-04-18T13:09:12.883Z,562.00
2023-04-18T13:10:11.914Z,562.00
2023-04-18T13:11:12.771Z,553.00
2023-04-18T13:12:12.801Z,563.00
2023-04-18T13:13:11.792Z,534.00
2023-04-18T13:14:13.081Z,531.00
2023-04-18T13:15:12.739Z,552.00
2023-04-18T13:16:11.772Z,575.00
2023-04-18T13:17:12.721Z,581.00
2023-04-18T13:18:12.813Z,569.00
2023-04-18T13:19:13.007Z,562.00
2023-04-18T13:20:11.749Z,542.00
2023-04-18T13:21:12.707Z,545.00
2023-04-18T13:22:11.693Z,564.00
2023-04-18T13:23:12.709Z,577.00
2023-04-18T13:24:11.690Z,576.00
2023-04-18T13:25:12.685Z,572.00
2023-04-18T13:26:11.675Z,556.00
2023-04-18T13:27:11.672Z,561.00
2023-04-18T13:28:11.653Z,574.00
2023-04-18T13:29:12.855Z,569.00
2023-04-18T13:30:11.691Z,566.00
2023-04-18T13:31:13.269Z,567.00
2023-04-18T13:32:12.685Z,572.00
2023-04-18T13:33:11.747Z,568.00
2023-04-18T13:34:12.664Z,584.00
2023-04-18T13:35:11.620Z,578.00
2023-04-18T13:36:12.628Z,582.00
2023-04-18T13:37:11.638Z,580.00
2023-04-18T13:38:12.650Z,581.00
2023-04-18T13:39:12.947Z,577.00
2023-04-18T13:40:12.665Z,587.00
2023-04-18T13:41:13.270Z,590.00
2023-04-18T13:42:12.685Z,592.00
2023-04-18T13:43:11.701Z,592.00
2023-04-18T13:44:12.710Z,593.00
2023-04-18T13:45:12.717Z,588.00
2023-04-18T13:46:12.774Z,591.00
2023-04-18T13:47:12.748Z,600.00
2023-04-18T13:48:12.937Z,600.00
2023-04-18T13:49:12.034Z,593.00
2023-04-18T13:50:12.051Z,603.00
2023-04-18T13:51:12.926Z,606.00
2023-04-18T13:52:11.965Z,610.00
2023-04-18T13:53:11.951Z,602.00
2023-04-18T13:54:12.976Z,603.00
2023-04-18T13:55:12.991Z,586.00
2023-04-18T13:56:13.026Z,569.00
2023-04-18T13:57:12.057Z,589.00
2023-04-18T13:58:13.089Z,601.00
2023-04-18T13:59:13.263Z,596.00
2023-04-18T14:00:12.135Z,594.00
2023-04-18T14:01:12.224Z,598.00
2023-04-18T14:02:12.401Z,590.00
2023-04-18T14:03:12.315Z,593.00
2023-04-18T14:04:13.426Z,599.00
2023-04-18T14:05:13.377Z,605.00
2023-04-18T14:06:13.343Z,611.00
2023-04-18T14:07:13.277Z,617.00
2023-04-18T14:08:13.284Z,594.00
2023-04-18T14:09:13.599Z,600.00
2023-04-18T14:10:12.302Z,605.00
2023-04-18T14:11:13.317Z,589.00
2023-04-18T14:12:13.328Z,584.00
2023-04-18T14:13:12.352Z,578.00
2023-04-18T14:14:12.383Z,606.00
2023-04-18T14:15:13.412Z,615.00
2023-04-18T14:16:13.540Z,627.00
2023-04-18T14:17:13.514Z,635.00
2023-04-18T14:18:13.547Z,635.00
2023-04-18T14:19:12.837Z,632.00
2023-04-18T14:20:12.613Z,631.00
2023-04-18T14:21:13.633Z,626.00
2023-04-18T14:22:13.686Z,627.00
2023-04-18T14:23:12.717Z,605.00
2023-04-18T14:24:12.736Z,611.00
2023-04-18T14:25:12.783Z,613.00
2023-04-18T14:26:12.834Z,603.00
2023-04-18T14:27:13.866Z,594.00
2023-04-18T14:28:13.890Z,607.00
2023-04-18T14:29:14.196Z,610.00
2023-04-18T14:30:13.976Z,607.00
2023-04-18T14:31:14.072Z,596.00
2023-04-18T14:32:13.023Z,593.00
2023-04-18T14:33:14.082Z,589.00
2023-04-18T14:34:13.116Z,587.00
2023-04-18T14:35:13.164Z,576.00
2023-04-18T14:36:13.207Z,571.00
2023-04-18T14:37:14.200Z,567.00
2023-04-18T14:38:13.359Z,561.00
2023-04-18T14:39:14.612Z,564.00
2023-04-18T14:40:13.419Z,560.00
2023-04-18T14:41:13.472Z,548.00
2023-04-18T14:42:13.510Z,541.00
2023-04-18T14:43:14.590Z,545.00
2023-04-18T14:44:14.642Z,540.00
2023-04-18T14:45:14.694Z,528.00
2023-04-18T14:46:13.896Z,535.00
2023-04-18T14:47:13.783Z,526.00
2023-04-18T14:48:14.898Z,533.00
2023-04-18T14:49:14.066Z,528.00
2023-04-18T14:50:13.999Z,529.00
2023-04-18T14:51:15.035Z,535.00
2023-04-18T14:52:14.090Z,527.00
2023-04-18T14:53:15.198Z,520.00
2023-04-18T14:54:14.189Z,525.00
2023-04-18T14:55:14.256Z,525.00
2023-04-18T14:56:15.351Z,507.00
2023-04-18T14:57:14.397Z,505.00
2023-04-18T14:58:15.550Z,510.00
2023-04-18T14:59:16.685Z,510.00
2023-04-18T15:00:15.634Z,503.00
2023-04-18T15:01:15.635Z,509.00
2023-04-18T15:02:14.985Z,500.00
2023-04-18T15:03:14.924Z,515.00
2023-04-18T15:04:15.400Z,504.00
2023-04-18T15:05:15.975Z,506.00
2023-04-18T15:06:15.929Z,509.00
2023-04-18T15:07:15.984Z,507.00
2023-04-18T15:08:15.058Z,510.00
2023-04-18T15:09:15.244Z,500.00
2023-04-18T15:10:16.190Z,503.00
2023-04-18T15:11:16.242Z,506.00
2023-04-18T15:12:15.298Z,508.00
2023-04-18T15:13:16.369Z,501.00
2023-04-18T15:14:15.797Z,499.00
2023-04-18T15:15:15.481Z,506.00
2023-04-18T15:16:15.585Z,500.00
2023-04-18T15:17:15.589Z,503.00
2023-04-18T15:18:16.612Z,506.00
2023-04-18T15:19:15.663Z,503.00
2023-04-18T15:20:15.715Z,500.00
2023-04-18T15:21:15.734Z,499.00
2023-04-18T15:22:16.750Z,512.00
2023-04-18T15:23:16.811Z,515.00
2023-04-18T15:24:16.178Z,526.00
2023-04-18T15:25:15.891Z,558.00
2023-04-18T15:26:16.890Z,558.00
2023-04-18T15:27:15.974Z,564.00
2023-04-18T15:28:16.016Z,574.00
2023-04-18T15:29:16.054Z,578.00
