createdAt,value
2017-11-09T00:01:08.372Z,30.07
2017-11-09T00:03:34.651Z,36.57
2017-11-09T00:06:00.857Z,36.17
2017-11-09T00:08:27.094Z,33.43
2017-11-09T00:10:53.369Z,32.37
2017-11-09T00:13:19.610Z,37.90
2017-11-09T00:15:45.876Z,36.13
2017-11-09T00:18:12.192Z,33.87
2017-11-09T00:20:38.439Z,35.33
2017-11-09T00:23:04.684Z,36.37
2017-11-09T00:25:30.953Z,35.40
2017-11-09T00:27:57.181Z,41.13
2017-11-09T00:30:23.493Z,31.80
2017-11-09T00:32:49.722Z,35.67
2017-11-09T00:35:15.943Z,32.07
2017-11-09T00:37:42.185Z,32.10
2017-11-09T00:40:08.455Z,36.77
2017-11-09T00:42:34.688Z,28.40
2017-11-09T00:45:00.914Z,33.17
2017-11-09T00:47:27.209Z,36.07
2017-11-09T00:49:53.527Z,35.47
2017-11-09T00:52:19.754Z,38.30
2017-11-09T00:54:46.020Z,31.67
2017-11-09T00:57:12.273Z,31.53
2017-11-09T00:59:38.501Z,41.87
2017-11-09T01:02:04.768Z,40.20
2017-11-09T01:04:31.009Z,35.07
2017-11-09T01:06:57.241Z,34.60
2017-11-09T01:09:23.528Z,27.83
2017-11-09T01:11:49.762Z,32.60
2017-11-09T01:14:16.015Z,32.67
2017-11-09T01:16:42.295Z,30.13
2017-11-09T01:19:08.525Z,33.90
2017-11-09T01:21:34.736Z,34.27
2017-11-09T01:24:01.029Z,33.30
2017-11-09T01:26:27.266Z,35.93
2017-11-09T01:28:53.522Z,43.27
2017-11-09T01:31:19.794Z,41.07
2017-11-09T01:33:46.031Z,42.93
2017-11-09T01:36:12.304Z,38.20
2017-11-09T01:38:38.571Z,41.73
2017-11-09T01:41:04.808Z,38.57
2017-11-09T01:43:31.049Z,41.20
2017-11-09T01:45:57.333Z,44.53
2017-11-09T01:48:23.580Z,41.77
2017-11-09T01:50:49.817Z,42.67
2017-11-09T01:53:16.072Z,39.63
2017-11-09T01:55:42.315Z,41.07
2017-11-09T01:58:08.545Z,41.40
2017-11-09T02:00:34.808Z,44.60
2017-11-09T02:03:01.041Z,42.93
2017-11-09T02:05:27.273Z,40.57
2017-11-09T02:07:53.544Z,40.50
2017-11-09T02:10:19.872Z,41.63
2017-11-09T02:12:46.104Z,38.00
2017-11-09T02:15:12.373Z,39.03
2017-11-09T02:17:38.616Z,35.90
2017-11-09T02:20:04.841Z,36.57
2017-11-09T02:22:31.080Z,34.27
2017-11-09T02:24:57.347Z,36.23
2017-11-09T02:27:23.654Z,28.97
2017-11-09T02:29:49.894Z,31.43
2017-11-09T02:32:16.160Z,32.23
2017-11-09T02:34:42.382Z,35.90
2017-11-09T02:37:08.607Z,35.17
2017-11-09T02:39:34.870Z,32.10
2017-11-09T02:42:01.122Z,26.47
2017-11-09T02:44:27.359Z,27.87
2017-11-09T02:46:53.646Z,27.40
2017-11-09T02:49:19.888Z,27.63
2017-11-09T02:51:46.139Z,36.20
2017-11-09T02:54:12.407Z,30.30
2017-11-09T02:56:38.637Z,35.53
2017-11-09T02:59:04.871Z,37.70
2017-11-09T03:01:31.143Z,36.37
2017-11-09T03:03:57.386Z,54.43
2017-11-09T03:06:23.809Z,40.90
2017-11-09T03:08:50.161Z,40.80
2017-11-09T03:11:16.404Z,37.70
2017-11-09T03:13:42.651Z,42.10
2017-11-09T03:16:08.943Z,38.93
2017-11-09T03:18:35.304Z,35.63
2017-11-09T03:21:01.531Z,44.67
2017-11-09T03:23:27.799Z,41.83
2017-11-09T03:25:54.018Z,40.37
2017-11-09T03:28:20.247Z,35.97
2017-11-09T03:30:46.512Z,35.73
2017-11-09T03:33:12.764Z,34.63
2017-11-09T03:35:39.010Z,39.10
2017-11-09T03:38:05.276Z,42.07
2017-11-09T03:40:31.506Z,39.07
2017-11-09T03:42:57.729Z,39.80
2017-11-09T03:45:24.001Z,38.00
2017-11-09T03:47:50.230Z,44.13
2017-11-09T03:50:16.489Z,40.50
2017-11-09T03:52:42.770Z,36.93
2017-11-09T03:55:09.119Z,38.60
2017-11-09T03:57:35.349Z,40.07
2017-11-09T04:00:01.637Z,40.57
2017-11-09T04:02:27.886Z,39.30
2017-11-09T04:04:54.112Z,41.60
2017-11-09T04:07:20.353Z,38.97
2017-11-09T04:09:46.591Z,38.60
2017-11-09T04:12:12.957Z,37.37
2017-11-09T04:14:39.232Z,39.00
2017-11-09T04:17:05.466Z,38.20
2017-11-09T04:19:31.698Z,36.00
2017-11-09T04:21:57.967Z,37.57
2017-11-09T04:24:24.196Z,38.90
2017-11-09T04:26:50.440Z,38.30
2017-11-09T04:29:16.751Z,40.90
2017-11-09T04:31:42.982Z,42.90
2017-11-09T04:34:09.204Z,41.47
2017-11-09T04:36:35.474Z,40.33
2017-11-09T04:39:01.714Z,42.60
2017-11-09T04:41:27.963Z,40.00
2017-11-09T04:43:54.254Z,41.20
2017-11-09T04:46:20.503Z,51.43
2017-11-09T04:48:46.726Z,45.20
2017-11-09T04:51:13.009Z,41.80
2017-11-09T04:53:39.230Z,40.53
2017-11-09T04:56:05.465Z,41.50
2017-11-09T04:58:31.760Z,39.47
2017-11-09T05:00:58.004Z,42.20
2017-11-09T05:03:24.230Z,40.20
2017-11-09T05:05:50.504Z,38.50
2017-11-09T05:08:16.732Z,46.77
2017-11-09T05:10:42.968Z,41.17
2017-11-09T05:13:09.239Z,43.87
2017-11-09T05:15:35.488Z,42.70
2017-11-09T05:18:01.738Z,47.60
2017-11-09T05:20:28.033Z,43.40
2017-11-09T05:22:54.262Z,43.13
2017-11-09T05:25:20.500Z,42.17
2017-11-09T05:27:46.783Z,42.73
2017-11-09T05:30:13.001Z,42.40
2017-11-09T05:32:39.242Z,41.93
2017-11-09T05:35:05.525Z,41.20
2017-11-09T05:37:31.771Z,41.80
2017-11-09T05:39:58.039Z,41.50
2017-11-09T05:42:24.305Z,38.53
2017-11-09T05:44:50.551Z,39.87
2017-11-09T05:47:16.801Z,42.50
2017-11-09T05:49:43.085Z,43.73
2017-11-09T05:52:09.321Z,43.03
2017-11-09T05:54:35.549Z,41.87
2017-11-09T05:57:01.898Z,41.57
2017-11-09T05:59:28.127Z,43.10
2017-11-09T06:01:54.371Z,41.97
2017-11-09T06:04:20.605Z,40.50
2017-11-09T06:06:46.840Z,45.10
2017-11-09T06:09:13.117Z,45.67
2017-11-09T06:11:39.353Z,45.70
2017-11-09T06:14:05.708Z,43.20
2017-11-09T06:16:31.986Z,44.90
2017-11-09T06:18:58.193Z,46.17
2017-11-09T06:21:24.466Z,47.60
2017-11-09T06:23:50.792Z,43.07
2017-11-09T06:26:17.189Z,44.33
2017-11-09T06:28:43.416Z,46.00
2017-11-09T06:31:09.709Z,39.30
2017-11-09T06:33:35.932Z,40.23
2017-11-09T06:36:02.182Z,41.93
2017-11-09T06:38:28.468Z,43.53
2017-11-09T06:40:54.755Z,41.20
2017-11-09T06:43:21.151Z,41.20
2017-11-09T06:45:47.417Z,39.77
2017-11-09T06:48:13.744Z,39.07
2017-11-09T06:50:39.987Z,42.87
2017-11-09T06:53:06.260Z,40.50
2017-11-09T06:55:32.600Z,39.90
2017-11-09T06:57:58.840Z,40.67
2017-11-09T07:00:25.091Z,41.10
2017-11-09T07:02:51.313Z,40.07
2017-11-09T07:05:17.557Z,38.33
2017-11-09T07:07:43.837Z,39.17
2017-11-09T07:10:10.216Z,39.97
2017-11-09T07:12:36.463Z,38.90
2017-11-09T07:15:02.786Z,41.93
2017-11-09T07:17:29.032Z,37.50
2017-11-09T07:19:55.279Z,37.53
2017-11-09T07:22:21.543Z,39.03
2017-11-09T07:24:47.772Z,38.83
2017-11-09T07:27:14.006Z,37.90
2017-11-09T07:29:40.305Z,36.50
2017-11-09T07:32:06.529Z,37.23
2017-11-09T07:34:32.767Z,36.60
2017-11-09T07:36:59.076Z,40.27
2017-11-09T07:39:25.308Z,38.27
2017-11-09T07:41:51.535Z,35.60
2017-11-09T07:44:17.804Z,36.60
2017-11-09T07:46:44.056Z,35.27
2017-11-09T07:49:10.306Z,34.20
2017-11-09T07:51:36.591Z,36.30
2017-11-09T07:54:02.948Z,36.80
2017-11-09T07:56:29.184Z,42.17
2017-11-09T07:58:55.469Z,49.67
2017-11-09T08:01:21.729Z,45.70
2017-11-09T08:03:47.976Z,45.00
2017-11-09T08:06:14.288Z,42.37
2017-11-09T08:08:40.552Z,43.13
2017-11-09T08:11:06.798Z,43.80
2017-11-09T08:13:33.182Z,41.83
2017-11-09T08:15:59.477Z,38.50
2017-11-09T08:18:25.736Z,38.10
2017-11-09T08:20:52.038Z,35.20
2017-11-09T08:23:18.420Z,34.20
2017-11-09T08:25:44.654Z,36.83
2017-11-09T08:28:10.959Z,38.27
2017-11-09T08:30:37.187Z,36.90
2017-11-09T08:33:03.455Z,34.00
2017-11-09T08:35:29.736Z,35.00
2017-11-09T08:37:55.975Z,33.90
2017-11-09T08:40:22.219Z,31.60
2017-11-09T08:42:48.505Z,32.07
2017-11-09T08:45:14.754Z,30.70
2017-11-09T08:47:40.993Z,32.80
2017-11-09T08:50:07.271Z,30.83
2017-11-09T08:52:33.514Z,27.47
2017-11-09T08:54:59.753Z,31.40
2017-11-09T08:57:26.042Z,30.63
2017-11-09T08:59:52.291Z,31.60
2017-11-09T09:02:18.531Z,33.33
2017-11-09T09:04:44.801Z,29.17
2017-11-09T09:07:11.030Z,30.27
2017-11-09T09:09:37.303Z,28.77
2017-11-09T09:12:03.594Z,30.67
2017-11-09T09:14:29.841Z,28.80
2017-11-09T09:16:56.078Z,27.17
2017-11-09T09:19:22.357Z,29.70
2017-11-09T09:21:48.606Z,25.00
2017-11-09T09:24:14.836Z,26.03
2017-11-09T09:26:41.117Z,25.80
2017-11-09T09:29:07.380Z,25.70
2017-11-09T09:31:33.612Z,25.87
2017-11-09T09:33:59.887Z,26.40
2017-11-09T09:36:26.285Z,23.87
2017-11-09T09:38:52.534Z,26.80
2017-11-09T09:41:18.792Z,23.80
2017-11-09T09:43:45.178Z,24.40
2017-11-09T09:46:11.409Z,26.23
2017-11-09T09:48:37.657Z,24.30
2017-11-09T09:51:03.925Z,23.67
2017-11-09T09:53:30.292Z,23.13
2017-11-09T09:55:56.517Z,22.03
2017-11-09T09:58:22.801Z,21.77
2017-11-09T10:00:49.053Z,22.73
2017-11-09T10:03:15.420Z,21.73
2017-11-09T10:05:41.689Z,26.30
2017-11-09T10:08:07.921Z,24.50
2017-11-09T10:10:34.168Z,21.80
2017-11-09T10:13:00.446Z,23.53
2017-11-09T10:15:26.684Z,27.20
2017-11-09T10:17:52.919Z,23.13
2017-11-09T10:20:19.193Z,23.13
2017-11-09T10:22:45.552Z,22.83
2017-11-09T10:25:11.809Z,22.70
2017-11-09T10:27:38.105Z,20.30
2017-11-09T10:30:04.337Z,22.83
2017-11-09T10:32:30.541Z,21.93
2017-11-09T10:34:56.844Z,22.30
2017-11-09T10:37:23.070Z,23.00
2017-11-09T10:39:49.322Z,23.50
2017-11-09T10:42:15.601Z,19.83
2017-11-09T10:44:41.847Z,18.53
2017-11-09T10:47:08.080Z,17.30
2017-11-09T10:49:34.353Z,20.33
2017-11-09T10:52:00.601Z,17.33
2017-11-09T10:54:26.861Z,19.30
2017-11-09T10:56:53.136Z,17.50
2017-11-09T10:59:19.372Z,16.50
2017-11-09T11:01:45.624Z,16.50
2017-11-09T11:04:11.913Z,16.03
2017-11-09T11:06:38.151Z,18.87
2017-11-09T11:09:04.388Z,18.53
2017-11-09T11:11:30.661Z,22.40
2017-11-09T11:13:56.921Z,19.97
2017-11-09T11:16:23.163Z,17.33
2017-11-09T11:18:49.435Z,17.90
2017-11-09T11:21:15.681Z,21.73
2017-11-09T11:23:41.934Z,18.30
2017-11-09T11:26:08.228Z,20.40
2017-11-09T11:28:34.468Z,21.30
2017-11-09T11:31:00.712Z,25.00
2017-11-09T11:33:26.996Z,21.13
2017-11-09T11:35:53.228Z,21.47
2017-11-09T11:38:19.561Z,22.37
2017-11-09T11:40:45.855Z,18.83
2017-11-09T11:43:12.096Z,19.17
2017-11-09T11:45:38.329Z,21.13
2017-11-09T11:48:04.598Z,17.67
2017-11-09T11:50:30.842Z,21.60
2017-11-09T11:52:57.072Z,18.27
2017-11-09T11:55:23.348Z,18.70
2017-11-09T11:57:49.595Z,19.80
2017-11-09T12:00:15.841Z,19.40
2017-11-09T12:02:42.125Z,17.67
2017-11-09T12:05:08.343Z,21.43
2017-11-09T12:07:34.582Z,20.53
2017-11-09T12:10:00.871Z,23.07
2017-11-09T12:12:27.211Z,17.47
2017-11-09T12:14:53.464Z,19.30
2017-11-09T12:17:19.741Z,18.90
2017-11-09T12:19:45.978Z,17.00
2017-11-09T12:22:12.225Z,20.37
2017-11-09T12:24:38.515Z,19.20
2017-11-09T12:27:04.751Z,19.50
2017-11-09T12:29:30.988Z,18.53
2017-11-09T12:31:57.279Z,16.70
2017-11-09T12:34:23.533Z,17.00
2017-11-09T12:36:49.856Z,18.63
2017-11-09T12:39:16.136Z,17.73
2017-11-09T12:41:42.386Z,16.03
2017-11-09T12:44:08.646Z,17.07
2017-11-09T12:46:34.927Z,15.77
2017-11-09T12:49:01.162Z,16.10
2017-11-09T12:51:27.398Z,17.60
2017-11-09T12:53:53.667Z,16.17
2017-11-09T12:56:19.902Z,14.80
2017-11-09T12:58:46.129Z,16.77
2017-11-09T13:01:12.387Z,14.80
2017-11-09T13:03:38.604Z,15.77
2017-11-09T13:06:04.819Z,21.23
2017-11-09T13:08:31.092Z,18.60
2017-11-09T13:10:57.475Z,17.70
2017-11-09T13:13:23.713Z,17.77
2017-11-09T13:15:49.994Z,19.40
2017-11-09T13:18:16.360Z,18.37
2017-11-09T13:20:42.599Z,19.70
2017-11-09T13:23:08.876Z,19.10
2017-11-09T13:25:35.122Z,23.57
2017-11-09T13:28:01.362Z,20.57
2017-11-09T13:30:27.661Z,20.30
2017-11-09T13:32:53.894Z,20.90
2017-11-09T13:35:20.152Z,20.07
2017-11-09T13:37:46.414Z,21.47
2017-11-09T13:40:12.656Z,22.07
2017-11-09T13:42:38.893Z,21.00
2017-11-09T13:45:05.200Z,20.57
2017-11-09T13:47:31.440Z,21.20
2017-11-09T13:49:57.688Z,20.77
2017-11-09T13:52:23.977Z,21.87
2017-11-09T13:54:50.214Z,22.37
2017-11-09T13:57:16.442Z,19.83
2017-11-09T13:59:42.707Z,20.23
2017-11-09T14:02:08.946Z,22.97
2017-11-09T14:04:35.176Z,22.60
2017-11-09T14:07:01.443Z,26.60
2017-11-09T14:09:27.684Z,25.20
2017-11-09T14:11:53.911Z,30.03
2017-11-09T14:14:20.224Z,28.27
2017-11-09T14:16:46.561Z,30.77
2017-11-09T14:19:12.793Z,23.97
2017-11-09T14:21:39.074Z,23.93
2017-11-09T14:24:05.290Z,30.57
2017-11-09T14:26:31.535Z,24.97
2017-11-09T14:28:57.816Z,25.13
2017-11-09T14:31:24.297Z,22.03
2017-11-09T14:33:50.738Z,21.23
2017-11-09T14:36:17.415Z,21.20
2017-11-09T14:38:44.048Z,26.00
2017-11-09T14:41:10.440Z,28.70
2017-11-09T14:43:36.881Z,33.83
2017-11-09T14:46:03.302Z,21.87
2017-11-09T14:48:29.589Z,29.37
2017-11-09T14:50:56.016Z,30.73
2017-11-09T14:53:22.660Z,31.10
2017-11-09T14:55:49.267Z,32.57
2017-11-09T14:58:15.929Z,32.90
2017-11-09T15:00:42.551Z,34.03
2017-11-09T15:03:09.003Z,33.20
2017-11-09T15:05:35.510Z,28.00
2017-11-09T15:08:01.927Z,74.13
2017-11-09T15:10:28.345Z,29.83
2017-11-09T15:12:54.766Z,36.60
2017-11-09T15:15:21.352Z,27.60
2017-11-09T15:17:47.608Z,30.53
2017-11-09T15:20:14.241Z,29.93
2017-11-09T15:22:40.857Z,22.53
2017-11-09T15:25:07.106Z,21.10
2017-11-09T15:27:33.748Z,22.40
2017-11-09T15:30:00.255Z,27.37
2017-11-09T15:32:26.670Z,25.70
2017-11-09T15:34:53.114Z,28.97
2017-11-09T15:37:19.479Z,23.37
2017-11-09T15:39:46.097Z,19.30
2017-11-09T15:42:12.753Z,23.97
2017-11-09T15:44:39.192Z,18.97
2017-11-09T15:47:05.637Z,20.67
2017-11-09T15:49:32.216Z,20.40
2017-11-09T15:51:58.655Z,31.93
2017-11-09T15:54:25.077Z,33.53
2017-11-09T15:56:51.540Z,32.27
2017-11-09T15:59:17.959Z,27.93
2017-11-09T16:01:44.229Z,26.90
2017-11-09T16:04:10.500Z,25.63
2017-11-09T16:06:37.086Z,24.43
2017-11-09T16:09:03.529Z,24.97
2017-11-09T16:11:30.142Z,21.57
2017-11-09T16:13:56.422Z,20.43
2017-11-09T16:16:23.024Z,18.10
2017-11-09T16:18:49.519Z,22.60
2017-11-09T16:21:16.098Z,23.80
2017-11-09T16:23:42.728Z,21.40
2017-11-09T16:26:09.373Z,22.37
2017-11-09T16:28:35.860Z,20.00
2017-11-09T16:31:02.301Z,16.70
2017-11-09T16:33:28.843Z,21.80
2017-11-09T16:35:55.287Z,19.83
2017-11-09T16:38:21.706Z,36.17
2017-11-09T16:40:48.096Z,33.60
2017-11-09T16:43:14.398Z,21.30
2017-11-09T16:45:40.808Z,18.40
2017-11-09T16:48:07.482Z,29.47
2017-11-09T16:50:34.117Z,36.83
2017-11-09T16:53:00.633Z,31.47
2017-11-09T16:55:27.145Z,32.23
2017-11-09T16:57:53.422Z,25.93
2017-11-09T17:00:19.930Z,49.87
2017-11-09T17:02:46.349Z,33.60
2017-11-09T17:05:12.769Z,32.60
2017-11-09T17:07:39.355Z,28.83
2017-11-09T17:10:05.873Z,34.20
2017-11-09T17:12:32.291Z,26.13
2017-11-09T17:14:58.808Z,33.70
2017-11-09T17:17:25.088Z,30.97
2017-11-09T17:19:51.593Z,30.47
2017-11-09T17:22:17.956Z,31.53
2017-11-09T17:24:44.351Z,31.17
2017-11-09T17:27:10.823Z,28.90
2017-11-09T17:29:37.309Z,28.30
2017-11-09T17:32:03.752Z,24.93
2017-11-09T17:34:30.194Z,20.80
2017-11-09T17:36:56.611Z,21.03
2017-11-09T17:39:23.053Z,17.17
2017-11-09T17:41:49.470Z,15.63
2017-11-09T17:44:15.912Z,15.73
2017-11-09T17:46:42.450Z,19.47
2017-11-09T17:49:08.795Z,15.47
2017-11-09T17:51:35.214Z,17.03
2017-11-09T17:54:01.620Z,16.90
2017-11-09T17:56:28.227Z,19.17
2017-11-09T17:58:54.811Z,15.73
2017-11-09T18:01:21.479Z,17.03
2017-11-09T18:03:47.921Z,18.40
2017-11-09T18:06:14.365Z,17.87
2017-11-09T18:08:40.854Z,16.63
2017-11-09T18:11:07.309Z,15.10
2017-11-09T18:13:33.684Z,16.47
2017-11-09T18:16:00.310Z,14.00
2017-11-09T18:18:26.800Z,14.17
2017-11-09T18:20:53.178Z,16.40
2017-11-09T18:23:19.817Z,14.67
2017-11-09T18:25:46.529Z,26.63
2017-11-09T18:28:12.942Z,14.33
2017-11-09T18:30:39.487Z,15.80
2017-11-09T18:33:05.952Z,16.50
2017-11-09T18:35:32.566Z,17.03
2017-11-09T18:37:59.217Z,17.63
2017-11-09T18:40:25.463Z,17.93
2017-11-09T18:42:52.093Z,18.90
2017-11-09T18:45:18.606Z,16.63
2017-11-09T18:47:45.128Z,16.17
2017-11-09T18:50:11.402Z,23.47
2017-11-09T18:52:38.039Z,25.60
2017-11-09T18:55:04.268Z,21.40
2017-11-09T18:57:30.769Z,20.20
2017-11-09T18:59:57.187Z,18.90
2017-11-09T19:02:23.467Z,21.60
2017-11-09T19:04:49.915Z,20.40
2017-11-09T19:07:16.511Z,23.77
2017-11-09T19:09:42.929Z,23.90
2017-11-09T19:12:09.270Z,26.57
2017-11-09T19:14:35.668Z,29.23
2017-11-09T19:17:02.273Z,24.43
2017-11-09T19:19:28.797Z,22.90
2017-11-09T19:21:55.315Z,22.80
2017-11-09T19:24:21.753Z,28.13
2017-11-09T19:26:48.175Z,42.30
2017-11-09T19:29:14.852Z,51.00
2017-11-09T19:31:41.487Z,47.83
2017-11-09T19:34:07.713Z,46.90
2017-11-09T19:36:34.151Z,36.77
2017-11-09T19:39:00.783Z,19.00
2017-11-09T19:41:27.418Z,25.33
2017-11-09T19:43:53.858Z,18.60
2017-11-09T19:46:20.497Z,23.90
2017-11-09T19:48:47.021Z,23.30
2017-11-09T19:51:13.414Z,24.07
2017-11-09T19:53:40.001Z,23.50
2017-11-09T19:56:06.404Z,21.53
2017-11-09T19:58:32.849Z,19.77
2017-11-09T20:00:59.503Z,20.40
2017-11-09T20:03:26.151Z,18.77
2017-11-09T20:05:52.583Z,27.53
2017-11-09T20:08:18.998Z,22.23
2017-11-09T20:10:45.454Z,28.90
2017-11-09T20:13:12.063Z,28.50
2017-11-09T20:15:38.683Z,27.43
2017-11-09T20:18:05.103Z,26.17
2017-11-09T20:20:31.545Z,33.00
2017-11-09T20:22:57.964Z,36.77
2017-11-09T20:25:24.331Z,38.57
2017-11-09T20:27:50.683Z,32.00
2017-11-09T20:30:17.328Z,31.67
2017-11-09T20:32:43.743Z,29.70
2017-11-09T20:35:09.974Z,27.80
2017-11-09T20:37:36.445Z,27.97
2017-11-09T20:40:03.019Z,29.27
2017-11-09T20:42:29.694Z,29.53
2017-11-09T20:44:56.132Z,32.70
2017-11-09T20:47:22.557Z,26.70
2017-11-09T20:49:49.178Z,25.93
2017-11-09T20:52:15.597Z,25.47
2017-11-09T20:54:41.847Z,25.13
2017-11-09T20:57:08.187Z,25.73
2017-11-09T20:59:34.616Z,27.77
2017-11-09T21:02:00.850Z,26.80
2017-11-09T21:04:27.115Z,24.47
2017-11-09T21:06:53.344Z,23.77
2017-11-09T21:09:19.573Z,23.80
2017-11-09T21:11:45.843Z,22.13
2017-11-09T21:14:12.090Z,24.43
2017-11-09T21:16:38.433Z,23.43
2017-11-09T21:19:04.696Z,24.63
2017-11-09T21:21:30.921Z,19.73
2017-11-09T21:23:57.146Z,17.87
2017-11-09T21:26:23.445Z,16.00
2017-11-09T21:28:52.521Z,16.33
2017-11-09T21:31:18.782Z,15.87
2017-11-09T21:33:45.059Z,14.87
2017-11-09T21:36:11.277Z,16.70
2017-11-09T21:38:37.659Z,16.80
2017-11-09T21:41:04.159Z,20.27
2017-11-09T21:43:30.389Z,21.77
2017-11-09T21:45:56.946Z,31.20
2017-11-09T21:48:23.605Z,26.27
2017-11-09T21:50:50.231Z,26.13
2017-11-09T21:53:16.727Z,26.53
2017-11-09T21:55:43.110Z,22.83
2017-11-09T21:58:09.486Z,23.00
2017-11-09T22:00:35.935Z,23.90
2017-11-09T22:03:02.221Z,26.40
2017-11-09T22:05:28.457Z,27.33
2017-11-09T22:07:54.666Z,28.77
2017-11-09T22:10:20.939Z,29.12
2017-11-09T22:12:47.303Z,25.90
2017-11-09T22:15:13.551Z,23.87
2017-11-09T22:17:39.792Z,25.57
2017-11-09T22:20:06.022Z,23.73
2017-11-09T22:22:32.239Z,24.10
2017-11-09T22:24:58.517Z,23.30
2017-11-09T22:27:24.764Z,20.87
2017-11-09T22:29:50.982Z,22.80
2017-11-09T22:32:17.247Z,22.03
2017-11-09T22:34:43.472Z,22.03
2017-11-09T22:37:09.715Z,19.80
2017-11-09T22:39:35.984Z,20.93
2017-11-09T22:42:02.214Z,23.50
2017-11-09T22:44:28.426Z,22.80
2017-11-09T22:46:54.707Z,22.47
2017-11-09T22:49:20.918Z,23.70
2017-11-09T22:51:47.162Z,21.03
2017-11-09T22:54:13.441Z,18.80
2017-11-09T22:56:39.667Z,18.90
2017-11-09T22:59:05.885Z,17.97
2017-11-09T23:01:32.143Z,19.10
2017-11-09T23:03:58.384Z,20.60
2017-11-09T23:06:24.768Z,22.37
2017-11-09T23:08:51.051Z,25.50
2017-11-09T23:11:17.409Z,28.60
2017-11-09T23:13:43.635Z,25.17
2017-11-09T23:16:10.078Z,22.67
2017-11-09T23:18:36.303Z,23.60
2017-11-09T23:21:02.544Z,21.90
2017-11-09T23:23:28.847Z,23.60
2017-11-09T23:25:55.074Z,21.50
2017-11-09T23:28:21.421Z,26.37
2017-11-09T23:30:47.687Z,24.50
2017-11-09T23:33:13.971Z,22.93
2017-11-09T23:35:40.203Z,23.00
2017-11-09T23:38:06.461Z,25.70
2017-11-09T23:40:32.684Z,26.57
2017-11-09T23:42:59.014Z,23.33
2017-11-09T23:45:25.288Z,29.63
2017-11-09T23:47:51.502Z,28.77
2017-11-09T23:50:17.724Z,29.13
2017-11-09T23:52:43.979Z,31.67
2017-11-09T23:55:10.237Z,34.63
2017-11-09T23:57:36.451Z,26.40
