createdAt,value
2023-05-19T00:00:29.442Z,23.63
2023-05-19T00:01:29.596Z,23.53
2023-05-19T00:02:29.799Z,23.79
2023-05-19T00:03:32.540Z,23.58
2023-05-19T00:04:33.902Z,23.63
2023-05-19T00:05:33.127Z,23.69
2023-05-19T00:06:31.928Z,23.69
2023-05-19T00:07:32.088Z,23.63
2023-05-19T00:08:31.261Z,23.63
2023-05-19T00:09:31.511Z,23.63
2023-05-19T00:10:32.088Z,23.63
2023-05-19T00:11:32.028Z,23.53
2023-05-19T00:12:32.237Z,23.63
2023-05-19T00:13:32.364Z,23.74
2023-05-19T00:14:32.515Z,23.63
2023-05-19T00:15:32.761Z,23.63
2023-05-19T00:16:33.402Z,23.69
2023-05-19T00:17:33.088Z,23.69
2023-05-19T00:18:33.246Z,23.63
2023-05-19T00:19:33.364Z,23.79
2023-05-19T00:21:25.940Z,23.58
2023-05-19T00:22:26.097Z,23.79
2023-05-19T00:23:26.284Z,23.63
2023-05-19T00:24:28.963Z,23.79
2023-05-19T00:25:27.640Z,23.63
2023-05-19T00:26:27.786Z,23.69
2023-05-19T00:27:26.996Z,23.79
2023-05-19T00:28:27.165Z,23.69
2023-05-19T00:29:27.335Z,23.58
2023-05-19T00:30:27.519Z,23.63
2023-05-19T00:31:27.758Z,23.79
2023-05-19T00:32:31.005Z,23.79
2023-05-19T00:33:28.133Z,23.63
2023-05-19T00:34:33.821Z,23.58
2023-05-19T00:35:29.460Z,23.58
2023-05-19T00:36:30.859Z,23.63
2023-05-19T00:37:28.983Z,23.69
2023-05-19T00:38:29.175Z,23.63
2023-05-19T00:39:29.328Z,23.63
2023-05-19T00:40:29.702Z,23.69
2023-05-19T00:41:29.531Z,23.69
2023-05-19T00:42:29.720Z,23.63
2023-05-19T00:43:32.369Z,23.63
2023-05-19T00:44:30.090Z,23.79
2023-05-19T00:45:30.294Z,23.63
2023-05-19T00:46:31.967Z,23.79
2023-05-19T00:47:30.687Z,23.63
2023-05-19T00:48:30.847Z,23.69
2023-05-19T00:49:30.978Z,23.69
2023-05-19T00:50:31.434Z,23.69
2023-05-19T00:51:32.869Z,23.69
2023-05-19T00:52:33.995Z,23.79
2023-05-19T00:53:31.633Z,23.63
2023-05-19T00:54:34.313Z,23.69
2023-05-19T00:55:32.014Z,23.63
2023-05-19T00:56:32.157Z,23.79
2023-05-19T00:57:33.286Z,23.63
2023-05-19T00:58:35.018Z,23.79
2023-05-19T00:59:32.667Z,23.79
2023-05-19T01:00:33.291Z,23.63
2023-05-19T01:01:33.392Z,23.63
2023-05-19T01:02:36.283Z,23.69
2023-05-19T01:03:35.385Z,23.63
2023-05-19T01:04:45.509Z,23.79
2023-05-19T01:05:35.814Z,23.63
2023-05-19T01:06:36.980Z,23.69
2023-05-19T01:07:36.122Z,23.79
2023-05-19T01:08:36.278Z,23.79
2023-05-19T01:09:35.514Z,23.79
2023-05-19T01:10:35.823Z,23.79
2023-05-19T01:11:35.962Z,23.63
2023-05-19T01:12:36.143Z,23.58
2023-05-19T01:13:36.640Z,23.79
2023-05-19T01:14:36.500Z,23.63
2023-05-19T01:15:36.748Z,23.79
2023-05-19T01:16:36.987Z,23.79
2023-05-19T01:17:40.153Z,23.79
2023-05-19T01:18:38.302Z,23.79
2023-05-19T01:19:37.482Z,23.63
2023-05-19T01:20:37.849Z,23.53
2023-05-19T01:21:40.473Z,23.79
2023-05-19T01:22:38.131Z,23.63
2023-05-19T01:23:38.301Z,23.63
2023-05-19T01:24:38.481Z,23.79
2023-05-19T01:25:38.714Z,23.79
2023-05-19T01:26:40.908Z,23.69
2023-05-19T01:27:39.180Z,23.79
2023-05-19T01:28:42.034Z,23.63
2023-05-19T01:29:39.707Z,23.79
2023-05-19T01:30:39.906Z,23.63
2023-05-19T01:31:40.131Z,23.69
2023-05-19T01:32:42.848Z,23.63
2023-05-19T01:33:40.520Z,23.63
2023-05-19T01:34:46.949Z,23.58
2023-05-19T01:35:41.174Z,23.69
2023-05-19T01:36:43.233Z,23.69
2023-05-19T01:37:41.363Z,23.63
2023-05-19T01:38:41.564Z,23.63
2023-05-19T01:39:41.735Z,23.79
2023-05-19T01:40:44.416Z,23.63
2023-05-19T01:41:42.077Z,23.79
2023-05-19T01:42:42.234Z,23.69
2023-05-19T01:43:46.084Z,23.63
2023-05-19T01:44:42.847Z,23.79
2023-05-19T01:45:46.154Z,23.63
2023-05-19T01:46:43.372Z,23.69
2023-05-19T01:47:56.246Z,23.63
2023-05-19T01:48:43.925Z,23.63
2023-05-19T01:49:44.084Z,23.79
2023-05-19T01:50:44.391Z,23.63
2023-05-19T01:51:44.573Z,23.53
2023-05-19T01:52:44.719Z,23.63
2023-05-19T01:53:44.920Z,23.74
2023-05-19T01:54:47.676Z,23.79
2023-05-19T01:55:46.363Z,23.63
2023-05-19T01:56:45.565Z,23.63
2023-05-19T01:57:46.740Z,23.58
2023-05-19T01:58:46.243Z,23.79
2023-05-19T01:59:46.416Z,23.63
2023-05-19T02:00:46.660Z,23.79
2023-05-19T02:01:47.021Z,23.63
2023-05-19T02:02:47.651Z,23.58
2023-05-19T02:03:47.388Z,23.63
2023-05-19T02:04:49.587Z,23.63
2023-05-19T02:05:47.848Z,23.53
2023-05-19T02:06:49.882Z,23.58
2023-05-19T02:07:48.091Z,23.79
2023-05-19T02:08:48.440Z,23.79
2023-05-19T02:09:48.561Z,23.69
2023-05-19T02:10:49.775Z,23.58
2023-05-19T02:11:51.368Z,23.58
2023-05-19T02:12:49.270Z,23.63
2023-05-19T02:13:49.539Z,23.63
2023-05-19T02:14:49.782Z,23.69
2023-05-19T02:15:53.016Z,23.63
2023-05-19T02:16:50.184Z,23.58
2023-05-19T02:17:50.463Z,23.79
2023-05-19T02:18:53.550Z,23.79
2023-05-19T02:19:53.249Z,23.63
2023-05-19T02:20:51.038Z,23.69
2023-05-19T02:21:51.248Z,23.79
2023-05-19T02:22:51.514Z,23.63
2023-05-19T02:23:54.842Z,23.69
2023-05-19T02:24:54.012Z,23.63
2023-05-19T02:25:54.710Z,23.79
2023-05-19T02:26:52.405Z,23.79
2023-05-19T02:27:52.586Z,23.69
2023-05-19T02:28:53.850Z,23.79
2023-05-19T02:29:53.967Z,23.63
2023-05-19T02:30:54.814Z,23.79
2023-05-19T02:31:53.599Z,23.74
2023-05-19T02:32:53.801Z,23.69
2023-05-19T02:33:55.042Z,23.69
2023-05-19T02:34:55.709Z,23.79
2023-05-19T02:35:55.704Z,23.63
2023-05-19T02:36:56.701Z,23.63
2023-05-19T02:37:54.925Z,23.69
2023-05-19T02:38:55.087Z,23.63
2023-05-19T02:39:56.263Z,23.74
2023-05-19T02:40:55.501Z,23.79
2023-05-19T02:41:55.653Z,23.69
2023-05-19T02:42:55.874Z,23.79
2023-05-19T02:43:56.061Z,23.63
2023-05-19T02:44:57.198Z,23.74
2023-05-19T02:45:59.081Z,23.63
2023-05-19T02:46:58.814Z,23.79
2023-05-19T02:47:57.029Z,23.79
2023-05-19T02:48:57.216Z,23.63
2023-05-19T02:49:59.846Z,23.58
2023-05-19T02:50:57.556Z,23.79
2023-05-19T02:51:57.737Z,23.58
2023-05-19T02:52:57.953Z,23.79
2023-05-19T02:53:58.154Z,23.63
2023-05-19T02:54:58.381Z,23.79
2023-05-19T02:55:58.805Z,23.69
2023-05-19T02:56:59.028Z,23.69
2023-05-19T02:58:01.705Z,23.63
2023-05-19T02:59:00.402Z,23.74
2023-05-19T02:59:59.900Z,23.79
2023-05-19T03:01:00.149Z,23.53
2023-05-19T03:02:01.342Z,23.79
2023-05-19T03:03:00.788Z,23.79
2023-05-19T03:04:03.584Z,23.79
2023-05-19T03:05:03.842Z,23.63
2023-05-19T03:06:04.550Z,23.63
2023-05-19T03:07:01.746Z,23.69
2023-05-19T03:08:02.008Z,23.63
2023-05-19T03:09:02.208Z,23.79
2023-05-19T03:10:03.447Z,23.79
2023-05-19T03:11:02.637Z,23.53
2023-05-19T03:12:02.886Z,23.63
2023-05-19T03:13:03.153Z,23.58
2023-05-19T03:14:03.343Z,23.63
2023-05-19T03:15:03.655Z,23.79
2023-05-19T03:16:04.980Z,23.58
2023-05-19T03:17:04.192Z,23.63
2023-05-19T03:18:04.613Z,23.79
2023-05-19T03:19:04.843Z,23.63
2023-05-19T03:20:06.031Z,23.63
2023-05-19T03:21:05.344Z,23.69
2023-05-19T03:22:05.545Z,23.69
2023-05-19T03:23:05.746Z,23.79
2023-05-19T03:24:07.428Z,23.63
2023-05-19T03:25:06.089Z,23.79
2023-05-19T03:26:08.090Z,23.63
2023-05-19T03:27:07.452Z,23.63
2023-05-19T03:28:09.745Z,23.63
2023-05-19T03:29:10.357Z,23.63
2023-05-19T03:30:07.654Z,23.58
2023-05-19T03:31:10.383Z,23.79
2023-05-19T03:32:08.122Z,23.63
2023-05-19T03:33:09.022Z,23.58
2023-05-19T03:34:08.732Z,23.63
2023-05-19T03:35:08.895Z,23.79
2023-05-19T03:36:09.071Z,23.79
2023-05-19T03:37:09.240Z,23.63
2023-05-19T03:38:09.427Z,23.74
2023-05-19T03:39:09.690Z,23.58
2023-05-19T03:40:09.886Z,23.63
2023-05-19T03:41:10.071Z,23.74
2023-05-19T03:42:10.218Z,23.74
2023-05-19T03:43:10.406Z,23.79
2023-05-19T03:44:10.563Z,23.58
2023-05-19T03:45:10.808Z,23.63
2023-05-19T03:46:13.513Z,23.63
2023-05-19T03:47:11.786Z,23.63
2023-05-19T03:48:11.523Z,23.63
2023-05-19T03:49:11.862Z,23.69
2023-05-19T03:50:12.008Z,23.74
2023-05-19T03:51:12.203Z,23.74
2023-05-19T03:52:13.367Z,23.79
2023-05-19T03:53:12.609Z,23.79
2023-05-19T03:54:14.298Z,23.74
2023-05-19T03:55:14.116Z,23.58
2023-05-19T03:56:13.316Z,23.69
2023-05-19T03:57:39.917Z,23.58
2023-05-19T03:58:13.825Z,23.63
2023-05-19T03:59:16.497Z,23.58
2023-05-19T04:00:15.168Z,23.63
2023-05-19T04:01:16.386Z,23.79
2023-05-19T04:02:14.666Z,23.63
2023-05-19T04:03:15.001Z,23.74
2023-05-19T04:04:16.194Z,23.79
2023-05-19T04:05:15.434Z,23.79
2023-05-19T04:06:15.596Z,23.79
2023-05-19T04:07:15.801Z,23.79
2023-05-19T04:08:16.004Z,23.63
2023-05-19T04:09:16.190Z,23.58
2023-05-19T04:10:16.401Z,23.79
2023-05-19T04:11:16.563Z,23.69
2023-05-19T04:12:16.850Z,23.63
2023-05-19T04:13:17.051Z,23.63
2023-05-19T04:14:17.210Z,23.63
2023-05-19T04:15:17.447Z,23.79
2023-05-19T04:16:17.739Z,23.63
2023-05-19T04:17:18.986Z,23.63
2023-05-19T04:18:18.255Z,23.79
2023-05-19T04:19:18.490Z,23.63
2023-05-19T04:20:18.673Z,23.74
2023-05-19T04:21:18.871Z,23.74
2023-05-19T04:22:19.038Z,23.79
2023-05-19T04:23:19.238Z,23.79
2023-05-19T04:24:21.529Z,23.63
2023-05-19T04:25:19.686Z,23.63
2023-05-19T04:26:22.368Z,23.79
2023-05-19T04:27:24.115Z,23.79
2023-05-19T04:28:22.105Z,23.79
2023-05-19T04:29:23.233Z,23.69
2023-05-19T04:30:20.889Z,23.74
2023-05-19T04:31:21.105Z,23.58
2023-05-19T04:32:22.255Z,23.69
2023-05-19T04:33:21.475Z,23.79
2023-05-19T04:34:21.704Z,23.63
2023-05-19T04:35:22.995Z,23.79
2023-05-19T04:36:22.180Z,23.63
2023-05-19T04:37:22.352Z,23.69
2023-05-19T04:38:22.578Z,23.74
2023-05-19T04:39:22.766Z,23.79
2023-05-19T04:40:24.095Z,23.74
2023-05-19T04:41:23.256Z,23.79
2023-05-19T04:42:23.436Z,23.79
2023-05-19T04:43:23.614Z,23.79
2023-05-19T04:44:23.835Z,23.79
2023-05-19T04:45:24.041Z,23.63
2023-05-19T04:46:24.501Z,23.79
2023-05-19T04:47:25.311Z,23.63
2023-05-19T04:48:24.436Z,23.63
2023-05-19T04:49:24.603Z,23.63
2023-05-19T04:50:24.795Z,23.79
2023-05-19T04:51:28.315Z,23.79
2023-05-19T04:52:25.419Z,23.79
2023-05-19T04:53:25.611Z,23.63
2023-05-19T04:54:25.858Z,23.63
2023-05-19T04:55:27.563Z,23.63
2023-05-19T04:56:26.283Z,23.63
2023-05-19T04:57:29.447Z,23.79
2023-05-19T04:58:26.670Z,23.63
2023-05-19T04:59:26.935Z,23.79
2023-05-19T05:00:27.120Z,23.63
2023-05-19T05:01:27.509Z,23.79
2023-05-19T05:02:27.715Z,23.79
2023-05-19T05:03:28.072Z,23.69
2023-05-19T05:04:28.414Z,23.69
2023-05-19T05:05:29.827Z,23.79
2023-05-19T05:06:29.988Z,23.79
2023-05-19T05:07:31.534Z,23.79
2023-05-19T05:08:29.490Z,23.58
2023-05-19T05:09:29.689Z,23.79
2023-05-19T05:10:30.212Z,23.53
2023-05-19T05:11:29.963Z,23.69
2023-05-19T05:12:30.154Z,23.69
2023-05-19T05:13:30.367Z,23.63
2023-05-19T05:14:30.588Z,23.42
2023-05-19T05:15:30.791Z,23.69
2023-05-19T05:16:31.050Z,23.53
2023-05-19T05:17:31.609Z,23.58
2023-05-19T05:18:31.247Z,23.53
2023-05-19T05:19:31.430Z,23.53
2023-05-19T05:20:31.934Z,23.63
2023-05-19T05:21:31.848Z,23.47
2023-05-19T05:22:32.026Z,23.63
2023-05-19T05:23:32.165Z,23.31
2023-05-19T05:24:32.385Z,23.42
2023-05-19T05:25:32.781Z,23.74
2023-05-19T05:26:32.698Z,23.42
2023-05-19T05:27:33.986Z,23.79
2023-05-19T05:28:33.189Z,23.42
2023-05-19T05:29:34.447Z,23.47
2023-05-19T05:30:33.685Z,23.58
2023-05-19T05:31:33.876Z,23.58
2023-05-19T05:32:36.597Z,23.58
2023-05-19T05:33:35.445Z,23.79
2023-05-19T05:34:34.724Z,23.20
2023-05-19T05:35:36.905Z,23.53
2023-05-19T05:36:35.068Z,23.20
2023-05-19T05:37:36.262Z,23.42
2023-05-19T05:38:35.411Z,23.20
2023-05-19T05:39:35.562Z,23.58
2023-05-19T05:40:35.748Z,23.42
2023-05-19T05:41:35.883Z,23.36
2023-05-19T05:42:36.068Z,23.53
2023-05-19T05:43:36.285Z,23.47
2023-05-19T05:44:36.515Z,23.42
2023-05-19T05:45:36.712Z,23.53
2023-05-19T05:46:36.953Z,23.26
2023-05-19T05:47:37.263Z,23.42
2023-05-19T05:48:37.434Z,23.36
2023-05-19T05:49:38.177Z,23.36
2023-05-19T05:50:37.822Z,23.31
2023-05-19T05:51:37.997Z,23.42
2023-05-19T05:52:38.154Z,23.47
2023-05-19T05:53:38.295Z,23.20
2023-05-19T05:54:40.212Z,23.42
2023-05-19T05:55:38.852Z,23.53
2023-05-19T05:56:40.553Z,23.42
2023-05-19T05:57:39.277Z,23.47
2023-05-19T05:58:39.533Z,23.58
2023-05-19T05:59:39.699Z,23.31
2023-05-19T06:00:39.880Z,23.63
2023-05-19T06:01:40.172Z,23.63
2023-05-19T06:02:40.441Z,23.58
2023-05-19T06:03:40.664Z,23.31
2023-05-19T06:04:50.657Z,23.63
2023-05-19T06:05:42.433Z,23.58
2023-05-19T06:06:43.426Z,23.47
2023-05-19T06:07:42.104Z,23.47
2023-05-19T06:08:42.267Z,23.63
2023-05-19T06:09:42.441Z,23.69
2023-05-19T06:10:43.617Z,23.63
2023-05-19T06:11:42.811Z,23.63
2023-05-19T06:12:44.986Z,23.42
2023-05-19T06:13:45.308Z,23.69
2023-05-19T06:14:44.478Z,23.79
2023-05-19T06:15:44.625Z,23.63
2023-05-19T06:16:43.800Z,23.58
2023-05-19T06:17:44.088Z,23.69
2023-05-19T06:18:44.342Z,23.69
2023-05-19T06:19:44.548Z,23.63
2023-05-19T06:20:44.774Z,23.63
2023-05-19T06:21:44.924Z,23.69
2023-05-19T06:22:45.023Z,23.63
2023-05-19T06:23:45.175Z,23.58
2023-05-19T06:24:45.326Z,23.63
2023-05-19T06:25:45.495Z,23.63
2023-05-19T06:26:46.715Z,23.58
2023-05-19T06:27:46.881Z,23.63
2023-05-19T06:28:46.108Z,23.58
2023-05-19T06:29:46.264Z,23.58
2023-05-19T06:30:46.389Z,23.53
2023-05-19T06:31:47.546Z,23.63
2023-05-19T06:32:49.334Z,23.63
2023-05-19T06:33:46.949Z,23.58
2023-05-19T06:34:55.693Z,23.69
2023-05-19T06:35:49.348Z,23.63
2023-05-19T06:36:50.970Z,23.58
2023-05-19T06:37:47.688Z,23.53
2023-05-19T06:38:47.817Z,23.58
2023-05-19T06:39:47.925Z,23.63
2023-05-19T06:40:48.086Z,23.63
2023-05-19T06:41:48.259Z,23.63
2023-05-19T06:43:48.590Z,23.69
2023-05-19T06:44:49.673Z,23.63
2023-05-19T06:45:51.433Z,23.69
2023-05-19T06:46:50.124Z,23.69
2023-05-19T06:47:49.407Z,23.69
2023-05-19T06:48:49.616Z,23.53
2023-05-19T06:49:52.219Z,23.69
2023-05-19T06:50:49.850Z,23.58
2023-05-19T06:51:50.008Z,23.58
2023-05-19T06:52:50.148Z,23.47
2023-05-19T06:53:53.347Z,23.63
2023-05-19T06:54:50.492Z,23.69
2023-05-19T06:55:58.609Z,23.58
2023-05-19T06:56:50.779Z,23.63
2023-05-19T06:57:50.890Z,23.58
2023-05-19T06:58:51.082Z,23.58
2023-05-19T06:59:51.225Z,23.53
2023-05-19T07:00:51.322Z,23.58
2023-05-19T07:01:51.476Z,23.63
2023-05-19T07:02:51.778Z,23.69
2023-05-19T07:03:52.039Z,23.53
2023-05-19T07:05:52.396Z,23.63
2023-05-19T07:06:55.053Z,23.58
2023-05-19T07:07:53.611Z,23.69
2023-05-19T07:08:52.803Z,23.58
2023-05-19T07:09:52.886Z,23.58
2023-05-19T07:10:52.986Z,23.58
2023-05-19T07:11:53.171Z,23.69
2023-05-19T07:12:53.306Z,23.63
2023-05-19T07:13:53.466Z,23.63
2023-05-19T07:14:55.194Z,23.63
2023-05-19T07:15:53.857Z,23.53
2023-05-19T07:16:54.015Z,23.63
2023-05-19T07:17:54.204Z,23.58
2023-05-19T07:18:54.418Z,23.63
2023-05-19T07:19:54.537Z,23.63
2023-05-19T07:20:54.693Z,23.53
2023-05-19T07:21:54.830Z,23.42
2023-05-19T07:22:54.950Z,23.42
2023-05-19T07:23:55.091Z,23.42
2023-05-19T07:24:55.203Z,23.58
2023-05-19T07:25:55.422Z,23.42
2023-05-19T07:26:55.623Z,23.58
2023-05-19T07:27:55.795Z,23.58
2023-05-19T07:28:55.949Z,23.63
2023-05-19T07:29:56.049Z,23.58
2023-05-19T07:30:56.227Z,23.53
2023-05-19T07:31:56.975Z,23.58
2023-05-19T07:32:56.650Z,23.58
2023-05-19T07:33:59.274Z,23.58
2023-05-19T07:35:22.629Z,23.58
2023-05-19T07:36:08.872Z,23.42
2023-05-19T07:36:58.527Z,23.42
2023-05-19T07:38:00.126Z,23.58
2023-05-19T07:38:58.933Z,23.58
2023-05-19T07:39:59.198Z,23.42
2023-05-19T07:40:58.637Z,23.42
2023-05-19T07:41:59.609Z,23.53
2023-05-19T07:42:59.472Z,23.42
2023-05-19T07:43:59.846Z,23.63
2023-05-19T07:45:00.339Z,23.53
2023-05-19T07:46:01.357Z,23.53
2023-05-19T07:47:00.300Z,23.58
2023-05-19T07:48:00.690Z,23.42
2023-05-19T07:49:00.929Z,23.42
2023-05-19T07:50:01.170Z,23.42
2023-05-19T07:51:01.455Z,23.42
2023-05-19T07:52:02.224Z,23.58
2023-05-19T07:53:02.925Z,23.63
2023-05-19T07:54:02.423Z,23.42
2023-05-19T07:55:02.891Z,23.42
2023-05-19T07:56:02.715Z,23.42
2023-05-19T07:57:05.183Z,23.42
2023-05-19T07:58:06.958Z,23.42
2023-05-19T07:59:06.957Z,23.42
2023-05-19T08:00:07.473Z,23.42
2023-05-19T08:01:03.836Z,23.42
2023-05-19T08:02:03.923Z,23.42
2023-05-19T08:03:04.654Z,23.42
2023-05-19T08:04:11.175Z,23.42
2023-05-19T08:05:03.562Z,23.42
2023-05-19T08:07:06.869Z,23.42
2023-05-19T08:08:04.207Z,23.42
2023-05-19T08:09:05.006Z,23.42
2023-05-19T08:10:04.672Z,23.42
2023-05-19T08:11:05.009Z,23.42
2023-05-19T08:12:06.127Z,23.42
2023-05-19T08:13:05.367Z,23.53
2023-05-19T08:14:05.658Z,23.42
2023-05-19T08:15:05.826Z,23.42
2023-05-19T08:16:05.995Z,23.42
2023-05-19T08:17:06.235Z,23.42
2023-05-19T08:18:06.369Z,23.42
2023-05-19T08:19:06.513Z,23.42
2023-05-19T08:20:06.657Z,23.42
2023-05-19T08:21:06.821Z,23.42
2023-05-19T08:22:06.938Z,23.42
2023-05-19T08:23:07.650Z,23.42
2023-05-19T08:24:07.259Z,23.42
2023-05-19T08:25:07.450Z,23.31
2023-05-19T08:26:07.573Z,23.42
2023-05-19T08:27:07.754Z,23.42
2023-05-19T08:28:07.860Z,23.42
2023-05-19T08:29:08.001Z,23.42
2023-05-19T08:30:08.088Z,23.42
2023-05-19T08:31:10.716Z,23.42
2023-05-19T08:32:09.304Z,23.42
2023-05-19T08:33:08.508Z,23.42
2023-05-19T08:34:08.632Z,23.42
2023-05-19T08:35:08.914Z,23.42
2023-05-19T08:36:09.102Z,23.42
2023-05-19T08:37:10.262Z,23.42
2023-05-19T08:38:09.480Z,23.20
2023-05-19T08:39:12.108Z,23.42
2023-05-19T08:40:09.738Z,23.20
2023-05-19T08:41:14.994Z,23.26
2023-05-19T08:42:12.666Z,23.36
2023-05-19T08:43:10.300Z,23.42
2023-05-19T08:44:10.413Z,23.42
2023-05-19T08:45:13.131Z,23.26
2023-05-19T08:46:10.781Z,23.20
2023-05-19T08:47:11.519Z,23.20
2023-05-19T08:48:11.198Z,23.15
2023-05-19T08:49:13.973Z,23.20
2023-05-19T08:50:11.596Z,23.20
2023-05-19T08:51:15.851Z,23.42
2023-05-19T08:52:21.150Z,23.42
2023-05-19T08:53:24.719Z,23.36
2023-05-19T08:54:12.733Z,23.20
2023-05-19T08:55:13.968Z,23.20
2023-05-19T08:56:15.855Z,23.20
2023-05-19T08:57:13.670Z,23.04
2023-05-19T08:58:15.560Z,23.26
2023-05-19T08:59:17.067Z,23.15
2023-05-19T09:00:20.117Z,23.10
2023-05-19T09:01:14.687Z,23.42
2023-05-19T09:02:15.799Z,22.83
2023-05-19T09:03:23.410Z,23.26
2023-05-19T09:04:17.299Z,23.42
2023-05-19T09:05:15.963Z,22.99
2023-05-19T09:06:15.723Z,23.20
2023-05-19T09:07:15.366Z,23.26
2023-05-19T09:08:17.261Z,23.15
2023-05-19T09:09:15.950Z,23.20
2023-05-19T09:10:16.158Z,22.93
2023-05-19T09:11:17.315Z,23.26
2023-05-19T09:12:16.519Z,23.04
2023-05-19T09:13:16.643Z,23.26
2023-05-19T09:14:16.759Z,22.83
2023-05-19T09:15:17.112Z,22.93
2023-05-19T09:16:17.345Z,22.88
2023-05-19T09:17:23.414Z,23.04
2023-05-19T09:18:17.511Z,23.20
2023-05-19T09:19:17.730Z,22.93
2023-05-19T09:20:22.214Z,22.88
2023-05-19T09:22:18.409Z,22.99
2023-05-19T09:23:20.062Z,23.26
2023-05-19T09:24:18.819Z,23.26
2023-05-19T09:25:32.678Z,23.15
2023-05-19T09:26:18.956Z,22.88
2023-05-19T09:27:19.121Z,22.99
2023-05-19T09:28:19.390Z,23.26
2023-05-19T09:29:19.638Z,23.10
2023-05-19T09:30:20.821Z,23.10
2023-05-19T09:31:20.080Z,23.26
2023-05-19T09:32:23.312Z,23.04
2023-05-19T09:33:20.553Z,23.42
2023-05-19T09:34:22.683Z,23.04
2023-05-19T09:35:23.360Z,23.26
2023-05-19T09:36:21.176Z,23.04
2023-05-19T09:37:21.355Z,23.04
2023-05-19T09:38:21.556Z,23.04
2023-05-19T09:39:22.374Z,22.83
2023-05-19T09:40:21.999Z,23.26
2023-05-19T09:41:22.122Z,22.88
2023-05-19T09:42:22.319Z,23.15
2023-05-19T09:43:24.405Z,23.26
2023-05-19T09:44:22.616Z,22.83
2023-05-19T09:45:25.350Z,23.04
2023-05-19T09:46:25.070Z,22.83
2023-05-19T09:47:23.231Z,23.31
2023-05-19T09:48:23.401Z,22.88
2023-05-19T09:49:26.103Z,22.88
2023-05-19T09:50:37.882Z,23.42
2023-05-19T09:51:24.045Z,22.83
2023-05-19T09:52:28.154Z,23.04
2023-05-19T09:53:25.297Z,22.99
2023-05-19T09:54:26.100Z,22.83
2023-05-19T09:55:30.351Z,23.26
2023-05-19T09:56:25.377Z,22.88
2023-05-19T09:57:27.654Z,22.99
2023-05-19T09:58:26.805Z,23.42
2023-05-19T09:59:30.488Z,22.83
2023-05-19T10:00:27.328Z,23.42
2023-05-19T10:01:27.596Z,23.36
2023-05-19T10:02:28.903Z,23.36
2023-05-19T10:03:27.640Z,22.83
2023-05-19T10:04:28.530Z,22.83
2023-05-19T10:05:36.712Z,22.83
2023-05-19T10:06:29.919Z,23.42
2023-05-19T10:07:29.082Z,23.04
2023-05-19T10:08:30.847Z,22.88
2023-05-19T10:09:30.793Z,22.83
2023-05-19T10:10:32.406Z,23.36
2023-05-19T10:11:28.715Z,23.15
2023-05-19T10:12:28.947Z,22.99
2023-05-19T10:13:31.942Z,23.20
2023-05-19T10:14:29.123Z,22.83
2023-05-19T10:15:29.688Z,22.83
2023-05-19T10:16:30.089Z,22.83
2023-05-19T10:17:29.419Z,22.83
2023-05-19T10:18:30.059Z,22.83
2023-05-19T10:19:38.930Z,22.83
2023-05-19T10:20:30.270Z,22.83
2023-05-19T10:21:39.908Z,22.83
2023-05-19T10:22:33.946Z,22.99
2023-05-19T10:23:30.650Z,23.15
2023-05-19T10:24:30.776Z,22.83
2023-05-19T10:25:31.062Z,22.83
2023-05-19T10:26:31.290Z,22.83
2023-05-19T10:27:31.428Z,22.83
2023-05-19T10:28:31.548Z,23.04
2023-05-19T10:29:31.683Z,22.83
2023-05-19T10:30:31.786Z,22.83
2023-05-19T10:31:32.681Z,22.83
2023-05-19T10:32:32.999Z,22.83
2023-05-19T10:33:34.750Z,22.83
2023-05-19T10:34:44.959Z,22.83
2023-05-19T10:35:32.732Z,22.83
2023-05-19T10:36:39.133Z,22.83
2023-05-19T10:37:34.419Z,22.83
2023-05-19T10:38:34.550Z,22.83
2023-05-19T10:39:36.222Z,22.83
2023-05-19T10:40:34.091Z,22.83
2023-05-19T10:41:34.286Z,22.83
2023-05-19T10:42:35.247Z,22.83
2023-05-19T10:43:34.685Z,22.83
2023-05-19T10:44:37.314Z,22.83
2023-05-19T10:45:36.112Z,22.83
2023-05-19T10:46:37.939Z,22.83
2023-05-19T10:47:35.690Z,22.83
2023-05-19T10:48:39.583Z,22.83
2023-05-19T10:49:36.243Z,22.83
2023-05-19T10:50:36.406Z,22.83
2023-05-19T10:51:38.982Z,22.83
2023-05-19T10:52:38.816Z,22.83
2023-05-19T10:53:36.895Z,22.83
2023-05-19T10:54:39.691Z,22.83
2023-05-19T10:55:37.308Z,22.83
2023-05-19T10:56:37.461Z,22.83
2023-05-19T10:57:37.562Z,22.83
2023-05-19T10:58:39.275Z,22.83
2023-05-19T10:59:38.467Z,22.83
2023-05-19T11:00:39.827Z,22.83
2023-05-19T11:01:40.543Z,22.83
2023-05-19T11:02:41.621Z,22.83
2023-05-19T11:03:40.007Z,22.83
2023-05-19T11:05:50.692Z,22.83
2023-05-19T11:06:41.863Z,22.83
2023-05-19T11:07:40.558Z,22.83
2023-05-19T11:08:39.754Z,22.83
2023-05-19T11:09:40.565Z,22.83
2023-05-19T11:10:40.009Z,22.83
2023-05-19T11:11:41.599Z,22.83
2023-05-19T11:12:40.230Z,22.67
2023-05-19T11:13:40.340Z,22.83
2023-05-19T11:14:42.947Z,22.83
2023-05-19T11:15:40.579Z,22.83
2023-05-19T11:16:40.756Z,22.83
2023-05-19T11:17:44.020Z,22.83
2023-05-19T11:18:43.871Z,22.83
2023-05-19T11:19:41.562Z,22.83
2023-05-19T11:20:43.155Z,23.04
2023-05-19T11:21:41.777Z,22.83
2023-05-19T11:22:41.923Z,22.83
2023-05-19T11:23:42.120Z,22.83
2023-05-19T11:24:42.328Z,22.83
2023-05-19T11:25:45.685Z,22.83
2023-05-19T11:26:42.813Z,22.83
2023-05-19T11:27:45.452Z,22.88
2023-05-19T11:28:45.632Z,23.15
2023-05-19T11:29:43.258Z,23.10
2023-05-19T11:30:45.992Z,23.42
2023-05-19T11:31:44.683Z,22.93
2023-05-19T11:32:48.053Z,23.20
2023-05-19T11:33:44.663Z,23.04
2023-05-19T11:34:44.325Z,22.83
2023-05-19T11:35:45.482Z,23.42
2023-05-19T11:36:44.604Z,23.20
2023-05-19T11:37:44.801Z,23.42
2023-05-19T11:38:44.963Z,22.88
2023-05-19T11:39:47.047Z,23.15
2023-05-19T11:40:47.778Z,23.42
2023-05-19T11:41:45.427Z,23.42
2023-05-19T11:42:46.633Z,22.99
2023-05-19T11:43:45.787Z,23.15
2023-05-19T11:44:45.902Z,23.20
2023-05-19T11:45:48.563Z,23.42
2023-05-19T11:46:46.889Z,23.42
2023-05-19T11:48:01.204Z,23.42
2023-05-19T11:48:50.926Z,23.42
2023-05-19T11:49:49.495Z,23.42
2023-05-19T11:50:49.630Z,23.36
2023-05-19T11:51:49.225Z,23.31
2023-05-19T11:52:47.472Z,23.42
2023-05-19T11:53:50.626Z,23.20
2023-05-19T11:54:50.367Z,23.42
2023-05-19T11:55:50.158Z,22.99
2023-05-19T11:56:49.961Z,23.42
2023-05-19T11:58:02.145Z,23.42
2023-05-19T11:58:51.469Z,23.15
2023-05-19T11:59:48.650Z,23.42
2023-05-19T12:00:48.802Z,23.42
2023-05-19T12:01:51.090Z,23.42
2023-05-19T12:02:49.317Z,22.93
2023-05-19T12:03:50.529Z,22.83
2023-05-19T12:04:49.854Z,22.83
2023-05-19T12:05:50.295Z,23.15
2023-05-19T12:06:50.115Z,22.83
2023-05-19T12:07:50.272Z,22.99
2023-05-19T12:08:50.474Z,23.42
2023-05-19T12:09:54.568Z,23.20
2023-05-19T12:10:50.710Z,22.83
2023-05-19T12:11:51.836Z,23.42
2023-05-19T12:12:51.000Z,22.83
2023-05-19T12:13:52.122Z,23.04
2023-05-19T12:14:53.334Z,23.31
2023-05-19T12:15:52.493Z,22.83
2023-05-19T12:16:52.700Z,22.93
2023-05-19T12:17:53.001Z,22.83
2023-05-19T12:18:53.768Z,23.42
2023-05-19T12:19:54.384Z,22.83
2023-05-19T12:20:54.192Z,23.42
2023-05-19T12:21:54.522Z,23.42
2023-05-19T12:22:55.689Z,22.83
2023-05-19T12:23:53.314Z,22.93
2023-05-19T12:24:54.677Z,22.83
2023-05-19T12:25:53.843Z,23.20
2023-05-19T12:26:54.918Z,23.04
2023-05-19T12:27:58.284Z,22.99
2023-05-19T12:29:13.266Z,22.88
2023-05-19T12:30:00.923Z,23.10
2023-05-19T12:30:54.618Z,22.83
2023-05-19T12:31:54.809Z,23.20
2023-05-19T12:32:57.068Z,22.83
2023-05-19T12:33:55.203Z,23.04
2023-05-19T12:34:57.242Z,23.04
2023-05-19T12:35:57.801Z,23.36
2023-05-19T12:36:55.412Z,22.88
2023-05-19T12:37:58.014Z,22.83
2023-05-19T12:38:55.645Z,22.83
2023-05-19T12:39:55.818Z,23.42
2023-05-19T12:40:56.047Z,22.83
2023-05-19T12:41:58.709Z,22.83
2023-05-19T12:42:58.908Z,23.42
2023-05-19T12:43:56.325Z,22.83
2023-05-19T12:44:59.290Z,22.83
2023-05-19T12:45:59.230Z,22.83
2023-05-19T12:46:56.834Z,22.83
2023-05-19T12:47:59.487Z,23.42
2023-05-19T12:48:57.123Z,22.88
2023-05-19T12:49:59.725Z,22.83
2023-05-19T12:50:59.784Z,22.83
2023-05-19T12:51:59.535Z,23.04
2023-05-19T12:52:58.503Z,23.42
2023-05-19T12:53:57.644Z,22.83
2023-05-19T12:54:57.791Z,23.36
2023-05-19T12:55:57.919Z,22.83
2023-05-19T12:56:58.092Z,22.99
2023-05-19T12:58:00.307Z,22.83
2023-05-19T12:59:00.549Z,22.83
2023-05-19T13:00:00.668Z,23.42
2023-05-19T13:01:02.574Z,23.15