createdAt,value
2018-10-11T00:00:43.681Z,68.02
2018-10-11T00:01:43.661Z,68.02
2018-10-11T00:02:43.651Z,68.12
2018-10-11T00:03:43.640Z,68.23
2018-10-11T00:04:43.626Z,68.02
2018-10-11T00:05:43.635Z,68.23
2018-10-11T00:06:43.609Z,68.02
2018-10-11T00:07:43.596Z,68.02
2018-10-11T00:08:43.586Z,68.02
2018-10-11T00:09:43.579Z,68.12
2018-10-11T00:10:43.577Z,68.02
2018-10-11T00:11:43.608Z,68.12
2018-10-11T00:12:43.543Z,68.12
2018-10-11T00:13:43.530Z,68.23
2018-10-11T00:14:43.518Z,68.32
2018-10-11T00:15:43.532Z,68.12
2018-10-11T00:16:43.498Z,68.05
2018-10-11T00:17:43.489Z,68.56
2018-10-11T00:18:43.473Z,68.35
2018-10-11T00:19:43.465Z,68.35
2018-10-11T00:20:43.470Z,68.46
2018-10-11T00:21:43.439Z,68.35
2018-10-11T00:22:43.434Z,68.66
2018-10-11T00:23:43.417Z,68.76
2018-10-11T00:24:43.405Z,68.66
2018-10-11T00:25:43.416Z,68.76
2018-10-11T00:26:43.390Z,68.87
2018-10-11T00:27:43.378Z,68.87
2018-10-11T00:28:43.369Z,69.10
2018-10-11T00:29:43.350Z,69.00
2018-10-11T00:30:43.427Z,69.30
2018-10-11T00:31:43.331Z,69.20
2018-10-11T00:32:43.333Z,69.71
2018-10-11T00:33:43.309Z,69.30
2018-10-11T00:34:43.294Z,69.30
2018-10-11T00:35:43.300Z,69.40
2018-10-11T00:36:43.274Z,69.71
2018-10-11T00:37:43.260Z,69.60
2018-10-11T00:38:43.253Z,69.81
2018-10-11T00:39:43.239Z,69.60
2018-10-11T00:40:43.246Z,69.71
2018-10-11T00:41:43.216Z,69.81
2018-10-11T00:42:43.205Z,69.60
2018-10-11T00:43:43.195Z,69.81
2018-10-11T00:44:43.182Z,69.60
2018-10-11T00:45:43.207Z,70.01
2018-10-11T00:46:43.165Z,69.81
2018-10-11T00:47:43.153Z,69.60
2018-10-11T00:48:43.138Z,69.81
2018-10-11T00:49:43.129Z,69.81
2018-10-11T00:50:43.138Z,70.01
2018-10-11T00:51:43.125Z,70.01
2018-10-11T00:52:43.094Z,69.81
2018-10-11T00:53:43.086Z,70.15
2018-10-11T00:54:43.071Z,70.15
2018-10-11T00:55:43.060Z,70.25
2018-10-11T00:56:43.070Z,70.15
2018-10-11T00:57:43.046Z,70.65
2018-10-11T00:58:43.031Z,70.65
2018-10-11T00:59:43.021Z,70.25
2018-10-11T01:00:43.004Z,70.96
2018-10-11T01:01:43.043Z,70.65
2018-10-11T01:02:42.984Z,70.55
2018-10-11T01:03:42.978Z,70.65
2018-10-11T01:04:42.960Z,70.55
2018-10-11T01:05:42.949Z,70.86
2018-10-11T01:06:42.965Z,71.26
2018-10-11T01:07:42.928Z,70.86
2018-10-11T01:08:42.917Z,71.06
2018-10-11T01:09:42.906Z,71.47
2018-10-11T01:10:42.897Z,71.36
2018-10-11T01:11:42.933Z,71.16
2018-10-11T01:12:42.889Z,71.50
2018-10-11T01:13:42.862Z,71.70
2018-10-11T01:14:42.849Z,72.21
2018-10-11T01:15:42.843Z,71.60
2018-10-11T01:16:42.828Z,71.91
2018-10-11T01:17:42.837Z,71.40
2018-10-11T01:18:42.824Z,71.60
2018-10-11T01:19:42.795Z,72.21
2018-10-11T01:20:42.785Z,71.91
2018-10-11T01:21:42.770Z,71.91
2018-10-11T01:22:42.784Z,72.31
2018-10-11T01:23:42.843Z,72.21
2018-10-11T01:24:42.744Z,72.45
2018-10-11T01:25:42.733Z,71.84
2018-10-11T01:26:42.721Z,72.45
2018-10-11T01:27:42.740Z,72.14
2018-10-11T01:28:42.693Z,72.75
2018-10-11T01:29:42.763Z,72.65
2018-10-11T01:30:42.673Z,72.65
2018-10-11T01:31:42.660Z,72.45
2018-10-11T01:32:42.649Z,72.14
2018-10-11T01:33:42.656Z,72.52
2018-10-11T01:34:42.628Z,72.65
2018-10-11T01:35:42.616Z,72.55
2018-10-11T01:36:42.612Z,72.25
2018-10-11T01:37:42.597Z,72.41
2018-10-11T01:38:42.634Z,72.34
2018-10-11T01:39:42.570Z,72.45
2018-10-11T01:40:42.562Z,72.45
2018-10-11T01:41:42.548Z,72.96
2018-10-11T01:42:42.536Z,72.96
2018-10-11T01:43:42.548Z,72.34
2018-10-11T01:44:42.524Z,72.85
2018-10-11T01:45:42.504Z,72.45
2018-10-11T01:46:42.495Z,72.45
2018-10-11T01:47:42.483Z,72.34
2018-10-11T01:48:42.505Z,72.45
2018-10-11T01:49:42.463Z,72.34
2018-10-11T01:50:42.455Z,72.34
2018-10-11T01:51:42.492Z,72.34
2018-10-11T01:52:42.428Z,72.55
2018-10-11T01:53:42.424Z,71.73
2018-10-11T01:54:42.427Z,72.96
2018-10-11T01:55:42.398Z,72.65
2018-10-11T01:56:42.414Z,72.96
2018-10-11T01:57:42.374Z,72.85
2018-10-11T01:58:42.358Z,72.85
2018-10-11T01:59:42.366Z,72.85
2018-10-11T02:00:42.338Z,72.96
2018-10-11T02:01:42.335Z,72.75
2018-10-11T02:02:42.314Z,72.96
2018-10-11T02:03:42.306Z,72.75
2018-10-11T02:04:42.309Z,72.85
2018-10-11T02:05:42.280Z,72.85
2018-10-11T02:06:42.269Z,73.09
2018-10-11T02:07:42.265Z,73.09
2018-10-11T02:08:42.251Z,73.09
2018-10-11T02:09:42.273Z,73.50
2018-10-11T02:10:42.227Z,73.19
2018-10-11T02:11:42.214Z,73.80
2018-10-11T02:12:42.202Z,73.70
2018-10-11T02:13:42.196Z,73.60
2018-10-11T02:14:42.215Z,73.50
2018-10-11T02:15:42.192Z,73.60
2018-10-11T02:16:42.158Z,73.70
2018-10-11T02:17:42.148Z,73.30
2018-10-11T02:18:42.138Z,73.60
2018-10-11T02:19:42.129Z,73.70
2018-10-11T02:20:42.135Z,73.91
2018-10-11T02:21:42.103Z,73.30
2018-10-11T02:22:42.091Z,73.39
2018-10-11T02:23:42.083Z,73.50
2018-10-11T02:24:42.078Z,73.70
2018-10-11T02:25:42.083Z,73.60
2018-10-11T02:26:42.048Z,73.70
2018-10-11T02:27:42.047Z,73.50
2018-10-11T02:28:42.026Z,73.50
2018-10-11T02:29:42.015Z,73.50
2018-10-11T02:30:42.035Z,73.50
2018-10-11T02:31:42.004Z,73.50
2018-10-11T02:32:41.982Z,73.39
2018-10-11T02:33:41.970Z,73.70
2018-10-11T02:34:41.961Z,73.60
2018-10-11T02:35:41.952Z,73.30
2018-10-11T02:36:41.968Z,73.50
2018-10-11T02:37:41.935Z,73.60
2018-10-11T02:38:41.918Z,73.80
2018-10-11T02:39:41.906Z,73.70
2018-10-11T02:40:41.897Z,73.70
2018-10-11T02:41:41.905Z,73.19
2018-10-11T02:42:41.875Z,73.19
2018-10-11T02:43:41.865Z,73.70
2018-10-11T02:44:41.850Z,73.60
2018-10-11T02:45:41.840Z,73.54
2018-10-11T02:46:41.850Z,73.74
2018-10-11T02:47:41.819Z,73.84
2018-10-11T02:48:41.809Z,73.84
2018-10-11T02:49:41.796Z,73.84
2018-10-11T02:50:41.786Z,73.94
2018-10-11T02:51:41.804Z,74.04
2018-10-11T02:52:41.768Z,73.84
2018-10-11T02:53:41.753Z,73.94
2018-10-11T02:54:41.748Z,74.04
2018-10-11T02:55:41.734Z,74.45
2018-10-11T02:56:41.720Z,74.24
2018-10-11T02:57:41.733Z,75.06
2018-10-11T02:58:41.700Z,73.94
2018-10-11T02:59:41.692Z,73.94
2018-10-11T03:00:41.679Z,73.84
2018-10-11T03:01:41.670Z,73.94
2018-10-11T03:02:41.674Z,73.94
2018-10-11T03:03:41.644Z,74.38
2018-10-11T03:04:41.635Z,74.18
2018-10-11T03:05:41.625Z,74.08
2018-10-11T03:06:41.619Z,74.28
2018-10-11T03:07:41.628Z,74.08
2018-10-11T03:08:41.589Z,74.08
2018-10-11T03:09:41.581Z,73.97
2018-10-11T03:10:41.568Z,74.08
2018-10-11T03:11:41.561Z,73.97
2018-10-11T03:12:41.570Z,73.97
2018-10-11T03:13:41.544Z,74.08
2018-10-11T03:14:41.524Z,73.87
2018-10-11T03:15:41.520Z,73.97
2018-10-11T03:16:41.508Z,73.67
2018-10-11T03:17:41.520Z,73.67
2018-10-11T03:18:41.491Z,73.77
2018-10-11T03:19:41.469Z,73.67
2018-10-11T03:20:41.458Z,73.97
2018-10-11T03:21:41.449Z,73.97
2018-10-11T03:22:41.437Z,73.57
2018-10-11T03:23:41.447Z,73.67
2018-10-11T03:24:41.418Z,73.77
2018-10-11T03:25:41.404Z,73.97
2018-10-11T03:26:41.392Z,73.47
2018-10-11T03:27:41.383Z,73.57
2018-10-11T03:28:41.392Z,73.47
2018-10-11T03:29:41.372Z,73.67
2018-10-11T03:30:41.360Z,73.57
2018-10-11T03:31:41.343Z,73.47
2018-10-11T03:32:41.335Z,73.57
2018-10-11T03:33:41.337Z,73.47
2018-10-11T03:34:41.307Z,73.77
2018-10-11T03:35:41.303Z,73.77
2018-10-11T03:36:41.283Z,73.57
2018-10-11T03:37:41.273Z,73.36
2018-10-11T03:38:41.290Z,73.26
2018-10-11T03:39:41.251Z,73.36
2018-10-11T03:40:41.240Z,73.36
2018-10-11T03:41:41.232Z,73.26
2018-10-11T03:42:41.217Z,73.13
2018-10-11T03:43:41.226Z,73.36
2018-10-11T03:44:41.214Z,72.86
2018-10-11T03:45:41.191Z,72.96
2018-10-11T03:46:41.261Z,72.82
2018-10-11T03:47:41.167Z,73.16
2018-10-11T03:48:41.155Z,72.86
2018-10-11T03:49:41.170Z,72.86
2018-10-11T03:50:41.130Z,72.82
2018-10-11T03:51:41.120Z,72.55
2018-10-11T03:52:41.113Z,73.06
2018-10-11T03:53:41.105Z,72.86
2018-10-11T03:54:41.110Z,72.75
2018-10-11T03:55:41.078Z,72.86
2018-10-11T03:56:41.066Z,72.86
2018-10-11T03:57:41.061Z,72.55
2018-10-11T03:58:41.046Z,72.86
2018-10-11T03:59:41.064Z,72.96
2018-10-11T04:00:41.025Z,72.96
2018-10-11T04:01:41.011Z,72.75
2018-10-11T04:02:41.002Z,73.06
2018-10-11T04:03:40.993Z,73.16
2018-10-11T04:04:40.983Z,72.96
2018-10-11T04:05:40.993Z,72.96
2018-10-11T04:06:40.959Z,73.16
2018-10-11T04:07:41.081Z,73.67
2018-10-11T04:08:40.934Z,73.71
2018-10-11T04:09:40.981Z,74.01
2018-10-11T04:10:40.938Z,73.80
2018-10-11T04:11:40.902Z,73.71
2018-10-11T04:12:40.891Z,74.01
2018-10-11T04:13:40.883Z,73.74
2018-10-11T04:14:40.870Z,73.94
2018-10-11T04:15:40.931Z,73.64
2018-10-11T04:16:40.848Z,74.25
2018-10-11T04:17:40.840Z,73.94
2018-10-11T04:18:40.824Z,73.71
2018-10-11T04:19:40.817Z,73.60
2018-10-11T04:20:40.835Z,73.74
2018-10-11T04:21:40.796Z,73.91
2018-10-11T04:22:40.781Z,73.64
2018-10-11T04:23:40.773Z,73.84
2018-10-11T04:24:40.763Z,74.01
2018-10-11T04:25:40.749Z,73.50
2018-10-11T04:26:40.755Z,73.74
2018-10-11T04:27:40.767Z,74.04
2018-10-11T04:28:40.721Z,74.04
2018-10-11T04:29:40.708Z,74.04
2018-10-11T04:30:40.695Z,74.25
2018-10-11T04:31:40.700Z,74.04
2018-10-11T04:32:41.285Z,73.94
2018-10-11T04:33:40.665Z,74.15
2018-10-11T04:34:40.661Z,74.15
2018-10-11T04:35:40.644Z,74.25
2018-10-11T04:36:40.655Z,75.30
2018-10-11T04:37:40.623Z,75.16
2018-10-11T04:38:40.611Z,75.37
2018-10-11T04:39:40.597Z,74.99
2018-10-11T04:40:40.590Z,74.79
2018-10-11T04:41:40.608Z,74.99
2018-10-11T04:42:40.587Z,75.10
2018-10-11T04:43:40.553Z,75.30
2018-10-11T04:44:40.547Z,75.40
2018-10-11T04:45:40.531Z,75.10
2018-10-11T04:46:40.554Z,75.71
2018-10-11T04:47:40.513Z,75.20
2018-10-11T04:48:40.498Z,75.30
2018-10-11T04:49:40.490Z,75.20
2018-10-11T04:50:40.477Z,75.85
2018-10-11T04:51:40.469Z,75.40
2018-10-11T04:52:40.475Z,75.74
2018-10-11T04:53:40.543Z,75.74
2018-10-11T04:54:40.433Z,75.44
2018-10-11T04:55:40.424Z,75.54
2018-10-11T04:56:40.416Z,75.54
2018-10-11T04:57:40.419Z,75.95
2018-10-11T04:58:40.391Z,76.25
2018-10-11T04:59:40.387Z,76.19
2018-10-11T05:00:40.369Z,76.15
2018-10-11T05:01:40.356Z,76.50
2018-10-11T05:02:40.371Z,76.46
2018-10-11T05:03:40.343Z,77.11
2018-10-11T05:04:40.324Z,76.66
2018-10-11T05:05:40.312Z,76.70
2018-10-11T05:06:40.304Z,76.19
2018-10-11T05:07:40.330Z,76.19
2018-10-11T05:08:40.282Z,76.59
2018-10-11T05:09:40.287Z,76.59
2018-10-11T05:10:40.264Z,76.90
2018-10-11T05:11:40.249Z,77.21
2018-10-11T05:12:40.237Z,76.59
2018-10-11T05:13:40.242Z,76.59
2018-10-11T05:14:40.218Z,76.93
2018-10-11T05:15:40.205Z,77.25
2018-10-11T05:16:40.193Z,77.14
2018-10-11T05:17:40.185Z,77.14
2018-10-11T05:18:40.201Z,76.93
2018-10-11T05:19:40.162Z,77.45
2018-10-11T05:20:40.149Z,77.21
2018-10-11T05:21:40.139Z,77.65
2018-10-11T05:22:40.128Z,76.93
2018-10-11T05:23:40.148Z,77.34
2018-10-11T05:24:40.107Z,77.34
2018-10-11T05:25:40.097Z,77.14
2018-10-11T05:26:40.091Z,77.14
2018-10-11T05:27:40.076Z,77.34
2018-10-11T05:28:40.082Z,77.65
2018-10-11T05:29:40.071Z,76.93
2018-10-11T05:30:40.041Z,77.45
2018-10-11T05:31:40.034Z,77.34
2018-10-11T05:32:40.022Z,77.25
2018-10-11T05:33:40.007Z,77.04
2018-10-11T05:34:40.020Z,77.14
2018-10-11T05:35:39.987Z,77.25
2018-10-11T05:36:39.975Z,77.21
2018-10-11T05:37:39.963Z,77.04
2018-10-11T05:38:39.956Z,77.04
2018-10-11T05:39:39.963Z,76.93
2018-10-11T05:40:39.933Z,76.80
2018-10-11T05:41:39.924Z,76.80
2018-10-11T05:42:39.911Z,76.93
2018-10-11T05:43:39.899Z,76.90
2018-10-11T05:44:39.918Z,76.80
2018-10-11T05:45:39.878Z,76.70
2018-10-11T05:46:39.866Z,77.00
2018-10-11T05:47:39.853Z,76.50
2018-10-11T05:48:39.845Z,76.53
2018-10-11T05:49:39.835Z,77.00
2018-10-11T05:50:39.840Z,76.39
2018-10-11T05:51:39.825Z,76.73
2018-10-11T05:52:39.800Z,76.29
2018-10-11T05:53:39.790Z,76.80
2018-10-11T05:54:39.778Z,76.19
2018-10-11T05:55:39.784Z,76.19
2018-10-11T05:56:39.863Z,76.50
2018-10-11T05:57:39.746Z,76.50
2018-10-11T05:58:39.734Z,76.59
2018-10-11T05:59:39.726Z,76.19
2018-10-11T06:00:39.743Z,76.09
2018-10-11T06:01:39.701Z,76.50
2018-10-11T06:02:39.692Z,76.29
2018-10-11T06:03:39.688Z,76.39
2018-10-11T06:04:39.670Z,76.50
2018-10-11T06:05:39.659Z,76.50
2018-10-11T06:06:39.664Z,76.39
2018-10-11T06:07:39.640Z,76.39
2018-10-11T06:08:39.625Z,75.88
2018-10-11T06:09:39.616Z,76.39
2018-10-11T06:10:39.607Z,76.09
2018-10-11T06:11:39.609Z,76.19
2018-10-11T06:12:39.585Z,75.57
2018-10-11T06:13:39.577Z,76.19
2018-10-11T06:14:39.580Z,76.39
2018-10-11T06:15:39.550Z,75.27
2018-10-11T06:16:39.623Z,75.37
2018-10-11T06:17:39.564Z,76.09
2018-10-11T06:18:39.534Z,75.68
2018-10-11T06:19:39.506Z,75.68
2018-10-11T06:20:39.501Z,75.88
2018-10-11T06:21:39.486Z,76.39
2018-10-11T06:22:39.493Z,76.50
2018-10-11T06:23:39.463Z,76.29
2018-10-11T06:24:39.527Z,75.78
2018-10-11T06:25:39.447Z,75.37
2018-10-11T06:26:39.435Z,75.88
2018-10-11T06:27:39.447Z,75.98
2018-10-11T06:28:39.408Z,75.27
2018-10-11T06:29:39.396Z,75.27
2018-10-11T06:30:39.390Z,75.07
2018-10-11T06:31:39.379Z,75.44
2018-10-11T06:32:39.383Z,74.11
2018-10-11T06:33:39.357Z,74.11
2018-10-11T06:34:39.341Z,73.88
2018-10-11T06:35:39.334Z,73.16
2018-10-11T06:36:39.404Z,72.65
2018-10-11T06:37:39.348Z,73.06
2018-10-11T06:38:39.311Z,72.86
2018-10-11T06:39:39.288Z,71.73
2018-10-11T06:40:39.278Z,72.34
2018-10-11T06:41:39.304Z,72.14
2018-10-11T06:42:39.302Z,72.01
2018-10-11T06:43:39.266Z,71.70
2018-10-11T06:44:39.244Z,72.48
2018-10-11T06:45:39.233Z,71.36
2018-10-11T06:46:39.212Z,71.36
2018-10-11T06:47:39.221Z,71.26
2018-10-11T06:48:39.210Z,71.43
2018-10-11T06:49:39.181Z,70.62
2018-10-11T06:50:39.166Z,70.82
2018-10-11T06:51:39.156Z,70.18
2018-10-11T06:52:39.166Z,70.21
2018-10-11T06:53:39.138Z,69.70
2018-10-11T06:54:39.130Z,70.01
2018-10-11T06:55:39.124Z,70.10
2018-10-11T06:56:39.119Z,70.28
2018-10-11T06:57:39.135Z,70.01
2018-10-11T06:58:39.088Z,70.18
2018-10-11T06:59:39.075Z,70.28
2018-10-11T07:00:39.065Z,69.97
2018-10-11T07:01:39.081Z,69.87
2018-10-11T07:02:39.036Z,70.48
2018-10-11T07:03:39.041Z,69.77
2018-10-11T07:04:39.019Z,69.77
2018-10-11T07:05:39.024Z,69.46
2018-10-11T07:06:38.994Z,69.16
2018-10-11T07:07:38.988Z,69.36
2018-10-11T07:08:38.990Z,68.65
2018-10-11T07:09:38.960Z,68.35
2018-10-11T07:10:38.949Z,68.55
2018-10-11T07:11:38.949Z,68.96
2018-10-11T07:12:38.928Z,68.72
2018-10-11T07:13:38.944Z,68.92
2018-10-11T07:14:38.907Z,68.52
2018-10-11T07:15:38.895Z,67.91
2018-10-11T07:16:38.885Z,68.21
2018-10-11T07:17:38.873Z,68.32
2018-10-11T07:18:38.866Z,67.80
2018-10-11T07:19:38.875Z,68.32
2018-10-11T07:20:38.841Z,67.91
2018-10-11T07:21:38.829Z,67.91
2018-10-11T07:22:38.817Z,67.57
2018-10-11T07:23:38.807Z,66.46
2018-10-11T07:24:38.813Z,66.46
2018-10-11T07:25:38.785Z,66.46
2018-10-11T07:26:38.774Z,66.15
2018-10-11T07:27:38.763Z,67.06
2018-10-11T07:28:38.758Z,66.46
2018-10-11T07:29:38.771Z,66.22
2018-10-11T07:30:38.736Z,66.32
2018-10-11T07:31:38.733Z,66.72
2018-10-11T07:32:38.711Z,66.83
2018-10-11T07:33:38.719Z,66.22
2018-10-11T07:34:38.757Z,65.81
2018-10-11T07:35:38.692Z,66.29
2018-10-11T07:36:38.668Z,66.08
2018-10-11T07:37:38.652Z,65.78
2018-10-11T07:38:38.644Z,64.67
2018-10-11T07:39:38.633Z,64.46
2018-10-11T07:40:38.782Z,64.67
2018-10-11T07:41:38.610Z,64.46
2018-10-11T07:42:38.602Z,64.56
2018-10-11T07:43:38.588Z,64.87
2018-10-11T07:44:38.577Z,64.97
2018-10-11T07:45:38.598Z,64.36
2018-10-11T07:46:38.558Z,64.33
2018-10-11T07:47:38.553Z,64.84
2018-10-11T07:48:38.541Z,64.33
2018-10-11T07:49:38.526Z,64.23
2018-10-11T07:50:38.533Z,63.92
2018-10-11T07:51:38.524Z,64.03
2018-10-11T07:52:38.513Z,64.53
2018-10-11T07:53:38.476Z,64.73
2018-10-11T07:54:38.471Z,63.79
2018-10-11T07:55:38.458Z,64.61
2018-10-11T07:56:38.502Z,63.42
2018-10-11T07:57:38.431Z,64.03
2018-10-11T07:58:38.424Z,63.92
2018-10-11T07:59:38.436Z,64.10
2018-10-11T08:00:38.398Z,64.03
2018-10-11T08:01:38.444Z,62.45
2018-10-11T08:02:38.377Z,62.57
2018-10-11T08:03:38.473Z,62.57
2018-10-11T08:04:38.354Z,62.57
2018-10-11T08:05:38.353Z,62.07
2018-10-11T08:06:38.364Z,62.37
2018-10-11T08:07:38.356Z,62.07
2018-10-11T08:08:38.327Z,61.36
2018-10-11T08:09:38.298Z,62.07
2018-10-11T08:10:38.457Z,61.43
2018-10-11T08:11:38.479Z,61.94
2018-10-11T08:12:38.284Z,62.34
2018-10-11T08:13:38.292Z,61.94
2018-10-11T08:14:38.247Z,62.65
2018-10-11T08:15:38.234Z,62.54
2018-10-11T08:16:38.400Z,62.24
2018-10-11T08:17:38.691Z,62.01
2018-10-11T08:18:38.292Z,62.04
2018-10-11T08:19:38.203Z,62.82
2018-10-11T08:20:38.259Z,62.11
2018-10-11T08:21:45.934Z,61.51
2018-10-11T08:22:38.155Z,61.71
2018-10-11T08:23:38.167Z,61.40
2018-10-11T08:24:38.178Z,60.79
2018-10-11T08:25:38.560Z,61.20
2018-10-11T08:26:38.166Z,61.68
2018-10-11T08:27:38.097Z,61.40
2018-10-11T08:28:38.103Z,61.20
2018-10-11T08:29:38.079Z,60.16
2018-10-11T08:30:38.063Z,60.28
2018-10-11T08:31:38.121Z,60.16
2018-10-11T08:32:38.176Z,61.07
2018-10-11T08:33:38.054Z,61.47
2018-10-11T08:34:38.030Z,61.37
2018-10-11T08:35:38.009Z,61.17
2018-10-11T08:36:37.998Z,60.97
2018-10-11T08:37:38.071Z,60.26
2018-10-11T08:38:38.150Z,60.16
2018-10-11T08:39:37.971Z,59.75
2018-10-11T08:40:37.952Z,60.13
2018-10-11T08:41:37.941Z,59.83
2018-10-11T08:42:37.931Z,60.33
2018-10-11T08:43:38.037Z,59.63
2018-10-11T08:44:37.928Z,60.43
2018-10-11T08:45:37.904Z,60.43
2018-10-11T08:46:37.887Z,60.20
2018-10-11T08:47:37.875Z,60.20
2018-10-11T08:48:37.866Z,59.70
2018-10-11T08:49:37.885Z,59.70
2018-10-11T08:50:37.875Z,59.90
2018-10-11T08:51:37.831Z,59.27
2018-10-11T08:52:37.824Z,58.76
2018-10-11T08:53:37.881Z,58.56
2018-10-11T08:54:37.834Z,58.76
2018-10-11T08:55:37.949Z,59.06
2018-10-11T08:56:37.781Z,58.65
2018-10-11T08:57:37.766Z,58.83
2018-10-11T08:58:37.756Z,59.14
2018-10-11T08:59:37.853Z,58.43
2018-10-11T09:00:37.751Z,57.42
2018-10-11T09:01:37.725Z,58.12
2018-10-11T09:02:37.708Z,58.40
2018-10-11T09:03:37.818Z,58.20
2018-10-11T09:04:37.688Z,56.58
2018-10-11T09:05:37.696Z,56.27
2018-10-11T09:06:37.666Z,55.36
2018-10-11T09:07:37.653Z,55.57
2018-10-11T09:08:37.648Z,54.56
2018-10-11T09:09:37.650Z,54.76
2018-10-11T09:10:38.517Z,54.43
2018-10-11T09:11:37.611Z,55.65
2018-10-11T09:12:37.602Z,55.04
2018-10-11T09:13:37.592Z,54.74
2018-10-11T09:14:37.576Z,54.83
2018-10-11T09:15:37.593Z,54.83
2018-10-11T09:16:37.592Z,55.62
2018-10-11T09:17:37.543Z,55.41
2018-10-11T09:18:37.532Z,54.00
2018-10-11T09:19:37.524Z,54.00
2018-10-11T09:20:37.511Z,53.70
2018-10-11T09:21:37.520Z,53.30
2018-10-11T09:22:37.491Z,53.50
2018-10-11T09:23:37.480Z,53.58
2018-10-11T09:24:37.467Z,52.76
2018-10-11T09:25:37.716Z,53.38
2018-10-11T09:26:37.476Z,54.58
2018-10-11T09:27:37.437Z,53.98
2018-10-11T09:28:37.431Z,52.87
2018-10-11T09:29:37.413Z,52.97
2018-10-11T09:30:37.400Z,53.27
2018-10-11T09:31:37.411Z,53.85
2018-10-11T09:32:37.398Z,54.05
2018-10-11T09:33:37.371Z,52.84
2018-10-11T09:34:37.356Z,53.75
2018-10-11T09:35:37.344Z,53.34
2018-10-11T09:36:37.373Z,52.82
2018-10-11T09:37:37.324Z,52.22
2018-10-11T09:38:37.329Z,52.72
2018-10-11T09:39:37.314Z,50.90
2018-10-11T09:40:37.312Z,50.70
2018-10-11T09:41:37.311Z,50.37
2018-10-11T09:42:37.267Z,50.07
2018-10-11T09:43:37.257Z,50.48
2018-10-11T09:44:37.254Z,49.77
2018-10-11T09:45:37.234Z,48.84
2018-10-11T09:46:37.224Z,49.24
2018-10-11T09:47:37.231Z,48.44
2018-10-11T09:48:37.207Z,49.55
2018-10-11T09:49:37.194Z,47.71
2018-10-11T09:50:37.179Z,47.31
2018-10-11T09:51:37.170Z,47.11
2018-10-11T09:52:37.182Z,47.39
2018-10-11T09:53:37.147Z,47.19
2018-10-11T09:54:37.154Z,47.08
2018-10-11T09:55:37.124Z,46.48
2018-10-11T09:56:37.118Z,46.38
2018-10-11T09:57:37.142Z,45.67
2018-10-11T09:58:37.091Z,45.47
2018-10-11T09:59:37.080Z,45.86
2018-10-11T10:00:37.070Z,46.66
2018-10-11T10:01:37.058Z,46.66
2018-10-11T10:02:37.049Z,46.76
2018-10-11T10:03:37.061Z,45.55
2018-10-11T10:04:37.027Z,45.45
2018-10-11T10:05:37.016Z,45.75
2018-10-11T10:06:37.004Z,46.46
2018-10-11T10:07:36.993Z,44.95
2018-10-11T10:08:37.000Z,45.94
2018-10-11T10:09:36.971Z,44.23
2018-10-11T10:10:36.962Z,43.72
2018-10-11T10:11:36.949Z,43.52
2018-10-11T10:12:36.941Z,44.15
2018-10-11T10:13:36.955Z,44.32
2018-10-11T10:14:36.926Z,44.02
2018-10-11T10:15:36.935Z,44.23
2018-10-11T10:16:36.895Z,44.02
2018-10-11T10:17:36.882Z,44.73
2018-10-11T10:18:36.872Z,44.32
2018-10-11T10:19:36.877Z,45.03
2018-10-11T10:20:36.864Z,44.60
2018-10-11T10:21:36.852Z,45.41
2018-10-11T10:22:36.828Z,44.31
2018-10-11T10:23:36.827Z,44.53
2018-10-11T10:24:36.834Z,44.83
2018-10-11T10:25:36.846Z,44.63
2018-10-11T10:26:36.788Z,44.71
2018-10-11T10:27:36.772Z,44.31
2018-10-11T10:28:36.767Z,45.21
2018-10-11T10:29:36.780Z,45.31
2018-10-11T10:30:36.738Z,46.01
2018-10-11T10:31:37.189Z,45.81
2018-10-11T10:32:36.742Z,45.71
2018-10-11T10:33:36.713Z,45.09
2018-10-11T10:34:36.718Z,45.89
2018-10-11T10:35:36.706Z,46.09
2018-10-11T10:36:36.713Z,46.29
2018-10-11T10:37:36.663Z,45.29
2018-10-11T10:38:36.652Z,45.59
2018-10-11T10:39:36.641Z,45.49
2018-10-11T10:40:36.629Z,45.69
2018-10-11T10:41:36.621Z,45.59
2018-10-11T10:42:36.649Z,45.79
2018-10-11T10:43:36.609Z,46.17
2018-10-11T10:44:36.594Z,46.27
2018-10-11T10:45:36.578Z,45.26
2018-10-11T10:46:36.572Z,45.97
2018-10-11T10:47:36.576Z,45.67
2018-10-11T10:48:36.543Z,45.37
2018-10-11T10:49:36.539Z,45.77
2018-10-11T10:50:36.521Z,44.26
2018-10-11T10:51:36.508Z,44.56
2018-10-11T10:52:36.525Z,43.76
2018-10-11T10:53:36.489Z,43.86
2018-10-11T10:54:36.478Z,44.54
2018-10-11T10:55:36.482Z,44.74
2018-10-11T10:56:36.455Z,43.76
2018-10-11T10:57:36.463Z,43.64
2018-10-11T10:58:36.433Z,43.84
2018-10-11T10:59:36.435Z,44.34
2018-10-11T11:00:36.414Z,43.84
2018-10-11T11:01:36.410Z,43.54
2018-10-11T11:02:36.404Z,44.14
2018-10-11T11:03:36.379Z,44.64
2018-10-11T11:04:36.365Z,44.34
2018-10-11T11:05:36.355Z,43.34
2018-10-11T11:06:36.344Z,42.94
2018-10-11T11:07:36.363Z,43.12
2018-10-11T11:08:36.327Z,43.34
2018-10-11T11:09:36.312Z,42.94
2018-10-11T11:10:36.300Z,43.54
2018-10-11T11:11:36.295Z,43.12
2018-10-11T11:12:36.281Z,43.54
2018-10-11T11:13:36.287Z,43.04
2018-10-11T11:14:36.266Z,44.12
2018-10-11T11:15:36.245Z,44.22
2018-10-11T11:16:36.243Z,43.82
2018-10-11T11:17:36.246Z,44.32
2018-10-11T11:18:36.215Z,43.62
2018-10-11T11:19:36.202Z,43.72
2018-10-11T11:20:36.193Z,43.62
2018-10-11T11:21:36.181Z,43.50
2018-10-11T11:22:36.190Z,43.10
2018-10-11T11:23:36.162Z,42.90
2018-10-11T11:24:36.159Z,44.60
2018-10-11T11:25:36.135Z,44.22
2018-10-11T11:26:36.125Z,44.50
2018-10-11T11:27:36.145Z,42.99
2018-10-11T11:28:36.116Z,43.50
2018-10-11T11:29:36.094Z,43.50
2018-10-11T11:30:36.096Z,43.10
2018-10-11T11:31:36.070Z,43.50
2018-10-11T11:32:36.062Z,43.50
2018-10-11T11:33:36.073Z,43.90
2018-10-11T11:34:36.039Z,43.10
2018-10-11T11:35:36.030Z,43.19
2018-10-11T11:36:36.028Z,43.50
2018-10-11T11:37:36.006Z,43.80
2018-10-11T11:38:36.010Z,44.10
2018-10-11T11:39:35.982Z,43.70
2018-10-11T11:40:35.976Z,42.99
2018-10-11T11:41:35.966Z,43.30
2018-10-11T11:42:35.957Z,43.27
2018-10-11T11:43:35.979Z,43.08
2018-10-11T11:44:35.928Z,43.19
2018-10-11T11:45:35.920Z,43.88
2018-10-11T11:46:35.914Z,43.38
2018-10-11T11:47:35.901Z,42.97
2018-10-11T11:48:35.893Z,43.08
2018-10-11T11:49:35.892Z,42.97
2018-10-11T11:50:35.911Z,43.85
2018-10-11T11:51:35.852Z,43.27
2018-10-11T11:52:35.858Z,42.76
2018-10-11T11:53:35.834Z,43.05
2018-10-11T11:54:35.819Z,42.96
2018-10-11T11:55:35.809Z,44.18
2018-10-11T11:56:35.802Z,43.96
2018-10-11T11:57:35.817Z,43.55
2018-10-11T11:58:35.776Z,42.85
2018-10-11T11:59:35.766Z,42.66
2018-10-11T12:00:35.754Z,43.26
2018-10-11T12:01:35.745Z,43.26
2018-10-11T12:02:35.746Z,42.85
2018-10-11T12:03:35.738Z,42.76
2018-10-11T12:04:35.711Z,42.05
2018-10-11T12:05:35.701Z,42.55
2018-10-11T12:06:35.695Z,42.24
2018-10-11T12:07:35.683Z,42.83
2018-10-11T12:08:35.687Z,42.83
2018-10-11T12:09:35.659Z,42.05
2018-10-11T12:10:35.765Z,42.33
2018-10-11T12:11:35.647Z,41.74
2018-10-11T12:12:35.626Z,42.83
2018-10-11T12:13:35.654Z,41.74
2018-10-11T12:14:35.601Z,42.24
2018-10-11T12:15:35.604Z,42.43
2018-10-11T12:16:35.658Z,42.24
2018-10-11T12:17:35.588Z,41.83
2018-10-11T12:18:35.564Z,41.83
2018-10-11T12:19:35.571Z,41.82
2018-10-11T12:20:35.537Z,42.03
2018-10-11T12:21:35.527Z,42.03
2018-10-11T12:22:35.515Z,42.21
2018-10-11T12:23:35.509Z,41.31
2018-10-11T12:24:35.517Z,42.52
2018-10-11T12:25:35.482Z,41.71
2018-10-11T12:26:35.471Z,42.21
2018-10-11T12:27:35.486Z,42.32
2018-10-11T12:28:35.476Z,41.91
2018-10-11T12:29:35.469Z,41.61
2018-10-11T12:30:35.432Z,41.82
2018-10-11T12:31:35.420Z,42.02
2018-10-11T12:32:35.409Z,41.11
2018-10-11T12:33:35.397Z,41.11
2018-10-11T12:34:35.387Z,40.81
2018-10-11T12:35:35.394Z,40.22
2018-10-11T12:36:35.503Z,40.91
2018-10-11T12:37:35.404Z,40.11
2018-10-11T12:38:35.356Z,41.21
2018-10-11T12:39:35.331Z,40.81
2018-10-11T12:40:35.345Z,41.41
2018-10-11T12:41:35.319Z,41.49
2018-10-11T12:42:35.397Z,42.10
2018-10-11T12:43:35.286Z,42.19
2018-10-11T12:44:35.278Z,42.49
2018-10-11T12:45:35.299Z,41.30
2018-10-11T12:46:36.518Z,40.09
2018-10-11T12:47:35.244Z,40.59
2018-10-11T12:48:35.235Z,39.59
2018-10-11T12:49:39.229Z,41.30
2018-10-11T12:50:35.210Z,39.89
2018-10-11T12:51:35.287Z,39.59
2018-10-11T12:52:35.189Z,40.09