createdAt,value
2022-09-28T00:00:21.741Z,99.99
2022-09-28T00:01:21.835Z,99.99
2022-09-28T00:02:21.808Z,99.99
2022-09-28T00:03:21.701Z,99.99
2022-09-28T00:04:21.714Z,99.99
2022-09-28T00:05:21.682Z,99.99
2022-09-28T00:06:21.656Z,99.99
2022-09-28T00:07:21.670Z,99.99
2022-09-28T00:08:21.668Z,99.99
2022-09-28T00:09:21.644Z,99.99
2022-09-28T00:10:21.625Z,99.99
2022-09-28T00:11:21.664Z,99.99
2022-09-28T00:12:21.604Z,99.99
2022-09-28T00:13:21.579Z,99.99
2022-09-28T00:14:21.587Z,99.99
2022-09-28T00:15:21.578Z,99.99
2022-09-28T00:16:21.624Z,99.99
2022-09-28T00:17:21.561Z,99.99
2022-09-28T00:18:21.531Z,99.99
2022-09-28T00:19:21.529Z,99.99
2022-09-28T00:20:21.501Z,99.99
2022-09-28T00:21:21.518Z,99.99
2022-09-28T00:22:21.493Z,99.99
2022-09-28T00:23:21.503Z,99.99
2022-09-28T00:24:26.664Z,99.99
2022-09-28T00:25:22.471Z,99.99
2022-09-28T00:26:21.430Z,99.99
2022-09-28T00:27:21.422Z,99.99
2022-09-28T00:28:21.438Z,99.99
2022-09-28T00:29:21.473Z,99.99
2022-09-28T00:30:21.424Z,99.99
2022-09-28T00:31:21.445Z,99.99
2022-09-28T00:32:21.379Z,99.93
2022-09-28T00:33:21.369Z,99.93
2022-09-28T00:34:21.353Z,99.93
2022-09-28T00:35:21.362Z,99.93
2022-09-28T00:36:21.335Z,99.99
2022-09-28T00:37:21.551Z,99.99
2022-09-28T00:38:21.344Z,99.99
2022-09-28T00:39:21.315Z,99.99
2022-09-28T00:40:21.372Z,99.99
2022-09-28T00:41:21.275Z,99.99
2022-09-28T00:42:21.275Z,99.99
2022-09-28T00:43:21.245Z,99.99
2022-09-28T00:44:21.250Z,99.99
2022-09-28T00:45:21.246Z,99.99
2022-09-28T00:46:21.235Z,99.99
2022-09-28T00:47:21.228Z,99.99
2022-09-28T00:48:21.205Z,99.99
2022-09-28T00:49:21.187Z,99.99
2022-09-28T00:50:21.210Z,99.99
2022-09-28T00:51:21.165Z,99.99
2022-09-28T00:52:21.151Z,99.99
2022-09-28T00:53:21.191Z,99.99
2022-09-28T00:54:21.162Z,99.99
2022-09-28T00:55:21.249Z,99.99
2022-09-28T00:56:21.108Z,99.99
2022-09-28T00:57:21.103Z,99.99
2022-09-28T00:58:21.153Z,99.99
2022-09-28T00:59:21.137Z,99.99
2022-09-28T01:00:21.064Z,99.98
2022-09-28T01:01:21.090Z,99.98
2022-09-28T01:02:21.130Z,99.98
2022-09-28T01:03:21.039Z,99.98
2022-09-28T01:04:21.020Z,99.98
2022-09-28T01:05:21.027Z,99.98
2022-09-28T01:06:21.000Z,99.98
2022-09-28T01:07:20.984Z,99.99
2022-09-28T01:08:20.980Z,99.99
2022-09-28T01:09:20.965Z,99.99
2022-09-28T01:10:20.969Z,99.99
2022-09-28T01:11:20.955Z,99.99
2022-09-28T01:12:20.924Z,99.99
2022-09-28T01:13:20.912Z,99.99
2022-09-28T01:14:20.937Z,99.99
2022-09-28T01:15:20.933Z,99.99
2022-09-28T01:16:20.994Z,99.99
2022-09-28T01:17:20.867Z,99.99
2022-09-28T01:18:20.863Z,99.99
2022-09-28T01:19:20.857Z,99.99
2022-09-28T01:20:20.840Z,99.99
2022-09-28T01:21:20.854Z,99.99
2022-09-28T01:22:20.831Z,99.99
2022-09-28T01:23:20.842Z,99.99
2022-09-28T01:24:20.804Z,99.99
2022-09-28T01:25:20.774Z,99.99
2022-09-28T01:26:20.789Z,99.99
2022-09-28T01:27:20.765Z,99.99
2022-09-28T01:28:20.746Z,99.99
2022-09-28T01:29:20.753Z,99.99
2022-09-28T01:30:20.733Z,99.99
2022-09-28T01:31:20.732Z,99.99
2022-09-28T01:32:20.703Z,99.99
2022-09-28T01:33:20.696Z,99.99
2022-09-28T01:34:20.714Z,99.99
2022-09-28T01:35:20.691Z,99.99
2022-09-28T01:36:20.660Z,99.99
2022-09-28T01:37:20.677Z,99.99
2022-09-28T01:38:20.648Z,99.99
2022-09-28T01:39:20.647Z,99.99
2022-09-28T01:40:20.668Z,99.99
2022-09-28T01:41:20.618Z,99.99
2022-09-28T01:42:20.621Z,99.99
2022-09-28T01:43:20.578Z,99.99
2022-09-28T01:44:20.574Z,99.99
2022-09-28T01:45:20.582Z,99.99
2022-09-28T01:46:20.601Z,99.99
2022-09-28T01:47:20.538Z,99.99
2022-09-28T01:48:20.562Z,99.99
2022-09-28T01:49:20.527Z,99.99
2022-09-28T01:50:20.529Z,99.99
2022-09-28T01:51:20.501Z,99.99
2022-09-28T01:52:20.511Z,99.99
2022-09-28T01:53:20.490Z,99.99
2022-09-28T01:54:20.458Z,99.99
2022-09-28T01:55:20.445Z,99.99
2022-09-28T01:56:20.441Z,99.99
2022-09-28T01:57:20.436Z,99.99
2022-09-28T01:58:20.450Z,99.99
2022-09-28T01:59:20.420Z,99.99
2022-09-28T02:00:20.402Z,99.99
2022-09-28T02:01:20.409Z,99.99
2022-09-28T02:02:20.426Z,99.99
2022-09-28T02:03:20.383Z,99.99
2022-09-28T02:04:20.365Z,99.99
2022-09-28T02:05:20.343Z,99.99
2022-09-28T02:06:20.365Z,99.99
2022-09-28T02:07:20.347Z,99.99
2022-09-28T02:08:20.309Z,99.99
2022-09-28T02:09:20.295Z,99.99
2022-09-28T02:10:20.304Z,99.99
2022-09-28T02:11:20.303Z,99.99
2022-09-28T02:12:20.274Z,99.99
2022-09-28T02:13:20.259Z,99.99
2022-09-28T02:14:20.232Z,99.99
2022-09-28T02:15:20.225Z,99.99
2022-09-28T02:16:20.301Z,99.99
2022-09-28T02:17:20.225Z,99.99
2022-09-28T02:18:20.214Z,99.99
2022-09-28T02:19:20.185Z,99.99
2022-09-28T02:20:20.195Z,99.99
2022-09-28T02:21:20.204Z,99.99
2022-09-28T02:22:20.146Z,99.99
2022-09-28T02:23:20.159Z,99.99
2022-09-28T02:24:21.688Z,99.99
2022-09-28T02:25:20.107Z,99.99
2022-09-28T02:26:20.098Z,99.99
2022-09-28T02:27:20.138Z,99.99
2022-09-28T02:28:20.118Z,99.99
2022-09-28T02:29:20.078Z,99.99
2022-09-28T02:30:20.068Z,99.99
2022-09-28T02:31:20.128Z,99.99
2022-09-28T02:32:20.031Z,99.99
2022-09-28T02:33:20.061Z,99.99
2022-09-28T02:34:20.009Z,99.99
2022-09-28T02:35:20.040Z,99.99
2022-09-28T02:36:19.998Z,99.99
2022-09-28T02:37:20.031Z,99.99
2022-09-28T02:38:19.964Z,99.99
2022-09-28T02:39:19.960Z,99.99
2022-09-28T02:40:20.045Z,99.99
2022-09-28T02:41:19.937Z,99.99
2022-09-28T02:42:19.912Z,99.99
2022-09-28T02:43:19.943Z,99.99
2022-09-28T02:44:19.921Z,99.99
2022-09-28T02:45:19.889Z,99.99
2022-09-28T02:46:19.974Z,99.99
2022-09-28T02:47:19.889Z,99.99
2022-09-28T02:48:35.944Z,99.99
2022-09-28T02:49:22.051Z,99.99
2022-09-28T02:50:19.841Z,99.99
2022-09-28T02:51:19.827Z,99.99
2022-09-28T02:52:19.838Z,99.99
2022-09-28T02:53:19.808Z,99.99
2022-09-28T02:54:19.793Z,99.99
2022-09-28T02:55:19.801Z,99.99
2022-09-28T02:56:19.778Z,99.99
2022-09-28T02:57:19.762Z,99.99
2022-09-28T02:58:19.743Z,99.99
2022-09-28T02:59:19.767Z,99.99
2022-09-28T03:00:19.734Z,99.99
2022-09-28T03:01:19.785Z,99.99
2022-09-28T03:02:19.779Z,99.99
2022-09-28T03:03:19.703Z,99.99
2022-09-28T03:04:19.683Z,99.99
2022-09-28T03:05:19.669Z,99.99
2022-09-28T03:06:19.674Z,99.99
2022-09-28T03:07:19.657Z,99.99
2022-09-28T03:08:19.653Z,99.99
2022-09-28T03:09:19.637Z,99.99
2022-09-28T03:10:19.606Z,99.99
2022-09-28T03:11:19.646Z,99.99
2022-09-28T03:12:19.589Z,99.99
2022-09-28T03:13:19.589Z,99.99
2022-09-28T03:14:19.573Z,99.99
2022-09-28T03:15:19.562Z,99.99
2022-09-28T03:16:19.621Z,99.99
2022-09-28T03:17:19.574Z,99.99
2022-09-28T03:18:19.532Z,99.99
2022-09-28T03:19:19.532Z,99.99
2022-09-28T03:20:19.498Z,99.99
2022-09-28T03:21:19.506Z,99.99
2022-09-28T03:22:19.509Z,99.99
2022-09-28T03:23:24.876Z,99.99
2022-09-28T03:24:20.514Z,99.99
2022-09-28T03:25:19.460Z,99.99
2022-09-28T03:26:19.435Z,99.99
2022-09-28T03:27:19.421Z,99.99
2022-09-28T03:28:19.481Z,99.99
2022-09-28T03:29:19.415Z,99.99
2022-09-28T03:30:19.394Z,99.99
2022-09-28T03:31:19.512Z,99.99
2022-09-28T03:32:19.390Z,99.99
2022-09-28T03:33:19.362Z,99.99
2022-09-28T03:34:19.387Z,99.99
2022-09-28T03:35:19.337Z,99.99
2022-09-28T03:36:19.334Z,99.99
2022-09-28T03:37:19.325Z,99.99
2022-09-28T03:38:19.312Z,99.99
2022-09-28T03:39:19.291Z,99.99
2022-09-28T03:40:19.347Z,99.99
2022-09-28T03:41:19.265Z,99.99
2022-09-28T03:42:19.264Z,99.99
2022-09-28T03:43:19.261Z,99.99
2022-09-28T03:44:19.254Z,99.99
2022-09-28T03:45:19.252Z,99.99
2022-09-28T03:46:19.317Z,99.99
2022-09-28T03:47:19.206Z,99.99
2022-09-28T03:48:23.917Z,99.99
2022-09-28T03:49:20.192Z,99.99
2022-09-28T03:50:19.190Z,99.99
2022-09-28T03:51:19.192Z,99.99
2022-09-28T03:52:19.169Z,99.99
2022-09-28T03:53:19.144Z,99.99
2022-09-28T03:54:19.158Z,99.99
2022-09-28T03:55:19.145Z,99.99
2022-09-28T03:56:19.145Z,99.99
2022-09-28T03:57:19.091Z,99.99
2022-09-28T03:58:19.091Z,99.99
2022-09-28T03:59:19.069Z,99.99
2022-09-28T04:00:19.059Z,99.99
2022-09-28T04:01:19.155Z,99.99
2022-09-28T04:02:19.124Z,99.99
2022-09-28T04:03:19.039Z,99.98
2022-09-28T04:04:19.024Z,99.98
2022-09-28T04:05:19.010Z,99.98
2022-09-28T04:06:19.003Z,99.98
2022-09-28T04:07:18.997Z,99.98
2022-09-28T04:08:19.008Z,99.98
2022-09-28T04:09:18.964Z,99.88
2022-09-28T04:10:18.951Z,99.88
2022-09-28T04:11:18.960Z,99.88
2022-09-28T04:12:18.939Z,99.98
2022-09-28T04:13:18.951Z,99.98
2022-09-28T04:14:18.931Z,99.98
2022-09-28T04:15:18.905Z,99.98
2022-09-28T04:16:18.961Z,99.98
2022-09-28T04:17:18.876Z,99.88
2022-09-28T04:18:19.500Z,99.88
2022-09-28T04:19:18.929Z,99.88
2022-09-28T04:20:18.851Z,99.88
2022-09-28T04:21:18.849Z,99.98
2022-09-28T04:22:18.874Z,99.98
2022-09-28T04:23:19.183Z,99.88
2022-09-28T04:24:18.809Z,99.98
2022-09-28T04:25:18.800Z,99.98
2022-09-28T04:26:18.797Z,99.98
2022-09-28T04:27:18.862Z,99.98
2022-09-28T04:28:18.787Z,99.98
2022-09-28T04:29:19.183Z,99.99
2022-09-28T04:30:18.753Z,99.98
2022-09-28T04:31:18.837Z,99.98
2022-09-28T04:32:18.752Z,99.88
2022-09-28T04:33:18.718Z,99.88
2022-09-28T04:34:18.831Z,99.88
2022-09-28T04:35:18.679Z,99.67
2022-09-28T04:36:18.686Z,99.47
2022-09-28T04:37:18.967Z,99.47
2022-09-28T04:38:30.862Z,99.47
2022-09-28T04:39:20.306Z,99.57
2022-09-28T04:40:18.694Z,99.57
2022-09-28T04:41:18.798Z,99.57
2022-09-28T04:42:18.609Z,99.32
2022-09-28T04:43:18.586Z,99.11
2022-09-28T04:44:18.585Z,99.01
2022-09-28T04:45:18.597Z,99.16
2022-09-28T04:46:18.670Z,99.16
2022-09-28T04:47:18.548Z,99.26
2022-09-28T04:48:18.578Z,99.26
2022-09-28T04:49:18.899Z,99.26
2022-09-28T04:50:18.530Z,99.26
2022-09-28T04:51:18.492Z,99.26
2022-09-28T04:52:18.853Z,99.26
2022-09-28T04:53:18.479Z,99.16
2022-09-28T04:54:19.421Z,99.16
2022-09-28T04:55:18.479Z,99.26
2022-09-28T04:56:18.481Z,99.26
2022-09-28T04:57:18.483Z,99.26
2022-09-28T04:58:18.420Z,99.26
2022-09-28T04:59:19.526Z,99.37
2022-09-28T05:00:18.400Z,99.47
2022-09-28T05:01:18.443Z,99.47
2022-09-28T05:02:19.266Z,99.47
2022-09-28T05:03:18.398Z,99.47
2022-09-28T05:04:22.336Z,99.57
2022-09-28T05:05:19.555Z,99.57
2022-09-28T05:06:18.708Z,99.57
2022-09-28T05:07:18.677Z,99.67
2022-09-28T05:08:18.312Z,99.67
2022-09-28T05:09:18.546Z,99.57
2022-09-28T05:10:18.295Z,99.57
2022-09-28T05:11:18.278Z,99.57
2022-09-28T05:12:18.308Z,99.57
2022-09-28T05:13:18.271Z,99.57
2022-09-28T05:14:18.255Z,99.67
2022-09-28T05:15:18.929Z,99.67
2022-09-28T05:16:18.260Z,99.77
2022-09-28T05:17:18.213Z,99.83
2022-09-28T05:18:18.199Z,99.83
2022-09-28T05:19:18.358Z,99.83
2022-09-28T05:20:18.976Z,99.73
2022-09-28T05:21:18.308Z,99.73
2022-09-28T05:22:18.230Z,99.73
2022-09-28T05:23:18.459Z,99.73
2022-09-28T05:24:18.556Z,99.67
2022-09-28T05:25:18.122Z,99.67
2022-09-28T05:26:18.257Z,99.73
2022-09-28T05:27:18.156Z,99.73
2022-09-28T05:28:18.089Z,99.73
2022-09-28T05:29:18.209Z,99.73
2022-09-28T05:30:18.062Z,99.83
2022-09-28T05:31:18.143Z,99.83
2022-09-28T05:32:18.043Z,99.83
2022-09-28T05:33:18.350Z,99.93
2022-09-28T05:34:18.033Z,99.93
2022-09-28T05:35:18.011Z,99.93
2022-09-28T05:36:18.001Z,99.93
2022-09-28T05:37:18.230Z,99.83
2022-09-28T05:38:18.001Z,99.93
2022-09-28T05:39:18.120Z,99.93
2022-09-28T05:40:19.107Z,99.93
2022-09-28T05:41:17.957Z,99.99
2022-09-28T05:42:17.966Z,99.99
2022-09-28T05:43:17.923Z,99.99
2022-09-28T05:44:18.115Z,99.93
2022-09-28T05:45:17.907Z,99.83
2022-09-28T05:46:18.039Z,99.83
2022-09-28T05:47:17.896Z,99.83
2022-09-28T05:48:17.873Z,99.83
2022-09-28T05:49:17.863Z,99.93
2022-09-28T05:50:17.875Z,99.83
2022-09-28T05:51:17.845Z,99.83
2022-09-28T05:52:17.826Z,99.73
2022-09-28T05:53:17.825Z,99.73
2022-09-28T05:54:18.088Z,99.73
2022-09-28T05:55:17.792Z,99.73
2022-09-28T05:56:17.888Z,99.73
2022-09-28T05:57:17.771Z,99.83
2022-09-28T05:58:17.745Z,99.73
2022-09-28T05:59:17.750Z,99.73
2022-09-28T06:00:17.746Z,99.83
2022-09-28T06:01:17.754Z,99.88
2022-09-28T06:02:17.808Z,99.83
2022-09-28T06:03:17.706Z,99.73
2022-09-28T06:04:17.818Z,99.83
2022-09-28T06:05:17.696Z,99.77
2022-09-28T06:06:17.657Z,99.77
2022-09-28T06:07:17.751Z,99.88
2022-09-28T06:08:17.638Z,99.88
2022-09-28T06:09:17.788Z,99.88
2022-09-28T06:10:17.640Z,99.93
2022-09-28T06:11:17.650Z,99.99
2022-09-28T06:12:17.599Z,99.99
2022-09-28T06:13:17.590Z,99.99
2022-09-28T06:14:17.696Z,99.99
2022-09-28T06:15:17.797Z,99.99
2022-09-28T06:16:17.817Z,99.99
2022-09-28T06:17:17.537Z,99.83
2022-09-28T06:18:17.570Z,99.63
2022-09-28T06:19:17.542Z,99.42
2022-09-28T06:20:17.526Z,99.42
2022-09-28T06:21:17.509Z,99.42
2022-09-28T06:22:17.490Z,99.32
2022-09-28T06:23:17.633Z,99.32
2022-09-28T06:24:17.602Z,99.32
2022-09-28T06:25:17.467Z,99.42
2022-09-28T06:26:17.447Z,99.42
2022-09-28T06:27:17.447Z,99.42
2022-09-28T06:28:17.427Z,99.42
2022-09-28T06:29:19.654Z,99.32
2022-09-28T06:30:18.845Z,99.32
2022-09-28T06:31:17.486Z,99.21
2022-09-28T06:32:17.450Z,99.11
2022-09-28T06:33:17.364Z,99.11
2022-09-28T06:34:17.504Z,98.91
2022-09-28T06:35:18.303Z,98.80
2022-09-28T06:36:17.334Z,98.80
2022-09-28T06:37:17.363Z,98.70
2022-09-28T06:38:17.312Z,98.70
2022-09-28T06:39:17.305Z,98.80
2022-09-28T06:40:17.318Z,98.80
2022-09-28T06:41:17.295Z,98.60
2022-09-28T06:42:17.272Z,98.60
2022-09-28T06:43:17.491Z,98.60
2022-09-28T06:44:17.345Z,98.60
2022-09-28T06:45:17.234Z,98.70
2022-09-28T06:46:17.473Z,98.60
2022-09-28T06:47:17.207Z,98.39
2022-09-28T06:48:17.537Z,98.29
2022-09-28T06:49:19.459Z,98.35
2022-09-28T06:50:17.180Z,98.25
2022-09-28T06:51:17.166Z,98.25
2022-09-28T06:52:17.169Z,98.25
2022-09-28T06:53:17.145Z,98.25
2022-09-28T06:54:17.271Z,98.25
2022-09-28T06:55:17.178Z,98.14
2022-09-28T06:56:17.279Z,98.04
2022-09-28T06:57:18.548Z,97.83
2022-09-28T06:58:17.088Z,97.73
2022-09-28T06:59:18.538Z,97.73
2022-09-28T07:00:17.270Z,97.63
2022-09-28T07:01:17.149Z,97.63
2022-09-28T07:02:17.094Z,97.63
2022-09-28T07:03:17.039Z,97.63
2022-09-28T07:04:17.065Z,97.63
2022-09-28T07:05:17.600Z,97.63
2022-09-28T07:06:17.000Z,97.42
2022-09-28T07:07:17.005Z,97.22
2022-09-28T07:08:16.977Z,97.22
2022-09-28T07:09:31.260Z,96.91
2022-09-28T07:10:17.962Z,96.91
2022-09-28T07:11:17.000Z,97.02
2022-09-28T07:12:16.951Z,97.02
2022-09-28T07:13:43.110Z,96.91
2022-09-28T07:14:33.413Z,96.91
2022-09-28T07:15:17.904Z,96.70
2022-09-28T07:16:19.650Z,96.50
2022-09-28T07:17:17.403Z,96.40
2022-09-28T07:18:16.924Z,96.40
2022-09-28T07:19:16.874Z,96.50
2022-09-28T07:20:19.489Z,96.40
2022-09-28T07:21:27.593Z,96.40
2022-09-28T07:22:19.540Z,96.50
2022-09-28T07:23:19.601Z,96.60
2022-09-28T07:24:17.485Z,96.50
2022-09-28T07:25:16.795Z,96.30
2022-09-28T07:26:21.765Z,96.19
2022-09-28T07:27:18.724Z,95.89
2022-09-28T07:28:17.610Z,95.89
2022-09-28T07:29:16.925Z,96.09
2022-09-28T07:30:16.742Z,96.19
2022-09-28T07:31:16.767Z,96.19
2022-09-28T07:32:16.733Z,96.19
2022-09-28T07:33:16.711Z,96.09
2022-09-28T07:34:18.221Z,96.09
2022-09-28T07:35:16.676Z,95.98
2022-09-28T07:36:17.526Z,95.89
2022-09-28T07:37:16.664Z,95.57
2022-09-28T07:38:17.589Z,95.57
2022-09-28T07:39:16.639Z,95.57
2022-09-28T07:40:16.707Z,95.78
2022-09-28T07:41:17.449Z,95.89
2022-09-28T07:42:16.613Z,95.94
2022-09-28T07:43:16.618Z,96.04
2022-09-28T07:44:16.642Z,95.84
2022-09-28T07:45:16.608Z,95.84
2022-09-28T07:46:16.633Z,95.84
2022-09-28T07:47:17.370Z,95.53
2022-09-28T07:48:17.538Z,95.32
2022-09-28T07:49:17.048Z,95.23
2022-09-28T07:50:17.961Z,94.92
2022-09-28T07:51:16.919Z,94.81
2022-09-28T07:52:17.300Z,94.81
2022-09-28T07:53:16.562Z,95.02
2022-09-28T07:54:16.474Z,94.98
2022-09-28T07:55:16.455Z,95.18
2022-09-28T07:56:16.761Z,95.18
2022-09-28T07:57:17.292Z,94.46
2022-09-28T07:58:17.297Z,94.26
2022-09-28T07:59:17.394Z,94.26
2022-09-28T08:00:16.521Z,93.64
2022-09-28T08:01:16.541Z,93.54
2022-09-28T08:02:17.872Z,93.85
2022-09-28T08:03:17.287Z,94.26
2022-09-28T08:04:17.114Z,94.56
2022-09-28T08:05:16.473Z,94.56
2022-09-28T08:06:17.812Z,94.67
2022-09-28T08:07:19.416Z,94.77
2022-09-28T08:08:17.808Z,94.67
2022-09-28T08:09:17.149Z,94.46
2022-09-28T08:10:17.131Z,94.56
2022-09-28T08:11:16.285Z,94.67
2022-09-28T08:12:16.653Z,94.73
2022-09-28T08:13:17.717Z,94.83
2022-09-28T08:14:16.669Z,94.73
2022-09-28T08:15:16.562Z,94.83
2022-09-28T08:16:16.834Z,94.52
2022-09-28T08:17:16.388Z,94.32
2022-09-28T08:18:16.208Z,94.01
2022-09-28T08:19:17.092Z,93.44
2022-09-28T08:20:16.198Z,93.33
2022-09-28T08:21:16.167Z,93.33
2022-09-28T08:22:17.611Z,93.33
2022-09-28T08:23:16.154Z,93.74
2022-09-28T08:24:16.676Z,93.74
2022-09-28T08:25:16.173Z,93.70
2022-09-28T08:26:17.589Z,93.80
2022-09-28T08:27:17.059Z,93.80
2022-09-28T08:28:16.105Z,93.90
2022-09-28T08:29:16.102Z,94.11
2022-09-28T08:30:16.075Z,94.11
2022-09-28T08:31:16.491Z,93.90
2022-09-28T08:32:16.071Z,94.01
2022-09-28T08:33:16.693Z,93.90
2022-09-28T08:34:16.100Z,93.80
2022-09-28T08:35:16.110Z,93.80
2022-09-28T08:36:16.394Z,93.80
2022-09-28T08:37:16.138Z,93.90
2022-09-28T08:38:16.003Z,93.70
2022-09-28T08:39:16.700Z,93.60
2022-09-28T08:40:16.009Z,93.76
2022-09-28T08:41:16.122Z,93.45
2022-09-28T08:42:15.977Z,93.25
2022-09-28T08:43:15.944Z,93.25
2022-09-28T08:44:17.461Z,93.25
2022-09-28T08:45:15.943Z,93.35
2022-09-28T08:46:15.976Z,93.45
2022-09-28T08:47:15.969Z,93.10
2022-09-28T08:48:15.895Z,92.59
2022-09-28T08:49:31.583Z,92.69
2022-09-28T08:50:16.874Z,92.79
2022-09-28T08:51:15.893Z,92.44
2022-09-28T08:52:15.971Z,91.42
2022-09-28T08:53:15.843Z,90.84
2022-09-28T08:54:15.933Z,90.91
2022-09-28T08:55:15.866Z,91.42
2022-09-28T08:56:15.916Z,91.73
2022-09-28T08:57:16.007Z,91.99
2022-09-28T08:58:16.570Z,91.99
2022-09-28T08:59:15.767Z,90.86
2022-09-28T09:00:15.806Z,90.56
2022-09-28T09:01:15.869Z,90.86
2022-09-28T09:02:15.832Z,90.36
2022-09-28T09:03:17.159Z,90.41
2022-09-28T09:04:15.748Z,90.52
2022-09-28T09:05:15.839Z,90.36
2022-09-28T09:06:18.467Z,90.15
2022-09-28T09:07:15.785Z,90.36
2022-09-28T09:08:15.677Z,90.56
2022-09-28T09:09:16.589Z,90.77
2022-09-28T09:10:15.641Z,90.66
2022-09-28T09:11:15.658Z,90.77
2022-09-28T09:12:15.825Z,90.86
2022-09-28T09:13:15.679Z,91.17
2022-09-28T09:14:15.631Z,91.07
2022-09-28T09:15:15.574Z,90.97
2022-09-28T09:16:16.576Z,90.97
2022-09-28T09:17:15.556Z,90.77
2022-09-28T09:18:19.253Z,90.45
2022-09-28T09:19:16.971Z,90.45
2022-09-28T09:20:15.687Z,90.21
2022-09-28T09:21:15.742Z,90.21
2022-09-28T09:22:15.511Z,89.70
2022-09-28T09:23:16.933Z,89.90
2022-09-28T09:24:15.844Z,89.90
2022-09-28T09:25:15.506Z,90.11
2022-09-28T09:26:21.566Z,89.80
2022-09-28T09:27:16.672Z,89.50
2022-09-28T09:28:15.616Z,88.78
2022-09-28T09:29:15.485Z,88.94
2022-09-28T09:30:19.280Z,89.15
2022-09-28T09:31:18.562Z,89.04
2022-09-28T09:32:16.511Z,88.02
2022-09-28T09:33:16.824Z,88.23
2022-09-28T09:34:15.981Z,88.74
2022-09-28T09:35:15.381Z,88.64
2022-09-28T09:36:15.341Z,88.94
2022-09-28T09:37:15.416Z,88.94
2022-09-28T09:38:15.316Z,88.64
2022-09-28T09:39:15.460Z,88.43
2022-09-28T09:40:15.891Z,88.94
2022-09-28T09:41:15.332Z,88.94
2022-09-28T09:42:15.736Z,88.74
2022-09-28T09:43:15.334Z,88.64
2022-09-28T09:44:15.589Z,88.53
2022-09-28T09:45:15.262Z,88.74
2022-09-28T09:46:15.663Z,88.94
2022-09-28T09:47:15.809Z,89.11
2022-09-28T09:48:15.266Z,89.11
2022-09-28T09:49:15.220Z,87.88
2022-09-28T09:50:15.301Z,87.26
2022-09-28T09:51:15.192Z,87.67
2022-09-28T09:52:15.167Z,87.98
2022-09-28T09:53:15.307Z,87.67
2022-09-28T09:54:15.512Z,87.47
2022-09-28T09:55:15.151Z,87.84
2022-09-28T09:56:16.645Z,87.84
2022-09-28T09:57:15.091Z,87.73
2022-09-28T09:58:15.132Z,86.71
2022-09-28T09:59:15.207Z,86.30
2022-09-28T10:00:15.087Z,86.20
2022-09-28T10:01:15.091Z,86.44
2022-09-28T10:02:15.220Z,86.65
2022-09-28T10:03:15.814Z,86.24
2022-09-28T10:04:15.053Z,86.04
2022-09-28T10:05:15.025Z,86.04
2022-09-28T10:06:15.097Z,86.35
2022-09-28T10:07:15.056Z,86.96
2022-09-28T10:08:16.433Z,86.96
2022-09-28T10:09:14.980Z,86.85
2022-09-28T10:10:14.962Z,86.55
2022-09-28T10:11:14.944Z,86.44
2022-09-28T10:12:14.954Z,86.49
2022-09-28T10:13:14.968Z,86.79
2022-09-28T10:14:14.944Z,87.00
2022-09-28T10:15:15.008Z,87.00
2022-09-28T10:16:14.953Z,87.10
2022-09-28T10:17:14.908Z,87.41
2022-09-28T10:18:14.866Z,87.82
2022-09-28T10:19:14.939Z,88.12
2022-09-28T10:20:14.854Z,88.23
2022-09-28T10:21:14.860Z,88.49
2022-09-28T10:22:14.830Z,87.98
2022-09-28T10:23:14.957Z,87.57
2022-09-28T10:24:14.816Z,87.16
2022-09-28T10:25:14.784Z,87.47
2022-09-28T10:26:14.964Z,87.77
2022-09-28T10:27:14.769Z,87.88
2022-09-28T10:28:14.789Z,87.67
2022-09-28T10:29:16.338Z,87.57
2022-09-28T10:30:14.760Z,87.57
2022-09-28T10:31:14.722Z,87.37
2022-09-28T10:32:14.767Z,87.23
2022-09-28T10:33:14.739Z,87.53
2022-09-28T10:34:14.867Z,87.73
2022-09-28T10:35:14.680Z,87.84
2022-09-28T10:36:14.700Z,87.94
2022-09-28T10:37:14.668Z,87.84
2022-09-28T10:38:14.641Z,87.70
2022-09-28T10:39:14.634Z,87.49
2022-09-28T10:40:14.707Z,87.38
2022-09-28T10:41:14.654Z,87.38
2022-09-28T10:42:14.602Z,87.38
2022-09-28T10:43:14.797Z,86.77
2022-09-28T10:44:14.714Z,86.57
2022-09-28T10:45:14.644Z,86.57
2022-09-28T10:46:14.809Z,86.57
2022-09-28T10:47:14.573Z,86.57
2022-09-28T10:48:14.529Z,86.53
2022-09-28T10:49:14.570Z,85.41
2022-09-28T10:50:14.509Z,85.41
2022-09-28T10:51:14.494Z,84.90
2022-09-28T10:52:14.500Z,84.90
2022-09-28T10:53:14.487Z,84.66
2022-09-28T10:54:14.699Z,84.66
2022-09-28T10:55:14.760Z,84.55
2022-09-28T10:56:14.448Z,83.02
2022-09-28T10:57:14.488Z,82.41
2022-09-28T10:58:14.431Z,82.41
2022-09-28T10:59:14.434Z,82.61
2022-09-28T11:00:14.400Z,82.61
2022-09-28T11:01:14.469Z,82.61
2022-09-28T11:02:14.725Z,82.10
2022-09-28T11:03:14.438Z,82.10
2022-09-28T11:04:14.386Z,82.82
2022-09-28T11:05:14.388Z,83.23
2022-09-28T11:06:14.398Z,83.12
2022-09-28T11:07:16.623Z,82.92
2022-09-28T11:08:14.339Z,83.02
2022-09-28T11:09:14.371Z,83.23
2022-09-28T11:10:14.359Z,83.02
2022-09-28T11:11:14.306Z,82.82
2022-09-28T11:12:14.303Z,82.68
2022-09-28T11:13:14.295Z,82.71
2022-09-28T11:14:14.300Z,82.17
2022-09-28T11:15:14.592Z,82.31
2022-09-28T11:16:14.295Z,82.47
2022-09-28T11:17:14.216Z,82.57
2022-09-28T11:18:14.244Z,82.57
2022-09-28T11:19:14.639Z,82.78
2022-09-28T11:20:14.220Z,82.27
2022-09-28T11:21:14.507Z,82.07
2022-09-28T11:22:14.156Z,82.37
2022-09-28T11:23:14.151Z,82.27
2022-09-28T11:24:18.855Z,81.96
2022-09-28T11:25:14.148Z,81.56
2022-09-28T11:26:18.595Z,81.66
2022-09-28T11:27:14.107Z,81.96
2022-09-28T11:28:14.104Z,81.76
2022-09-28T11:29:14.133Z,81.56
2022-09-28T11:30:14.085Z,81.86
2022-09-28T11:31:14.159Z,81.96
2022-09-28T11:32:16.027Z,82.03
2022-09-28T11:33:14.073Z,81.93
2022-09-28T11:34:14.090Z,81.41
2022-09-28T11:35:14.031Z,80.70
2022-09-28T11:36:14.009Z,80.50
2022-09-28T11:37:13.997Z,80.60
2022-09-28T11:38:13.977Z,80.70
2022-09-28T11:39:14.023Z,81.04
2022-09-28T11:40:13.981Z,81.11
2022-09-28T11:41:13.971Z,81.21
2022-09-28T11:42:16.352Z,81.52
2022-09-28T11:43:15.949Z,81.82
2022-09-28T11:44:13.951Z,82.03
2022-09-28T11:45:13.912Z,81.72
2022-09-28T11:46:13.969Z,81.52
2022-09-28T11:47:13.887Z,80.80
2022-09-28T11:48:13.878Z,79.99
2022-09-28T11:49:13.897Z,80.09
2022-09-28T11:50:13.883Z,80.50
2022-09-28T11:51:13.862Z,80.19
2022-09-28T11:52:13.873Z,80.09
2022-09-28T11:53:13.868Z,79.79
2022-09-28T11:54:13.878Z,79.79
2022-09-28T11:55:13.802Z,79.89
2022-09-28T11:56:13.792Z,79.99
2022-09-28T11:57:13.773Z,80.29
2022-09-28T11:58:13.805Z,80.19
2022-09-28T11:59:13.762Z,80.40
2022-09-28T12:00:13.857Z,80.80
2022-09-28T12:01:18.073Z,81.11
2022-09-28T12:02:14.897Z,80.80
2022-09-28T12:03:13.883Z,79.58
2022-09-28T12:04:13.737Z,79.38
2022-09-28T12:05:19.850Z,79.27
2022-09-28T12:06:14.676Z,79.17
2022-09-28T12:07:13.905Z,79.17
2022-09-28T12:08:13.689Z,78.97
2022-09-28T12:09:13.742Z,78.97
2022-09-28T12:10:13.691Z,78.97
2022-09-28T12:11:13.629Z,79.27
2022-09-28T12:12:13.612Z,79.38
2022-09-28T12:13:13.629Z,78.87
2022-09-28T12:14:13.586Z,79.07
2022-09-28T12:15:13.599Z,79.17
2022-09-28T12:16:32.815Z,78.87
2022-09-28T12:17:19.872Z,78.77
2022-09-28T12:18:14.617Z,78.66
2022-09-28T12:19:13.639Z,79.24
2022-09-28T12:20:13.613Z,79.14
2022-09-28T12:21:13.523Z,79.24
2022-09-28T12:22:13.520Z,79.54
2022-09-28T12:23:13.514Z,79.75
2022-09-28T12:24:13.481Z,79.85
2022-09-28T12:25:13.555Z,79.95
2022-09-28T12:26:13.444Z,79.75
2022-09-28T12:27:13.992Z,79.44
2022-09-28T12:28:13.438Z,79.64
2022-09-28T12:29:13.504Z,79.10
2022-09-28T12:30:13.499Z,79.20
2022-09-28T12:31:13.471Z,79.20
2022-09-28T12:32:13.388Z,78.80
2022-09-28T12:33:13.391Z,78.89
2022-09-28T12:34:13.764Z,78.89
2022-09-28T12:35:13.385Z,78.69
2022-09-28T12:36:13.357Z,78.69
2022-09-28T12:37:13.336Z,78.76
2022-09-28T12:38:13.353Z,78.66
2022-09-28T12:39:46.894Z,78.05
2022-09-28T12:40:14.327Z,77.74
2022-09-28T12:41:13.424Z,77.84
2022-09-28T12:42:13.287Z,77.94
2022-09-28T12:43:13.288Z,78.45
2022-09-28T12:44:13.254Z,78.55
2022-09-28T12:45:13.400Z,78.11
2022-09-28T12:46:13.355Z,77.74
2022-09-28T12:47:13.268Z,77.50
2022-09-28T12:48:13.215Z,77.81
2022-09-28T12:50:07.264Z,78.52
2022-09-28T12:50:38.205Z,76.18
2022-09-28T12:51:14.190Z,76.89
2022-09-28T12:52:13.167Z,77.09