createdAt,value
2023-05-21T00:00:10.683Z,6.05
2023-05-21T00:03:16.480Z,6.60
2023-05-21T00:06:21.160Z,6.80
2023-05-21T00:09:23.598Z,7.60
2023-05-21T00:12:26.092Z,6.95
2023-05-21T00:15:28.426Z,6.95
2023-05-21T00:18:32.470Z,7.85
2023-05-21T00:21:34.874Z,6.90
2023-05-21T00:24:37.148Z,7.78
2023-05-21T00:27:39.611Z,6.50
2023-05-21T00:30:43.098Z,7.68
2023-05-21T00:33:45.374Z,7.28
2023-05-21T00:36:47.779Z,7.63
2023-05-21T00:39:50.562Z,7.97
2023-05-21T00:42:57.123Z,6.65
2023-05-21T00:46:00.008Z,8.23
2023-05-21T00:49:02.516Z,6.88
2023-05-21T00:52:05.460Z,7.20
2023-05-21T00:55:09.138Z,7.18
2023-05-21T00:58:11.997Z,6.93
2023-05-21T01:01:14.360Z,6.88
2023-05-21T01:04:17.807Z,7.00
2023-05-21T01:07:20.258Z,6.78
2023-05-21T01:10:23.436Z,7.13
2023-05-21T01:13:26.428Z,7.05
2023-05-21T01:16:28.848Z,7.30
2023-05-21T01:19:35.541Z,6.40
2023-05-21T01:22:54.315Z,7.63
2023-05-21T01:25:56.730Z,6.53
2023-05-21T01:28:59.468Z,7.00
2023-05-21T01:32:04.439Z,7.55
2023-05-21T01:35:36.230Z,7.53
2023-05-21T01:38:47.586Z,6.28
2023-05-21T01:41:53.517Z,7.05
2023-05-21T01:44:59.613Z,5.88
2023-05-21T01:48:03.334Z,6.85
2023-05-21T01:51:06.590Z,8.60
2023-05-21T01:54:08.934Z,7.30
2023-05-21T01:57:11.294Z,6.65
2023-05-21T02:00:14.295Z,6.55
2023-05-21T02:03:20.772Z,6.88
2023-05-21T02:06:23.522Z,6.07
2023-05-21T02:09:25.884Z,5.80
2023-05-21T02:12:28.356Z,6.93
2023-05-21T02:15:30.722Z,6.90
2023-05-21T02:18:34.172Z,6.95
2023-05-21T02:21:36.538Z,6.03
2023-05-21T02:24:38.868Z,6.65
2023-05-21T02:27:42.599Z,6.40
2023-05-21T02:30:45.008Z,6.75
2023-05-21T02:33:47.796Z,7.10
2023-05-21T02:36:53.797Z,7.53
2023-05-21T02:39:56.404Z,6.35
2023-05-21T02:42:58.706Z,7.35
2023-05-21T02:46:01.216Z,6.18
2023-05-21T02:49:05.173Z,6.68
2023-05-21T02:52:07.758Z,7.03
2023-05-21T02:55:10.626Z,5.88
2023-05-21T02:58:13.690Z,5.55
2023-05-21T03:01:16.990Z,7.03
2023-05-21T03:04:22.140Z,6.68
2023-05-21T03:07:24.555Z,6.35
2023-05-21T03:10:26.911Z,8.35
2023-05-21T03:13:29.739Z,6.53
2023-05-21T03:16:34.754Z,6.30
2023-05-21T03:19:37.524Z,6.40
2023-05-21T03:22:40.559Z,8.20
2023-05-21T03:25:43.476Z,6.85
2023-05-21T03:28:46.770Z,7.00
2023-05-21T03:31:49.713Z,7.22
2023-05-21T03:34:52.295Z,6.82
2023-05-21T03:37:54.646Z,7.55
2023-05-21T03:40:56.936Z,7.15
2023-05-21T03:43:59.594Z,7.25
2023-05-21T03:47:06.524Z,7.22
2023-05-21T03:50:11.136Z,7.60
2023-05-21T03:53:13.974Z,7.05
2023-05-21T03:56:17.849Z,7.60
2023-05-21T03:59:20.187Z,6.10
2023-05-21T04:02:23.456Z,5.43
2023-05-21T04:05:25.997Z,6.05
2023-05-21T04:08:28.518Z,6.35
2023-05-21T04:11:31.415Z,6.57
2023-05-21T04:14:34.260Z,6.00
2023-05-21T04:17:36.642Z,6.57
2023-05-21T04:20:39.124Z,6.18
2023-05-21T04:23:41.718Z,5.28
2023-05-21T04:26:52.317Z,5.20
2023-05-21T04:29:54.897Z,5.55
2023-05-21T04:33:00.269Z,5.85
2023-05-21T04:36:03.914Z,5.10
2023-05-21T04:39:07.313Z,5.65
2023-05-21T04:42:11.184Z,5.63
2023-05-21T04:45:14.228Z,5.60
2023-05-21T04:48:19.311Z,4.70
2023-05-21T04:51:24.785Z,5.28
2023-05-21T04:54:27.708Z,5.28
2023-05-21T04:57:30.067Z,5.05
2023-05-21T05:00:33.485Z,5.38
2023-05-21T05:03:36.507Z,4.70
2023-05-21T05:06:39.581Z,5.85
2023-05-21T05:09:42.340Z,5.22
2023-05-21T05:12:44.737Z,4.78
2023-05-21T05:15:49.615Z,4.93
2023-05-21T05:18:53.948Z,4.47
2023-05-21T05:21:57.357Z,5.07
2023-05-21T05:24:59.734Z,4.68
2023-05-21T05:28:02.074Z,4.68
2023-05-21T05:31:04.715Z,4.85
2023-05-21T05:34:08.035Z,5.72
2023-05-21T05:37:10.440Z,4.78
2023-05-21T05:40:12.869Z,4.93
2023-05-21T05:43:15.342Z,4.50
2023-05-21T05:46:17.855Z,4.20
2023-05-21T05:49:21.076Z,4.90
2023-05-21T05:52:23.546Z,4.68
2023-05-21T05:55:26.841Z,4.97
2023-05-21T05:58:31.135Z,4.53
2023-05-21T06:01:43.514Z,4.25
2023-05-21T06:04:46.691Z,4.28
2023-05-21T06:07:49.713Z,5.30
2023-05-21T06:10:52.055Z,4.35
2023-05-21T06:13:54.452Z,4.13
2023-05-21T06:16:57.452Z,4.57
2023-05-21T06:20:01.240Z,7.65
2023-05-21T06:23:03.797Z,3.97
2023-05-21T06:26:06.400Z,4.47
2023-05-21T06:29:09.104Z,4.38
2023-05-21T06:32:11.893Z,4.55
2023-05-21T06:35:15.077Z,5.03
2023-05-21T06:38:17.488Z,4.38
2023-05-21T06:41:19.911Z,4.05
2023-05-21T06:44:26.749Z,4.32
2023-05-21T06:47:58.308Z,4.20
2023-05-21T06:51:00.581Z,4.68
2023-05-21T06:54:03.783Z,5.15
2023-05-21T06:57:06.374Z,4.18
2023-05-21T07:00:09.431Z,4.53
2023-05-21T07:03:12.608Z,4.60
2023-05-21T07:06:15.232Z,4.65
2023-05-21T07:09:18.422Z,3.90
2023-05-21T07:12:21.891Z,4.25
2023-05-21T07:15:24.416Z,4.30
2023-05-21T07:18:26.908Z,4.68
2023-05-21T07:21:29.850Z,4.68
2023-05-21T07:24:32.851Z,4.93
2023-05-21T07:27:35.168Z,5.50
2023-05-21T07:30:37.519Z,4.35
2023-05-21T07:33:45.203Z,3.97
2023-05-21T07:36:48.574Z,3.65
2023-05-21T07:39:52.051Z,3.78
2023-05-21T07:42:58.024Z,3.88
2023-05-21T07:46:04.957Z,3.90
2023-05-21T07:49:07.376Z,4.13
2023-05-21T07:52:09.761Z,5.07
2023-05-21T07:55:12.068Z,4.05
2023-05-21T07:58:19.890Z,4.20
2023-05-21T08:01:24.081Z,3.90
2023-05-21T08:04:27.158Z,4.07
2023-05-21T08:07:30.198Z,4.22
2023-05-21T08:10:32.987Z,4.57
2023-05-21T08:13:36.087Z,4.15
2023-05-21T08:16:40.112Z,4.00
2023-05-21T08:19:42.716Z,4.32
2023-05-21T08:22:46.948Z,4.55
2023-05-21T08:25:49.454Z,4.35
2023-05-21T08:28:52.267Z,4.35
2023-05-21T08:31:54.708Z,4.97
2023-05-21T08:35:00.825Z,4.45
2023-05-21T08:38:28.784Z,4.45
2023-05-21T08:41:53.214Z,4.07
2023-05-21T08:44:59.794Z,4.65
2023-05-21T08:48:02.773Z,4.38
2023-05-21T08:51:11.255Z,4.35
2023-05-21T08:54:19.624Z,4.63
2023-05-21T08:57:25.440Z,4.38
2023-05-21T09:00:37.293Z,4.47
2023-05-21T09:03:43.710Z,3.50
2023-05-21T09:06:49.927Z,3.97
2023-05-21T09:10:11.204Z,4.35
2023-05-21T09:13:15.163Z,4.32
2023-05-21T09:16:17.753Z,3.85
2023-05-21T09:19:22.328Z,4.13
2023-05-21T09:22:24.897Z,4.18
2023-05-21T09:25:33.707Z,4.13
2023-05-21T09:28:43.689Z,3.85
2023-05-21T09:31:46.254Z,3.60
2023-05-21T09:34:49.495Z,4.32
2023-05-21T09:37:53.509Z,4.55
2023-05-21T09:40:57.040Z,4.22
2023-05-21T09:44:02.063Z,3.95
2023-05-21T09:47:05.546Z,4.25
2023-05-21T09:50:12.622Z,4.47
2023-05-21T09:53:15.032Z,3.67
2023-05-21T09:56:37.538Z,3.90
2023-05-21T09:59:40.137Z,4.20
2023-05-21T10:02:49.333Z,4.28
2023-05-21T10:05:53.773Z,4.45
2023-05-21T10:08:57.820Z,4.38
2023-05-21T10:12:00.273Z,4.60
2023-05-21T10:15:09.283Z,4.30
2023-05-21T10:18:16.797Z,4.25
2023-05-21T10:21:19.155Z,4.00
2023-05-21T10:24:22.408Z,3.80
2023-05-21T10:27:24.914Z,3.83
2023-05-21T10:30:27.537Z,3.72
2023-05-21T10:33:33.048Z,4.40
2023-05-21T10:36:38.537Z,4.10
2023-05-21T10:39:43.491Z,3.88
2023-05-21T10:42:57.546Z,4.60
2023-05-21T10:46:20.656Z,4.20
2023-05-21T10:49:27.136Z,3.92
2023-05-21T10:52:52.994Z,4.22
2023-05-21T10:56:35.914Z,4.28
2023-05-21T10:59:53.434Z,4.22
2023-05-21T11:02:56.016Z,3.97
2023-05-21T11:06:01.443Z,4.15
2023-05-21T11:09:14.332Z,4.25
2023-05-21T11:15:20.955Z,4.68
2023-05-21T11:18:24.026Z,4.40
2023-05-21T11:21:30.536Z,3.70
2023-05-21T11:24:33.892Z,3.95
2023-05-21T11:27:43.167Z,4.00
2023-05-21T11:31:26.176Z,3.83
2023-05-21T11:34:48.609Z,3.38
2023-05-21T11:37:54.065Z,3.97
2023-05-21T11:41:03.167Z,3.75
2023-05-21T11:44:08.884Z,4.00
2023-05-21T11:47:15.594Z,4.13
2023-05-21T11:50:18.356Z,3.92
2023-05-21T11:53:20.673Z,4.07
2023-05-21T11:56:26.615Z,4.10
2023-05-21T11:59:29.134Z,4.00
2023-05-21T12:02:32.779Z,4.10
2023-05-21T12:05:48.887Z,4.30
2023-05-21T12:08:52.631Z,4.32
2023-05-21T12:11:55.073Z,4.32
2023-05-21T12:14:58.540Z,4.72
2023-05-21T12:18:01.304Z,5.05
2023-05-21T12:21:04.884Z,4.40
2023-05-21T12:24:07.174Z,4.25
2023-05-21T12:27:10.775Z,4.72
2023-05-21T12:30:13.796Z,4.30
2023-05-21T12:33:18.033Z,4.55
2023-05-21T12:36:27.251Z,4.30
2023-05-21T12:39:30.308Z,4.28
2023-05-21T12:42:36.083Z,4.07
2023-05-21T12:45:41.706Z,4.38
2023-05-21T12:48:53.311Z,4.28
2023-05-21T12:51:57.035Z,4.90
2023-05-21T12:55:00.159Z,5.15
2023-05-21T12:58:08.204Z,4.53
2023-05-21T13:01:12.170Z,4.32
2023-05-21T13:04:14.570Z,4.18
2023-05-21T13:07:18.516Z,4.05
2023-05-21T13:10:20.982Z,4.20
2023-05-21T13:13:23.252Z,4.03
2023-05-21T13:16:25.632Z,4.85
2023-05-21T13:19:28.289Z,4.32
2023-05-21T13:22:33.802Z,4.05
2023-05-21T13:25:40.405Z,4.07
2023-05-21T13:28:43.716Z,3.90
2023-05-21T13:31:46.830Z,4.38
2023-05-21T13:34:49.225Z,3.83
2023-05-21T13:37:51.806Z,4.40
2023-05-21T13:40:54.132Z,4.65
2023-05-21T13:43:56.727Z,4.78
2023-05-21T13:46:59.337Z,3.97
2023-05-21T13:50:04.055Z,3.83
2023-05-21T13:53:06.331Z,4.47
2023-05-21T13:56:08.800Z,4.18
2023-05-21T13:59:11.156Z,4.32
2023-05-21T14:02:16.729Z,3.70
2023-05-21T14:05:19.106Z,3.95
2023-05-21T14:08:23.663Z,4.53
2023-05-21T14:11:28.041Z,3.67
2023-05-21T14:14:31.504Z,3.85
2023-05-21T14:17:33.980Z,3.95
2023-05-21T14:20:37.636Z,3.65
2023-05-21T14:23:39.969Z,3.80
2023-05-21T14:26:42.366Z,4.15
2023-05-21T14:29:44.757Z,4.95
2023-05-21T14:32:47.046Z,4.32
2023-05-21T14:35:49.382Z,4.80
2023-05-21T14:38:51.675Z,4.13
2023-05-21T14:41:53.995Z,4.32
2023-05-21T14:48:08.558Z,4.03
2023-05-21T14:51:11.055Z,4.32
2023-05-21T14:54:14.036Z,4.35
2023-05-21T14:57:16.337Z,3.65
2023-05-21T15:00:18.921Z,3.92
2023-05-21T15:03:21.695Z,4.28
2023-05-21T15:06:24.428Z,4.10
2023-05-21T15:09:26.771Z,4.40
2023-05-21T15:12:29.218Z,3.58
2023-05-21T15:15:34.265Z,4.25
2023-05-21T15:18:38.761Z,3.72
2023-05-21T15:21:41.134Z,4.45
2023-05-21T15:24:44.851Z,4.43
2023-05-21T15:27:49.347Z,4.32
2023-05-21T15:30:53.985Z,3.92
2023-05-21T15:34:00.460Z,4.07
2023-05-21T15:37:06.664Z,4.00
2023-05-21T15:40:09.713Z,4.20
2023-05-21T15:43:11.999Z,3.95
2023-05-21T15:46:14.432Z,4.18
2023-05-21T15:49:17.310Z,4.25
2023-05-21T15:52:20.075Z,3.90
2023-05-21T15:55:24.117Z,3.90
2023-05-21T15:58:26.840Z,4.20
2023-05-21T16:01:29.672Z,3.72
2023-05-21T16:04:33.840Z,4.38
2023-05-21T16:07:37.886Z,4.50
2023-05-21T16:10:41.727Z,4.28
2023-05-21T16:13:45.584Z,4.30
2023-05-21T16:16:48.049Z,4.72
2023-05-21T16:19:52.897Z,4.80
2023-05-21T16:22:56.101Z,4.13
2023-05-21T16:25:58.437Z,3.97
2023-05-21T16:29:04.372Z,4.45
2023-05-21T16:32:06.864Z,4.28
2023-05-21T16:35:09.386Z,4.63
2023-05-21T16:38:11.828Z,4.20
2023-05-21T16:41:14.129Z,3.92
2023-05-21T16:44:16.696Z,4.43
2023-05-21T16:47:18.992Z,3.95
2023-05-21T16:50:21.564Z,4.00
2023-05-21T16:53:23.948Z,3.80
2023-05-21T16:56:27.649Z,3.65
2023-05-21T16:59:30.021Z,4.07
2023-05-21T17:02:32.329Z,3.85
2023-05-21T17:05:41.116Z,4.47
2023-05-21T17:08:43.981Z,4.10
2023-05-21T17:11:46.331Z,4.35
2023-05-21T17:14:48.763Z,3.88
2023-05-21T17:17:51.121Z,5.18
2023-05-21T17:20:55.999Z,4.68
2023-05-21T17:23:58.854Z,4.25
2023-05-21T17:27:01.105Z,4.35
2023-05-21T17:30:04.594Z,7.43
2023-05-21T17:33:07.894Z,5.05
2023-05-21T17:36:10.524Z,4.25
2023-05-21T17:39:12.947Z,4.40
2023-05-21T17:42:15.296Z,4.05
2023-05-21T17:45:17.684Z,4.20
2023-05-21T17:48:20.229Z,4.35
2023-05-21T17:51:22.640Z,4.55
2023-05-21T17:54:25.132Z,4.63
2023-05-21T17:57:27.832Z,6.22
2023-05-21T18:00:32.120Z,5.50
2023-05-21T18:03:34.623Z,6.93
2023-05-21T18:06:37.000Z,4.85
2023-05-21T18:09:39.414Z,5.30
2023-05-21T18:12:42.279Z,4.85
2023-05-21T18:15:45.365Z,5.40
2023-05-21T18:18:47.879Z,5.65
2023-05-21T18:21:50.365Z,4.85
2023-05-21T18:24:52.727Z,5.28
2023-05-21T18:27:55.224Z,4.85
2023-05-21T18:31:01.007Z,5.63
2023-05-21T18:34:03.651Z,5.70
2023-05-21T18:37:06.797Z,4.72
2023-05-21T18:40:10.256Z,5.10
2023-05-21T18:43:14.013Z,4.75
2023-05-21T18:46:19.463Z,5.47
2023-05-21T18:49:22.038Z,5.30
2023-05-21T18:52:24.465Z,5.18
2023-05-21T18:55:28.796Z,4.88
2023-05-21T18:58:33.493Z,5.43
2023-05-21T19:01:36.149Z,6.30
2023-05-21T19:04:39.398Z,8.73
2023-05-21T19:07:42.010Z,9.35
2023-05-21T19:10:45.748Z,8.80
2023-05-21T19:13:48.351Z,11.50
2023-05-21T19:16:51.620Z,17.67
2023-05-21T19:19:58.218Z,13.32
2023-05-21T19:23:06.659Z,10.48
2023-05-21T19:26:17.324Z,6.65
2023-05-21T19:29:21.620Z,6.38
2023-05-21T19:32:26.292Z,5.72
2023-05-21T19:35:33.256Z,4.88
2023-05-21T19:38:56.610Z,5.65
2023-05-21T19:42:05.351Z,5.22
2023-05-21T19:45:09.767Z,5.38
2023-05-21T19:48:16.143Z,5.15
2023-05-21T19:51:19.035Z,5.10
2023-05-21T19:54:26.189Z,4.65
2023-05-21T19:57:32.697Z,5.15
2023-05-21T20:00:37.948Z,4.72
2023-05-21T20:03:46.386Z,4.70
2023-05-21T20:06:55.128Z,5.15
2023-05-21T20:09:58.668Z,4.95
2023-05-21T20:13:01.310Z,7.50
2023-05-21T20:16:07.767Z,6.72
2023-05-21T20:19:16.705Z,6.32
2023-05-21T20:22:25.009Z,5.95
2023-05-21T20:25:28.739Z,5.80
2023-05-21T20:28:39.012Z,7.03
2023-05-21T20:31:41.820Z,6.15
2023-05-21T20:35:02.731Z,7.75
2023-05-21T20:38:08.571Z,6.90
2023-05-21T20:41:11.251Z,9.45
2023-05-21T20:44:14.019Z,8.43
2023-05-21T20:47:16.938Z,7.38
2023-05-21T20:50:25.777Z,7.22
2023-05-21T20:53:28.087Z,6.72
2023-05-21T20:56:41.582Z,6.65
2023-05-21T20:59:44.744Z,6.55
2023-05-21T21:02:47.126Z,5.93
2023-05-21T21:05:49.511Z,5.18
2023-05-21T21:08:52.445Z,5.68
2023-05-21T21:11:56.131Z,5.18
2023-05-21T21:14:58.426Z,4.57
2023-05-21T21:18:00.751Z,5.28
2023-05-21T21:21:03.144Z,5.10
2023-05-21T21:24:06.084Z,4.45
2023-05-21T21:27:08.454Z,4.90
2023-05-21T21:30:11.112Z,5.00
2023-05-21T21:33:14.457Z,4.35
2023-05-21T21:36:16.874Z,4.05
2023-05-21T21:39:19.163Z,4.82
2023-05-21T21:42:21.510Z,4.63
2023-05-21T21:45:23.862Z,4.28
2023-05-21T21:48:26.288Z,4.43
2023-05-21T21:51:28.930Z,4.20
2023-05-21T21:54:31.236Z,4.30
2023-05-21T21:57:33.501Z,3.50
2023-05-21T22:00:36.907Z,3.83
2023-05-21T22:03:39.486Z,3.45
2023-05-21T22:06:41.788Z,4.00
2023-05-21T22:09:44.820Z,3.83
2023-05-21T22:12:47.188Z,3.95
2023-05-21T22:15:49.842Z,4.15
2023-05-21T22:18:54.158Z,3.50
2023-05-21T22:21:59.806Z,3.38
2023-05-21T22:25:02.565Z,3.40
2023-05-21T22:28:05.118Z,3.58
2023-05-21T22:31:07.803Z,3.67
2023-05-21T22:34:10.208Z,3.50
2023-05-21T22:37:12.562Z,4.05
2023-05-21T22:40:15.101Z,3.38
2023-05-21T22:43:17.505Z,3.00
2023-05-21T22:46:19.845Z,3.45
2023-05-21T22:49:22.501Z,3.22
2023-05-21T22:52:25.303Z,3.35
2023-05-21T22:55:27.684Z,3.17
2023-05-21T22:58:30.125Z,3.45
2023-05-21T23:01:33.204Z,3.47
2023-05-21T23:04:43.409Z,3.40
2023-05-21T23:07:46.617Z,3.45
2023-05-21T23:10:48.893Z,3.40
2023-05-21T23:13:51.215Z,3.20
2023-05-21T23:16:54.053Z,3.03
2023-05-21T23:19:56.426Z,3.55
2023-05-21T23:22:58.715Z,3.13
2023-05-21T23:26:01.361Z,3.90
2023-05-21T23:29:03.682Z,4.20
2023-05-21T23:32:06.389Z,4.47
2023-05-21T23:35:09.822Z,5.15
2023-05-21T23:38:12.207Z,5.78
2023-05-21T23:41:14.826Z,4.57
2023-05-21T23:44:17.265Z,4.88
2023-05-21T23:47:19.596Z,4.35
2023-05-21T23:50:21.933Z,4.10
2023-05-21T23:53:24.232Z,4.25
2023-05-21T23:56:26.528Z,5.00
2023-05-21T23:59:29.253Z,4.90
