createdAt,value
2019-02-02T00:00:01.694Z,59.44
2019-02-02T00:01:13.861Z,59.40
2019-02-02T00:02:23.219Z,59.39
2019-02-02T00:03:31.186Z,59.34
2019-02-02T00:04:39.656Z,59.31
2019-02-02T00:05:47.953Z,59.30
2019-02-02T00:06:55.849Z,59.30
2019-02-02T00:08:04.268Z,59.31
2019-02-02T00:09:12.047Z,59.32
2019-02-02T00:10:20.241Z,59.31
2019-02-02T00:11:28.338Z,59.35
2019-02-02T00:12:36.433Z,59.29
2019-02-02T00:13:44.942Z,59.27
2019-02-02T00:14:52.662Z,59.26
2019-02-02T00:16:01.036Z,59.27
2019-02-02T00:17:09.130Z,59.28
2019-02-02T00:18:16.869Z,59.33
2019-02-02T00:19:24.807Z,59.34
2019-02-02T00:20:32.733Z,59.29
2019-02-02T00:21:41.415Z,59.23
2019-02-02T00:22:49.616Z,59.24
2019-02-02T00:23:57.608Z,59.15
2019-02-02T00:25:07.242Z,58.97
2019-02-02T00:26:15.137Z,58.89
2019-02-02T00:27:23.078Z,58.71
2019-02-02T00:28:31.148Z,58.60
2019-02-02T00:29:39.418Z,58.47
2019-02-02T00:30:47.314Z,58.35
2019-02-02T00:31:55.842Z,58.30
2019-02-02T00:33:04.138Z,58.21
2019-02-02T00:34:12.318Z,58.15
2019-02-02T00:35:20.425Z,58.12
2019-02-02T00:36:28.560Z,58.05
2019-02-02T00:37:36.704Z,58.03
2019-02-02T00:38:44.337Z,58.02
2019-02-02T00:39:52.599Z,57.98
2019-02-02T00:41:01.513Z,57.94
2019-02-02T00:42:09.613Z,57.92
2019-02-02T00:43:17.317Z,57.88
2019-02-02T00:44:25.878Z,57.86
2019-02-02T00:45:33.940Z,57.83
2019-02-02T00:46:42.905Z,57.82
2019-02-02T00:47:50.911Z,57.77
2019-02-02T00:48:58.704Z,57.74
2019-02-02T00:50:09.352Z,57.73
2019-02-02T00:51:17.408Z,57.72
2019-02-02T00:52:25.374Z,57.69
2019-02-02T00:53:33.440Z,57.71
2019-02-02T00:54:41.481Z,57.74
2019-02-02T00:55:49.393Z,57.75
2019-02-02T00:56:57.017Z,57.79
2019-02-02T00:58:05.035Z,57.82
2019-02-02T00:59:12.900Z,57.88
2019-02-02T01:00:23.316Z,57.89
2019-02-02T01:01:31.675Z,57.94
2019-02-02T01:02:39.387Z,58.03
2019-02-02T01:03:47.252Z,58.05
2019-02-02T01:04:55.577Z,58.09
2019-02-02T01:06:04.952Z,58.18
2019-02-02T01:07:12.918Z,58.25
2019-02-02T01:08:20.874Z,58.28
2019-02-02T01:09:28.741Z,58.28
2019-02-02T01:10:42.332Z,58.27
2019-02-02T01:11:50.210Z,58.30
2019-02-02T01:12:58.151Z,58.27
2019-02-02T01:14:06.297Z,58.29
2019-02-02T01:15:16.265Z,58.32
2019-02-02T01:16:24.080Z,58.36
2019-02-02T01:17:32.049Z,58.37
2019-02-02T01:18:39.896Z,58.34
2019-02-02T01:19:48.248Z,58.29
2019-02-02T01:20:56.447Z,58.31
2019-02-02T01:22:04.253Z,58.23
2019-02-02T01:23:12.682Z,58.19
2019-02-02T01:24:20.324Z,58.10
2019-02-02T01:25:28.217Z,58.09
2019-02-02T01:26:36.468Z,58.04
2019-02-02T01:27:44.348Z,57.98
2019-02-02T01:28:52.198Z,58.03
2019-02-02T01:30:00.463Z,58.03
2019-02-02T01:31:08.515Z,58.01
2019-02-02T01:32:16.841Z,58.02
2019-02-02T01:33:24.639Z,58.03
2019-02-02T01:34:32.978Z,58.00
2019-02-02T01:35:40.895Z,58.01
2019-02-02T01:36:48.700Z,57.94
2019-02-02T01:37:56.699Z,57.92
2019-02-02T01:39:06.066Z,57.92
2019-02-02T01:40:17.684Z,57.90
2019-02-02T01:41:25.968Z,57.90
2019-02-02T01:42:33.728Z,57.98
2019-02-02T01:43:42.091Z,57.99
2019-02-02T01:44:50.394Z,57.97
2019-02-02T01:45:58.100Z,58.04
2019-02-02T01:47:05.888Z,58.09
2019-02-02T01:48:14.131Z,58.08
2019-02-02T01:49:22.353Z,58.01
2019-02-02T01:50:30.779Z,57.98
2019-02-02T01:51:39.089Z,58.03
2019-02-02T01:52:47.198Z,58.02
2019-02-02T01:53:55.078Z,57.96
2019-02-02T01:55:02.969Z,57.92
2019-02-02T01:56:10.780Z,57.87
2019-02-02T01:57:18.581Z,57.87
2019-02-02T01:58:26.952Z,57.89
2019-02-02T01:59:35.055Z,57.96
2019-02-02T02:00:43.050Z,58.00
2019-02-02T02:01:50.986Z,58.04
2019-02-02T02:02:59.218Z,58.10
2019-02-02T02:04:07.276Z,58.12
2019-02-02T02:05:16.702Z,58.15
2019-02-02T02:06:24.312Z,58.21
2019-02-02T02:07:32.723Z,58.23
2019-02-02T02:08:40.747Z,58.38
2019-02-02T02:09:48.795Z,58.42
2019-02-02T02:10:58.318Z,58.46
2019-02-02T02:12:05.981Z,58.52
2019-02-02T02:13:14.320Z,58.52
2019-02-02T02:14:22.271Z,58.57
2019-02-02T02:15:30.416Z,58.53
2019-02-02T02:16:38.574Z,58.59
2019-02-02T02:17:46.953Z,58.59
2019-02-02T02:18:55.150Z,58.61
2019-02-02T02:20:03.039Z,58.58
2019-02-02T02:21:10.857Z,58.58
2019-02-02T02:22:18.681Z,58.60
2019-02-02T02:23:26.907Z,58.62
2019-02-02T02:24:36.211Z,58.62
2019-02-02T02:25:44.246Z,58.67
2019-02-02T02:26:52.180Z,58.67
2019-02-02T02:28:00.201Z,58.73
2019-02-02T02:29:08.423Z,58.75
2019-02-02T02:30:24.210Z,58.77
2019-02-02T02:31:32.190Z,58.94
2019-02-02T02:32:40.470Z,59.09
2019-02-02T02:33:48.332Z,59.15
2019-02-02T02:34:56.744Z,59.16
2019-02-02T02:36:05.124Z,59.17
2019-02-02T02:37:13.284Z,59.40
2019-02-02T02:38:21.099Z,59.42
2019-02-02T02:39:29.097Z,59.45
2019-02-02T02:40:37.193Z,59.41
2019-02-02T02:41:44.884Z,59.40
2019-02-02T02:42:53.692Z,59.35
2019-02-02T02:44:01.895Z,59.30
2019-02-02T02:45:12.001Z,59.37
2019-02-02T02:46:20.230Z,59.32
2019-02-02T02:47:28.307Z,59.40
2019-02-02T02:48:36.324Z,59.53
2019-02-02T02:49:44.429Z,59.60
2019-02-02T02:50:53.028Z,59.59
2019-02-02T02:52:02.372Z,59.62
2019-02-02T02:53:10.142Z,59.67
2019-02-02T02:54:18.116Z,59.70
2019-02-02T02:55:27.252Z,59.73
2019-02-02T02:56:35.150Z,59.77
2019-02-02T02:57:42.984Z,59.81
2019-02-02T02:58:50.939Z,59.82
2019-02-02T02:59:58.880Z,59.91
2019-02-02T03:01:06.944Z,59.93
2019-02-02T03:02:14.827Z,59.91
2019-02-02T03:03:22.611Z,59.86
2019-02-02T03:04:30.806Z,59.78
2019-02-02T03:05:39.000Z,59.72
2019-02-02T03:06:47.096Z,59.63
2019-02-02T03:07:56.204Z,59.56
2019-02-02T03:09:07.032Z,59.56
2019-02-02T03:10:18.554Z,59.53
2019-02-02T03:11:26.459Z,59.43
2019-02-02T03:12:34.548Z,59.31
2019-02-02T03:13:42.898Z,59.27
2019-02-02T03:14:51.202Z,59.21
2019-02-02T03:15:59.764Z,59.20
2019-02-02T03:17:07.647Z,59.22
2019-02-02T03:18:15.590Z,59.24
2019-02-02T03:19:24.155Z,59.22
2019-02-02T03:20:32.822Z,59.24
2019-02-02T03:21:43.702Z,59.21
2019-02-02T03:22:50.644Z,59.19
2019-02-02T03:23:58.572Z,59.17
2019-02-02T03:25:17.186Z,59.13
2019-02-02T03:26:24.950Z,59.11
2019-02-02T03:27:33.420Z,59.09
2019-02-02T03:28:52.812Z,59.05
2019-02-02T03:29:51.040Z,58.98
2019-02-02T03:30:58.924Z,58.95
2019-02-02T03:32:06.975Z,58.95
2019-02-02T03:33:14.915Z,58.94
2019-02-02T03:34:22.620Z,58.94
2019-02-02T03:35:30.856Z,58.96
2019-02-02T03:36:38.747Z,58.99
2019-02-02T03:37:46.603Z,59.05
2019-02-02T03:38:54.594Z,59.14
2019-02-02T03:40:02.377Z,59.23
2019-02-02T03:41:10.465Z,59.37
2019-02-02T03:42:18.600Z,59.45
2019-02-02T03:43:26.879Z,59.47
2019-02-02T03:44:35.386Z,59.51
2019-02-02T03:45:43.286Z,59.54
2019-02-02T03:46:51.477Z,59.53
2019-02-02T03:47:59.593Z,59.66
2019-02-02T03:49:08.141Z,59.66
2019-02-02T03:50:16.087Z,59.64
2019-02-02T03:51:24.480Z,59.57
2019-02-02T03:52:32.666Z,59.58
2019-02-02T03:53:41.405Z,59.75
2019-02-02T03:54:49.269Z,59.69
2019-02-02T03:55:57.417Z,59.83
2019-02-02T03:57:05.719Z,59.74
2019-02-02T03:58:13.678Z,59.79
2019-02-02T03:59:21.712Z,59.88
2019-02-02T04:00:29.663Z,59.83
2019-02-02T04:01:37.399Z,59.81
2019-02-02T04:02:45.242Z,59.79
2019-02-02T04:03:53.684Z,59.80
2019-02-02T04:05:01.739Z,59.78
2019-02-02T04:06:09.651Z,59.81
2019-02-02T04:07:18.116Z,59.88
2019-02-02T04:08:26.527Z,59.93
2019-02-02T04:09:34.729Z,60.07
2019-02-02T04:10:42.959Z,60.15
2019-02-02T04:11:51.190Z,60.26
2019-02-02T04:12:59.025Z,60.34
2019-02-02T04:14:07.297Z,60.48
2019-02-02T04:15:17.829Z,60.59
2019-02-02T04:16:25.622Z,60.57
2019-02-02T04:17:33.462Z,60.53
2019-02-02T04:18:41.350Z,60.51
2019-02-02T04:19:49.370Z,60.61
2019-02-02T04:20:57.149Z,60.64
2019-02-02T04:22:05.020Z,60.75
2019-02-02T04:23:13.175Z,60.67
2019-02-02T04:24:21.073Z,60.58
2019-02-02T04:25:29.006Z,60.52
2019-02-02T04:26:36.799Z,60.44
2019-02-02T04:27:44.816Z,60.38
2019-02-02T04:28:53.059Z,60.42
2019-02-02T04:30:01.650Z,60.42
2019-02-02T04:31:09.614Z,60.47
2019-02-02T04:32:17.584Z,60.46
2019-02-02T04:33:25.431Z,60.39
2019-02-02T04:34:33.106Z,60.44
2019-02-02T04:35:41.412Z,60.49
2019-02-02T04:36:49.047Z,60.52
2019-02-02T04:37:56.996Z,60.64
2019-02-02T04:39:06.794Z,60.63
2019-02-02T04:40:16.154Z,60.73
2019-02-02T04:41:24.163Z,60.85
2019-02-02T04:42:31.892Z,60.86
2019-02-02T04:43:39.934Z,60.76
2019-02-02T04:44:48.011Z,60.75
2019-02-02T04:45:56.120Z,60.81
2019-02-02T04:47:04.279Z,60.79
2019-02-02T04:48:12.375Z,60.71
2019-02-02T04:49:20.511Z,60.62
2019-02-02T04:50:28.593Z,60.56
2019-02-02T04:51:36.471Z,60.52
2019-02-02T04:52:44.398Z,60.49
2019-02-02T04:53:52.385Z,60.47
2019-02-02T04:55:00.443Z,60.46
2019-02-02T04:56:08.176Z,60.46
2019-02-02T04:57:15.945Z,60.50
2019-02-02T04:58:23.773Z,60.47
2019-02-02T04:59:32.117Z,60.49
2019-02-02T05:00:40.485Z,60.51
2019-02-02T05:01:48.717Z,60.51
2019-02-02T05:02:56.945Z,60.55
2019-02-02T05:04:05.302Z,60.58
2019-02-02T05:05:16.181Z,60.63
2019-02-02T05:06:24.228Z,60.67
2019-02-02T05:07:32.290Z,60.81
2019-02-02T05:08:40.738Z,60.87
2019-02-02T05:09:49.020Z,60.94
2019-02-02T05:10:57.230Z,61.04
2019-02-02T05:12:05.274Z,61.09
2019-02-02T05:13:13.130Z,61.19
2019-02-02T05:14:20.972Z,61.24
2019-02-02T05:15:28.743Z,61.35
2019-02-02T05:16:36.592Z,61.38
2019-02-02T05:17:44.644Z,61.42
2019-02-02T05:18:52.848Z,61.44
2019-02-02T05:20:00.892Z,61.44
2019-02-02T05:21:09.169Z,61.45
2019-02-02T05:22:17.081Z,61.46
2019-02-02T05:23:24.815Z,61.49
2019-02-02T05:24:32.656Z,61.61
2019-02-02T05:25:40.748Z,61.65
2019-02-02T05:26:48.566Z,61.77
2019-02-02T05:27:56.540Z,61.97
2019-02-02T05:29:04.592Z,62.01
2019-02-02T05:30:19.979Z,62.02
2019-02-02T05:31:27.788Z,62.17
2019-02-02T05:32:35.725Z,62.25
2019-02-02T05:33:44.083Z,62.39
2019-02-02T05:34:52.274Z,62.49
2019-02-02T05:36:00.543Z,62.67
2019-02-02T05:37:08.580Z,62.69
2019-02-02T05:38:16.538Z,62.75
2019-02-02T05:39:24.454Z,62.90
2019-02-02T05:40:32.866Z,62.99
2019-02-02T05:41:40.754Z,63.06
2019-02-02T05:42:48.631Z,62.99
2019-02-02T05:43:56.710Z,62.95
2019-02-02T05:45:04.898Z,62.83
2019-02-02T05:46:12.754Z,62.61
2019-02-02T05:47:21.029Z,62.54
2019-02-02T05:48:30.612Z,62.30
2019-02-02T05:49:38.699Z,62.06
2019-02-02T05:50:46.655Z,61.91
2019-02-02T05:51:54.819Z,61.69
2019-02-02T05:53:02.974Z,61.54
2019-02-02T05:54:11.146Z,61.40
2019-02-02T05:55:21.133Z,61.24
2019-02-02T05:56:29.004Z,61.09
2019-02-02T05:57:38.487Z,61.00
2019-02-02T05:58:46.576Z,60.87
2019-02-02T05:59:54.520Z,60.73
2019-02-02T06:01:02.667Z,60.65
2019-02-02T06:02:10.544Z,60.56
2019-02-02T06:03:18.497Z,60.49
2019-02-02T06:04:26.405Z,60.46
2019-02-02T06:05:34.433Z,60.40
2019-02-02T06:06:42.355Z,60.37
2019-02-02T06:07:50.555Z,60.33
2019-02-02T06:08:58.630Z,60.27
2019-02-02T06:10:17.084Z,60.25
2019-02-02T06:11:25.001Z,60.21
2019-02-02T06:12:33.361Z,60.12
2019-02-02T06:13:41.216Z,60.07
2019-02-02T06:14:49.350Z,60.01
2019-02-02T06:15:57.891Z,59.98
2019-02-02T06:17:06.156Z,59.93
2019-02-02T06:18:14.194Z,59.87
2019-02-02T06:19:23.932Z,59.83
2019-02-02T06:20:32.088Z,59.85
2019-02-02T06:21:40.432Z,59.83
2019-02-02T06:22:48.586Z,59.81
2019-02-02T06:23:57.257Z,59.77
2019-02-02T06:25:07.631Z,59.77
2019-02-02T06:26:15.955Z,59.75
2019-02-02T06:27:23.945Z,59.72
2019-02-02T06:28:32.961Z,59.68
2019-02-02T06:29:41.014Z,59.68
2019-02-02T06:31:15.034Z,59.75
2019-02-02T06:32:24.024Z,59.75
2019-02-02T06:33:32.634Z,59.76
2019-02-02T06:34:40.630Z,59.83
2019-02-02T06:35:49.041Z,59.85
2019-02-02T06:36:57.143Z,59.83
2019-02-02T06:38:05.785Z,59.79
2019-02-02T06:39:13.916Z,59.73
2019-02-02T06:40:22.091Z,59.69
2019-02-02T06:41:30.934Z,59.64
2019-02-02T06:42:38.971Z,59.58
2019-02-02T06:43:46.988Z,59.55
2019-02-02T06:44:55.175Z,59.45
2019-02-02T06:46:03.515Z,59.38
2019-02-02T06:47:11.555Z,59.31
2019-02-02T06:48:19.732Z,59.21
2019-02-02T06:49:27.454Z,59.13
2019-02-02T06:50:35.434Z,59.04
2019-02-02T06:51:43.690Z,59.00
2019-02-02T06:52:51.902Z,58.95
2019-02-02T06:54:00.145Z,58.88
2019-02-02T06:55:12.400Z,58.80
2019-02-02T06:56:20.071Z,58.71
2019-02-02T06:57:27.929Z,58.63
2019-02-02T06:58:36.213Z,58.57
2019-02-02T06:59:44.471Z,58.44
2019-02-02T07:00:53.031Z,58.31
2019-02-02T07:02:00.997Z,58.25
2019-02-02T07:03:11.147Z,58.14
2019-02-02T07:04:19.478Z,58.05
2019-02-02T07:05:27.726Z,57.98
2019-02-02T07:06:35.899Z,57.84
2019-02-02T07:07:44.262Z,57.78
2019-02-02T07:08:52.861Z,57.68
2019-02-02T07:10:00.874Z,57.59
2019-02-02T07:11:09.146Z,57.50
2019-02-02T07:12:16.810Z,57.44
2019-02-02T07:13:25.209Z,57.34
2019-02-02T07:14:35.425Z,57.27
2019-02-02T07:15:43.898Z,57.19
2019-02-02T07:16:51.933Z,57.16
2019-02-02T07:18:00.282Z,57.11
2019-02-02T07:19:09.067Z,57.07
2019-02-02T07:20:18.445Z,57.04
2019-02-02T07:21:26.415Z,56.99
2019-02-02T07:22:35.760Z,56.93
2019-02-02T07:23:44.672Z,56.92
2019-02-02T07:24:53.298Z,56.93
2019-02-02T07:26:01.548Z,56.92
2019-02-02T07:27:09.710Z,56.95
2019-02-02T07:28:17.856Z,56.97
2019-02-02T07:29:26.148Z,56.92
2019-02-02T07:30:34.515Z,56.90
2019-02-02T07:31:42.981Z,56.90
2019-02-02T07:32:51.483Z,56.90
2019-02-02T07:34:00.007Z,56.87
2019-02-02T07:35:11.321Z,56.82
2019-02-02T07:36:19.280Z,56.79
2019-02-02T07:37:30.197Z,56.77
2019-02-02T07:38:39.579Z,56.74
2019-02-02T07:39:50.080Z,56.69
2019-02-02T07:40:59.020Z,56.64
2019-02-02T07:42:08.046Z,56.57
2019-02-02T07:43:16.662Z,56.51
2019-02-02T07:44:25.656Z,56.44
2019-02-02T07:45:34.574Z,56.35
2019-02-02T07:46:42.554Z,56.29
2019-02-02T07:47:50.841Z,56.25
2019-02-02T07:48:59.249Z,56.26
2019-02-02T07:50:16.050Z,56.31
2019-02-02T07:51:24.564Z,56.31
2019-02-02T07:52:32.762Z,56.31
2019-02-02T07:53:41.977Z,56.29
2019-02-02T07:54:49.893Z,56.34
2019-02-02T07:55:58.537Z,56.37
2019-02-02T07:57:06.799Z,56.35
2019-02-02T07:58:15.374Z,56.28
2019-02-02T07:59:23.773Z,56.27
2019-02-02T08:00:41.537Z,56.19
2019-02-02T08:01:47.005Z,56.18
2019-02-02T08:02:54.926Z,56.17
2019-02-02T08:04:03.754Z,56.14
2019-02-02T08:05:12.981Z,56.21
2019-02-02T08:06:21.405Z,56.16
2019-02-02T08:07:30.006Z,56.05
2019-02-02T08:08:38.328Z,55.95
2019-02-02T08:09:47.043Z,55.88
2019-02-02T08:10:55.786Z,55.78
2019-02-02T08:12:04.532Z,55.76
2019-02-02T08:13:13.241Z,55.68
2019-02-02T08:14:21.932Z,55.62
2019-02-02T08:15:33.292Z,55.49
2019-02-02T08:16:41.385Z,55.40
2019-02-02T08:17:49.870Z,55.28
2019-02-02T08:18:58.218Z,55.20
2019-02-02T08:20:13.747Z,55.07
2019-02-02T08:21:21.731Z,54.92
2019-02-02T08:22:29.861Z,54.73
2019-02-02T08:23:37.689Z,54.56
2019-02-02T08:24:46.149Z,54.42
2019-02-02T08:25:54.445Z,54.37
2019-02-02T08:27:02.582Z,54.31
2019-02-02T08:28:11.259Z,54.21
2019-02-02T08:29:20.043Z,54.19
2019-02-02T08:30:35.728Z,54.26
2019-02-02T08:31:43.425Z,54.20
2019-02-02T08:32:51.612Z,54.19
2019-02-02T08:33:59.697Z,54.15
2019-02-02T08:35:08.886Z,54.10
2019-02-02T08:36:16.922Z,54.02
2019-02-02T08:37:24.787Z,53.95
2019-02-02T08:38:32.610Z,53.87
2019-02-02T08:39:41.138Z,53.80
2019-02-02T08:40:49.381Z,53.72
2019-02-02T08:41:57.529Z,53.61
2019-02-02T08:43:06.301Z,53.62
2019-02-02T08:44:14.267Z,53.58
2019-02-02T08:45:22.598Z,53.55
2019-02-02T08:46:30.595Z,53.50
2019-02-02T08:47:38.731Z,53.38
2019-02-02T08:48:46.417Z,53.31
2019-02-02T08:49:54.181Z,53.31
2019-02-02T08:51:02.608Z,53.16
2019-02-02T08:52:10.500Z,53.13
2019-02-02T08:53:18.972Z,52.97
2019-02-02T08:54:27.537Z,52.82
2019-02-02T08:55:35.632Z,52.81
2019-02-02T08:56:44.084Z,52.58
2019-02-02T08:57:52.620Z,52.56
2019-02-02T08:59:00.822Z,52.49
2019-02-02T09:00:18.153Z,52.53
2019-02-02T09:01:26.763Z,52.61
2019-02-02T09:04:00.616Z,52.52
2019-02-02T09:05:11.522Z,52.39
2019-02-02T09:06:20.280Z,52.55
2019-02-02T09:07:30.354Z,52.53
2019-02-02T09:08:38.624Z,52.49
2019-02-02T09:09:47.449Z,52.55
2019-02-02T09:10:55.704Z,52.60
2019-02-02T09:12:04.478Z,52.60
2019-02-02T09:13:12.578Z,52.70
2019-02-02T09:14:20.883Z,52.70
2019-02-02T09:15:29.717Z,52.73
2019-02-02T09:16:37.855Z,52.80
2019-02-02T09:17:46.657Z,52.78
2019-02-02T09:18:55.010Z,52.71
2019-02-02T09:20:03.493Z,52.64
2019-02-02T09:21:12.062Z,52.58
2019-02-02T09:22:21.270Z,52.54
2019-02-02T09:23:29.236Z,52.55
2019-02-02T09:24:39.034Z,52.50
2019-02-02T09:25:47.276Z,52.44
2019-02-02T09:26:55.767Z,52.44
2019-02-02T09:28:03.587Z,52.49
2019-02-02T09:29:11.694Z,52.46
2019-02-02T09:30:26.646Z,52.42
2019-02-02T09:31:34.729Z,52.34
2019-02-02T09:32:43.203Z,52.22
2019-02-02T09:33:51.282Z,52.18
2019-02-02T09:34:59.760Z,52.14
2019-02-02T09:36:07.965Z,52.07
2019-02-02T09:37:16.949Z,51.95
2019-02-02T09:38:24.810Z,51.82
2019-02-02T09:39:34.501Z,51.71
2019-02-02T09:40:42.876Z,51.60
2019-02-02T09:41:53.096Z,51.57
2019-02-02T09:43:01.643Z,51.55
2019-02-02T09:44:10.117Z,51.39
2019-02-02T09:45:22.009Z,51.18
2019-02-02T09:46:30.665Z,50.99
2019-02-02T09:47:38.772Z,50.73
2019-02-02T09:48:47.372Z,50.37
2019-02-02T09:49:55.602Z,49.85
2019-02-02T09:51:04.581Z,49.34
2019-02-02T09:52:13.045Z,49.09
2019-02-02T09:53:22.201Z,49.04
2019-02-02T09:54:31.010Z,49.18
2019-02-02T09:55:39.207Z,49.40
2019-02-02T09:56:49.013Z,49.34
2019-02-02T09:58:02.559Z,49.07
2019-02-02T09:59:11.313Z,49.12
2019-02-02T10:00:31.312Z,49.12
2019-02-02T10:01:39.741Z,49.31
2019-02-02T10:02:48.732Z,49.43
2019-02-02T10:03:57.001Z,49.31
2019-02-02T10:05:06.773Z,49.21
2019-02-02T10:06:16.188Z,49.01
2019-02-02T10:07:25.389Z,48.99
2019-02-02T10:08:35.678Z,49.08
2019-02-02T10:09:45.609Z,49.17
2019-02-02T10:10:53.561Z,49.20
2019-02-02T10:12:02.271Z,49.14
2019-02-02T10:13:10.783Z,49.09
2019-02-02T10:14:18.811Z,49.05
2019-02-02T10:15:27.575Z,49.04
2019-02-02T10:16:38.666Z,48.94
2019-02-02T10:17:50.362Z,48.80
2019-02-02T10:18:59.876Z,48.70
2019-02-02T10:20:19.633Z,48.67
2019-02-02T10:21:28.860Z,48.60
2019-02-02T10:22:37.683Z,48.44
2019-02-02T10:23:45.665Z,48.50
2019-02-02T10:24:54.290Z,48.49
2019-02-02T10:26:05.244Z,48.39
2019-02-02T10:27:14.987Z,48.23
2019-02-02T10:28:23.210Z,48.22
2019-02-02T10:29:32.816Z,48.20
2019-02-02T10:30:43.106Z,48.08
2019-02-02T10:31:55.285Z,47.97
2019-02-02T10:33:05.750Z,47.77
2019-02-02T10:34:14.332Z,47.64
2019-02-02T10:35:22.714Z,47.42
2019-02-02T10:36:30.530Z,47.24
2019-02-02T10:37:38.923Z,47.15
2019-02-02T10:38:47.095Z,46.99
2019-02-02T10:40:09.300Z,46.78
2019-02-02T10:41:18.026Z,46.66
2019-02-02T10:42:26.746Z,46.77
2019-02-02T10:43:35.569Z,46.79
2019-02-02T10:44:43.914Z,46.65
2019-02-02T10:45:52.164Z,46.41
2019-02-02T10:47:00.572Z,46.42
2019-02-02T10:48:08.981Z,46.46
2019-02-02T10:49:16.967Z,46.35
2019-02-02T10:50:27.159Z,46.26
2019-02-02T10:51:35.544Z,46.14
2019-02-02T10:52:43.509Z,46.11
2019-02-02T10:53:52.644Z,46.20
2019-02-02T10:55:01.449Z,46.32
2019-02-02T10:56:10.048Z,46.33
2019-02-02T10:57:17.840Z,46.42
2019-02-02T10:58:27.227Z,46.47
2019-02-02T10:59:35.176Z,46.55
2019-02-02T11:00:42.961Z,46.73
2019-02-02T11:01:51.476Z,46.87
2019-02-02T11:02:59.380Z,46.83
2019-02-02T11:04:07.711Z,46.90
2019-02-02T11:05:17.093Z,46.97
2019-02-02T11:06:25.711Z,47.02
2019-02-02T11:07:35.079Z,47.08
2019-02-02T11:08:43.903Z,47.10
2019-02-02T11:09:51.963Z,47.23
2019-02-02T11:11:00.841Z,47.32
2019-02-02T11:12:08.845Z,47.26
2019-02-02T11:13:17.368Z,46.87
2019-02-02T11:14:25.698Z,46.47
2019-02-02T11:15:33.706Z,46.07
2019-02-02T11:16:42.381Z,45.62
2019-02-02T11:17:50.696Z,45.06
2019-02-02T11:18:58.898Z,44.54
2019-02-02T11:20:11.609Z,44.19
2019-02-02T11:21:19.727Z,43.75
2019-02-02T11:22:28.867Z,43.27
2019-02-02T11:23:37.455Z,42.95
2019-02-02T11:24:46.215Z,42.96
2019-02-02T11:25:55.899Z,42.91
2019-02-02T11:27:04.253Z,42.78
2019-02-02T11:28:12.745Z,42.62
2019-02-02T11:29:20.770Z,42.27
2019-02-02T11:30:29.300Z,41.36
2019-02-02T11:31:37.947Z,40.58
2019-02-02T11:32:45.867Z,39.48
2019-02-02T11:33:54.631Z,38.70
2019-02-02T11:35:02.694Z,37.34
2019-02-02T11:36:10.932Z,35.59
2019-02-02T11:37:18.927Z,33.59
2019-02-02T11:38:27.191Z,31.84
2019-02-02T11:39:36.815Z,30.21
2019-02-02T11:40:44.988Z,29.17
2019-02-02T11:41:52.934Z,28.40
2019-02-02T11:43:00.909Z,27.95
2019-02-02T11:44:09.424Z,27.46
2019-02-02T11:45:17.400Z,27.01
2019-02-02T11:46:25.520Z,26.41
2019-02-02T11:47:33.660Z,25.94
2019-02-02T11:48:41.554Z,25.43
2019-02-02T11:49:49.347Z,24.34
2019-02-02T11:50:57.615Z,24.07
2019-02-02T11:52:05.356Z,23.88
2019-02-02T11:53:13.834Z,23.60
2019-02-02T11:54:21.661Z,23.40
2019-02-02T11:55:30.337Z,23.24
2019-02-02T11:56:38.740Z,22.88
2019-02-02T11:57:49.890Z,22.62
2019-02-02T11:58:57.369Z,22.17
2019-02-02T12:00:09.855Z,21.79
2019-02-02T12:01:17.783Z,21.59
2019-02-02T12:02:26.403Z,21.41
2019-02-02T12:03:35.980Z,20.58
2019-02-02T12:04:45.474Z,20.55
2019-02-02T12:05:53.448Z,20.67
2019-02-02T12:07:01.367Z,20.12
2019-02-02T12:08:09.173Z,20.28
2019-02-02T12:09:16.909Z,20.36
2019-02-02T12:10:33.426Z,20.50
2019-02-02T12:11:41.526Z,20.55
2019-02-02T12:12:50.003Z,20.79
2019-02-02T12:13:58.137Z,21.03
2019-02-02T12:15:13.719Z,21.30
2019-02-02T12:16:21.947Z,22.12
2019-02-02T12:17:29.970Z,22.40
2019-02-02T12:18:38.050Z,23.49
2019-02-02T12:19:46.029Z,24.04
2019-02-02T12:20:54.176Z,24.38
2019-02-02T12:22:02.172Z,24.01
2019-02-02T12:23:10.013Z,24.01
2019-02-02T12:24:18.108Z,23.89
2019-02-02T12:25:26.563Z,23.90
2019-02-02T12:26:34.502Z,23.64
2019-02-02T12:27:42.587Z,23.74
2019-02-02T12:28:50.855Z,23.91
2019-02-02T12:29:58.847Z,24.45
2019-02-02T12:31:06.642Z,25.03
2019-02-02T12:32:25.910Z,25.44
2019-02-02T12:33:25.970Z,25.81
2019-02-02T12:34:34.104Z,26.07
2019-02-02T12:35:42.135Z,25.96
2019-02-02T12:36:50.621Z,25.96
2019-02-02T12:37:58.920Z,25.97
2019-02-02T12:39:10.339Z,26.46
2019-02-02T12:40:21.924Z,27.04
2019-02-02T12:41:30.173Z,27.90
2019-02-02T12:42:37.600Z,29.07
2019-02-02T12:43:45.925Z,30.45
2019-02-02T12:44:54.056Z,32.01
2019-02-02T12:46:02.229Z,33.39
2019-02-02T12:47:11.724Z,34.52
2019-02-02T12:48:20.155Z,35.18
2019-02-02T12:49:28.429Z,35.65
2019-02-02T12:50:36.586Z,35.95
2019-02-02T12:51:45.212Z,36.42
2019-02-02T12:52:53.352Z,37.19
2019-02-02T12:54:01.676Z,37.52
2019-02-02T12:55:11.047Z,38.01
2019-02-02T12:56:19.129Z,38.41
2019-02-02T12:57:27.004Z,38.83
2019-02-02T12:58:35.302Z,39.37
2019-02-02T12:59:43.195Z,39.63
2019-02-02T13:00:51.391Z,39.92
2019-02-02T13:01:59.293Z,40.55
2019-02-02T13:03:07.279Z,41.15
2019-02-02T13:04:15.325Z,41.52
2019-02-02T13:05:24.363Z,41.97
2019-02-02T13:06:32.282Z,42.08
2019-02-02T13:07:40.695Z,42.54
2019-02-02T13:08:48.471Z,43.26
2019-02-02T13:09:57.766Z,43.95
2019-02-02T13:11:06.058Z,44.32
2019-02-02T13:12:14.240Z,44.74
2019-02-02T13:13:23.052Z,45.04
2019-02-02T13:14:31.017Z,45.14
2019-02-02T13:15:39.888Z,45.19
2019-02-02T13:16:50.053Z,45.26
2019-02-02T13:17:58.163Z,45.15
2019-02-02T13:19:05.934Z,45.76
2019-02-02T13:20:16.755Z,46.04
2019-02-02T13:21:25.630Z,45.98
2019-02-02T13:22:34.623Z,46.30
2019-02-02T13:23:42.698Z,46.55
2019-02-02T13:24:51.090Z,46.73
2019-02-02T13:26:05.438Z,46.89
2019-02-02T13:27:12.001Z,46.75
2019-02-02T13:28:20.202Z,46.79
2019-02-02T13:29:28.345Z,46.80
2019-02-02T13:30:37.211Z,46.85
2019-02-02T13:31:46.062Z,47.25
2019-02-02T13:32:54.163Z,47.15
2019-02-02T13:34:02.945Z,47.34
2019-02-02T13:35:15.576Z,47.31
2019-02-02T13:36:23.231Z,47.54
2019-02-02T13:37:31.641Z,47.41
2019-02-02T13:38:40.037Z,47.47
2019-02-02T13:39:48.095Z,47.43
2019-02-02T13:40:56.848Z,47.59
2019-02-02T13:42:05.014Z,47.60
2019-02-02T13:43:12.999Z,47.71
2019-02-02T13:44:21.276Z,47.87
2019-02-02T13:45:29.644Z,48.06
2019-02-02T13:46:38.806Z,47.92
2019-02-02T13:47:47.108Z,48.12
2019-02-02T13:48:56.182Z,48.13
2019-02-02T13:50:06.137Z,48.41
2019-02-02T13:51:14.743Z,48.26
2019-02-02T13:52:23.463Z,48.56
2019-02-02T13:53:31.995Z,48.78
2019-02-02T13:54:40.134Z,48.87
2019-02-02T13:55:48.349Z,49.04
2019-02-02T13:56:56.610Z,49.09
2019-02-02T13:58:05.976Z,48.89
2019-02-02T13:59:16.411Z,48.79
2019-02-02T14:00:33.730Z,48.93
2019-02-02T14:01:42.546Z,48.88
2019-02-02T14:03:01.424Z,48.81
2019-02-02T14:04:01.179Z,48.91
2019-02-02T14:05:16.211Z,49.04
2019-02-02T14:06:24.400Z,48.94
2019-02-02T14:07:33.407Z,48.76
2019-02-02T14:08:42.781Z,48.76
2019-02-02T14:09:51.848Z,48.80
2019-02-02T14:10:59.765Z,48.72
2019-02-02T14:12:08.096Z,48.97
2019-02-02T14:13:16.947Z,49.03
2019-02-02T14:14:25.363Z,49.19
2019-02-02T14:15:34.640Z,49.37
2019-02-02T14:16:43.570Z,49.37
2019-02-02T14:17:52.770Z,49.42
2019-02-02T14:19:01.318Z,49.62
2019-02-02T14:20:13.404Z,49.75
2019-02-02T14:21:22.579Z,49.88
2019-02-02T14:22:31.260Z,49.92
2019-02-02T14:23:40.249Z,49.86
2019-02-02T14:24:49.297Z,49.80
2019-02-02T14:25:57.446Z,49.95
2019-02-02T14:27:05.748Z,49.95
2019-02-02T14:28:14.832Z,50.02
2019-02-02T14:29:23.658Z,49.83
2019-02-02T14:30:33.234Z,49.79
2019-02-02T14:31:41.831Z,49.69
2019-02-02T14:32:49.834Z,49.76
2019-02-02T14:33:58.282Z,49.71
2019-02-02T14:35:10.165Z,49.82
2019-02-02T14:36:18.781Z,49.80
2019-02-02T14:37:27.004Z,49.82
2019-02-02T14:38:36.664Z,49.91
2019-02-02T14:39:45.038Z,49.91
2019-02-02T14:40:53.445Z,49.98
2019-02-02T14:42:02.330Z,50.12
2019-02-02T14:43:12.130Z,50.29
2019-02-02T14:44:20.271Z,50.45
2019-02-02T14:45:28.697Z,50.69