createdAt,value
2024-05-09T00:00:36.189Z,10.27
2024-05-09T00:03:10.393Z,9.73
2024-05-09T00:05:40.228Z,9.95
2024-05-09T00:08:08.547Z,9.50
2024-05-09T00:10:37.960Z,9.93
2024-05-09T00:13:07.169Z,10.57
2024-05-09T00:15:34.780Z,10.07
2024-05-09T00:18:02.651Z,9.38
2024-05-09T00:20:37.419Z,10.68
2024-05-09T00:23:07.972Z,9.85
2024-05-09T00:25:35.292Z,9.32
2024-05-09T00:28:02.360Z,11.40
2024-05-09T00:30:34.374Z,10.00
2024-05-09T00:33:04.908Z,11.05
2024-05-09T00:35:32.545Z,9.95
2024-05-09T00:37:59.747Z,9.63
2024-05-09T00:40:35.743Z,9.45
2024-05-09T00:43:06.778Z,9.82
2024-05-09T00:45:34.735Z,9.75
2024-05-09T00:48:05.000Z,9.68
2024-05-09T00:50:36.710Z,9.38
2024-05-09T00:53:06.173Z,9.73
2024-05-09T00:55:35.255Z,9.90
2024-05-09T00:58:03.091Z,11.18
2024-05-09T01:00:37.848Z,10.93
2024-05-09T01:03:07.507Z,10.18
2024-05-09T01:05:35.396Z,10.32
2024-05-09T01:08:03.402Z,9.90
2024-05-09T01:10:34.549Z,10.13
2024-05-09T01:13:03.536Z,10.38
2024-05-09T01:15:30.190Z,11.52
2024-05-09T01:17:57.864Z,9.98
2024-05-09T01:20:36.462Z,10.38
2024-05-09T01:23:08.974Z,10.45
2024-05-09T01:25:36.007Z,9.88
2024-05-09T01:28:02.651Z,9.60
2024-05-09T01:30:34.694Z,9.38
2024-05-09T01:33:04.973Z,9.65
2024-05-09T01:35:32.543Z,9.32
2024-05-09T01:37:59.278Z,10.40
2024-05-09T01:40:36.143Z,9.52
2024-05-09T01:43:05.794Z,9.32
2024-05-09T01:45:32.470Z,11.38
2024-05-09T01:47:59.313Z,10.88
2024-05-09T01:50:37.162Z,10.65
2024-05-09T01:53:07.834Z,10.52
2024-05-09T01:55:34.592Z,10.25
2024-05-09T01:58:01.317Z,10.88
2024-05-09T02:00:37.970Z,10.50
2024-05-09T02:03:15.529Z,10.40
2024-05-09T02:05:48.079Z,9.95
2024-05-09T02:08:17.609Z,11.02
2024-05-09T02:10:45.851Z,10.00
2024-05-09T02:13:13.338Z,11.43
2024-05-09T02:15:40.161Z,11.10
2024-05-09T02:18:07.586Z,12.00
2024-05-09T02:20:36.952Z,10.93
2024-05-09T02:23:06.158Z,11.35
2024-05-09T02:25:33.763Z,11.38
2024-05-09T02:28:00.446Z,11.63
2024-05-09T02:30:37.824Z,11.02
2024-05-09T02:33:08.703Z,10.68
2024-05-09T02:35:36.318Z,12.20
2024-05-09T02:38:03.520Z,10.65
2024-05-09T02:40:36.686Z,10.52
2024-05-09T02:43:10.590Z,10.20
2024-05-09T02:45:41.690Z,11.82
2024-05-09T02:48:13.233Z,11.45
2024-05-09T02:50:41.225Z,11.00
2024-05-09T02:53:08.899Z,11.98
2024-05-09T02:55:36.352Z,11.45
2024-05-09T02:58:03.061Z,12.38
2024-05-09T03:00:38.300Z,11.80
2024-05-09T03:03:09.035Z,12.18
2024-05-09T03:05:37.379Z,10.45
2024-05-09T03:08:04.646Z,10.43
2024-05-09T03:10:36.085Z,10.02
2024-05-09T03:13:14.030Z,10.13
2024-05-09T03:15:42.623Z,10.52
2024-05-09T03:18:09.873Z,11.32
2024-05-09T03:20:37.934Z,11.15
2024-05-09T03:23:08.096Z,10.73
2024-05-09T03:25:35.931Z,11.82
2024-05-09T03:28:02.726Z,12.48
2024-05-09T03:30:38.143Z,11.68
2024-05-09T03:33:13.580Z,11.07
2024-05-09T03:35:41.377Z,10.30
2024-05-09T03:38:08.119Z,11.05
2024-05-09T03:40:34.747Z,10.25
2024-05-09T03:43:01.514Z,9.80
2024-05-09T03:45:28.150Z,12.10
2024-05-09T03:47:55.102Z,12.63
2024-05-09T03:50:29.919Z,10.52
2024-05-09T03:53:03.811Z,11.88
2024-05-09T03:55:31.118Z,12.13
2024-05-09T03:57:57.889Z,12.60
2024-05-09T04:00:31.454Z,11.45
2024-05-09T04:03:06.239Z,11.65
2024-05-09T04:05:35.147Z,10.98
2024-05-09T04:08:02.339Z,11.18
2024-05-09T04:10:33.542Z,11.65
2024-05-09T04:13:01.874Z,12.45
2024-05-09T04:15:28.703Z,12.88
2024-05-09T04:17:55.669Z,12.98
2024-05-09T04:20:33.105Z,12.10
2024-05-09T04:23:11.258Z,10.75
2024-05-09T04:25:38.383Z,12.48
2024-05-09T04:28:05.548Z,13.02
2024-05-09T04:30:38.081Z,12.73
2024-05-09T04:33:10.472Z,13.13
2024-05-09T04:35:39.286Z,13.27
2024-05-09T04:38:06.468Z,11.88
2024-05-09T04:40:36.184Z,12.27
2024-05-09T04:43:13.600Z,12.57
2024-05-09T04:45:40.729Z,12.90
2024-05-09T04:48:08.055Z,14.45
2024-05-09T04:50:38.254Z,13.77
2024-05-09T04:53:08.358Z,13.45
2024-05-09T04:55:36.562Z,13.73
2024-05-09T04:58:03.354Z,12.88
2024-05-09T05:00:35.961Z,13.57
2024-05-09T05:03:10.509Z,14.05
2024-05-09T05:05:42.418Z,14.35
2024-05-09T05:08:13.698Z,13.07
2024-05-09T05:10:41.297Z,14.18
2024-05-09T05:13:17.968Z,15.68
2024-05-09T05:15:49.957Z,14.10
2024-05-09T05:18:17.040Z,15.02
2024-05-09T05:20:44.768Z,15.07
2024-05-09T05:23:16.161Z,12.60
2024-05-09T05:25:43.393Z,15.10
2024-05-09T05:28:10.544Z,10.60
2024-05-09T05:30:38.257Z,11.15
2024-05-09T05:33:07.090Z,11.20
2024-05-09T05:35:34.873Z,10.90
2024-05-09T05:38:02.049Z,12.65
2024-05-09T05:40:36.208Z,11.43
2024-05-09T05:43:08.903Z,12.63
2024-05-09T05:45:35.769Z,10.30
2024-05-09T05:48:06.786Z,10.68
2024-05-09T05:50:36.851Z,11.75
2024-05-09T05:53:07.732Z,7.72
2024-05-09T05:55:35.628Z,9.85
2024-05-09T05:58:03.084Z,8.50
2024-05-09T06:00:37.419Z,8.63
2024-05-09T06:03:06.361Z,8.40
2024-05-09T06:05:33.494Z,8.20
2024-05-09T06:08:00.445Z,9.35
2024-05-09T06:10:36.994Z,7.57
2024-05-09T06:13:06.536Z,7.72
2024-05-09T06:15:33.225Z,7.20
2024-05-09T06:18:00.115Z,7.82
2024-05-09T06:20:34.962Z,8.75
2024-05-09T06:23:04.931Z,8.48
2024-05-09T06:25:32.202Z,7.93
2024-05-09T06:28:00.500Z,7.65
2024-05-09T06:30:36.619Z,7.72
2024-05-09T06:33:07.477Z,7.20
2024-05-09T06:35:34.477Z,7.07
2024-05-09T06:38:01.749Z,8.07
2024-05-09T06:40:36.547Z,8.77
2024-05-09T06:43:11.130Z,8.90
2024-05-09T06:45:39.789Z,9.73
2024-05-09T06:48:10.626Z,9.77
2024-05-09T06:50:39.241Z,10.05
2024-05-09T06:53:07.615Z,9.93
2024-05-09T06:55:34.613Z,9.52
2024-05-09T06:58:01.334Z,8.98
2024-05-09T07:00:35.657Z,8.77
2024-05-09T07:03:16.382Z,8.85
2024-05-09T07:05:46.433Z,9.35
2024-05-09T07:08:14.114Z,9.27
2024-05-09T07:10:41.096Z,9.68
2024-05-09T07:13:09.171Z,10.00
2024-05-09T07:15:35.853Z,9.45
2024-05-09T07:18:18.741Z,9.48
2024-05-09T07:20:47.518Z,8.98
2024-05-09T07:23:14.792Z,9.65
2024-05-09T07:25:42.035Z,9.52
2024-05-09T07:28:14.043Z,8.70
2024-05-09T07:30:41.430Z,8.48
2024-05-09T07:33:08.348Z,9.02
2024-05-09T07:35:35.449Z,8.60
2024-05-09T07:38:02.340Z,8.05
2024-05-09T07:40:35.563Z,7.78
2024-05-09T07:43:08.439Z,8.15
2024-05-09T07:52:32.601Z,7.10
2024-05-09T07:55:53.856Z,6.95
2024-05-09T07:58:20.655Z,6.75
2024-05-09T08:00:47.413Z,6.30
2024-05-09T08:03:14.258Z,6.43
2024-05-09T08:05:41.179Z,6.15
2024-05-09T08:08:08.081Z,6.88
2024-05-09T08:10:35.286Z,6.75
2024-05-09T08:13:02.246Z,5.95
2024-05-09T08:15:29.297Z,6.25
2024-05-09T08:17:56.509Z,5.10
2024-05-09T08:20:30.911Z,6.20
2024-05-09T08:23:01.523Z,6.13
2024-05-09T08:25:28.603Z,6.03
2024-05-09T08:27:55.325Z,5.95
2024-05-09T08:30:30.064Z,5.78
2024-05-09T08:33:04.082Z,5.53
2024-05-09T08:35:30.886Z,4.75
2024-05-09T08:37:57.709Z,5.72
2024-05-09T08:40:31.099Z,5.35
2024-05-09T08:43:03.044Z,5.32
2024-05-09T08:45:31.327Z,6.15
2024-05-09T08:48:01.512Z,4.97
2024-05-09T08:50:35.946Z,5.18
2024-05-09T08:53:05.966Z,5.15
2024-05-09T08:55:32.804Z,5.00
2024-05-09T08:58:01.361Z,4.85
2024-05-09T09:00:36.221Z,4.63
2024-05-09T09:03:06.778Z,4.82
2024-05-09T09:05:38.025Z,4.35
2024-05-09T09:08:08.254Z,4.10
2024-05-09T09:10:35.980Z,3.90
2024-05-09T09:13:09.603Z,4.00
2024-05-09T09:15:49.985Z,4.57
2024-05-09T09:18:17.763Z,4.72
2024-05-09T09:20:45.023Z,4.47
2024-05-09T09:23:16.884Z,4.88
2024-05-09T09:25:43.677Z,4.68
2024-05-09T09:28:10.600Z,4.70
2024-05-09T09:30:41.402Z,5.07
2024-05-09T09:33:11.888Z,4.68
2024-05-09T09:35:42.163Z,5.70
2024-05-09T09:38:10.633Z,4.93
2024-05-09T09:40:45.125Z,5.72
2024-05-09T09:43:19.632Z,4.80
2024-05-09T09:45:50.029Z,6.10
2024-05-09T09:48:17.472Z,5.55
2024-05-09T09:50:45.396Z,5.45
2024-05-09T09:53:14.035Z,6.35
2024-05-09T09:55:42.030Z,6.03
2024-05-09T09:58:13.243Z,5.90
2024-05-09T10:00:41.096Z,5.43
2024-05-09T10:03:08.032Z,6.00
2024-05-09T10:05:35.388Z,5.78
2024-05-09T10:08:07.287Z,6.30
2024-05-09T10:10:35.960Z,5.65
2024-05-09T10:13:07.863Z,5.50
2024-05-09T10:15:54.603Z,5.93
2024-05-09T10:18:27.293Z,5.43
2024-05-09T10:20:56.448Z,5.18
2024-05-09T10:23:27.817Z,5.10
2024-05-09T10:25:59.872Z,5.00
2024-05-09T10:28:33.769Z,5.30
2024-05-09T10:31:14.143Z,5.28
2024-05-09T10:33:49.974Z,5.55
2024-05-09T10:36:24.500Z,5.43
2024-05-09T10:38:53.115Z,5.30
2024-05-09T10:41:20.848Z,5.60
2024-05-09T10:43:48.339Z,5.78
2024-05-09T10:46:15.960Z,4.97
2024-05-09T10:48:44.434Z,5.40
2024-05-09T10:51:11.780Z,5.50
2024-05-09T10:53:42.670Z,4.80
2024-05-09T10:56:09.797Z,5.47
2024-05-09T10:58:36.553Z,5.95
2024-05-09T11:01:06.763Z,5.88
2024-05-09T11:03:35.018Z,5.70
2024-05-09T11:06:02.464Z,5.25
2024-05-09T11:08:31.665Z,5.40
2024-05-09T11:10:59.751Z,5.40
2024-05-09T11:13:31.149Z,5.28
2024-05-09T11:16:01.807Z,5.65
2024-05-09T11:18:33.802Z,5.53
2024-05-09T11:21:11.088Z,5.78
2024-05-09T11:23:38.057Z,6.22
2024-05-09T11:26:05.013Z,5.15
2024-05-09T11:28:31.726Z,6.25
2024-05-09T11:31:09.764Z,5.45
2024-05-09T11:33:41.566Z,5.35
2024-05-09T11:36:09.585Z,5.50
2024-05-09T11:38:36.684Z,5.68
2024-05-09T11:41:04.992Z,5.57
2024-05-09T11:43:32.140Z,5.13
2024-05-09T11:45:59.499Z,5.60
2024-05-09T11:48:26.901Z,6.07
2024-05-09T11:50:55.075Z,5.57
2024-05-09T11:53:21.888Z,5.45
2024-05-09T11:55:48.627Z,4.68
2024-05-09T11:58:17.801Z,5.65
2024-05-09T12:00:45.472Z,5.22
2024-05-09T12:03:12.498Z,4.80
2024-05-09T12:05:39.367Z,5.20
2024-05-09T12:08:06.955Z,4.57
2024-05-09T12:10:35.813Z,4.28
2024-05-09T12:13:05.814Z,5.03
2024-05-09T12:15:36.426Z,5.03
2024-05-09T12:18:04.788Z,5.18
2024-05-09T12:20:37.519Z,5.05
2024-05-09T12:23:07.405Z,5.13
2024-05-09T12:25:34.918Z,5.13
2024-05-09T12:28:01.926Z,5.53
2024-05-09T12:30:36.143Z,5.10
2024-05-09T12:33:08.054Z,5.47
2024-05-09T12:35:34.971Z,5.35
2024-05-09T12:38:01.700Z,5.35
2024-05-09T12:40:35.629Z,4.22
2024-05-09T12:43:08.696Z,4.93
2024-05-09T12:45:36.762Z,5.05
2024-05-09T12:48:06.998Z,4.63
2024-05-09T12:50:34.758Z,4.50
2024-05-09T12:53:03.042Z,4.32
2024-05-09T12:55:37.233Z,5.20
2024-05-09T12:58:11.521Z,4.22
2024-05-09T13:00:38.513Z,4.72
2024-05-09T13:03:05.551Z,3.90
2024-05-09T13:05:32.432Z,3.90
2024-05-09T13:08:00.616Z,4.30
2024-05-09T13:10:32.101Z,4.25
2024-05-09T13:13:01.019Z,4.35
2024-05-09T13:15:30.153Z,3.95
2024-05-09T13:18:02.864Z,3.65
2024-05-09T13:20:34.381Z,3.92
2024-05-09T13:23:07.500Z,3.70
2024-05-09T13:25:35.256Z,4.20
2024-05-09T13:28:03.370Z,3.78
2024-05-09T13:30:38.807Z,3.67
2024-05-09T13:33:08.980Z,3.95
2024-05-09T13:35:36.294Z,4.15
2024-05-09T13:38:04.469Z,4.10
2024-05-09T13:40:34.671Z,3.72
2024-05-09T13:43:06.283Z,4.28
2024-05-09T13:45:33.854Z,3.92
2024-05-09T13:48:02.097Z,3.80
2024-05-09T13:50:34.563Z,3.90
2024-05-09T13:53:06.208Z,3.28
2024-05-09T13:55:34.276Z,3.50
2024-05-09T13:58:01.424Z,3.70
2024-05-09T14:00:41.672Z,3.60
2024-05-09T14:03:13.959Z,3.90
2024-05-09T14:05:41.263Z,4.15
2024-05-09T14:08:08.719Z,4.13
2024-05-09T14:10:35.768Z,3.50
2024-05-09T14:13:02.589Z,3.40
2024-05-09T14:15:29.528Z,3.65
2024-05-09T14:17:56.318Z,3.22
2024-05-09T14:20:30.258Z,3.80
2024-05-09T14:22:59.375Z,3.70
2024-05-09T14:25:28.423Z,3.25
2024-05-09T14:27:57.699Z,3.17
2024-05-09T14:30:31.194Z,3.17
2024-05-09T14:33:04.348Z,3.70
2024-05-09T14:35:31.287Z,3.08
2024-05-09T14:37:58.228Z,2.97
2024-05-09T14:40:37.164Z,3.17
2024-05-09T14:43:09.755Z,3.05
2024-05-09T14:45:36.856Z,3.55
2024-05-09T14:48:04.358Z,3.72
2024-05-09T14:50:36.648Z,3.78
2024-05-09T14:53:07.596Z,3.42
2024-05-09T14:55:36.679Z,3.70
2024-05-09T14:58:06.053Z,3.58
2024-05-09T15:00:36.094Z,4.07
2024-05-09T15:03:05.204Z,3.90
2024-05-09T15:05:32.083Z,4.03
2024-05-09T15:07:59.521Z,3.63
2024-05-09T15:10:33.980Z,3.55
2024-05-09T15:13:04.539Z,3.75
2024-05-09T15:15:31.770Z,3.45
2024-05-09T15:17:59.494Z,4.03
2024-05-09T15:20:33.480Z,3.58
2024-05-09T15:23:03.662Z,4.10
2024-05-09T15:25:30.758Z,4.15
2024-05-09T15:27:57.670Z,24.23
2024-05-09T15:30:30.764Z,5.20
2024-05-09T15:33:00.985Z,5.17
2024-05-09T15:35:28.105Z,6.43
2024-05-09T15:37:55.404Z,9.10
2024-05-09T15:40:31.285Z,6.35
2024-05-09T15:43:05.781Z,5.80
2024-05-09T15:45:33.341Z,4.38
2024-05-09T15:48:00.671Z,5.28
2024-05-09T15:50:36.311Z,4.90
2024-05-09T15:53:09.878Z,5.55
2024-05-09T15:55:40.803Z,6.18
2024-05-09T15:58:08.044Z,6.00
2024-05-09T16:00:39.563Z,6.00
2024-05-09T16:03:14.407Z,5.70
2024-05-09T16:05:44.744Z,5.50
2024-05-09T16:08:12.559Z,6.60
2024-05-09T16:10:44.256Z,5.60
2024-05-09T16:13:12.556Z,5.43
2024-05-09T16:15:39.518Z,5.85
2024-05-09T16:18:06.828Z,5.47
2024-05-09T16:20:39.220Z,5.85
2024-05-09T16:23:08.796Z,5.65
2024-05-09T16:25:35.865Z,5.63
2024-05-09T16:28:06.369Z,5.72
2024-05-09T16:30:36.387Z,6.00
2024-05-09T16:33:04.947Z,5.88
2024-05-09T16:35:32.539Z,5.25
2024-05-09T16:38:01.398Z,5.10
2024-05-09T16:40:36.298Z,5.82
2024-05-09T16:43:06.987Z,5.60
2024-05-09T16:45:34.234Z,5.45
2024-05-09T16:48:01.678Z,6.13
2024-05-09T16:50:33.129Z,6.10
2024-05-09T16:53:02.542Z,6.78
2024-05-09T16:55:29.331Z,7.18
2024-05-09T16:57:57.274Z,8.10
2024-05-09T17:00:35.642Z,6.75
2024-05-09T17:03:09.765Z,5.90
2024-05-09T17:05:37.237Z,5.60
2024-05-09T17:08:04.578Z,6.10
2024-05-09T17:10:34.143Z,5.93
2024-05-09T17:13:04.658Z,5.97
2024-05-09T17:15:33.109Z,6.35
2024-05-09T17:18:00.476Z,5.72
2024-05-09T17:20:33.057Z,5.45
2024-05-09T17:23:03.549Z,5.88
2024-05-09T17:25:30.326Z,5.55
2024-05-09T17:27:57.338Z,5.78
2024-05-09T17:30:31.524Z,5.95
2024-05-09T17:33:03.345Z,5.45
2024-05-09T17:35:38.316Z,6.15
2024-05-09T17:38:08.740Z,7.22
2024-05-09T17:40:37.529Z,5.88
2024-05-09T17:43:07.689Z,5.25
2024-05-09T17:45:38.533Z,5.40
2024-05-09T17:48:06.447Z,6.10
2024-05-09T17:50:36.092Z,6.07
2024-05-09T17:53:05.283Z,6.60
2024-05-09T17:55:32.289Z,6.45
2024-05-09T17:57:59.353Z,6.00
2024-05-09T18:02:56.027Z,7.90
2024-05-09T18:05:22.981Z,6.40
2024-05-09T18:07:49.825Z,7.40
2024-05-09T18:10:22.655Z,6.85
2024-05-09T18:12:56.427Z,6.10
2024-05-09T18:15:23.184Z,5.57
2024-05-09T18:17:50.262Z,6.18
2024-05-09T18:20:23.849Z,6.18
2024-05-09T18:22:59.083Z,5.47
2024-05-09T18:25:25.955Z,6.22
2024-05-09T18:27:52.699Z,6.90
2024-05-09T18:30:27.426Z,6.05
2024-05-09T18:32:58.661Z,6.80
2024-05-09T18:35:25.368Z,5.93
2024-05-09T18:37:53.018Z,6.03
2024-05-09T18:40:27.342Z,6.10
2024-05-09T18:42:58.023Z,6.97
2024-05-09T18:45:24.847Z,6.60
2024-05-09T18:47:51.892Z,6.47
2024-05-09T18:50:28.457Z,6.60
2024-05-09T18:53:01.483Z,6.22
2024-05-09T18:55:28.186Z,6.50
2024-05-09T18:57:54.932Z,6.43
2024-05-09T19:00:32.898Z,5.70
2024-05-09T19:03:05.620Z,6.47
2024-05-09T19:05:33.489Z,6.28
2024-05-09T19:08:00.508Z,6.72
2024-05-09T19:10:33.711Z,6.38
2024-05-09T19:13:04.329Z,6.72
2024-05-09T19:15:33.792Z,6.82
2024-05-09T19:18:00.783Z,7.00
2024-05-09T19:20:33.380Z,6.10
2024-05-09T19:23:01.647Z,6.63
2024-05-09T19:25:28.350Z,6.63
2024-05-09T19:27:55.082Z,7.22
2024-05-09T19:30:37.276Z,6.88
2024-05-09T19:33:31.990Z,6.10
2024-05-09T19:36:38.672Z,6.60
2024-05-09T19:39:11.930Z,6.35
2024-05-09T19:42:25.896Z,6.85
2024-05-09T19:44:52.317Z,6.72
2024-05-09T19:47:19.063Z,6.88
2024-05-09T19:49:45.731Z,6.97
2024-05-09T19:52:12.443Z,7.45
2024-05-09T19:54:39.125Z,9.60
2024-05-09T19:57:05.939Z,8.50
2024-05-09T19:59:32.916Z,7.65
2024-05-09T20:01:59.723Z,6.72
2024-05-09T20:04:26.680Z,7.35
2024-05-09T20:06:53.404Z,7.50
2024-05-09T20:09:20.283Z,7.38
2024-05-09T20:11:46.977Z,6.97
2024-05-09T20:14:13.637Z,7.20
2024-05-09T20:16:41.190Z,7.57
2024-05-09T20:19:07.924Z,7.00
2024-05-09T20:21:34.687Z,7.10
2024-05-09T20:24:01.390Z,6.97
2024-05-09T20:26:30.864Z,7.32
2024-05-09T20:28:57.684Z,7.00
2024-05-09T20:31:24.607Z,6.95
2024-05-09T20:33:51.513Z,7.93
2024-05-09T20:36:18.219Z,7.85
2024-05-09T20:38:44.881Z,7.43
2024-05-09T20:41:11.553Z,7.90
2024-05-09T20:43:38.209Z,7.28
2024-05-09T20:46:05.210Z,7.35
2024-05-09T20:48:32.058Z,7.38
2024-05-09T20:50:58.805Z,7.65
2024-05-09T20:53:25.523Z,8.30
2024-05-09T20:55:52.298Z,8.45
2024-05-09T20:58:18.979Z,8.77
2024-05-09T21:00:46.477Z,7.60
2024-05-09T21:03:16.315Z,7.32
2024-05-09T21:05:44.195Z,6.88
2024-05-09T21:08:11.184Z,7.15
2024-05-09T21:10:38.082Z,8.32
2024-05-09T21:13:06.343Z,7.60
2024-05-09T21:15:34.022Z,8.15
2024-05-09T21:18:00.898Z,7.43
2024-05-09T21:20:31.526Z,7.53
2024-05-09T21:22:59.966Z,7.63
2024-05-09T21:25:26.901Z,7.70
2024-05-09T21:27:53.699Z,7.70
2024-05-09T21:32:50.981Z,8.02
2024-05-09T21:35:18.852Z,7.30
2024-05-09T21:37:45.665Z,7.63
2024-05-09T21:40:17.000Z,8.68
2024-05-09T21:42:50.759Z,9.02
2024-05-09T21:45:17.414Z,8.77
2024-05-09T21:47:44.262Z,8.20
2024-05-09T21:50:18.678Z,8.85
2024-05-09T21:52:49.940Z,9.20
2024-05-09T21:55:16.745Z,8.75
2024-05-09T21:57:43.498Z,8.38
2024-05-09T22:00:27.924Z,8.65
2024-05-09T22:03:01.548Z,9.98
2024-05-09T22:05:28.366Z,8.98
2024-05-09T22:07:55.172Z,9.68
2024-05-09T22:10:26.550Z,9.88
2024-05-09T22:12:59.268Z,10.15
2024-05-09T22:15:26.020Z,11.10
2024-05-09T22:17:55.329Z,11.20
2024-05-09T22:20:29.033Z,10.02
2024-05-09T22:23:03.133Z,10.48
2024-05-09T22:25:30.870Z,9.43
2024-05-09T22:27:58.579Z,9.20
2024-05-09T22:30:34.075Z,10.57
2024-05-09T22:33:05.743Z,10.43
2024-05-09T22:35:32.766Z,9.27
2024-05-09T22:37:59.534Z,9.63
2024-05-09T22:40:38.080Z,9.73
2024-05-09T22:43:13.100Z,9.65
2024-05-09T22:45:40.004Z,10.57
2024-05-09T22:48:10.235Z,9.73
2024-05-09T22:50:37.030Z,9.85
2024-05-09T22:53:03.756Z,10.13
2024-05-09T22:55:30.509Z,8.75
2024-05-09T22:58:00.097Z,8.82
2024-05-09T23:00:31.644Z,8.85
2024-05-09T23:03:02.927Z,8.60
2024-05-09T23:05:32.300Z,9.02
2024-05-09T23:08:01.348Z,9.65
2024-05-09T23:10:35.450Z,9.48
2024-05-09T23:13:04.414Z,8.85
2024-05-09T23:15:31.356Z,9.00
2024-05-09T23:17:58.683Z,9.10
2024-05-09T23:20:35.457Z,9.80
2024-05-09T23:23:09.613Z,10.02
2024-05-09T23:25:37.554Z,8.75
2024-05-09T23:28:05.023Z,9.13
2024-05-09T23:30:37.682Z,9.68
2024-05-09T23:33:07.845Z,8.20
2024-05-09T23:35:34.860Z,8.75
2024-05-09T23:38:01.714Z,10.02
2024-05-09T23:40:37.672Z,9.25
2024-05-09T23:43:08.239Z,9.43
2024-05-09T23:45:35.298Z,10.40
2024-05-09T23:48:02.809Z,9.35
2024-05-09T23:50:35.419Z,9.07
2024-05-09T23:53:05.855Z,8.43
2024-05-09T23:55:32.980Z,8.57
2024-05-09T23:58:00.235Z,10.15
