createdAt,value
2023-01-29T12:27:52.482Z,5.50
2023-01-29T12:38:07.903Z,5.23
2023-01-29T12:48:19.337Z,5.83
2023-01-29T12:58:57.691Z,5.30
2023-01-29T13:09:04.139Z,5.37
2023-01-29T13:19:21.194Z,5.07
2023-01-29T13:29:25.222Z,5.00
2023-01-29T13:39:44.121Z,5.10
2023-01-29T13:49:56.418Z,5.67
2023-01-29T13:59:58.788Z,5.40
2023-01-29T14:10:24.077Z,5.20
2023-01-29T14:20:45.543Z,5.73
2023-01-29T14:30:49.399Z,5.50
2023-01-29T14:40:51.507Z,5.63
2023-01-29T14:50:59.219Z,22.03
2023-01-29T15:01:02.062Z,5.50
2023-01-29T15:11:27.950Z,6.57
2023-01-29T15:21:30.030Z,5.77
2023-01-29T15:31:32.125Z,6.53
2023-01-29T15:41:33.903Z,6.17
2023-01-29T15:51:36.095Z,6.37
2023-01-29T16:01:38.241Z,6.10
2023-01-29T16:11:40.628Z,6.57
2023-01-29T16:21:45.799Z,6.63
2023-01-29T16:31:50.254Z,7.33
2023-01-29T16:42:20.332Z,6.90
2023-01-29T16:52:31.265Z,8.30
2023-01-29T17:02:38.413Z,8.27
2023-01-29T17:12:40.081Z,8.27
2023-01-29T17:22:41.892Z,8.00
2023-01-29T17:32:47.246Z,8.33
2023-01-29T17:42:49.654Z,8.70
2023-01-29T17:52:51.473Z,8.70
2023-01-29T18:02:54.270Z,9.47
2023-01-29T18:12:55.875Z,8.77
2023-01-29T18:22:57.993Z,10.03
2023-01-29T18:32:59.861Z,13.80
2023-01-29T18:43:01.678Z,13.90
2023-01-29T18:53:04.353Z,15.23
2023-01-29T19:03:06.411Z,15.17
2023-01-29T19:13:08.621Z,14.27
2023-01-29T19:23:10.256Z,13.37
2023-01-29T19:33:11.971Z,12.30
2023-01-29T19:43:20.285Z,17.53
2023-01-29T19:53:23.023Z,17.30
2023-01-29T20:03:25.555Z,17.23
2023-01-29T20:13:27.971Z,16.30
2023-01-29T20:23:37.549Z,14.83
2023-01-29T20:33:40.429Z,18.77
2023-01-29T20:43:43.088Z,14.00
2023-01-29T20:53:46.641Z,12.80
2023-01-29T21:03:48.985Z,18.53
2023-01-29T21:13:54.324Z,18.83
2023-01-29T21:23:56.437Z,15.83
2023-01-29T21:33:58.468Z,15.60
2023-01-29T21:44:00.101Z,16.43
2023-01-29T22:02:15.275Z,16.67
2023-01-29T22:12:16.966Z,15.97
2023-01-29T22:22:19.640Z,12.50
2023-01-29T22:32:21.958Z,11.63
2023-01-29T22:42:24.037Z,10.70
2023-01-29T22:52:27.895Z,10.63
2023-01-29T23:02:29.516Z,10.30
2023-01-29T23:12:31.560Z,10.50
2023-01-29T23:22:33.664Z,11.10
2023-01-29T23:32:35.718Z,11.30
2023-01-29T23:42:37.767Z,11.93
2023-01-29T23:52:39.809Z,10.77
