createdAt,value
2023-03-23T15:58:53.650Z,17.10
2023-03-23T16:01:23.868Z,17.10
2023-03-23T16:03:57.344Z,17.00
2023-03-23T16:06:31.064Z,17.00
2023-03-23T16:09:01.666Z,17.00
2023-03-23T16:11:31.150Z,17.00
2023-03-23T16:14:01.575Z,17.00
2023-03-23T16:16:32.240Z,17.00
2023-03-23T16:19:02.187Z,17.00
2023-03-23T16:21:30.510Z,16.90
2023-03-23T16:23:59.283Z,16.90
2023-03-23T16:26:27.743Z,16.90
2023-03-23T16:29:06.178Z,16.90
2023-03-23T16:32:01.918Z,16.80
2023-03-23T16:34:33.937Z,16.70
2023-03-23T16:37:03.742Z,16.70
2023-03-23T16:39:35.067Z,16.70
2023-03-23T16:42:03.430Z,16.60
2023-03-23T16:44:31.591Z,16.60
2023-03-23T16:47:00.967Z,16.50
2023-03-23T16:49:33.732Z,16.50
2023-03-23T16:52:03.585Z,16.40
2023-03-23T16:54:31.649Z,16.40
2023-03-23T16:57:00.051Z,16.40
2023-03-23T16:59:28.952Z,16.30
2023-03-23T17:02:04.158Z,16.30
2023-03-23T17:04:34.452Z,16.30
2023-03-23T17:07:02.873Z,16.30
2023-03-23T17:09:31.043Z,16.30
2023-03-23T17:11:59.528Z,16.20
2023-03-23T17:14:27.702Z,16.20
2023-03-23T17:16:57.867Z,16.10
2023-03-23T17:19:49.802Z,16.10
2023-03-23T17:22:18.199Z,16.00
2023-03-23T17:24:47.687Z,16.00
2023-03-23T17:27:16.888Z,15.90
2023-03-23T17:29:47.961Z,15.90
2023-03-23T17:32:16.502Z,15.80
2023-03-23T17:37:30.093Z,15.80
2023-03-23T17:39:58.359Z,15.80
2023-03-23T17:42:35.171Z,15.90
2023-03-23T17:45:04.742Z,15.90
2023-03-23T17:47:34.205Z,15.90
2023-03-23T17:50:11.840Z,15.90
2023-03-23T17:52:52.635Z,15.90
2023-03-23T17:55:22.054Z,15.90
2023-03-23T17:58:09.137Z,15.80
2023-03-23T18:00:37.588Z,15.80
2023-03-23T18:03:06.441Z,15.80
2023-03-23T18:05:39.632Z,15.90
2023-03-23T18:08:10.793Z,15.80
2023-03-23T18:10:40.157Z,15.80
2023-03-23T18:13:09.537Z,15.80
2023-03-23T18:15:37.902Z,15.80
2023-03-23T18:18:07.026Z,15.80
2023-03-23T18:20:35.428Z,15.80
2023-03-23T18:23:04.663Z,15.80
2023-03-23T18:25:34.597Z,15.80
2023-03-23T18:28:05.268Z,15.80
2023-03-23T18:30:34.330Z,15.70
2023-03-23T18:33:02.486Z,15.70
2023-03-23T18:35:31.300Z,15.70
2023-03-23T18:37:59.548Z,15.70
2023-03-23T18:40:27.991Z,15.60
2023-03-23T18:42:57.408Z,15.60
2023-03-23T18:45:25.934Z,15.60
2023-03-23T18:47:54.571Z,15.70
2023-03-23T18:50:23.033Z,15.60
2023-03-23T18:52:51.202Z,15.60
2023-03-23T18:55:21.706Z,15.50
2023-03-23T18:57:50.865Z,15.50
2023-03-23T19:00:21.977Z,15.50
2023-03-23T19:02:51.875Z,15.50
2023-03-23T19:05:22.465Z,15.40
2023-03-23T19:07:53.086Z,15.30
2023-03-23T19:10:22.167Z,15.30
2023-03-23T19:12:50.872Z,15.30
2023-03-23T19:15:24.360Z,15.30
2023-03-23T19:17:57.238Z,15.30
2023-03-23T19:20:57.281Z,15.20
2023-03-23T19:23:14.623Z,15.20
2023-03-23T19:25:43.415Z,15.10
2023-03-23T19:31:03.560Z,15.00
2023-03-23T19:33:32.462Z,15.10
2023-03-23T19:36:10.951Z,15.10
2023-03-23T19:38:45.708Z,15.10
2023-03-23T19:41:14.335Z,15.10
2023-03-23T19:43:43.589Z,15.20
2023-03-23T19:46:14.605Z,15.40
2023-03-23T19:48:43.062Z,14.90
2023-03-23T19:51:13.167Z,14.90
2023-03-23T19:53:45.097Z,14.90
2023-03-23T19:56:14.063Z,14.80
2023-03-23T19:58:42.525Z,14.80
2023-03-23T20:01:11.152Z,14.80
2023-03-23T20:03:41.399Z,14.70
2023-03-23T20:06:13.378Z,14.70
2023-03-23T20:08:45.849Z,14.50
2023-03-23T20:11:15.685Z,14.50
2023-03-23T20:13:44.822Z,14.40
2023-03-23T20:16:12.920Z,14.30
2023-03-23T20:18:42.374Z,14.20
2023-03-23T20:21:13.291Z,14.20
2023-03-23T20:23:42.210Z,14.10
2023-03-23T20:26:12.352Z,14.10
2023-03-23T20:28:42.415Z,14.00
2023-03-23T20:31:17.052Z,14.00
2023-03-23T20:34:00.143Z,14.00
2023-03-23T20:36:34.755Z,13.90
2023-03-23T20:39:05.062Z,13.90
2023-03-23T20:41:36.043Z,13.90
2023-03-23T20:44:04.664Z,13.90
2023-03-23T20:46:33.035Z,13.80
2023-03-23T20:49:02.680Z,13.80
2023-03-23T20:51:31.323Z,13.80
2023-03-23T20:54:00.608Z,13.80
2023-03-23T20:56:28.966Z,13.80
2023-03-23T20:58:57.630Z,13.70
2023-03-23T21:01:26.263Z,13.60
2023-03-23T21:03:56.886Z,13.60
2023-03-23T21:06:28.712Z,13.60
2023-03-23T21:08:58.230Z,13.60
2023-03-23T21:11:27.586Z,13.60
2023-03-23T21:13:57.238Z,13.60
2023-03-23T21:16:27.256Z,13.60
2023-03-23T21:18:56.076Z,13.60
2023-03-23T21:21:24.516Z,13.70
2023-03-23T21:23:54.316Z,13.70
2023-03-23T21:26:23.501Z,13.80
2023-03-23T21:28:53.835Z,13.70
2023-03-23T21:31:25.523Z,13.70
2023-03-23T21:33:54.060Z,13.70
2023-03-23T21:36:22.108Z,13.70
2023-03-23T21:38:51.151Z,13.70
2023-03-23T21:41:20.834Z,13.70
2023-03-23T21:43:50.039Z,13.60
2023-03-23T21:46:19.830Z,13.60
2023-03-23T21:48:55.585Z,13.50
2023-03-23T21:51:24.854Z,13.50
2023-03-23T21:53:54.475Z,13.50
2023-03-23T21:56:24.697Z,13.40
2023-03-23T21:58:52.912Z,13.40
2023-03-23T22:01:21.724Z,13.40
2023-03-23T22:03:50.611Z,13.40
2023-03-23T22:06:21.155Z,13.50
2023-03-23T22:08:49.263Z,13.60
2023-03-23T22:11:18.984Z,13.60
2023-03-23T22:13:48.943Z,13.80
2023-03-23T22:16:18.946Z,13.90
2023-03-23T22:18:47.945Z,14.00
2023-03-23T22:21:19.021Z,13.90
2023-03-23T22:23:47.315Z,13.70
2023-03-23T22:26:16.506Z,13.70
2023-03-23T22:28:45.758Z,13.60
2023-03-23T22:31:17.524Z,13.60
2023-03-23T22:33:46.670Z,13.60
2023-03-23T22:36:15.220Z,13.70
2023-03-23T22:38:44.222Z,13.70
2023-03-23T22:41:16.563Z,13.80
2023-03-23T22:43:44.902Z,13.70
2023-03-23T22:46:13.355Z,13.70
2023-03-23T22:48:42.992Z,13.80
2023-03-23T22:51:13.449Z,13.80
2023-03-23T22:53:41.614Z,13.80
2023-03-23T22:56:10.389Z,13.80
2023-03-23T22:58:39.097Z,13.80
2023-03-23T23:01:08.181Z,13.90
2023-03-23T23:03:36.933Z,14.00
2023-03-23T23:06:07.432Z,14.10
2023-03-23T23:08:36.262Z,14.30
2023-03-23T23:11:05.110Z,14.30
2023-03-23T23:13:34.194Z,14.40
2023-03-23T23:16:02.712Z,14.50
2023-03-23T23:18:33.430Z,14.50
2023-03-23T23:21:02.924Z,14.40
2023-03-23T23:23:32.824Z,14.40
2023-03-23T23:26:01.440Z,14.40
2023-03-23T23:28:29.947Z,14.40
2023-03-23T23:30:58.330Z,14.40
2023-03-23T23:33:28.104Z,14.40
2023-03-23T23:35:56.327Z,14.40
2023-03-23T23:38:25.014Z,14.40
2023-03-23T23:40:54.476Z,14.40
2023-03-23T23:43:22.852Z,14.40
2023-03-23T23:45:51.076Z,14.40
2023-03-23T23:48:19.250Z,14.30
2023-03-23T23:50:47.690Z,14.20
2023-03-23T23:53:16.795Z,14.20
2023-03-23T23:55:44.973Z,14.30
2023-03-23T23:58:14.546Z,14.30
