createdAt,value
2023-03-18T00:01:10.639Z,0.50
2023-03-18T00:03:39.869Z,0.40
2023-03-18T00:06:13.188Z,0.50
2023-03-18T00:08:42.690Z,0.55
2023-03-18T00:11:12.900Z,0.40
2023-03-18T00:13:42.363Z,0.30
2023-03-18T00:16:12.681Z,0.45
2023-03-18T00:18:41.727Z,0.40
2023-03-18T00:21:10.945Z,0.43
2023-03-18T00:23:41.145Z,0.40
2023-03-18T00:26:09.736Z,0.45
2023-03-18T00:28:38.593Z,0.40
2023-03-18T00:31:09.824Z,0.40
2023-03-18T00:33:39.966Z,0.40
2023-03-18T00:36:10.629Z,0.43
2023-03-18T00:38:40.998Z,0.40
2023-03-18T00:41:15.543Z,0.40
2023-03-18T00:43:52.600Z,0.40
2023-03-18T00:46:24.778Z,0.40
2023-03-18T00:48:55.026Z,0.40
2023-03-18T00:51:24.998Z,0.50
2023-03-18T00:53:57.451Z,0.40
2023-03-18T00:56:28.398Z,0.60
2023-03-18T00:58:57.172Z,0.40
2023-03-18T01:01:26.405Z,0.60
2023-03-18T01:03:55.298Z,0.50
2023-03-18T01:06:28.340Z,0.50
2023-03-18T01:08:59.564Z,0.50
2023-03-18T01:11:28.631Z,0.45
2023-03-18T01:13:56.619Z,0.50
2023-03-18T01:16:25.408Z,0.50
2023-03-18T01:18:53.713Z,0.40
2023-03-18T01:21:22.282Z,0.40
2023-03-18T01:23:50.238Z,0.40
2023-03-18T01:26:20.987Z,0.40
2023-03-18T01:28:49.058Z,0.50
2023-03-18T01:31:17.669Z,0.45
2023-03-18T01:33:46.159Z,0.40
2023-03-18T01:36:15.474Z,0.40
2023-03-18T01:38:43.469Z,0.40
2023-03-18T01:41:13.171Z,0.43
2023-03-18T01:46:38.906Z,0.50
2023-03-18T01:49:13.065Z,0.50
2023-03-18T01:51:44.878Z,0.50
2023-03-18T01:54:16.178Z,0.60
2023-03-18T01:56:48.805Z,0.47
2023-03-18T01:59:19.637Z,0.52
2023-03-18T02:01:53.935Z,0.52
2023-03-18T02:04:26.699Z,0.50
2023-03-18T02:07:11.128Z,0.47
2023-03-18T02:09:39.064Z,0.50
2023-03-18T02:12:09.455Z,0.40
2023-03-18T02:14:39.386Z,0.50
2023-03-18T02:17:13.520Z,0.40
2023-03-18T02:20:10.457Z,0.60
2023-03-18T02:22:44.501Z,0.40
2023-03-18T02:25:29.501Z,0.43
2023-03-18T02:28:03.568Z,0.40
2023-03-18T02:30:39.192Z,0.40
2023-03-18T02:33:10.030Z,0.52
2023-03-18T02:35:40.133Z,0.40
2023-03-18T02:38:08.105Z,0.40
2023-03-18T02:40:39.630Z,0.40
2023-03-18T02:43:28.564Z,0.50
2023-03-18T02:46:18.724Z,0.40
2023-03-18T02:48:49.465Z,0.50
2023-03-18T02:51:18.846Z,0.40
2023-03-18T02:53:46.942Z,0.50
2023-03-18T02:56:16.271Z,0.40
2023-03-18T02:58:46.866Z,0.40
2023-03-18T03:01:15.262Z,0.47
2023-03-18T03:03:43.971Z,0.70
2023-03-18T03:06:12.169Z,0.43
2023-03-18T03:08:40.632Z,0.50
2023-03-18T03:11:10.153Z,0.50
2023-03-18T03:13:39.759Z,0.40
2023-03-18T03:16:10.850Z,0.50
2023-03-18T03:18:38.975Z,0.50
2023-03-18T03:21:07.795Z,0.57
2023-03-18T03:23:36.606Z,0.60
2023-03-18T03:26:05.691Z,0.57
2023-03-18T03:28:34.882Z,0.40
2023-03-18T03:31:04.589Z,0.40
2023-03-18T03:33:34.269Z,0.40
2023-03-18T03:36:02.212Z,0.52
2023-03-18T03:38:30.162Z,0.60
2023-03-18T03:40:58.563Z,0.40
2023-03-18T03:43:26.589Z,0.40
2023-03-18T03:45:54.696Z,0.50
2023-03-18T03:48:22.682Z,0.77
2023-03-18T03:51:05.620Z,0.30
2023-03-18T03:53:34.434Z,0.45
2023-03-18T03:56:02.753Z,0.50
2023-03-18T03:58:30.768Z,0.60
2023-03-18T04:00:59.752Z,0.60
2023-03-18T04:03:28.442Z,0.50
2023-03-18T04:05:56.404Z,0.40
2023-03-18T04:08:26.103Z,0.30
2023-03-18T04:13:21.851Z,0.50
2023-03-18T04:15:49.841Z,0.40
2023-03-18T04:18:17.758Z,0.40
2023-03-18T04:20:46.184Z,0.40
2023-03-18T04:23:14.140Z,0.40
2023-03-18T04:25:43.775Z,0.47
2023-03-18T04:28:11.791Z,0.50
2023-03-18T04:30:39.808Z,0.47
2023-03-18T04:33:07.774Z,0.40
2023-03-18T04:35:35.702Z,0.55
2023-03-18T04:38:04.525Z,0.43
2023-03-18T04:40:32.814Z,0.47
2023-03-18T04:43:02.650Z,1.10
2023-03-18T04:45:30.553Z,0.50
2023-03-18T04:47:58.908Z,0.43
2023-03-18T04:50:27.848Z,0.40
2023-03-18T04:52:56.012Z,0.50
2023-03-18T04:55:23.967Z,0.50
2023-03-18T04:57:51.977Z,0.50
2023-03-18T05:00:24.046Z,0.55
2023-03-18T05:02:52.023Z,0.45
2023-03-18T05:05:21.070Z,0.57
2023-03-18T05:07:49.051Z,0.50
2023-03-18T05:10:17.343Z,0.52
2023-03-18T05:12:45.237Z,0.50
2023-03-18T05:15:14.317Z,0.68
2023-03-18T05:17:43.813Z,0.60
2023-03-18T05:20:13.549Z,0.57
2023-03-18T05:25:11.520Z,0.60
2023-03-18T05:27:39.832Z,0.50
2023-03-18T05:30:11.000Z,0.60
2023-03-18T05:32:39.028Z,0.50
2023-03-18T05:35:10.398Z,0.40
2023-03-18T05:37:38.664Z,0.40
2023-03-18T05:40:09.949Z,0.40
2023-03-18T05:42:55.031Z,0.50
2023-03-18T05:45:24.261Z,0.43
2023-03-18T05:47:52.833Z,0.45
2023-03-18T05:50:31.833Z,0.43
2023-03-18T05:53:00.784Z,0.50
2023-03-18T05:55:29.517Z,0.50
2023-03-18T05:57:58.969Z,0.47
2023-03-18T06:00:28.557Z,0.70
2023-03-18T06:02:56.925Z,0.50
2023-03-18T06:05:25.741Z,0.50
2023-03-18T06:07:55.470Z,0.40
2023-03-18T06:12:54.819Z,0.47
2023-03-18T06:17:51.570Z,0.50
2023-03-18T06:20:20.353Z,0.55
2023-03-18T06:22:49.494Z,0.50
2023-03-18T06:25:21.831Z,0.50
2023-03-18T06:27:50.395Z,0.57
2023-03-18T06:30:19.665Z,0.50
2023-03-18T06:32:47.918Z,0.50
2023-03-18T06:35:17.496Z,0.40
2023-03-18T06:37:45.489Z,0.60
2023-03-18T06:40:13.682Z,0.50
2023-03-18T06:42:42.916Z,0.50
2023-03-18T06:45:12.599Z,0.50
2023-03-18T06:50:10.288Z,0.57
2023-03-18T06:52:38.571Z,0.50
2023-03-18T06:55:08.067Z,0.50
2023-03-18T06:57:36.172Z,0.40
2023-03-18T07:00:06.736Z,0.40
2023-03-18T07:02:34.810Z,0.50
2023-03-18T07:05:04.284Z,0.40
2023-03-18T07:07:32.342Z,0.40
2023-03-18T07:10:00.395Z,0.50
2023-03-18T07:12:28.574Z,0.40
2023-03-18T07:14:56.501Z,0.43
2023-03-18T07:17:25.988Z,0.40
2023-03-18T07:19:53.947Z,0.35
2023-03-18T07:22:22.093Z,0.43
2023-03-18T07:24:50.174Z,0.40
2023-03-18T07:27:18.223Z,0.40
2023-03-18T07:29:46.413Z,0.47
2023-03-18T07:32:14.689Z,0.40
2023-03-18T07:34:43.987Z,0.50
2023-03-18T07:37:12.146Z,0.30
2023-03-18T07:39:40.085Z,0.50
2023-03-18T07:42:09.402Z,0.50
2023-03-18T07:44:37.795Z,0.45
2023-03-18T07:47:06.321Z,0.40
2023-03-18T07:49:34.499Z,0.50
2023-03-18T07:52:03.874Z,0.38
2023-03-18T07:54:32.004Z,0.38
2023-03-18T07:57:00.151Z,0.60
2023-03-18T07:59:28.281Z,0.50
2023-03-18T08:01:56.640Z,0.40
2023-03-18T08:04:25.160Z,0.40
2023-03-18T08:06:53.414Z,0.38
2023-03-18T08:09:23.079Z,0.40
2023-03-18T08:11:51.592Z,0.50
2023-03-18T08:14:19.601Z,0.50
2023-03-18T08:16:47.768Z,0.40
2023-03-18T08:19:15.749Z,0.30
2023-03-18T08:21:44.099Z,0.28
2023-03-18T08:24:12.951Z,0.40
2023-03-18T08:26:42.274Z,0.40
2023-03-18T08:29:10.309Z,0.30
2023-03-18T08:31:38.804Z,0.30
2023-03-18T08:34:06.887Z,0.35
2023-03-18T08:36:35.081Z,0.40
2023-03-18T08:39:03.348Z,0.35
2023-03-18T08:41:32.326Z,0.20
2023-03-18T08:44:02.880Z,0.30
2023-03-18T08:46:31.105Z,0.28
2023-03-18T08:48:59.706Z,0.30
2023-03-18T08:51:29.144Z,0.40
2023-03-18T08:53:57.289Z,0.40
2023-03-18T08:56:25.314Z,0.40
2023-03-18T08:58:53.315Z,0.52
2023-03-18T09:01:22.727Z,0.22
2023-03-18T09:03:51.851Z,0.40
2023-03-18T09:06:20.938Z,0.30
2023-03-18T09:08:48.836Z,0.40
2023-03-18T09:11:17.806Z,0.32
2023-03-18T09:13:45.769Z,0.47
2023-03-18T09:16:13.825Z,0.35
2023-03-18T09:18:45.262Z,0.30
2023-03-18T09:21:13.932Z,0.20
2023-03-18T09:23:43.113Z,0.30
2023-03-18T09:26:11.299Z,0.30
2023-03-18T09:28:39.283Z,0.40
2023-03-18T09:31:07.293Z,0.40
2023-03-18T09:33:36.950Z,0.40
2023-03-18T09:36:07.113Z,0.32
2023-03-18T09:38:35.475Z,0.30
2023-03-18T09:41:22.922Z,0.20
2023-03-18T09:44:04.110Z,0.40
2023-03-18T09:46:50.363Z,0.30
2023-03-18T09:49:43.858Z,0.20
2023-03-18T09:52:23.588Z,0.32
2023-03-18T09:57:33.205Z,0.25
2023-03-18T10:00:09.208Z,0.30
2023-03-18T10:02:46.762Z,0.35
2023-03-18T10:05:24.673Z,0.30
2023-03-18T10:08:01.525Z,0.30
2023-03-18T10:10:37.662Z,0.30
2023-03-18T10:13:18.267Z,0.20
2023-03-18T10:15:51.774Z,0.20
2023-03-18T10:18:28.918Z,0.30
2023-03-18T10:21:16.631Z,0.20
2023-03-18T10:23:59.084Z,0.30
2023-03-18T10:26:35.964Z,0.40
2023-03-18T10:29:33.217Z,0.30
2023-03-18T10:32:14.264Z,0.30
2023-03-18T10:35:09.303Z,0.28
2023-03-18T10:37:52.464Z,0.30
2023-03-18T10:40:25.531Z,0.30
2023-03-18T10:42:56.371Z,0.30
2023-03-18T10:45:30.163Z,0.30
2023-03-18T10:48:06.184Z,0.20
2023-03-18T10:50:40.248Z,0.30
2023-03-18T10:53:20.768Z,0.30
2023-03-18T10:56:01.232Z,0.30
2023-03-18T10:58:30.102Z,0.20
2023-03-18T11:00:58.968Z,0.30
2023-03-18T11:03:32.805Z,0.30
2023-03-18T11:06:04.647Z,0.20
2023-03-18T11:08:36.992Z,0.20
2023-03-18T11:11:27.556Z,0.20
2023-03-18T11:13:58.106Z,0.20
2023-03-18T11:16:35.455Z,0.30
2023-03-18T11:19:24.558Z,0.30
2023-03-18T11:22:04.364Z,0.20
2023-03-18T11:24:42.420Z,0.20
2023-03-18T11:27:34.191Z,0.20
2023-03-18T11:30:24.297Z,0.20
2023-03-18T11:33:05.755Z,0.20
2023-03-18T11:35:40.362Z,0.25
2023-03-18T11:38:16.324Z,0.20
2023-03-18T11:40:44.736Z,0.25
2023-03-18T11:43:21.033Z,0.20
2023-03-18T11:45:56.133Z,0.30
2023-03-18T11:48:36.500Z,0.20
2023-03-18T11:51:47.601Z,0.20
2023-03-18T11:54:36.926Z,0.30
2023-03-18T11:57:15.499Z,0.22
2023-03-18T12:00:05.291Z,0.25
2023-03-18T12:05:54.303Z,0.25
2023-03-18T12:08:43.415Z,0.30
2023-03-18T12:11:20.356Z,0.30
2023-03-18T12:14:05.468Z,0.30
2023-03-18T12:16:52.382Z,0.40
2023-03-18T12:19:58.838Z,0.30
2023-03-18T12:23:01.805Z,0.20
2023-03-18T12:25:55.112Z,0.25
2023-03-18T12:28:39.586Z,0.20
2023-03-18T12:31:35.299Z,0.30
2023-03-18T12:34:14.975Z,0.22
2023-03-18T12:40:12.466Z,0.30
2023-03-18T12:43:06.083Z,0.38
2023-03-18T12:45:40.323Z,0.10
2023-03-18T12:48:15.548Z,0.30
2023-03-18T12:50:55.237Z,0.20
2023-03-18T12:53:31.069Z,0.30
2023-03-18T12:56:05.497Z,0.30
2023-03-18T12:58:42.822Z,0.30
2023-03-18T13:01:19.112Z,0.28
2023-03-18T13:03:55.242Z,0.20
2023-03-18T13:06:32.133Z,0.20
2023-03-18T13:09:17.732Z,0.20
2023-03-18T13:12:09.474Z,0.25
2023-03-18T13:14:51.504Z,0.35
2023-03-18T13:17:29.618Z,0.22
2023-03-18T13:20:02.067Z,0.20
2023-03-18T13:23:06.671Z,0.20
2023-03-18T13:25:42.159Z,0.30
2023-03-18T13:28:34.100Z,0.20
2023-03-18T13:31:17.665Z,0.30
2023-03-18T13:34:26.297Z,0.30
2023-03-18T13:37:45.885Z,0.25
2023-03-18T13:40:42.986Z,0.25
2023-03-18T13:43:18.416Z,0.20
2023-03-18T13:45:49.975Z,0.28
2023-03-18T13:48:22.178Z,0.38
2023-03-18T13:50:52.953Z,0.20
2023-03-18T13:53:28.453Z,0.20
2023-03-18T13:56:06.117Z,0.30
2023-03-18T13:58:47.627Z,0.20
2023-03-18T14:01:34.500Z,0.20
2023-03-18T14:04:36.703Z,0.20
2023-03-18T14:07:18.443Z,0.20
2023-03-18T14:10:02.502Z,0.30
2023-03-18T14:12:42.180Z,0.20
2023-03-18T14:15:45.403Z,0.20
2023-03-18T14:18:28.638Z,0.30
2023-03-18T14:21:04.644Z,0.30
2023-03-18T14:23:43.334Z,0.25
2023-03-18T14:26:27.507Z,0.30
2023-03-18T14:29:03.531Z,0.30
2023-03-18T14:31:59.089Z,0.30
2023-03-18T14:34:34.108Z,0.20
2023-03-18T14:37:33.082Z,0.20
2023-03-18T14:40:08.822Z,0.20
2023-03-18T14:42:59.065Z,0.20
2023-03-18T14:45:34.812Z,0.30
2023-03-18T14:48:13.201Z,0.30
2023-03-18T14:50:47.036Z,0.20
2023-03-18T14:53:25.498Z,0.20
2023-03-18T14:55:56.882Z,0.20
2023-03-18T14:58:28.307Z,0.20
2023-03-18T15:01:04.484Z,0.20
2023-03-18T15:03:33.975Z,0.30
2023-03-18T15:06:05.952Z,0.30
2023-03-18T15:08:47.911Z,0.15
2023-03-18T15:11:20.740Z,0.22
2023-03-18T15:13:50.791Z,0.30
2023-03-18T15:16:21.358Z,0.22
2023-03-18T15:18:54.761Z,0.20
2023-03-18T15:21:30.148Z,0.20
2023-03-18T15:24:04.153Z,0.20
2023-03-18T15:26:37.141Z,0.20
2023-03-18T15:29:27.798Z,0.20
2023-03-18T15:32:10.340Z,0.20
2023-03-18T15:34:43.070Z,0.20
2023-03-18T15:37:33.525Z,0.20
2023-03-18T15:40:30.974Z,0.20
2023-03-18T15:43:05.733Z,0.20
2023-03-18T15:45:35.551Z,0.20
2023-03-18T15:48:09.213Z,0.20
2023-03-18T15:50:38.205Z,0.20
2023-03-18T15:53:19.752Z,0.32
2023-03-18T15:55:50.677Z,0.30
2023-03-18T15:58:27.198Z,0.20
2023-03-18T16:00:58.395Z,0.20
2023-03-18T16:03:31.149Z,0.30
2023-03-18T16:05:59.659Z,0.20
2023-03-18T16:08:27.864Z,0.20
2023-03-18T16:11:02.411Z,0.20
2023-03-18T16:13:34.317Z,0.20
2023-03-18T16:16:04.119Z,0.20
2023-03-18T16:21:01.417Z,0.20
2023-03-18T16:23:29.611Z,0.30
2023-03-18T16:25:59.042Z,0.20
2023-03-18T16:28:29.033Z,0.22
2023-03-18T16:30:57.707Z,0.20
2023-03-18T16:33:26.984Z,0.20
2023-03-18T16:35:59.237Z,0.20
2023-03-18T16:38:29.895Z,0.20
2023-03-18T16:40:58.532Z,0.20
2023-03-18T16:43:29.130Z,0.20
2023-03-18T16:46:03.765Z,0.20
2023-03-18T16:48:33.584Z,0.43
2023-03-18T16:53:33.155Z,0.20
2023-03-18T16:56:10.986Z,0.30
2023-03-18T16:58:38.924Z,0.20
2023-03-18T17:01:07.495Z,0.20
2023-03-18T17:03:38.024Z,0.30
2023-03-18T17:06:08.638Z,0.20
2023-03-18T17:08:37.846Z,0.25
2023-03-18T17:11:07.414Z,0.20
2023-03-18T17:13:38.565Z,0.30
2023-03-18T17:16:15.281Z,0.30
2023-03-18T17:18:44.551Z,0.28
2023-03-18T17:21:13.216Z,0.40
2023-03-18T17:23:41.647Z,0.30
2023-03-18T17:26:15.970Z,0.30
2023-03-18T17:28:48.566Z,0.30
2023-03-18T17:31:17.547Z,0.30
2023-03-18T17:33:47.229Z,0.30
2023-03-18T17:36:15.204Z,0.30
2023-03-18T17:38:43.131Z,0.22
2023-03-18T17:41:20.949Z,0.30
2023-03-18T17:43:49.035Z,0.30
2023-03-18T17:46:17.076Z,0.30
2023-03-18T17:48:47.133Z,0.30
2023-03-18T17:51:18.454Z,0.30
2023-03-18T17:53:48.987Z,0.30
2023-03-18T17:56:20.343Z,0.40
2023-03-18T17:58:51.227Z,0.30
2023-03-18T18:01:24.237Z,0.30
2023-03-18T18:03:54.995Z,0.30
2023-03-18T18:06:27.125Z,0.30
2023-03-18T18:08:58.809Z,0.30
2023-03-18T18:11:28.834Z,0.55
2023-03-18T18:14:03.421Z,0.30
2023-03-18T18:16:32.515Z,0.20
2023-03-18T18:19:02.174Z,0.30
2023-03-18T18:21:30.543Z,0.30
2023-03-18T18:24:11.994Z,0.32
2023-03-18T18:26:40.465Z,0.38
2023-03-18T18:29:22.848Z,0.30
2023-03-18T18:31:52.176Z,0.32
2023-03-18T18:34:22.265Z,0.40
2023-03-18T18:36:54.871Z,0.30
2023-03-18T18:39:22.865Z,0.32
2023-03-18T18:41:51.249Z,0.40
2023-03-18T18:44:19.616Z,0.32
2023-03-18T18:46:47.916Z,0.30
2023-03-18T18:49:22.134Z,0.40
2023-03-18T18:51:53.207Z,0.30
2023-03-18T18:54:21.700Z,0.30
2023-03-18T18:56:49.837Z,0.45
2023-03-18T18:59:26.798Z,0.40
2023-03-18T19:01:56.434Z,0.40
2023-03-18T19:04:25.268Z,0.20
2023-03-18T19:06:55.645Z,0.30
2023-03-18T19:09:26.282Z,0.30
2023-03-18T19:11:56.083Z,0.30
2023-03-18T19:16:58.240Z,0.30
2023-03-18T19:19:29.795Z,0.40
2023-03-18T19:21:59.150Z,0.40
2023-03-18T19:24:30.518Z,0.30
2023-03-18T19:27:03.137Z,0.45
2023-03-18T19:29:32.516Z,0.45
2023-03-18T19:32:01.320Z,0.30
2023-03-18T19:34:32.116Z,0.40
2023-03-18T19:37:05.787Z,0.40
2023-03-18T19:39:33.804Z,0.30
2023-03-18T19:42:01.790Z,0.35
2023-03-18T19:44:29.780Z,0.32
2023-03-18T19:47:01.009Z,0.40
2023-03-18T19:49:33.750Z,0.30
2023-03-18T19:52:03.900Z,0.30
2023-03-18T19:54:34.557Z,0.38
2023-03-18T19:57:06.717Z,0.30
2023-03-18T19:59:39.469Z,0.32
2023-03-18T20:02:21.775Z,0.40
2023-03-18T20:05:21.515Z,0.30
2023-03-18T20:07:52.160Z,0.40
2023-03-18T20:10:28.023Z,0.28
2023-03-18T20:12:56.193Z,0.40
2023-03-18T20:15:26.943Z,0.35
2023-03-18T20:17:56.345Z,0.43
2023-03-18T20:20:27.622Z,0.40
2023-03-18T20:23:01.076Z,0.32
2023-03-18T20:25:35.954Z,0.30
2023-03-18T20:28:04.770Z,0.40
2023-03-18T20:30:35.932Z,0.22
2023-03-18T20:33:04.956Z,0.40
2023-03-18T20:35:37.503Z,0.40
2023-03-18T20:38:16.916Z,0.30
2023-03-18T20:40:47.583Z,0.32
2023-03-18T20:43:17.026Z,0.40
2023-03-18T20:45:45.585Z,0.30
2023-03-18T20:48:14.267Z,0.35
2023-03-18T20:50:42.737Z,0.35
2023-03-18T20:53:18.226Z,0.40
2023-03-18T20:55:47.261Z,0.30
2023-03-18T20:58:18.195Z,0.40
2023-03-18T21:00:47.503Z,0.40
2023-03-18T21:03:24.380Z,0.30
2023-03-18T21:05:56.042Z,0.30
2023-03-18T21:08:26.582Z,0.40
2023-03-18T21:10:55.878Z,0.38
2023-03-18T21:13:29.352Z,0.20
2023-03-18T21:16:01.945Z,0.30
2023-03-18T21:18:30.565Z,0.38
2023-03-18T21:21:01.013Z,0.40
2023-03-18T21:23:32.748Z,0.30
2023-03-18T21:26:01.926Z,0.40
2023-03-18T21:28:31.084Z,0.20
2023-03-18T21:30:59.319Z,0.30
2023-03-18T21:33:31.258Z,0.30
2023-03-18T21:36:00.436Z,0.40
2023-03-18T21:38:32.331Z,0.30
2023-03-18T21:41:02.750Z,0.40
2023-03-18T21:43:35.348Z,0.38
2023-03-18T21:46:06.679Z,0.40
2023-03-18T21:48:35.846Z,0.38
2023-03-18T21:51:04.013Z,0.43
2023-03-18T21:53:33.321Z,0.30
2023-03-18T21:56:01.530Z,0.30
2023-03-18T21:58:29.436Z,0.30
2023-03-18T22:01:00.612Z,0.30
2023-03-18T22:03:31.481Z,0.45
2023-03-18T22:05:59.412Z,0.30
2023-03-18T22:08:27.259Z,0.30
2023-03-18T22:10:56.721Z,0.40
2023-03-18T22:13:27.879Z,0.40
2023-03-18T22:15:59.242Z,0.30
2023-03-18T22:18:27.282Z,0.50
2023-03-18T22:20:57.091Z,0.40
2023-03-18T22:25:59.057Z,0.40
2023-03-18T22:28:28.067Z,0.40
2023-03-18T22:30:56.522Z,0.43
2023-03-18T22:33:29.633Z,0.45
2023-03-18T22:35:58.491Z,0.30
2023-03-18T22:38:27.669Z,0.50
2023-03-18T22:40:58.696Z,0.40
2023-03-18T22:43:32.169Z,0.63
2023-03-18T22:46:02.170Z,0.30
2023-03-18T22:48:30.133Z,0.40
2023-03-18T22:51:00.183Z,0.50
2023-03-18T22:53:33.883Z,0.40
2023-03-18T22:56:10.494Z,0.50
2023-03-18T22:58:39.644Z,0.30
2023-03-18T23:01:08.333Z,0.40
2023-03-18T23:03:40.297Z,0.43
2023-03-18T23:06:09.302Z,0.50
2023-03-18T23:08:37.417Z,0.50
2023-03-18T23:11:07.138Z,0.30
2023-03-18T23:16:07.946Z,0.50
2023-03-18T23:18:38.731Z,0.50
2023-03-18T23:21:07.179Z,0.40
2023-03-18T23:23:35.207Z,0.40
2023-03-18T23:26:03.316Z,0.40
2023-03-18T23:28:41.001Z,0.43
2023-03-18T23:31:12.182Z,0.40
2023-03-18T23:33:40.145Z,0.50
2023-03-18T23:36:11.681Z,0.40
2023-03-18T23:38:39.648Z,0.40
2023-03-18T23:41:08.188Z,0.38
2023-03-18T23:43:37.598Z,0.40
2023-03-18T23:46:06.259Z,0.50
2023-03-18T23:48:34.332Z,0.38
2023-03-18T23:51:02.187Z,0.40
2023-03-18T23:53:30.292Z,0.47
2023-03-18T23:55:58.275Z,0.50
2023-03-18T23:58:26.245Z,0.30
