createdAt,value
2018-07-20T00:00:09.379Z,1005.91
2018-07-20T00:01:10.408Z,1005.91
2018-07-20T00:02:18.300Z,1005.93
2018-07-20T00:03:32.133Z,1005.90
2018-07-20T00:05:42.487Z,1005.91
2018-07-20T00:06:44.440Z,1005.94
2018-07-20T00:07:50.590Z,1005.91
2018-07-20T00:08:52.749Z,1005.89
2018-07-20T00:10:01.868Z,1005.89
2018-07-20T00:11:07.713Z,1005.90
2018-07-20T00:12:12.431Z,1005.91
2018-07-20T00:13:16.531Z,1005.88
2018-07-20T00:14:21.359Z,1005.86
2018-07-20T00:15:25.761Z,1005.85
2018-07-20T00:16:36.214Z,1005.82
2018-07-20T00:17:35.913Z,1005.83
2018-07-20T00:20:50.729Z,1005.79
2018-07-20T00:21:56.012Z,1005.80
2018-07-20T00:23:05.647Z,1005.80
2018-07-20T00:24:06.283Z,1005.82
2018-07-20T00:25:18.763Z,1005.75
2018-07-20T00:26:16.723Z,1005.79
2018-07-20T00:28:45.716Z,1005.80
2018-07-20T00:29:35.731Z,1005.76
2018-07-20T00:30:52.487Z,1005.76
2018-07-20T00:32:56.732Z,1005.79
2018-07-20T00:33:57.526Z,1005.76
2018-07-20T00:35:11.872Z,1005.73
2018-07-20T00:36:11.056Z,1005.73
2018-07-20T00:37:17.925Z,1005.69
2018-07-20T00:38:18.443Z,1005.69
2018-07-20T00:40:43.647Z,1005.69
2018-07-20T00:41:44.780Z,1005.71
2018-07-20T00:42:37.209Z,1005.70
2018-07-20T00:43:55.342Z,1005.68
2018-07-20T00:44:57.193Z,1005.67
2018-07-20T00:45:52.180Z,1005.64
2018-07-20T00:47:02.735Z,1005.64
2018-07-20T00:49:27.838Z,1005.59
2018-07-20T00:51:35.836Z,1005.54
2018-07-20T00:53:41.176Z,1005.53
2018-07-20T00:54:48.044Z,1005.56
2018-07-20T00:55:50.100Z,1005.55
2018-07-20T00:56:55.326Z,1005.58
2018-07-20T00:58:02.821Z,1005.57
2018-07-20T00:59:15.420Z,1005.59
2018-07-20T01:00:15.521Z,1005.57
2018-07-20T01:01:19.931Z,1005.58
2018-07-20T01:02:25.364Z,1005.57
2018-07-20T01:03:32.333Z,1005.55
2018-07-20T01:04:32.036Z,1005.60
2018-07-20T01:05:36.957Z,1005.56
2018-07-20T01:06:49.354Z,1005.56
2018-07-20T01:08:07.590Z,1005.53
2018-07-20T01:08:58.482Z,1005.52
2018-07-20T01:10:11.800Z,1005.51
2018-07-20T01:11:12.524Z,1005.50
2018-07-20T01:12:06.897Z,1005.48
2018-07-20T01:13:15.303Z,1005.49
2018-07-20T01:15:38.971Z,1005.42
2018-07-20T01:17:48.302Z,1005.45
2018-07-20T01:18:44.929Z,1005.48
2018-07-20T01:20:00.398Z,1005.49
2018-07-20T01:21:06.550Z,1005.45
2018-07-20T01:22:01.640Z,1005.49
2018-07-20T01:23:19.772Z,1005.46
2018-07-20T01:24:21.418Z,1005.48
2018-07-20T01:25:43.626Z,1005.49
2018-07-20T01:26:19.382Z,1005.47
2018-07-20T01:29:41.521Z,1005.49
2018-07-20T01:30:59.350Z,1005.44
2018-07-20T01:31:57.922Z,1005.46
2018-07-20T01:34:10.327Z,1005.48
2018-07-20T01:35:09.613Z,1005.45
2018-07-20T01:36:36.861Z,1005.44
2018-07-20T01:37:32.154Z,1005.46
2018-07-20T01:38:39.638Z,1005.44
2018-07-20T01:39:34.630Z,1005.46
2018-07-20T01:40:45.904Z,1005.43
2018-07-20T01:41:50.101Z,1005.42
2018-07-20T01:43:05.981Z,1005.46
2018-07-20T01:45:20.537Z,1005.44
2018-07-20T01:46:01.905Z,1005.43
2018-07-20T01:47:19.425Z,1005.41
2018-07-20T01:48:17.894Z,1005.43
2018-07-20T01:49:21.893Z,1005.41
2018-07-20T01:50:18.216Z,1005.41
2018-07-20T01:51:26.105Z,1005.41
2018-07-20T01:52:53.659Z,1005.41
2018-07-20T01:55:03.708Z,1005.40
2018-07-20T01:56:05.150Z,1005.41
2018-07-20T01:57:04.952Z,1005.41
2018-07-20T01:58:10.079Z,1005.36
2018-07-20T01:59:34.864Z,1005.34
2018-07-20T02:00:28.729Z,1005.34
2018-07-20T02:01:34.979Z,1005.34
2018-07-20T02:02:40.723Z,1005.38
2018-07-20T02:04:06.636Z,1005.34
2018-07-20T02:04:49.444Z,1005.37
2018-07-20T02:05:40.331Z,1005.35
2018-07-20T02:08:05.947Z,1005.34
2018-07-20T02:09:49.376Z,1005.33
2018-07-20T02:10:44.974Z,1005.35
2018-07-20T02:11:24.706Z,1005.36
2018-07-20T02:12:41.507Z,1005.32
2018-07-20T02:14:03.839Z,1005.31
2018-07-20T02:14:46.947Z,1005.28
2018-07-20T02:15:47.465Z,1005.28
2018-07-20T02:17:04.368Z,1005.29
2018-07-20T02:18:04.683Z,1005.29
2018-07-20T02:20:22.618Z,1005.27
2018-07-20T02:21:59.386Z,1005.30
2018-07-20T02:22:40.755Z,1005.29
2018-07-20T02:24:46.297Z,1005.23
2018-07-20T02:26:07.914Z,1005.24
2018-07-20T02:27:00.547Z,1005.21
2018-07-20T02:28:12.226Z,1005.24
2018-07-20T02:29:02.402Z,1005.20
2018-07-20T02:30:08.563Z,1005.22
2018-07-20T02:31:27.155Z,1005.19
2018-07-20T02:32:30.791Z,1005.16
2018-07-20T02:33:49.534Z,1005.18
2018-07-20T02:34:40.631Z,1005.14
2018-07-20T02:35:54.566Z,1005.15
2018-07-20T02:36:52.834Z,1005.14
2018-07-20T02:37:53.761Z,1005.13
2018-07-20T02:39:06.363Z,1005.14
2018-07-20T02:40:08.625Z,1005.12
2018-07-20T02:40:58.908Z,1005.10
2018-07-20T02:42:09.146Z,1005.17
2018-07-20T02:43:10.794Z,1005.16
2018-07-20T02:45:34.156Z,1005.11
2018-07-20T02:47:39.183Z,1005.12
2018-07-20T02:48:50.659Z,1005.10
2018-07-20T02:49:37.361Z,1005.10
2018-07-20T02:50:54.362Z,1005.15
2018-07-20T02:51:57.343Z,1005.12
2018-07-20T02:52:53.964Z,1005.13
2018-07-20T02:54:12.401Z,1005.16
2018-07-20T02:55:26.233Z,1005.13
2018-07-20T02:59:48.173Z,1005.15
2018-07-20T03:01:44.911Z,1005.15
2018-07-20T03:04:00.181Z,1005.12
2018-07-20T03:05:04.183Z,1005.14
2018-07-20T03:06:03.684Z,1005.10
2018-07-20T03:07:09.624Z,1005.12
2018-07-20T03:08:17.207Z,1005.09
2018-07-20T03:09:24.387Z,1005.08
2018-07-20T03:10:30.535Z,1005.10
2018-07-20T03:12:45.088Z,1005.08
2018-07-20T03:13:47.247Z,1005.12
2018-07-20T03:14:48.796Z,1005.09
2018-07-20T03:15:58.215Z,1005.06
2018-07-20T03:16:53.511Z,1005.11
2018-07-20T03:18:17.480Z,1005.06
2018-07-20T03:20:12.272Z,1005.01
2018-07-20T03:21:19.652Z,1005.04
2018-07-20T03:22:32.252Z,1005.05
2018-07-20T03:24:40.458Z,1005.04
2018-07-20T03:25:42.308Z,1005.07
2018-07-20T03:26:45.285Z,1005.07
2018-07-20T03:27:50.106Z,1005.06
2018-07-20T03:29:04.041Z,1005.08
2018-07-20T03:30:03.534Z,1005.08
2018-07-20T03:31:20.642Z,1005.02
2018-07-20T03:32:25.360Z,1005.06
2018-07-20T03:33:25.877Z,1005.04
2018-07-20T03:35:37.666Z,1005.10
2018-07-20T03:36:40.642Z,1005.10
2018-07-20T03:37:51.708Z,1005.10
2018-07-20T03:38:45.267Z,1005.09
2018-07-20T03:40:01.758Z,1005.05
2018-07-20T03:41:00.946Z,1005.06
2018-07-20T03:42:01.668Z,1005.05
2018-07-20T03:43:08.843Z,1005.04
2018-07-20T03:44:16.837Z,1005.02
2018-07-20T03:45:22.477Z,1005.01
2018-07-20T03:46:31.192Z,1004.95
2018-07-20T03:47:39.900Z,1004.96
2018-07-20T03:48:33.249Z,1004.94
2018-07-20T03:49:45.544Z,1004.91
2018-07-20T03:50:53.958Z,1004.94
2018-07-20T03:51:54.670Z,1004.96
2018-07-20T03:54:09.943Z,1004.94
2018-07-20T03:56:13.439Z,1004.94
2018-07-20T03:57:24.197Z,1004.91
2018-07-20T03:58:31.882Z,1004.89
2018-07-20T03:59:37.317Z,1004.90
2018-07-20T04:00:47.052Z,1004.86
2018-07-20T04:01:46.583Z,1004.87
2018-07-20T04:02:48.601Z,1004.86
2018-07-20T04:04:00.486Z,1004.86
2018-07-20T04:06:14.733Z,1004.89
2018-07-20T04:07:11.463Z,1004.84
2018-07-20T04:08:34.818Z,1004.85
2018-07-20T04:09:19.058Z,1004.84
2018-07-20T04:10:31.760Z,1004.86
2018-07-20T04:11:39.753Z,1004.87
2018-07-20T04:12:42.939Z,1004.84
2018-07-20T04:13:45.604Z,1004.87
2018-07-20T04:16:05.483Z,1004.80
2018-07-20T04:17:05.491Z,1004.83
2018-07-20T04:18:24.030Z,1004.84
2018-07-20T04:19:12.773Z,1004.80
2018-07-20T04:20:20.061Z,1004.82
2018-07-20T04:21:24.054Z,1004.77
2018-07-20T04:22:28.973Z,1004.81
2018-07-20T04:23:41.780Z,1004.73
2018-07-20T04:24:39.535Z,1004.81
2018-07-20T04:27:01.770Z,1004.80
2018-07-20T04:28:01.879Z,1004.72
2018-07-20T04:29:03.805Z,1004.74
2018-07-20T04:30:00.052Z,1004.79
2018-07-20T04:31:14.391Z,1004.78
2018-07-20T04:33:25.668Z,1004.82
2018-07-20T04:34:34.073Z,1004.80
2018-07-20T04:35:39.097Z,1004.79
2018-07-20T04:36:38.796Z,1004.80
2018-07-20T04:37:53.446Z,1004.81
2018-07-20T04:38:47.107Z,1004.81
2018-07-20T04:40:07.798Z,1004.79
2018-07-20T04:41:02.581Z,1004.75
2018-07-20T04:42:08.017Z,1004.79
2018-07-20T04:44:15.790Z,1004.78
2018-07-20T04:46:38.556Z,1004.79
2018-07-20T04:47:32.122Z,1004.82
2018-07-20T04:48:44.812Z,1004.82
2018-07-20T04:49:43.699Z,1004.82
2018-07-20T04:50:46.878Z,1004.83
2018-07-20T04:51:50.878Z,1004.83
2018-07-20T04:53:07.167Z,1004.85
2018-07-20T04:54:05.341Z,1004.89
2018-07-20T04:55:22.951Z,1004.85
2018-07-20T04:56:12.925Z,1004.82
2018-07-20T04:57:31.872Z,1004.85
2018-07-20T04:58:25.840Z,1004.82
2018-07-20T04:59:36.496Z,1004.79
2018-07-20T05:00:44.079Z,1004.79
2018-07-20T05:02:54.949Z,1004.80
2018-07-20T05:03:59.254Z,1004.78
2018-07-20T05:05:06.123Z,1004.75
2018-07-20T05:06:07.564Z,1004.76
2018-07-20T05:07:10.846Z,1004.74
2018-07-20T05:08:37.230Z,1004.76
2018-07-20T05:09:25.818Z,1004.72
2018-07-20T05:10:43.328Z,1004.73
2018-07-20T05:11:43.540Z,1004.72
2018-07-20T05:12:41.090Z,1004.76
2018-07-20T05:17:18.081Z,1004.76
2018-07-20T05:21:32.854Z,1004.74
2018-07-20T05:22:39.821Z,1004.72
2018-07-20T05:23:58.369Z,1004.70
2018-07-20T05:26:02.681Z,1004.70
2018-07-20T05:27:14.772Z,1004.70
2018-07-20T05:28:08.023Z,1004.66
2018-07-20T05:30:16.123Z,1004.64
2018-07-20T05:31:38.784Z,1004.62
2018-07-20T05:32:26.691Z,1004.62
2018-07-20T05:33:36.691Z,1004.61
2018-07-20T05:34:58.443Z,1004.63
2018-07-20T05:35:58.245Z,1004.64
2018-07-20T05:36:57.635Z,1004.67
2018-07-20T05:38:33.383Z,1004.68
2018-07-20T05:39:08.300Z,1004.65
2018-07-20T05:40:07.488Z,1004.67
2018-07-20T05:41:13.433Z,1004.63
2018-07-20T05:43:18.975Z,1004.61
2018-07-20T05:44:31.066Z,1004.59
2018-07-20T05:45:30.663Z,1004.60
2018-07-20T05:46:46.337Z,1004.58
2018-07-20T05:47:48.700Z,1004.61
2018-07-20T05:49:55.675Z,1004.60
2018-07-20T05:51:15.246Z,1004.56
2018-07-20T05:52:09.922Z,1004.55
2018-07-20T05:54:14.135Z,1004.51
2018-07-20T05:55:14.653Z,1004.49
2018-07-20T05:56:33.833Z,1004.50
2018-07-20T05:57:39.259Z,1004.45
2018-07-20T05:58:44.255Z,1004.52
2018-07-20T05:59:43.454Z,1004.52
2018-07-20T06:00:45.833Z,1004.54
2018-07-20T06:01:48.524Z,1004.54
2018-07-20T06:03:13.785Z,1004.52
2018-07-20T06:04:10.305Z,1004.46
2018-07-20T06:06:13.807Z,1004.50
2018-07-20T06:08:41.878Z,1004.52
2018-07-20T06:09:32.975Z,1004.50
2018-07-20T06:11:40.567Z,1004.52
2018-07-20T06:12:52.042Z,1004.47
2018-07-20T06:13:53.077Z,1004.49
2018-07-20T06:15:09.262Z,1004.50
2018-07-20T06:16:10.087Z,1004.51
2018-07-20T06:17:22.073Z,1004.50
2018-07-20T06:18:24.435Z,1004.52
2018-07-20T06:20:31.990Z,1004.50
2018-07-20T06:21:42.479Z,1004.55
2018-07-20T06:22:41.153Z,1004.53
2018-07-20T06:23:44.573Z,1004.52
2018-07-20T06:24:46.389Z,1004.55
2018-07-20T06:25:55.817Z,1004.56
2018-07-20T06:27:10.877Z,1004.57
2018-07-20T06:29:16.625Z,1004.59
2018-07-20T06:30:18.065Z,1004.56
2018-07-20T06:32:28.422Z,1004.55
2018-07-20T06:33:36.723Z,1004.54
2018-07-20T06:34:45.843Z,1004.56
2018-07-20T06:35:43.802Z,1004.53
2018-07-20T06:36:47.699Z,1004.54
2018-07-20T06:38:10.543Z,1004.55
2018-07-20T06:39:05.941Z,1004.57
2018-07-20T06:40:14.754Z,1004.53
2018-07-20T06:41:16.774Z,1004.54
2018-07-20T06:42:29.312Z,1004.54
2018-07-20T06:43:25.320Z,1004.54
2018-07-20T06:44:25.847Z,1004.52
2018-07-20T06:45:33.850Z,1004.49
2018-07-20T06:46:39.574Z,1004.52
2018-07-20T06:48:04.163Z,1004.49
2018-07-20T06:48:52.901Z,1004.50
2018-07-20T06:49:57.627Z,1004.49
2018-07-20T06:51:10.119Z,1004.51
2018-07-20T06:52:05.824Z,1004.50
2018-07-20T06:53:10.337Z,1004.51
2018-07-20T06:54:13.926Z,1004.54
2018-07-20T06:56:34.323Z,1004.56
2018-07-20T06:57:37.294Z,1004.56
2018-07-20T06:58:42.319Z,1004.54
2018-07-20T06:59:51.441Z,1004.53
2018-07-20T07:00:56.472Z,1004.55
2018-07-20T07:01:57.598Z,1004.53
2018-07-20T07:04:09.489Z,1004.55
2018-07-20T07:05:17.088Z,1004.53
2018-07-20T07:06:23.224Z,1004.56
2018-07-20T07:07:31.424Z,1004.55
2018-07-20T07:08:34.504Z,1004.55
2018-07-20T07:09:43.012Z,1004.52
2018-07-20T07:10:47.417Z,1004.53
2018-07-20T07:11:53.878Z,1004.56
2018-07-20T07:14:13.756Z,1004.57
2018-07-20T07:15:10.930Z,1004.63
2018-07-20T07:16:08.036Z,1004.61
2018-07-20T07:17:10.914Z,1004.59
2018-07-20T07:18:22.490Z,1004.56
2018-07-20T07:19:26.385Z,1004.57
2018-07-20T07:20:33.050Z,1004.57
2018-07-20T07:21:33.462Z,1004.58
2018-07-20T07:22:58.355Z,1004.53
2018-07-20T07:23:52.934Z,1004.53
2018-07-20T07:24:51.409Z,1004.50
2018-07-20T07:26:03.861Z,1004.55
2018-07-20T07:27:14.460Z,1004.48
2018-07-20T07:28:11.495Z,1004.49
2018-07-20T07:29:15.516Z,1004.49
2018-07-20T07:30:22.467Z,1004.49
2018-07-20T07:31:39.677Z,1004.51
2018-07-20T07:32:32.004Z,1004.53
2018-07-20T07:34:48.916Z,1004.54
2018-07-20T07:35:56.891Z,1004.54
2018-07-20T07:37:08.997Z,1004.53
2018-07-20T07:38:09.005Z,1004.52
2018-07-20T07:39:04.709Z,1004.52
2018-07-20T07:40:14.854Z,1004.53
2018-07-20T07:41:29.403Z,1004.50
2018-07-20T07:42:27.866Z,1004.49
2018-07-20T07:43:40.877Z,1004.50
2018-07-20T07:44:41.710Z,1004.48
2018-07-20T07:45:38.031Z,1004.53
2018-07-20T07:46:36.878Z,1004.48
2018-07-20T07:47:56.885Z,1004.53
2018-07-20T07:49:16.910Z,1004.45
2018-07-20T07:50:21.074Z,1004.49
2018-07-20T07:51:19.128Z,1004.47
2018-07-20T07:52:36.440Z,1004.42
2018-07-20T07:53:20.779Z,1004.42
2018-07-20T07:54:21.094Z,1004.44
2018-07-20T07:55:41.581Z,1004.45
2018-07-20T07:57:54.293Z,1004.43
2018-07-20T07:59:19.842Z,1004.44
2018-07-20T08:01:29.947Z,1004.37
2018-07-20T08:02:11.011Z,1004.39
2018-07-20T08:03:48.290Z,1004.36
2018-07-20T08:04:17.055Z,1004.36
2018-07-20T08:05:16.152Z,1004.40
2018-07-20T08:07:34.883Z,1004.36
2018-07-20T08:08:57.874Z,1004.41
2018-07-20T08:09:53.918Z,1004.39
2018-07-20T08:10:53.459Z,1004.38
2018-07-20T08:12:02.580Z,1004.34
2018-07-20T08:13:08.874Z,1004.29
2018-07-20T08:15:32.808Z,1004.29
2018-07-20T08:16:12.223Z,1004.27
2018-07-20T08:17:20.878Z,1004.28
2018-07-20T08:18:32.930Z,1004.26
2018-07-20T08:19:40.007Z,1004.24
2018-07-20T08:20:42.160Z,1004.24
2018-07-20T08:21:32.881Z,1004.29
2018-07-20T08:22:44.343Z,1004.25
2018-07-20T08:23:50.879Z,1004.21
2018-07-20T08:24:56.319Z,1004.26
2018-07-20T08:25:57.451Z,1004.23
2018-07-20T08:27:07.390Z,1004.26
2018-07-20T08:28:05.992Z,1004.23
2018-07-20T08:29:20.767Z,1004.23
2018-07-20T08:31:38.348Z,1004.23
2018-07-20T08:32:24.937Z,1004.24
2018-07-20T08:34:48.092Z,1004.24
2018-07-20T08:35:58.756Z,1004.24
2018-07-20T08:37:55.883Z,1004.22
2018-07-20T08:39:06.836Z,1004.22
2018-07-20T08:40:11.885Z,1004.20
2018-07-20T08:41:22.334Z,1004.16
2018-07-20T08:43:38.424Z,1004.15
2018-07-20T08:44:28.601Z,1004.21
2018-07-20T08:45:41.920Z,1004.16
2018-07-20T08:46:40.456Z,1004.18
2018-07-20T08:47:51.867Z,1004.17
2018-07-20T08:48:56.383Z,1004.17
2018-07-20T08:49:59.663Z,1004.15
2018-07-20T08:52:13.909Z,1004.14
2018-07-20T08:54:34.924Z,1004.10
2018-07-20T08:56:30.223Z,1004.11
2018-07-20T08:57:43.438Z,1004.12
2018-07-20T08:59:12.422Z,1004.09
2018-07-20T09:00:04.928Z,1004.10
2018-07-20T09:01:07.622Z,1004.08
2018-07-20T09:03:12.242Z,1004.08
2018-07-20T09:04:18.396Z,1004.14
2018-07-20T09:05:33.559Z,1004.12
2018-07-20T09:06:25.952Z,1004.12
2018-07-20T09:07:32.444Z,1004.11
2018-07-20T09:08:45.149Z,1004.10
2018-07-20T09:09:42.801Z,1004.11
2018-07-20T09:10:42.909Z,1004.11
2018-07-20T09:12:00.430Z,1004.10
2018-07-20T09:13:59.793Z,1004.09
2018-07-20T09:15:08.541Z,1004.09
2018-07-20T09:16:15.405Z,1004.10
2018-07-20T09:17:17.869Z,1004.07
2018-07-20T09:19:29.665Z,1004.05
2018-07-20T09:21:42.064Z,1004.05
2018-07-20T09:22:49.034Z,1004.03
2018-07-20T09:23:50.780Z,1004.03
2018-07-20T09:25:00.004Z,1004.03
2018-07-20T09:25:59.295Z,1004.05
2018-07-20T09:27:15.479Z,1004.05
2018-07-20T09:28:20.875Z,1004.00
2018-07-20T09:29:17.247Z,1004.00
2018-07-20T09:31:27.386Z,1003.99
2018-07-20T09:32:32.004Z,1003.98
2018-07-20T09:33:36.106Z,1003.99
2018-07-20T09:34:47.069Z,1003.99
2018-07-20T09:35:51.578Z,1003.99
2018-07-20T09:38:16.067Z,1003.94
2018-07-20T09:39:01.942Z,1003.96
2018-07-20T09:42:23.160Z,1004.00
2018-07-20T09:43:23.576Z,1003.99
2018-07-20T09:44:40.273Z,1003.96
2018-07-20T09:45:43.567Z,1003.98
2018-07-20T09:46:44.793Z,1003.98
2018-07-20T09:47:47.905Z,1003.97
2018-07-20T09:48:55.983Z,1004.00
2018-07-20T09:50:18.618Z,1004.02
2018-07-20T09:51:30.492Z,1003.99
2018-07-20T09:52:26.907Z,1003.96
2018-07-20T09:53:28.664Z,1003.99
2018-07-20T09:54:22.628Z,1003.97
2018-07-20T09:55:28.163Z,1003.96
2018-07-20T09:56:38.511Z,1003.96
2018-07-20T09:57:44.768Z,1003.95
2018-07-20T09:59:09.909Z,1003.93
2018-07-20T10:00:00.243Z,1003.93
2018-07-20T10:01:16.884Z,1003.89
2018-07-20T10:02:03.942Z,1003.89
2018-07-20T10:03:14.094Z,1003.88
2018-07-20T10:04:26.892Z,1003.88
2018-07-20T10:05:22.267Z,1003.90
2018-07-20T10:06:43.702Z,1003.89
2018-07-20T10:07:33.578Z,1003.88
2018-07-20T10:08:37.262Z,1003.88
2018-07-20T10:09:41.879Z,1003.82
2018-07-20T10:10:50.596Z,1003.84
2018-07-20T10:11:56.127Z,1003.86
2018-07-20T10:14:11.602Z,1003.85
2018-07-20T10:15:12.939Z,1003.78
2018-07-20T10:18:25.044Z,1003.76
2018-07-20T10:19:33.241Z,1003.74
2018-07-20T10:20:34.479Z,1003.71
2018-07-20T10:21:53.428Z,1003.73
2018-07-20T10:22:52.205Z,1003.71
2018-07-20T10:24:01.532Z,1003.72
2018-07-20T10:24:59.593Z,1003.72
2018-07-20T10:28:16.304Z,1003.64
2018-07-20T10:29:25.016Z,1003.65
2018-07-20T10:30:33.528Z,1003.59
2018-07-20T10:31:41.618Z,1003.63
2018-07-20T10:32:38.562Z,1003.64
2018-07-20T10:34:59.049Z,1003.63
2018-07-20T10:35:54.343Z,1003.68
2018-07-20T10:38:09.614Z,1003.70
2018-07-20T10:39:26.312Z,1003.70
2018-07-20T10:40:27.958Z,1003.68
2018-07-20T10:42:35.925Z,1003.64
2018-07-20T10:43:35.145Z,1003.61
2018-07-20T10:44:48.874Z,1003.65
2018-07-20T10:46:56.292Z,1003.63
2018-07-20T10:48:06.712Z,1003.67
2018-07-20T10:49:07.947Z,1003.63
2018-07-20T10:50:12.153Z,1003.62
2018-07-20T10:51:21.443Z,1003.63
2018-07-20T10:52:19.927Z,1003.63
2018-07-20T10:53:31.014Z,1003.62
2018-07-20T10:54:20.986Z,1003.59
2018-07-20T10:55:39.920Z,1003.62
2018-07-20T10:56:40.968Z,1003.59
2018-07-20T10:58:52.453Z,1003.53
2018-07-20T10:59:54.713Z,1003.53
2018-07-20T11:01:00.246Z,1003.52
2018-07-20T11:02:16.537Z,1003.55
2018-07-20T11:03:22.072Z,1003.53
2018-07-20T11:05:28.742Z,1003.51
2018-07-20T11:06:32.340Z,1003.50
2018-07-20T11:07:40.329Z,1003.51
2018-07-20T11:08:46.683Z,1003.49
2018-07-20T11:09:45.931Z,1003.50
2018-07-20T11:10:58.061Z,1003.47
2018-07-20T11:12:13.325Z,1003.43
2018-07-20T11:13:08.519Z,1003.44
2018-07-20T11:14:10.208Z,1003.42
2018-07-20T11:15:11.299Z,1003.40
2018-07-20T11:16:22.876Z,1003.38
2018-07-20T11:17:34.054Z,1003.37
2018-07-20T11:19:39.691Z,1003.36
2018-07-20T11:20:50.859Z,1003.34
2018-07-20T11:21:53.813Z,1003.32
2018-07-20T11:22:59.679Z,1003.35
2018-07-20T11:23:58.969Z,1003.32
2018-07-20T11:25:02.700Z,1003.32
2018-07-20T11:27:12.507Z,1003.31
2018-07-20T11:28:21.327Z,1003.27
2018-07-20T11:29:29.938Z,1003.25
2018-07-20T11:30:33.621Z,1003.20
2018-07-20T11:31:39.158Z,1003.21
2018-07-20T11:32:45.514Z,1003.18
2018-07-20T11:33:48.797Z,1003.15
2018-07-20T11:35:08.875Z,1003.18
2018-07-20T11:36:02.430Z,1003.18
2018-07-20T11:38:13.298Z,1003.12
2018-07-20T11:41:42.400Z,1003.13
2018-07-20T11:42:37.814Z,1003.10
2018-07-20T11:43:48.867Z,1003.14
2018-07-20T11:44:49.293Z,1003.14
2018-07-20T11:45:45.094Z,1003.09
2018-07-20T11:47:03.544Z,1003.10
2018-07-20T11:48:09.943Z,1003.10
2018-07-20T11:49:06.205Z,1003.09
2018-07-20T11:50:35.601Z,1003.08
2018-07-20T11:52:31.841Z,1003.07
2018-07-20T11:53:44.735Z,1003.08
2018-07-20T11:54:44.980Z,1003.08
2018-07-20T11:55:51.311Z,1003.05
2018-07-20T11:56:45.475Z,1003.05
2018-07-20T11:57:59.302Z,1003.01
2018-07-20T11:59:02.948Z,1003.01
2018-07-20T11:59:58.199Z,1003.02
2018-07-20T12:01:10.486Z,1002.95
2018-07-20T12:02:17.050Z,1002.95
2018-07-20T12:04:19.112Z,1002.93
2018-07-20T12:05:46.969Z,1002.96
2018-07-20T12:07:42.463Z,1002.92
2018-07-20T12:08:52.833Z,1002.93
2018-07-20T12:09:55.702Z,1002.95
2018-07-20T12:11:00.826Z,1002.94
2018-07-20T12:14:20.713Z,1002.83
2018-07-20T12:15:18.465Z,1002.85
2018-07-20T12:16:32.502Z,1002.81
2018-07-20T12:17:32.975Z,1002.79
2018-07-20T12:18:52.389Z,1002.80
2018-07-20T12:19:40.961Z,1002.80
2018-07-20T12:20:49.424Z,1002.77
2018-07-20T12:21:57.214Z,1002.77
2018-07-20T12:23:09.408Z,1002.79
2018-07-20T12:24:20.996Z,1002.75
2018-07-20T12:25:06.245Z,1002.73
2018-07-20T12:26:16.980Z,1002.77
2018-07-20T12:27:20.288Z,1002.78
2018-07-20T12:28:36.958Z,1002.78
2018-07-20T12:30:45.767Z,1002.76
2018-07-20T12:32:51.349Z,1002.71
2018-07-20T12:33:57.517Z,1002.69
2018-07-20T12:35:03.857Z,1002.73
2018-07-20T12:36:07.754Z,1002.69
2018-07-20T12:37:17.776Z,1002.68
2018-07-20T12:38:28.455Z,1002.68
2018-07-20T12:40:28.270Z,1002.65
2018-07-20T12:41:39.758Z,1002.64
2018-07-20T12:42:41.094Z,1002.65
2018-07-20T12:43:42.663Z,1002.60
2018-07-20T12:44:56.756Z,1002.61
2018-07-20T12:45:54.305Z,1002.67
2018-07-20T12:47:10.700Z,1002.65
2018-07-20T12:48:21.149Z,1002.65
2018-07-20T12:49:14.403Z,1002.62
2018-07-20T12:50:19.535Z,1002.64
2018-07-20T12:52:27.524Z,1002.59
2018-07-20T12:53:39.409Z,1002.56
2018-07-20T12:54:41.671Z,1002.57
2018-07-20T12:55:48.128Z,1002.60
2018-07-20T12:56:51.310Z,1002.58
2018-07-20T12:58:03.913Z,1002.55
2018-07-20T12:59:10.574Z,1002.55
2018-07-20T13:00:03.208Z,1002.55
2018-07-20T13:02:22.969Z,1002.54
2018-07-20T13:04:32.829Z,1002.50
2018-07-20T13:05:31.710Z,1002.51
2018-07-20T13:06:42.980Z,1002.50
2018-07-20T13:07:51.488Z,1002.50
2018-07-20T13:08:52.969Z,1002.47
2018-07-20T13:09:52.728Z,1002.47
2018-07-20T13:11:01.236Z,1002.42
2018-07-20T13:12:10.168Z,1002.41
2018-07-20T13:13:17.324Z,1002.41
2018-07-20T13:14:15.898Z,1002.44
2018-07-20T13:16:33.424Z,1002.42
2018-07-20T13:17:35.172Z,1002.40
2018-07-20T13:18:34.869Z,1002.45
2018-07-20T13:20:48.502Z,1002.42
2018-07-20T13:21:55.165Z,1002.38
2018-07-20T13:23:03.773Z,1002.42
2018-07-20T13:24:06.276Z,1002.44
2018-07-20T13:25:20.278Z,1002.41
2018-07-20T13:26:20.180Z,1002.39
2018-07-20T13:27:31.039Z,1002.35
2018-07-20T13:28:36.473Z,1002.37
2018-07-20T13:29:38.937Z,1002.34
2018-07-20T13:30:44.983Z,1002.34
2018-07-20T13:31:49.294Z,1002.34
2018-07-20T13:33:01.517Z,1002.31
2018-07-20T13:33:59.548Z,1002.29
2018-07-20T13:35:02.320Z,1002.32
2018-07-20T13:36:10.978Z,1002.31
2018-07-20T13:37:18.409Z,1002.29
2018-07-20T13:38:17.979Z,1002.29
2018-07-20T13:40:35.736Z,1002.24
2018-07-20T13:41:40.350Z,1002.19
2018-07-20T13:42:47.529Z,1002.18
2018-07-20T13:43:50.103Z,1002.15
2018-07-20T13:44:53.582Z,1002.13
2018-07-20T13:46:00.859Z,1002.11
2018-07-20T13:47:13.870Z,1002.11
2018-07-20T13:48:20.635Z,1002.13
2018-07-20T13:49:16.239Z,1002.12
2018-07-20T13:51:33.764Z,1002.08
2018-07-20T13:52:30.400Z,1002.07
2018-07-20T13:53:40.228Z,1002.14
2018-07-20T13:54:47.813Z,1002.05
2018-07-20T13:55:53.356Z,1002.08
2018-07-20T13:58:02.579Z,1002.07
2018-07-20T14:02:22.175Z,1002.02
2018-07-20T14:03:28.212Z,1002.01
2018-07-20T14:04:44.399Z,1002.02
2018-07-20T14:05:41.343Z,1001.99
2018-07-20T14:06:48.314Z,1001.99
2018-07-20T14:07:50.878Z,1001.98
2018-07-20T14:08:57.330Z,1001.96
2018-07-20T14:10:03.550Z,1001.90
2018-07-20T14:11:12.192Z,1001.90
2018-07-20T14:12:23.770Z,1001.93
2018-07-20T14:13:22.989Z,1001.92
2018-07-20T14:14:31.471Z,1001.94
2018-07-20T14:15:37.613Z,1001.89
2018-07-20T14:16:38.545Z,1001.91
2018-07-20T14:17:40.085Z,1001.89
2018-07-20T14:18:50.946Z,1001.88
2018-07-20T14:19:57.618Z,1001.87
2018-07-20T14:21:01.712Z,1001.84
2018-07-20T14:22:07.807Z,1001.86
2018-07-20T14:23:06.230Z,1001.88
2018-07-20T14:24:16.280Z,1001.87
2018-07-20T14:25:15.463Z,1001.84
2018-07-20T14:26:30.630Z,1001.81
2018-07-20T14:27:32.270Z,1001.81
2018-07-20T14:28:32.666Z,1001.79
2018-07-20T14:30:46.829Z,1001.78
2018-07-20T14:31:54.767Z,1001.76
2018-07-20T14:33:02.834Z,1001.73
2018-07-20T14:34:06.218Z,1001.77
2018-07-20T14:35:12.560Z,1001.76
2018-07-20T14:36:09.498Z,1001.75
2018-07-20T14:37:19.229Z,1001.73
2018-07-20T14:39:32.556Z,1001.69
2018-07-20T14:42:48.252Z,1001.69
2018-07-20T14:43:49.887Z,1001.69
2018-07-20T14:46:03.732Z,1001.70
2018-07-20T14:47:11.207Z,1001.67
2018-07-20T14:48:25.959Z,1001.66
2018-07-20T14:49:28.424Z,1001.67
2018-07-20T14:50:27.309Z,1001.65
2018-07-20T14:51:42.160Z,1001.67
2018-07-20T14:52:46.879Z,1001.64
2018-07-20T14:54:50.096Z,1001.64
2018-07-20T14:57:04.210Z,1001.63
2018-07-20T14:58:16.097Z,1001.67
2018-07-20T14:59:10.690Z,1001.63
2018-07-20T15:00:23.072Z,1001.60
2018-07-20T15:04:44.812Z,1001.61
2018-07-20T15:05:51.598Z,1001.63
2018-07-20T15:06:48.661Z,1001.59
2018-07-20T15:08:05.624Z,1001.60
2018-07-20T15:08:58.659Z,1001.61
2018-07-20T15:10:12.493Z,1001.56
2018-07-20T15:11:30.626Z,1001.58
2018-07-20T15:12:19.990Z,1001.55
2018-07-20T15:13:27.258Z,1001.51
2018-07-20T15:15:44.985Z,1001.49
2018-07-20T15:16:35.674Z,1001.45
2018-07-20T15:17:51.356Z,1001.48
2018-07-20T15:18:55.712Z,1001.44
2018-07-20T15:20:02.219Z,1001.43
2018-07-20T15:21:04.475Z,1001.43
2018-07-20T15:22:07.761Z,1001.41
2018-07-20T15:24:17.193Z,1001.40
2018-07-20T15:25:18.327Z,1001.41
2018-07-20T15:26:26.627Z,1001.39
2018-07-20T15:28:41.492Z,1001.39
2018-07-20T15:29:43.238Z,1001.41
2018-07-20T15:33:12.016Z,1001.37