createdAt,value
2023-01-01T00:00:17.137Z,8.99
2023-01-01T00:02:49.548Z,9.02
2023-01-01T00:05:21.853Z,9.03
2023-01-01T00:07:58.214Z,9.01
2023-01-01T00:10:30.463Z,9.02
2023-01-01T00:13:02.969Z,9.02
2023-01-01T00:15:35.613Z,9.03
2023-01-01T00:18:08.156Z,9.05
2023-01-01T00:20:40.785Z,9.05
2023-01-01T00:23:13.859Z,9.06
2023-01-01T00:25:47.104Z,9.09
2023-01-01T00:28:19.681Z,9.13
2023-01-01T00:30:52.819Z,9.13
2023-01-01T00:33:25.190Z,9.14
2023-01-01T00:35:58.331Z,9.17
2023-01-01T00:38:30.806Z,9.17
2023-01-01T00:41:03.926Z,9.19
2023-01-01T00:43:36.402Z,9.20
2023-01-01T00:46:09.072Z,9.19
2023-01-01T00:48:41.941Z,9.20
2023-01-01T00:51:14.411Z,9.20
2023-01-01T00:53:46.881Z,9.22
2023-01-01T00:56:19.426Z,9.21
2023-01-01T00:59:01.011Z,9.22
2023-01-01T01:01:26.199Z,9.22
2023-01-01T01:03:58.755Z,9.22
2023-01-01T01:06:31.360Z,9.19
2023-01-01T01:09:04.936Z,9.17
2023-01-01T01:11:38.090Z,9.15
2023-01-01T01:14:10.648Z,9.13
2023-01-01T01:16:43.426Z,9.10
2023-01-01T01:19:18.563Z,9.10
2023-01-01T01:21:53.367Z,9.10
2023-01-01T01:24:25.986Z,9.12
2023-01-01T01:26:58.843Z,9.15
2023-01-01T01:29:31.355Z,9.16
2023-01-01T01:32:05.266Z,9.18
2023-01-01T01:34:37.750Z,9.19
2023-01-01T01:37:10.467Z,9.23
2023-01-01T01:39:42.813Z,9.23
2023-01-01T01:42:18.555Z,9.22
2023-01-01T01:44:59.896Z,9.23
2023-01-01T01:47:37.193Z,9.24
2023-01-01T01:50:22.764Z,9.26
2023-01-01T01:53:05.648Z,9.27
2023-01-01T01:56:03.429Z,9.27
2023-01-01T01:58:35.756Z,9.26
2023-01-01T02:01:08.302Z,9.28
2023-01-01T02:04:10.272Z,9.28
2023-01-01T02:06:42.613Z,9.28
2023-01-01T02:09:15.646Z,9.27
2023-01-01T02:11:48.225Z,9.28
2023-01-01T02:14:20.640Z,9.30
2023-01-01T02:17:04.093Z,9.32
2023-01-01T02:20:14.883Z,9.33
2023-01-01T02:23:10.862Z,9.34
2023-01-01T02:26:19.751Z,9.37
2023-01-01T02:29:39.464Z,9.37
2023-01-01T02:32:19.415Z,9.38
2023-01-01T02:35:07.359Z,9.35
2023-01-01T02:37:39.850Z,9.38
2023-01-01T02:40:12.745Z,9.38
2023-01-01T02:42:45.738Z,9.39
2023-01-01T02:45:18.597Z,9.39
2023-01-01T02:47:51.097Z,9.40
2023-01-01T02:50:26.715Z,9.40
2023-01-01T02:53:16.170Z,9.41
2023-01-01T02:56:28.485Z,9.41
2023-01-01T02:59:47.560Z,9.42
2023-01-01T03:02:46.677Z,9.45
2023-01-01T03:06:06.797Z,9.45
2023-01-01T03:09:02.702Z,9.45
2023-01-01T03:11:48.065Z,9.47
2023-01-01T03:14:50.123Z,9.47
2023-01-01T03:17:38.484Z,9.47
2023-01-01T03:20:18.837Z,9.47
2023-01-01T03:22:52.454Z,9.48
2023-01-01T03:25:32.570Z,9.53
2023-01-01T03:28:18.277Z,9.55
2023-01-01T03:30:51.108Z,9.56
2023-01-01T03:33:33.782Z,9.57
2023-01-01T03:36:13.339Z,9.58
2023-01-01T03:38:53.638Z,9.61
2023-01-01T03:41:54.607Z,9.62
2023-01-01T03:44:38.739Z,9.65
2023-01-01T03:47:11.347Z,9.67
2023-01-01T03:49:44.196Z,9.70
2023-01-01T03:52:33.497Z,9.73
2023-01-01T03:55:13.131Z,9.74
2023-01-01T03:57:53.565Z,9.75
2023-01-01T04:00:29.244Z,9.79
2023-01-01T04:03:20.814Z,9.79
2023-01-01T04:05:53.178Z,9.79
2023-01-01T04:08:27.393Z,9.80
2023-01-01T04:11:00.710Z,9.84
2023-01-01T04:13:36.877Z,9.84
2023-01-01T04:16:10.284Z,9.85
2023-01-01T04:18:42.879Z,9.86
2023-01-01T04:21:15.353Z,9.88
2023-01-01T04:23:47.949Z,9.92
2023-01-01T04:26:20.811Z,9.93
2023-01-01T04:28:53.368Z,9.94
2023-01-01T04:31:25.823Z,9.94
2023-01-01T04:33:58.357Z,9.97
2023-01-01T04:36:31.101Z,10.00
2023-01-01T04:39:03.708Z,10.00
2023-01-01T04:41:36.531Z,10.01
2023-01-01T04:44:09.088Z,10.02
2023-01-01T04:46:42.709Z,10.04
2023-01-01T04:49:15.316Z,10.03
2023-01-01T04:51:47.822Z,10.04
2023-01-01T04:54:20.211Z,10.05
2023-01-01T04:56:53.790Z,10.09
2023-01-01T04:59:26.980Z,10.11
2023-01-01T05:01:59.941Z,10.11
2023-01-01T05:04:32.603Z,10.15
2023-01-01T05:07:04.926Z,10.19
2023-01-01T05:09:37.804Z,10.21
2023-01-01T05:12:10.260Z,10.21
2023-01-01T05:14:42.870Z,10.23
2023-01-01T05:17:15.440Z,10.22
2023-01-01T05:19:48.125Z,10.21
2023-01-01T05:22:21.073Z,10.19
2023-01-01T05:24:54.800Z,10.16
2023-01-01T05:27:27.393Z,10.13
2023-01-01T05:29:59.792Z,10.14
2023-01-01T05:32:33.179Z,10.11
2023-01-01T05:35:06.659Z,10.09
2023-01-01T05:37:39.309Z,10.08
2023-01-01T05:40:33.394Z,10.08
2023-01-01T05:43:06.284Z,10.08
2023-01-01T05:45:39.304Z,10.07
2023-01-01T05:48:12.805Z,10.05
2023-01-01T05:50:49.424Z,10.06
2023-01-01T05:53:21.871Z,10.06
2023-01-01T05:56:01.859Z,10.07
2023-01-01T05:58:35.356Z,10.05
2023-01-01T06:01:19.317Z,10.05
2023-01-01T06:03:53.080Z,10.06
2023-01-01T06:06:29.084Z,10.05
2023-01-01T06:09:06.012Z,10.04
2023-01-01T06:11:38.637Z,10.05
2023-01-01T06:14:11.032Z,10.07
2023-01-01T06:16:44.384Z,10.09
2023-01-01T06:19:16.995Z,10.09
2023-01-01T06:21:49.568Z,10.10
2023-01-01T06:24:22.196Z,10.13
2023-01-01T06:26:54.984Z,10.14
2023-01-01T06:29:27.528Z,10.15
2023-01-01T06:31:59.827Z,10.17
2023-01-01T06:34:32.673Z,10.20
2023-01-01T06:37:07.223Z,10.23
2023-01-01T06:39:39.428Z,10.24
2023-01-01T06:42:11.873Z,10.28
2023-01-01T06:44:44.707Z,10.29
2023-01-01T06:47:18.149Z,10.34
2023-01-01T06:49:52.469Z,10.38
2023-01-01T06:52:24.972Z,10.39
2023-01-01T06:54:58.215Z,10.41
2023-01-01T06:57:30.746Z,10.43
2023-01-01T07:00:03.277Z,10.49
2023-01-01T07:02:36.678Z,10.53
2023-01-01T07:05:10.157Z,10.58
2023-01-01T07:07:43.771Z,10.64
2023-01-01T07:10:18.242Z,10.73
2023-01-01T07:12:51.332Z,10.80
2023-01-01T07:15:23.699Z,10.85
2023-01-01T07:17:56.145Z,10.88
2023-01-01T07:20:28.686Z,10.93
2023-01-01T07:23:02.369Z,10.97
2023-01-01T07:25:35.344Z,11.04
2023-01-01T07:28:07.862Z,11.14
2023-01-01T07:30:40.380Z,11.21
2023-01-01T07:33:15.382Z,11.27
2023-01-01T07:35:49.614Z,11.31
2023-01-01T07:38:22.218Z,11.38
2023-01-01T07:40:54.664Z,11.43
2023-01-01T07:43:27.775Z,11.51
2023-01-01T07:46:01.072Z,11.55
2023-01-01T07:48:39.781Z,11.58
2023-01-01T07:51:08.035Z,11.60
2023-01-01T07:53:40.902Z,11.64
2023-01-01T07:56:13.433Z,11.71
2023-01-01T07:58:47.299Z,11.70
2023-01-01T08:01:20.438Z,11.69
2023-01-01T08:03:54.986Z,11.64
2023-01-01T08:06:28.031Z,11.63
2023-01-01T08:09:00.588Z,11.64
2023-01-01T08:11:33.537Z,11.70
2023-01-01T08:14:06.413Z,11.78
2023-01-01T08:16:38.956Z,11.99
2023-01-01T08:19:11.505Z,12.24
2023-01-01T08:21:44.284Z,12.40
2023-01-01T08:24:16.726Z,12.45
2023-01-01T08:26:51.150Z,12.40
2023-01-01T08:29:23.990Z,12.34
2023-01-01T08:31:56.455Z,12.33
2023-01-01T08:34:28.824Z,12.28
2023-01-01T08:37:01.427Z,12.33
2023-01-01T08:39:33.826Z,12.40
2023-01-01T08:42:11.964Z,12.48
2023-01-01T08:44:40.460Z,12.60
2023-01-01T08:47:26.961Z,12.71
2023-01-01T08:50:01.351Z,12.88
2023-01-01T08:52:33.808Z,13.04
2023-01-01T08:55:06.608Z,13.11
2023-01-01T08:57:39.659Z,13.13
2023-01-01T09:00:13.871Z,13.13
2023-01-01T09:02:47.023Z,13.14
2023-01-01T09:05:19.795Z,13.13
2023-01-01T09:07:52.699Z,13.14
2023-01-01T09:10:26.746Z,13.26
2023-01-01T09:12:59.835Z,13.40
2023-01-01T09:15:33.039Z,13.52
2023-01-01T09:18:05.712Z,13.49
2023-01-01T09:20:38.346Z,13.47
2023-01-01T09:23:12.935Z,13.39
2023-01-01T09:25:45.913Z,13.26
2023-01-01T09:28:25.177Z,13.20
2023-01-01T09:30:53.011Z,13.13
2023-01-01T09:33:25.516Z,13.08
2023-01-01T09:36:17.876Z,13.06
2023-01-01T09:41:48.814Z,13.25
2023-01-01T09:44:56.100Z,13.39
2023-01-01T09:47:38.324Z,13.51
2023-01-01T09:50:14.915Z,13.63
2023-01-01T09:53:16.061Z,13.73
2023-01-01T09:56:00.326Z,13.82
2023-01-01T09:58:38.178Z,13.79
2023-01-01T10:01:44.146Z,13.69
2023-01-01T10:04:45.484Z,13.58
2023-01-01T10:07:32.086Z,13.59
2023-01-01T10:10:42.711Z,13.65
2023-01-01T10:13:37.935Z,13.73
2023-01-01T10:16:30.503Z,13.87
2023-01-01T10:19:25.895Z,14.03
2023-01-01T10:22:02.964Z,14.11
2023-01-01T10:25:05.320Z,14.10
2023-01-01T10:27:47.032Z,14.01
2023-01-01T10:30:21.959Z,13.84
2023-01-01T10:32:55.903Z,13.72
2023-01-01T10:35:35.373Z,13.63
2023-01-01T10:38:08.037Z,13.55
2023-01-01T10:40:40.677Z,13.52
2023-01-01T10:43:13.313Z,13.56
2023-01-01T10:45:50.282Z,13.56
2023-01-01T10:48:25.196Z,13.53
2023-01-01T10:51:09.550Z,13.50
2023-01-01T10:53:45.294Z,13.46
2023-01-01T10:56:23.580Z,13.43
2023-01-01T10:59:03.354Z,13.45
2023-01-01T11:01:37.544Z,13.49
2023-01-01T11:04:21.749Z,13.61
2023-01-01T11:06:54.179Z,13.73
2023-01-01T11:09:29.484Z,13.87
2023-01-01T11:12:19.073Z,14.01
2023-01-01T11:14:54.556Z,14.17
2023-01-01T11:17:33.705Z,14.40
2023-01-01T11:20:07.316Z,14.57
2023-01-01T11:22:46.300Z,14.63
2023-01-01T11:25:21.696Z,14.64
2023-01-01T11:27:55.098Z,14.70
2023-01-01T11:30:31.123Z,14.90
2023-01-01T11:33:04.411Z,15.02
2023-01-01T11:35:41.782Z,15.15
2023-01-01T11:38:25.892Z,15.26
2023-01-01T11:41:07.190Z,15.27
2023-01-01T11:43:46.974Z,15.18
2023-01-01T11:46:25.476Z,15.09
2023-01-01T11:48:58.235Z,14.98
2023-01-01T11:51:50.300Z,14.89
2023-01-01T11:54:34.252Z,14.83
2023-01-01T11:57:15.001Z,14.76
2023-01-01T11:59:52.250Z,14.67
2023-01-01T12:02:40.499Z,14.64
2023-01-01T12:05:43.278Z,14.63
2023-01-01T12:08:19.605Z,14.59
2023-01-01T12:11:23.993Z,14.57
2023-01-01T12:14:13.546Z,14.52
2023-01-01T12:17:02.687Z,14.48
2023-01-01T12:20:04.972Z,14.46
2023-01-01T12:22:37.516Z,14.42
2023-01-01T12:25:13.694Z,14.37
2023-01-01T12:28:06.180Z,14.33
2023-01-01T12:31:14.153Z,14.28
2023-01-01T12:34:09.255Z,14.27
2023-01-01T12:36:55.523Z,14.24
2023-01-01T12:39:50.238Z,14.21
2023-01-01T12:42:43.917Z,14.18
2023-01-01T12:46:12.111Z,14.16
2023-01-01T12:49:05.343Z,14.14
2023-01-01T12:52:24.304Z,14.11
2023-01-01T12:55:51.491Z,14.09
2023-01-01T12:58:28.585Z,14.07
2023-01-01T13:01:32.822Z,14.04
2023-01-01T13:04:21.797Z,14.04
2023-01-01T13:07:04.702Z,14.03
2023-01-01T13:09:40.532Z,14.04
2023-01-01T13:12:36.992Z,14.01
2023-01-01T13:15:43.443Z,14.02
2023-01-01T13:18:23.849Z,14.03
2023-01-01T13:21:09.974Z,14.01
2023-01-01T13:23:44.869Z,13.99
2023-01-01T13:26:25.502Z,13.98
2023-01-01T13:29:11.835Z,13.96
2023-01-01T13:31:49.102Z,13.95
2023-01-01T13:34:40.403Z,13.91
2023-01-01T13:37:18.125Z,13.88
2023-01-01T13:40:16.031Z,13.84
2023-01-01T13:43:04.351Z,13.80
2023-01-01T13:48:46.958Z,13.76
2023-01-01T13:52:11.561Z,13.72
2023-01-01T13:55:08.367Z,13.69
2023-01-01T13:57:55.493Z,13.67
2023-01-01T14:00:39.022Z,13.64
2023-01-01T14:03:16.471Z,13.62
2023-01-01T14:05:52.707Z,13.60
2023-01-01T14:08:36.106Z,13.58
2023-01-01T14:11:24.282Z,13.56
2023-01-01T14:13:56.763Z,13.53
2023-01-01T14:16:29.641Z,13.52
2023-01-01T14:19:03.577Z,13.50
2023-01-01T14:21:36.000Z,13.49
2023-01-01T14:24:09.741Z,13.46
2023-01-01T14:26:42.621Z,13.44
2023-01-01T14:29:28.803Z,13.41
2023-01-01T14:32:03.993Z,13.39
2023-01-01T14:34:37.274Z,13.35
2023-01-01T14:37:25.027Z,13.32
2023-01-01T14:40:28.350Z,13.27
2023-01-01T14:43:08.900Z,13.21
2023-01-01T14:45:43.761Z,13.16
2023-01-01T14:48:21.032Z,13.13
2023-01-01T14:50:54.081Z,13.11
2023-01-01T14:53:34.447Z,13.11
2023-01-01T14:56:07.319Z,13.12
2023-01-01T14:58:41.914Z,13.11
2023-01-01T15:01:18.637Z,13.10
2023-01-01T15:04:03.545Z,13.09
2023-01-01T15:06:39.943Z,13.08
2023-01-01T15:09:18.652Z,13.08
2023-01-01T15:11:54.297Z,13.06
2023-01-01T15:14:39.433Z,13.06
2023-01-01T15:17:16.100Z,13.08
2023-01-01T15:20:04.784Z,13.09
2023-01-01T15:22:41.320Z,13.10
2023-01-01T15:25:18.573Z,13.09
2023-01-01T15:27:54.722Z,13.10
2023-01-01T15:30:30.000Z,13.10
2023-01-01T15:33:10.823Z,13.09
2023-01-01T15:35:45.566Z,13.08
2023-01-01T15:38:23.988Z,13.07
2023-01-01T15:40:56.741Z,13.07
2023-01-01T15:43:33.565Z,13.09
2023-01-01T15:46:30.408Z,13.09
2023-01-01T15:48:58.856Z,13.07
2023-01-01T15:51:31.249Z,13.08
2023-01-01T15:54:24.627Z,13.06
2023-01-01T15:56:57.266Z,13.05
2023-01-01T15:59:35.823Z,13.07
2023-01-01T16:02:18.372Z,13.07
2023-01-01T16:04:51.502Z,13.07
2023-01-01T16:07:25.857Z,13.08
2023-01-01T16:09:58.586Z,13.11
2023-01-01T16:12:31.013Z,13.12
2023-01-01T16:15:04.597Z,13.13
2023-01-01T16:17:37.624Z,13.16
2023-01-01T16:20:17.630Z,13.17
2023-01-01T16:22:50.033Z,13.19
2023-01-01T16:25:24.031Z,13.21
2023-01-01T16:27:56.590Z,13.24
2023-01-01T16:30:29.727Z,13.26
2023-01-01T16:33:02.282Z,13.27
2023-01-01T16:35:35.339Z,13.29
2023-01-01T16:38:07.812Z,13.30
2023-01-01T16:40:40.336Z,13.32
2023-01-01T16:43:19.309Z,13.33
2023-01-01T16:45:52.161Z,13.34
2023-01-01T16:48:25.000Z,13.37
2023-01-01T16:50:57.400Z,13.37
2023-01-01T16:53:29.815Z,13.33
2023-01-01T16:56:02.863Z,13.29
2023-01-01T16:58:48.864Z,13.24
2023-01-01T17:01:10.230Z,13.22
2023-01-01T17:03:43.704Z,13.18
2023-01-01T17:06:16.158Z,13.15
2023-01-01T17:08:48.540Z,13.13
2023-01-01T17:11:24.384Z,13.11
2023-01-01T17:13:57.195Z,13.07
2023-01-01T17:16:36.496Z,13.04
2023-01-01T17:19:19.562Z,13.01
2023-01-01T17:21:38.292Z,12.98
2023-01-01T17:24:10.591Z,12.93
2023-01-01T17:26:43.283Z,12.90
2023-01-01T17:29:15.624Z,12.87
2023-01-01T17:31:49.561Z,12.86
2023-01-01T17:34:22.273Z,12.83
2023-01-01T17:36:54.679Z,12.82
2023-01-01T17:39:27.096Z,12.82
2023-01-01T17:41:59.579Z,12.82
2023-01-01T17:44:32.128Z,12.81
2023-01-01T17:47:04.500Z,12.79
2023-01-01T17:49:37.023Z,12.77
2023-01-01T17:52:09.534Z,12.75
2023-01-01T17:54:42.088Z,12.75
2023-01-01T17:57:15.145Z,12.72
2023-01-01T17:59:47.662Z,12.72
2023-01-01T18:02:20.224Z,12.68
2023-01-01T18:04:54.819Z,12.67
2023-01-01T18:07:27.541Z,12.65
2023-01-01T18:10:00.057Z,12.60
2023-01-01T18:12:33.536Z,12.56
2023-01-01T18:15:06.228Z,12.53
2023-01-01T18:17:38.835Z,12.53
2023-01-01T18:20:12.372Z,12.50
2023-01-01T18:22:45.436Z,12.46
2023-01-01T18:25:18.191Z,12.44
2023-01-01T18:27:57.355Z,12.41
2023-01-01T18:30:26.018Z,12.38
2023-01-01T18:32:58.470Z,12.34
2023-01-01T18:35:30.774Z,12.33
2023-01-01T18:38:03.255Z,12.28
2023-01-01T18:40:35.861Z,12.27
2023-01-01T18:43:16.238Z,12.25
2023-01-01T18:45:49.313Z,12.24
2023-01-01T18:48:23.086Z,12.22
2023-01-01T18:50:55.647Z,12.21
2023-01-01T18:53:28.985Z,12.20
2023-01-01T18:56:26.594Z,12.21
2023-01-01T18:58:58.931Z,12.22
2023-01-01T19:01:33.029Z,12.23
2023-01-01T19:04:08.791Z,12.25
2023-01-01T19:06:41.669Z,12.23
2023-01-01T19:09:23.347Z,12.22
2023-01-01T19:11:56.602Z,12.22
2023-01-01T19:14:31.957Z,12.23
2023-01-01T19:17:07.784Z,12.20
2023-01-01T19:19:41.979Z,12.20
2023-01-01T19:22:29.231Z,12.19
2023-01-01T19:25:04.436Z,12.17
2023-01-01T19:27:37.069Z,12.19
2023-01-01T19:30:23.922Z,12.18
2023-01-01T19:32:58.054Z,12.17
2023-01-01T19:35:30.555Z,12.18
2023-01-01T19:38:03.196Z,12.17
2023-01-01T19:40:36.742Z,12.18
2023-01-01T19:43:09.130Z,12.18
2023-01-01T19:45:41.562Z,12.16
2023-01-01T19:48:13.898Z,12.14
2023-01-01T19:50:47.719Z,12.11
2023-01-01T19:53:20.069Z,12.10
2023-01-01T19:55:53.055Z,12.09
2023-01-01T19:58:25.504Z,12.08
2023-01-01T20:00:57.922Z,12.06
2023-01-01T20:03:53.242Z,12.04
2023-01-01T20:06:06.668Z,12.03
2023-01-01T20:08:39.256Z,12.03
2023-01-01T20:11:12.999Z,12.02
2023-01-01T20:13:46.198Z,12.00
2023-01-01T20:16:18.634Z,11.99
2023-01-01T20:18:51.079Z,11.99
2023-01-01T20:21:41.157Z,11.99
2023-01-01T20:24:13.440Z,11.98
2023-01-01T20:26:47.701Z,11.94
2023-01-01T20:29:20.239Z,11.92
2023-01-01T20:31:54.288Z,11.89
2023-01-01T20:34:27.257Z,11.90
2023-01-01T20:37:17.586Z,11.90
2023-01-01T20:39:50.488Z,11.89
2023-01-01T20:42:23.873Z,11.87
2023-01-01T20:44:56.789Z,11.86
2023-01-01T20:47:29.234Z,11.84
2023-01-01T20:50:01.918Z,11.84
2023-01-01T20:52:34.767Z,11.82
2023-01-01T20:55:08.241Z,11.81
2023-01-01T20:57:40.879Z,11.76
2023-01-01T21:00:14.395Z,11.76
2023-01-01T21:02:48.607Z,11.75
2023-01-01T21:05:21.199Z,11.72
2023-01-01T21:07:54.775Z,11.68
2023-01-01T21:10:27.634Z,11.66
2023-01-01T21:13:00.727Z,11.67
2023-01-01T21:15:33.859Z,11.66
2023-01-01T21:18:06.327Z,11.66
2023-01-01T21:21:00.105Z,11.65
2023-01-01T21:23:32.719Z,11.66
2023-01-01T21:26:28.886Z,11.66
2023-01-01T21:29:01.595Z,11.68
2023-01-01T21:31:39.942Z,11.69
2023-01-01T21:34:26.111Z,11.68
2023-01-01T21:37:49.111Z,11.66
2023-01-01T21:40:32.222Z,11.64
2023-01-01T21:43:25.926Z,11.62
2023-01-01T21:46:05.234Z,11.61
2023-01-01T21:48:47.708Z,11.58
2023-01-01T21:51:27.411Z,11.54
2023-01-01T21:54:17.111Z,11.53
2023-01-01T21:57:05.234Z,11.50
2023-01-01T21:59:43.128Z,11.46
2023-01-01T22:02:32.807Z,11.41
2023-01-01T22:05:30.173Z,11.37
2023-01-01T22:08:05.623Z,11.33
2023-01-01T22:10:39.552Z,11.29
2023-01-01T22:13:15.758Z,11.26
2023-01-01T22:15:48.513Z,11.24
2023-01-01T22:18:27.136Z,11.23
2023-01-01T22:21:01.961Z,11.23
2023-01-01T22:23:41.226Z,11.21
2023-01-01T22:26:19.541Z,11.18
2023-01-01T22:29:07.614Z,11.14
2023-01-01T22:31:45.368Z,11.12
2023-01-01T22:34:22.452Z,11.09
2023-01-01T22:36:54.860Z,11.05
2023-01-01T22:39:33.748Z,11.02
2023-01-01T22:42:06.049Z,11.00
2023-01-01T22:44:38.506Z,10.97
2023-01-01T22:47:20.416Z,10.94
2023-01-01T22:49:53.399Z,10.93
2023-01-01T22:52:25.968Z,10.90
2023-01-01T22:54:58.374Z,10.87
2023-01-01T22:57:30.795Z,10.84
2023-01-01T23:00:03.417Z,10.83
2023-01-01T23:02:36.442Z,10.81
2023-01-01T23:05:09.385Z,10.79
2023-01-01T23:07:43.581Z,10.77
2023-01-01T23:10:15.994Z,10.74
2023-01-01T23:12:48.712Z,10.69
2023-01-01T23:15:39.177Z,10.65
2023-01-01T23:18:12.105Z,10.62
2023-01-01T23:20:45.213Z,10.59
2023-01-01T23:23:17.707Z,10.54
2023-01-01T23:25:50.363Z,10.50
2023-01-01T23:28:23.321Z,10.48
2023-01-01T23:30:55.961Z,10.46
2023-01-01T23:33:29.441Z,10.44
2023-01-01T23:36:02.346Z,10.42
2023-01-01T23:38:36.097Z,10.41
2023-01-01T23:41:08.502Z,10.39
2023-01-01T23:43:43.841Z,10.36
2023-01-01T23:46:15.200Z,10.34
2023-01-01T23:48:47.965Z,10.32
2023-01-01T23:51:21.334Z,10.30
2023-01-01T23:53:53.828Z,10.29
2023-01-01T23:56:26.314Z,10.28
2023-01-01T23:58:58.831Z,10.25
