createdAt,value
2022-11-21T06:18:57.932Z,6.00
2022-11-21T06:24:00.387Z,6.00
2022-11-21T06:29:02.163Z,6.10
2022-11-21T06:34:04.011Z,6.10
2022-11-21T06:39:05.823Z,6.10
2022-11-21T06:44:07.672Z,6.00
2022-11-21T06:49:09.462Z,6.10
2022-11-21T06:54:15.227Z,6.10
2022-11-21T06:59:18.218Z,6.10
2022-11-21T07:04:20.135Z,6.00
2022-11-21T07:09:37.404Z,6.00
2022-11-21T07:14:39.241Z,6.00
2022-11-21T07:19:41.306Z,6.00
2022-11-21T07:24:43.172Z,6.00
2022-11-21T07:29:44.941Z,6.00
2022-11-21T07:34:46.756Z,6.00
2022-11-21T07:39:48.570Z,6.00
2022-11-21T07:44:50.369Z,6.00
2022-11-21T07:49:52.201Z,6.00
2022-11-21T07:54:54.007Z,5.90
2022-11-21T07:59:55.821Z,6.00
2022-11-21T08:04:57.726Z,6.00
2022-11-21T08:10:03.130Z,6.00
2022-11-21T08:15:06.918Z,5.90
2022-11-21T08:20:09.313Z,5.90
2022-11-21T08:25:11.549Z,5.90
2022-11-21T08:30:14.062Z,5.90
2022-11-21T08:35:15.915Z,5.80
2022-11-21T08:40:17.784Z,5.80
2022-11-21T08:45:19.562Z,5.80
2022-11-21T08:50:22.817Z,5.80
2022-11-21T08:55:24.620Z,5.80
2022-11-21T09:00:27.077Z,5.80
2022-11-21T09:05:28.942Z,5.80
2022-11-21T09:10:30.782Z,5.80
2022-11-21T09:15:51.086Z,5.80
2022-11-21T09:20:52.872Z,5.90
2022-11-21T09:25:54.876Z,5.90
2022-11-21T09:30:56.751Z,5.90
2022-11-21T09:35:59.719Z,6.00
2022-11-21T09:41:53.001Z,6.00
2022-11-21T09:47:03.121Z,6.00
2022-11-21T09:52:05.206Z,6.10
2022-11-21T09:57:08.256Z,6.10
2022-11-21T10:02:18.580Z,6.20
2022-11-21T10:07:30.443Z,6.20
2022-11-21T10:12:50.435Z,6.30
2022-11-21T10:18:07.418Z,6.40
2022-11-21T10:23:38.451Z,6.50
2022-11-21T10:28:50.435Z,6.50
2022-11-21T10:33:53.333Z,6.60
2022-11-21T10:39:05.779Z,6.70
2022-11-21T10:44:45.992Z,6.80
2022-11-21T10:49:49.066Z,6.90
2022-11-21T10:55:05.004Z,6.90
2022-11-21T11:00:12.952Z,7.00
2022-11-21T11:05:20.563Z,7.10
2022-11-21T11:10:27.491Z,7.20
2022-11-21T11:15:30.071Z,7.20
2022-11-21T11:20:39.582Z,7.30
2022-11-21T11:25:46.310Z,7.30
2022-11-21T11:30:49.521Z,7.30
2022-11-21T11:35:51.306Z,7.30
2022-11-21T11:40:53.577Z,7.40
2022-11-21T11:46:32.910Z,7.40
2022-11-21T11:51:40.487Z,7.40
2022-11-21T11:56:42.774Z,7.40
2022-11-21T12:02:05.294Z,7.50
2022-11-21T12:12:53.031Z,7.60
2022-11-21T12:18:19.553Z,7.60
2022-11-21T12:23:24.031Z,7.60
2022-11-21T12:28:42.046Z,7.70
2022-11-21T12:33:55.502Z,7.80
2022-11-21T12:39:15.394Z,7.80
2022-11-21T12:44:34.488Z,7.80
2022-11-21T12:50:16.974Z,7.80
2022-11-21T12:55:35.589Z,7.90
2022-11-21T13:00:59.277Z,7.90
2022-11-21T13:06:02.318Z,7.90
2022-11-21T13:11:41.067Z,7.80
2022-11-21T13:16:48.243Z,7.80
2022-11-21T13:21:53.172Z,7.90
2022-11-21T13:26:55.029Z,7.90
2022-11-21T13:31:56.905Z,7.90
2022-11-21T13:36:59.050Z,7.90
2022-11-21T13:42:27.111Z,7.90
2022-11-21T13:47:47.764Z,7.90
2022-11-21T13:53:00.705Z,7.90
2022-11-21T13:58:21.159Z,7.90
2022-11-21T14:03:37.204Z,7.90
2022-11-21T14:08:40.558Z,7.90
2022-11-21T14:13:47.083Z,7.90
2022-11-21T14:18:49.237Z,7.90
2022-11-21T14:23:51.329Z,7.90
2022-11-21T14:28:53.186Z,7.90
2022-11-21T14:33:58.496Z,7.90
2022-11-21T14:44:32.637Z,7.90
2022-11-21T14:49:34.480Z,7.90
2022-11-21T14:55:06.480Z,7.80
2022-11-21T15:00:08.193Z,7.80
2022-11-21T15:05:21.281Z,7.80
2022-11-21T15:10:36.572Z,7.80
2022-11-21T15:15:41.477Z,7.70
2022-11-21T15:20:48.417Z,7.70
2022-11-21T15:25:50.213Z,7.70
2022-11-21T15:31:17.955Z,7.70
2022-11-21T15:36:19.765Z,7.70
2022-11-21T15:41:21.496Z,7.60
2022-11-21T15:46:27.371Z,7.70
2022-11-21T15:52:00.010Z,7.60
2022-11-21T15:56:56.644Z,7.60
2022-11-21T16:01:58.556Z,7.60
2022-11-21T16:07:00.425Z,7.60
2022-11-21T16:12:02.346Z,7.60
