createdAt,value
2018-09-07T00:12:56.719Z,8.47
2018-09-07T00:18:27.422Z,9.50
2018-09-07T00:51:41.332Z,11.10
2018-09-07T01:22:57.884Z,10.97
2018-09-07T01:25:27.958Z,11.10
2018-09-07T01:28:26.067Z,11.27
2018-09-07T02:16:30.624Z,8.57
2018-09-07T03:04:56.762Z,12.20
2018-09-07T03:23:37.926Z,12.00
2018-09-07T04:15:27.345Z,13.37
2018-09-07T04:33:26.063Z,12.93
2018-09-07T04:35:58.014Z,12.83
2018-09-07T04:54:00.257Z,11.93
2018-09-07T04:56:33.184Z,12.03
2018-09-07T04:59:19.558Z,13.20
2018-09-07T05:28:20.577Z,14.13
2018-09-07T06:31:48.012Z,11.00
2018-09-07T06:34:24.797Z,14.77
2018-09-07T06:36:58.485Z,14.23
2018-09-07T06:39:32.738Z,12.13
2018-09-07T06:42:20.970Z,10.30
2018-09-07T06:44:58.066Z,14.70
2018-09-07T06:47:28.248Z,13.17
2018-09-07T06:49:58.117Z,14.87
2018-09-07T06:52:27.884Z,12.80
2018-09-07T06:54:59.802Z,13.93
2018-09-07T06:57:29.215Z,10.47
2018-09-07T06:59:58.775Z,13.93
2018-09-07T07:02:27.623Z,13.93
2018-09-07T07:04:58.337Z,13.60
2018-09-07T07:07:27.958Z,14.83
2018-09-07T07:09:57.726Z,13.90
2018-09-07T07:12:28.422Z,13.10
2018-09-07T07:14:58.078Z,12.20
2018-09-07T07:17:28.159Z,12.30
2018-09-07T07:19:57.499Z,9.30
2018-09-07T07:22:27.540Z,13.17
2018-09-07T07:24:57.872Z,12.10
2018-09-07T07:45:52.071Z,8.10
2018-09-07T07:48:27.461Z,9.27
2018-09-07T07:54:00.398Z,8.10
2018-09-07T08:20:44.732Z,6.00
2018-09-07T08:32:29.309Z,4.90
2018-09-07T08:41:19.269Z,5.90
2018-09-07T08:47:09.427Z,6.73
2018-09-07T09:07:54.521Z,6.07
2018-09-07T09:41:48.687Z,7.70
2018-09-07T11:16:44.376Z,5.60
2018-09-07T11:19:19.543Z,6.10
2018-09-07T12:59:27.359Z,4.23
2018-09-07T13:02:00.034Z,3.70
2018-09-07T13:15:45.261Z,4.23
2018-09-07T13:27:52.908Z,3.70
2018-09-07T13:33:27.087Z,4.30
2018-09-07T14:12:28.109Z,2.17
2018-09-07T14:44:00.219Z,2.40
2018-09-07T15:14:04.999Z,1.60
2018-09-07T15:37:59.098Z,2.37
2018-09-07T15:52:31.389Z,2.87
2018-09-07T16:09:47.292Z,2.93
2018-09-07T16:12:19.260Z,3.20
2018-09-07T16:14:49.650Z,2.63
2018-09-07T16:17:24.521Z,2.73
2018-09-07T16:19:53.623Z,2.53
2018-09-07T16:25:11.747Z,2.67
2018-09-07T16:27:42.389Z,2.80
2018-09-07T16:30:14.175Z,2.27
2018-09-07T16:33:01.151Z,2.73
2018-09-07T16:35:30.094Z,2.30
2018-09-07T16:37:58.959Z,2.33
2018-09-07T16:40:31.372Z,1.90
2018-09-07T16:43:26.376Z,2.50
2018-09-07T16:45:56.300Z,2.63
2018-09-07T16:48:27.995Z,2.10
2018-09-07T16:50:57.613Z,1.20
2018-09-07T16:56:29.164Z,1.60
2018-09-07T17:02:00.745Z,1.30
2018-09-07T17:07:32.402Z,1.77
2018-09-07T17:10:01.647Z,1.57
2018-09-07T17:12:30.696Z,1.73
2018-09-07T17:17:53.583Z,1.50
2018-09-07T17:20:23.127Z,1.67
2018-09-07T17:22:52.172Z,1.60
2018-09-07T17:25:33.679Z,1.60
2018-09-07T17:36:56.927Z,1.70
2018-09-07T17:39:29.488Z,1.93
2018-09-07T17:44:50.942Z,2.30
2018-09-07T17:50:21.670Z,2.17
2018-09-07T17:52:52.223Z,2.80
2018-09-07T17:55:22.179Z,2.40
2018-09-07T17:57:52.478Z,1.60
2018-09-07T18:00:24.302Z,1.83
2018-09-07T18:02:59.234Z,2.40
2018-09-07T18:05:34.235Z,2.03
2018-09-07T18:08:05.185Z,1.73
2018-09-07T18:10:34.235Z,2.33
2018-09-07T18:13:03.179Z,2.03
2018-09-07T18:15:32.506Z,2.13
2018-09-07T18:18:01.358Z,2.40
2018-09-07T18:20:31.583Z,2.03
2018-09-07T18:23:00.627Z,2.53
2018-09-07T18:25:29.511Z,2.17
2018-09-07T18:27:58.532Z,2.97
2018-09-07T18:30:27.282Z,2.73
2018-09-07T18:32:56.319Z,2.33
2018-09-07T18:35:25.387Z,2.10
2018-09-07T18:37:54.248Z,2.80
2018-09-07T18:40:23.164Z,2.10
2018-09-07T18:42:51.786Z,2.30
2018-09-07T18:45:20.641Z,2.30
2018-09-07T18:47:50.996Z,2.03
2018-09-07T18:50:20.094Z,1.90
2018-09-07T18:52:49.403Z,2.10
2018-09-07T18:55:18.307Z,2.33
2018-09-07T18:57:47.440Z,2.27
2018-09-07T19:00:17.113Z,2.00
2018-09-07T19:02:46.315Z,2.37
2018-09-07T19:05:15.138Z,2.33
2018-09-07T19:07:44.101Z,2.63
2018-09-07T19:10:13.024Z,1.80
2018-09-07T19:12:41.782Z,2.07
2018-09-07T19:15:10.868Z,2.03
2018-09-07T19:17:39.777Z,2.40
2018-09-07T19:20:08.740Z,2.67
2018-09-07T19:22:37.707Z,2.10
2018-09-07T19:25:07.015Z,1.60
2018-09-07T19:27:35.866Z,2.63
2018-09-07T19:30:04.859Z,2.10
2018-09-07T19:32:34.610Z,2.40
2018-09-07T19:35:04.074Z,1.77
2018-09-07T19:37:33.937Z,1.60
2018-09-07T19:40:03.180Z,1.77
2018-09-07T19:42:32.484Z,1.70
2018-09-07T19:45:01.418Z,2.17
2018-09-07T19:47:30.554Z,2.37
2018-09-07T19:49:59.334Z,1.67
2018-09-07T19:52:28.295Z,1.80
2018-09-07T19:54:59.776Z,2.67
2018-09-07T19:57:28.745Z,2.00
2018-09-07T19:59:58.731Z,2.30
2018-09-07T20:02:28.024Z,2.77
2018-09-07T20:08:00.570Z,3.53
2018-09-07T20:13:28.344Z,2.60
2018-09-07T20:19:00.536Z,2.57
2018-09-07T20:21:29.349Z,2.40
2018-09-07T20:23:58.239Z,2.60
2018-09-07T20:29:29.250Z,3.77
2018-09-07T20:31:58.871Z,3.30
2018-09-07T20:43:42.539Z,3.33
2018-09-07T20:46:15.286Z,2.97
2018-09-07T20:48:45.191Z,3.20
2018-09-07T20:51:15.558Z,3.20
2018-09-07T20:53:45.878Z,2.60
2018-09-07T20:56:16.219Z,3.07
2018-09-07T20:58:45.300Z,3.10
2018-09-07T21:04:35.587Z,3.10
2018-09-07T21:13:11.257Z,3.23
2018-09-07T21:15:39.989Z,3.50
2018-09-07T21:18:19.289Z,2.97
2018-09-07T21:20:49.311Z,2.73
2018-09-07T21:23:24.925Z,3.40
2018-09-07T21:25:53.994Z,2.40
2018-09-07T21:28:24.839Z,3.07
2018-09-07T21:30:55.196Z,3.13
2018-09-07T21:36:16.954Z,2.70
2018-09-07T21:38:46.140Z,3.40
2018-09-07T21:41:15.247Z,2.83
2018-09-07T21:43:45.524Z,3.07
2018-09-07T21:46:14.544Z,2.80
2018-09-07T21:51:36.903Z,2.93
2018-09-07T22:00:11.727Z,3.23
2018-09-07T22:02:40.772Z,3.00
2018-09-07T22:05:10.096Z,2.93
2018-09-07T22:07:44.288Z,3.33
2018-09-07T22:13:17.637Z,3.27
2018-09-07T22:15:46.812Z,2.70
2018-09-07T22:18:16.160Z,2.27
2018-09-07T22:20:45.190Z,3.17
2018-09-07T22:23:14.305Z,2.67
2018-09-07T22:25:43.358Z,2.57
2018-09-07T22:28:34.789Z,2.87
2018-09-07T22:31:04.879Z,2.53
2018-09-07T22:33:36.005Z,2.40
2018-09-07T22:36:05.092Z,2.87
2018-09-07T22:38:46.632Z,3.70
2018-09-07T22:41:15.879Z,2.73
2018-09-07T22:46:39.376Z,2.80
2018-09-07T22:49:08.539Z,2.83
2018-09-07T22:52:00.254Z,2.10
2018-09-07T22:54:49.338Z,2.37
2018-09-07T22:57:18.364Z,2.90
2018-09-07T22:59:48.970Z,2.57
2018-09-07T23:11:25.948Z,2.27
2018-09-07T23:14:12.688Z,2.80
2018-09-07T23:16:41.783Z,2.07
2018-09-07T23:19:10.902Z,2.53
2018-09-07T23:21:49.762Z,2.90
2018-09-07T23:27:11.677Z,1.90
2018-09-07T23:29:44.338Z,1.90
2018-09-07T23:35:16.292Z,2.10
2018-09-07T23:37:49.992Z,2.17
2018-09-07T23:40:19.271Z,2.03
2018-09-07T23:45:51.375Z,2.13
2018-09-07T23:48:20.437Z,1.70
2018-09-07T23:51:07.842Z,2.20
2018-09-07T23:53:37.052Z,2.13
2018-09-07T23:56:06.506Z,2.77
2018-09-07T23:58:36.325Z,2.10
