createdAt,value
2023-05-20T00:00:13.393Z,1.32
2023-05-20T00:01:13.371Z,0.68
2023-05-20T00:02:13.540Z,0.52
2023-05-20T00:03:13.832Z,1.12
2023-05-20T00:04:13.391Z,0.16
2023-05-20T00:05:13.425Z,1.12
2023-05-20T00:06:13.198Z,1.84
2023-05-20T00:07:13.098Z,0.04
2023-05-20T00:08:13.127Z,2.12
2023-05-20T00:09:12.980Z,1.12
2023-05-20T00:10:12.984Z,0.52
2023-05-20T00:11:12.728Z,0.92
2023-05-20T00:12:13.497Z,0.84
2023-05-20T00:13:13.690Z,1.24
2023-05-20T00:14:13.487Z,1.32
2023-05-20T00:15:13.309Z,2.72
2023-05-20T00:16:13.333Z,2.20
2023-05-20T00:17:13.230Z,0.44
2023-05-20T00:18:13.048Z,0.80
2023-05-20T00:19:13.072Z,1.92
2023-05-20T00:20:13.074Z,0.88
2023-05-20T00:21:12.849Z,0.00
2023-05-20T00:22:12.640Z,0.28
2023-05-20T00:23:13.630Z,0.60
2023-05-20T00:24:13.375Z,1.32
2023-05-20T00:25:13.471Z,1.44
2023-05-20T00:26:13.356Z,1.48
2023-05-20T00:27:13.199Z,0.28
2023-05-20T00:28:12.989Z,0.00
2023-05-20T00:29:12.854Z,0.76
2023-05-20T00:30:13.790Z,0.64
2023-05-20T00:31:12.598Z,1.00
2023-05-20T00:32:13.464Z,1.08
2023-05-20T00:33:13.381Z,0.08
2023-05-20T00:34:13.416Z,0.32
2023-05-20T00:35:13.309Z,0.64
2023-05-20T00:36:13.434Z,0.16
2023-05-20T00:37:13.488Z,1.24
2023-05-20T00:38:13.252Z,0.04
2023-05-20T00:39:13.382Z,0.52
2023-05-20T00:40:15.503Z,0.32
2023-05-20T00:41:13.533Z,0.00
2023-05-20T00:42:13.810Z,0.00
2023-05-20T00:43:13.612Z,0.00
2023-05-20T00:44:13.400Z,0.52
2023-05-20T00:45:13.245Z,0.00
2023-05-20T00:46:13.374Z,0.00
2023-05-20T00:47:13.265Z,0.00
2023-05-20T00:48:13.106Z,0.00
2023-05-20T00:49:13.066Z,0.00
2023-05-20T00:50:13.068Z,0.08
2023-05-20T00:51:12.938Z,0.00
2023-05-20T00:52:12.869Z,0.00
2023-05-20T00:53:13.819Z,0.00
2023-05-20T00:54:12.846Z,0.08
2023-05-20T00:55:13.662Z,0.00
2023-05-20T00:56:13.839Z,0.00
2023-05-20T00:57:12.786Z,0.00
2023-05-20T00:58:13.501Z,0.00
2023-05-20T00:59:13.282Z,0.00
2023-05-20T01:00:13.140Z,0.00
2023-05-20T01:01:12.908Z,0.00
2023-05-20T01:02:12.740Z,0.76
2023-05-20T01:03:13.775Z,0.16
2023-05-20T01:04:13.553Z,0.56
2023-05-20T01:05:13.447Z,0.00
2023-05-20T01:06:13.452Z,0.72
2023-05-20T01:07:13.280Z,1.00
2023-05-20T01:08:13.033Z,1.64
2023-05-20T01:09:13.187Z,2.20
2023-05-20T01:10:12.937Z,2.08
2023-05-20T01:11:12.652Z,3.20
2023-05-20T01:12:13.465Z,1.68
2023-05-20T01:13:13.572Z,2.96
2023-05-20T01:14:13.505Z,2.56
2023-05-20T01:15:13.434Z,1.40
2023-05-20T01:16:13.647Z,1.92
2023-05-20T01:17:13.525Z,0.52
2023-05-20T01:18:13.433Z,2.04
2023-05-20T01:19:13.190Z,1.56
2023-05-20T01:20:13.147Z,0.72
2023-05-20T01:21:12.909Z,2.16
2023-05-20T01:22:12.713Z,1.12
2023-05-20T01:23:13.513Z,2.40
2023-05-20T01:24:13.606Z,3.48
2023-05-20T01:25:13.408Z,2.80
2023-05-20T01:26:13.250Z,1.00
2023-05-20T01:27:13.280Z,2.04
2023-05-20T01:28:13.258Z,4.40
2023-05-20T01:29:13.267Z,1.48
2023-05-20T01:30:13.125Z,4.12
2023-05-20T01:31:12.945Z,5.04
2023-05-20T01:32:12.774Z,2.52
2023-05-20T01:33:13.720Z,1.88
2023-05-20T01:34:13.855Z,0.88
2023-05-20T01:35:13.890Z,0.00
2023-05-20T01:36:12.713Z,0.00
2023-05-20T01:37:13.527Z,2.36
2023-05-20T01:38:13.475Z,1.08
2023-05-20T01:39:13.241Z,1.76
2023-05-20T01:40:13.049Z,5.64
2023-05-20T01:41:12.804Z,4.92
2023-05-20T01:42:13.636Z,4.20
2023-05-20T01:43:15.156Z,0.84
2023-05-20T01:44:12.684Z,2.56
2023-05-20T01:45:13.435Z,2.72
2023-05-20T01:46:15.019Z,2.04
2023-05-20T01:47:12.904Z,4.12
2023-05-20T01:48:12.838Z,3.44
2023-05-20T01:49:13.639Z,3.12
2023-05-20T01:50:13.398Z,4.40
2023-05-20T01:51:13.232Z,4.64
2023-05-20T01:52:13.101Z,2.80
2023-05-20T01:53:13.099Z,5.20
2023-05-20T01:54:12.802Z,3.40
2023-05-20T01:55:13.653Z,4.56
2023-05-20T01:56:13.487Z,2.04
2023-05-20T01:57:13.252Z,2.28
2023-05-20T01:58:13.099Z,2.24
2023-05-20T01:59:12.929Z,3.20
2023-05-20T02:00:12.944Z,3.44
2023-05-20T02:01:12.769Z,3.72
2023-05-20T02:02:13.617Z,3.16
2023-05-20T02:03:13.739Z,2.48
2023-05-20T02:04:13.594Z,0.88
2023-05-20T02:05:13.477Z,1.60
2023-05-20T02:06:13.537Z,1.40
2023-05-20T02:07:13.432Z,2.52
2023-05-20T02:08:13.209Z,6.88
2023-05-20T02:09:12.968Z,5.72
2023-05-20T02:10:17.835Z,5.80
2023-05-20T02:11:13.604Z,3.36
2023-05-20T02:12:13.612Z,2.76
2023-05-20T02:13:13.488Z,3.56
2023-05-20T02:14:13.585Z,5.84
2023-05-20T02:15:13.316Z,3.28
2023-05-20T02:16:13.140Z,7.00
2023-05-20T02:17:12.962Z,3.20
2023-05-20T02:18:12.836Z,4.16
2023-05-20T02:19:13.259Z,1.52
2023-05-20T02:20:13.372Z,8.08
2023-05-20T02:21:13.214Z,7.00
2023-05-20T02:22:13.173Z,6.76
2023-05-20T02:23:12.925Z,12.96
2023-05-20T02:24:12.873Z,3.88
2023-05-20T02:25:12.928Z,6.40
2023-05-20T02:26:12.808Z,7.56
2023-05-20T02:27:13.539Z,4.36
2023-05-20T02:28:13.281Z,5.88
2023-05-20T02:29:13.103Z,7.84
2023-05-20T02:30:13.030Z,8.64
2023-05-20T02:31:12.739Z,10.32
2023-05-20T02:32:13.664Z,5.28
2023-05-20T02:33:13.549Z,9.96
2023-05-20T02:34:13.354Z,13.12
2023-05-20T02:35:13.180Z,9.92
2023-05-20T02:36:13.256Z,9.80
2023-05-20T02:37:13.153Z,3.72
2023-05-20T02:38:13.105Z,6.36
2023-05-20T02:39:12.894Z,7.04
2023-05-20T02:40:12.715Z,6.16
2023-05-20T02:41:13.591Z,5.92
2023-05-20T02:42:13.346Z,4.56
2023-05-20T02:43:13.043Z,6.72
2023-05-20T02:44:13.161Z,10.44
2023-05-20T02:45:12.873Z,6.40
2023-05-20T02:46:13.902Z,11.88
2023-05-20T02:47:12.704Z,8.40
2023-05-20T02:48:13.471Z,12.24
2023-05-20T02:49:13.616Z,6.76
2023-05-20T02:50:13.452Z,3.48
2023-05-20T02:51:13.577Z,4.00
2023-05-20T02:52:13.527Z,5.52
2023-05-20T02:53:13.345Z,4.84
2023-05-20T02:54:13.161Z,6.40
2023-05-20T02:55:13.223Z,6.68
2023-05-20T02:56:13.013Z,8.12
2023-05-20T02:57:12.832Z,6.40
2023-05-20T02:58:13.679Z,6.48
2023-05-20T02:59:13.470Z,5.00
2023-05-20T03:00:13.555Z,4.48
2023-05-20T03:01:13.563Z,6.24
2023-05-20T03:02:13.480Z,6.60
2023-05-20T03:03:13.210Z,4.80
2023-05-20T03:04:13.139Z,7.56
2023-05-20T03:05:13.006Z,11.92
2023-05-20T03:06:12.759Z,8.80
2023-05-20T03:07:13.572Z,7.20
2023-05-20T03:08:13.441Z,7.72
2023-05-20T03:09:13.349Z,7.24
2023-05-20T03:10:13.164Z,6.24
2023-05-20T03:11:12.888Z,7.92
2023-05-20T03:12:12.706Z,6.40
2023-05-20T03:13:13.627Z,4.44
2023-05-20T03:14:13.411Z,5.72
2023-05-20T03:15:13.399Z,5.40
2023-05-20T03:16:15.541Z,5.08
2023-05-20T03:17:13.647Z,5.32
2023-05-20T03:18:13.525Z,4.16
2023-05-20T03:19:13.385Z,11.56
2023-05-20T03:20:13.447Z,7.20
2023-05-20T03:21:13.260Z,2.92
2023-05-20T03:22:13.460Z,2.08
2023-05-20T03:23:13.343Z,3.92
2023-05-20T03:24:13.447Z,3.20
2023-05-20T03:25:13.327Z,5.16
2023-05-20T03:26:13.384Z,4.80
2023-05-20T03:27:13.415Z,3.40
2023-05-20T03:28:13.406Z,5.80
2023-05-20T03:29:13.297Z,8.36
2023-05-20T03:30:13.052Z,4.68
2023-05-20T03:31:12.935Z,2.98
2023-05-20T03:32:12.681Z,8.08
2023-05-20T03:33:13.666Z,6.72
2023-05-20T03:34:13.546Z,4.60
2023-05-20T03:35:13.383Z,3.24
2023-05-20T03:36:13.340Z,3.92
2023-05-20T03:37:13.314Z,2.88
2023-05-20T03:38:13.434Z,2.72
2023-05-20T03:39:13.248Z,3.20
2023-05-20T03:40:13.042Z,3.12
2023-05-20T03:41:12.848Z,1.64
2023-05-20T03:42:13.849Z,3.92
2023-05-20T03:43:13.612Z,3.40
2023-05-20T03:44:13.558Z,1.92
2023-05-20T03:45:13.396Z,2.16
2023-05-20T03:46:13.202Z,2.52
2023-05-20T03:47:13.234Z,3.48
2023-05-20T03:48:13.034Z,1.20
2023-05-20T03:49:13.175Z,3.84
2023-05-20T03:50:12.922Z,3.48
2023-05-20T03:51:12.721Z,3.76
2023-05-20T03:52:13.602Z,4.04
2023-05-20T03:53:13.374Z,3.72
2023-05-20T03:54:13.189Z,2.88
2023-05-20T03:55:13.035Z,1.80
2023-05-20T03:56:12.952Z,3.44
2023-05-20T03:57:12.750Z,9.00
2023-05-20T03:58:13.780Z,6.56
2023-05-20T03:59:13.532Z,5.20
2023-05-20T04:00:13.341Z,3.76
2023-05-20T04:01:13.142Z,3.68
2023-05-20T04:02:13.104Z,8.56
2023-05-20T04:03:13.014Z,4.28
2023-05-20T04:04:13.321Z,5.92
2023-05-20T04:05:13.267Z,5.08
2023-05-20T04:06:13.104Z,4.00
2023-05-20T04:07:13.341Z,2.20
2023-05-20T04:08:13.117Z,8.24
2023-05-20T04:09:13.269Z,5.64
2023-05-20T04:10:13.172Z,4.96
2023-05-20T04:11:13.089Z,3.08
2023-05-20T04:12:13.170Z,4.56
2023-05-20T04:13:13.014Z,4.44
2023-05-20T04:14:12.843Z,5.36
2023-05-20T04:15:13.678Z,11.48
2023-05-20T04:16:13.476Z,8.92
2023-05-20T04:17:13.428Z,14.16
2023-05-20T04:18:13.343Z,12.00
2023-05-20T04:19:13.180Z,8.24
2023-05-20T04:20:13.006Z,26.20
2023-05-20T04:21:12.937Z,11.52
2023-05-20T04:22:12.888Z,2.48
2023-05-20T04:23:12.775Z,6.80
2023-05-20T04:24:13.856Z,3.44
2023-05-20T04:25:12.938Z,4.92
2023-05-20T04:26:12.677Z,8.00
2023-05-20T04:27:13.554Z,3.44
2023-05-20T04:28:13.454Z,2.00
2023-05-20T04:29:13.570Z,2.04
2023-05-20T04:30:13.431Z,7.68
2023-05-20T04:31:13.512Z,11.92
2023-05-20T04:32:13.630Z,6.20
2023-05-20T04:33:13.599Z,4.72
2023-05-20T04:34:13.593Z,2.92
2023-05-20T04:35:13.416Z,7.64
2023-05-20T04:36:13.174Z,7.00
2023-05-20T04:37:13.387Z,5.16
2023-05-20T04:38:13.228Z,6.32
2023-05-20T04:39:13.056Z,4.76
2023-05-20T04:40:12.877Z,3.16
2023-05-20T04:41:13.705Z,3.20
2023-05-20T04:42:13.515Z,5.32
2023-05-20T04:43:13.292Z,11.92
2023-05-20T04:44:13.074Z,11.16
2023-05-20T04:45:12.892Z,11.08
2023-05-20T04:46:12.899Z,10.44
2023-05-20T04:47:12.920Z,10.72
2023-05-20T04:48:12.715Z,11.88
2023-05-20T04:49:13.890Z,11.04
2023-05-20T04:50:12.744Z,5.76
2023-05-20T04:51:13.598Z,8.04
2023-05-20T04:52:18.451Z,20.68
2023-05-20T04:53:13.288Z,21.36
2023-05-20T04:54:13.059Z,14.84
2023-05-20T04:55:12.907Z,25.32
2023-05-20T04:56:12.762Z,14.80
2023-05-20T04:57:15.701Z,12.48
2023-05-20T04:58:13.579Z,11.00
2023-05-20T04:59:13.362Z,12.36
2023-05-20T05:00:13.147Z,23.96
2023-05-20T05:01:13.241Z,10.04
2023-05-20T05:02:13.135Z,11.96
2023-05-20T05:03:13.414Z,19.96
2023-05-20T05:04:13.344Z,5.40
2023-05-20T05:05:13.197Z,10.84
2023-05-20T05:06:13.067Z,12.92
2023-05-20T05:07:12.926Z,15.36
2023-05-20T05:08:12.717Z,20.00
2023-05-20T05:09:13.482Z,22.08
2023-05-20T05:10:13.265Z,14.64
2023-05-20T05:11:13.080Z,7.88
2023-05-20T05:12:12.795Z,7.56
2023-05-20T05:13:13.909Z,8.64
2023-05-20T05:14:12.814Z,19.36
2023-05-20T05:15:13.735Z,21.40
2023-05-20T05:16:13.565Z,29.56
2023-05-20T05:17:13.609Z,17.12
2023-05-20T05:18:13.496Z,15.76
2023-05-20T05:19:13.315Z,8.60
2023-05-20T05:20:13.164Z,12.64
2023-05-20T05:21:13.277Z,12.56
2023-05-20T05:22:13.470Z,25.96
2023-05-20T05:23:13.427Z,35.40
2023-05-20T05:24:13.179Z,4.22
2023-05-20T05:25:12.978Z,11.04
2023-05-20T05:26:12.990Z,6.68
2023-05-20T05:27:12.764Z,15.88
2023-05-20T05:28:13.588Z,9.28
2023-05-20T05:29:13.745Z,3.08
2023-05-20T05:30:13.602Z,4.92
2023-05-20T05:31:13.409Z,14.80
2023-05-20T05:32:14.405Z,12.52
2023-05-20T05:33:13.308Z,20.84
2023-05-20T05:34:13.417Z,13.36
2023-05-20T05:35:13.282Z,21.56
2023-05-20T05:36:13.213Z,7.20
2023-05-20T05:37:13.036Z,7.24
2023-05-20T05:38:12.843Z,31.00
2023-05-20T05:39:13.818Z,15.16
2023-05-20T05:40:13.850Z,29.40
2023-05-20T05:41:13.561Z,19.32
2023-05-20T05:42:13.424Z,26.20
2023-05-20T05:43:13.204Z,36.76
2023-05-20T05:44:13.103Z,18.32
2023-05-20T05:45:13.010Z,20.44
2023-05-20T05:46:13.038Z,11.96
2023-05-20T05:47:13.111Z,6.96
2023-05-20T05:48:12.944Z,7.88
2023-05-20T05:49:12.812Z,33.68
2023-05-20T05:50:13.544Z,23.44
2023-05-20T05:51:13.361Z,24.04
2023-05-20T05:52:13.398Z,32.20
2023-05-20T05:53:13.310Z,19.56
2023-05-20T05:54:13.129Z,13.48
2023-05-20T05:55:13.072Z,21.48
2023-05-20T05:56:13.215Z,9.28
2023-05-20T05:57:13.020Z,12.20
2023-05-20T05:58:12.805Z,11.52
2023-05-20T05:59:13.543Z,19.36
2023-05-20T06:00:13.444Z,13.16
2023-05-20T06:01:13.379Z,23.56
2023-05-20T06:02:13.195Z,23.60
2023-05-20T06:03:13.116Z,2.76
2023-05-20T06:04:13.242Z,12.40
2023-05-20T06:05:13.218Z,7.76
2023-05-20T06:06:13.021Z,15.12
2023-05-20T06:07:13.269Z,32.20
2023-05-20T06:08:13.036Z,30.88
2023-05-20T06:09:12.836Z,8.48
2023-05-20T06:10:13.684Z,8.28
2023-05-20T06:11:13.586Z,6.32
2023-05-20T06:12:14.181Z,21.72
2023-05-20T06:13:13.154Z,18.04
2023-05-20T06:14:18.100Z,22.48
2023-05-20T06:15:13.157Z,24.84
2023-05-20T06:16:12.915Z,18.56
2023-05-20T06:17:13.920Z,24.88
2023-05-20T06:18:12.702Z,6.32
2023-05-20T06:19:13.741Z,27.00
2023-05-20T06:20:14.007Z,11.84
2023-05-20T06:21:18.017Z,7.36
2023-05-20T06:22:12.801Z,10.20
2023-05-20T06:23:13.624Z,6.60
2023-05-20T06:24:13.706Z,9.76
2023-05-20T06:25:13.606Z,11.84
2023-05-20T06:26:13.396Z,5.64
2023-05-20T06:27:13.277Z,16.04
2023-05-20T06:28:13.093Z,21.80
2023-05-20T06:29:12.834Z,27.52
2023-05-20T06:30:13.870Z,19.80
2023-05-20T06:31:13.686Z,25.72
2023-05-20T06:32:13.564Z,13.52
2023-05-20T06:33:13.978Z,26.16
2023-05-20T06:34:13.134Z,21.28
2023-05-20T06:35:13.242Z,17.56
2023-05-20T06:36:13.030Z,30.36
2023-05-20T06:37:12.916Z,28.32
2023-05-20T06:38:12.837Z,25.20
2023-05-20T06:39:13.906Z,27.44
2023-05-20T06:40:12.808Z,16.24
2023-05-20T06:41:13.813Z,15.68
2023-05-20T06:42:13.739Z,14.44
2023-05-20T06:43:13.686Z,23.96
2023-05-20T06:44:13.541Z,16.24
2023-05-20T06:45:13.441Z,14.44
2023-05-20T06:46:13.233Z,26.56
2023-05-20T06:47:13.104Z,35.52
2023-05-20T06:48:13.060Z,16.12
2023-05-20T06:49:12.868Z,16.52
2023-05-20T06:50:15.886Z,23.11
2023-05-20T06:51:12.727Z,24.80
2023-05-20T06:52:13.539Z,9.20
2023-05-20T06:53:13.378Z,19.68
2023-05-20T06:54:13.285Z,31.64
2023-05-20T06:55:13.426Z,9.16
2023-05-20T06:56:13.299Z,17.48
2023-05-20T06:57:13.329Z,38.20
2023-05-20T06:58:13.201Z,35.80
2023-05-20T06:59:12.944Z,7.44
2023-05-20T07:00:12.945Z,9.76
2023-05-20T07:01:13.062Z,21.80
2023-05-20T07:02:12.913Z,6.64
2023-05-20T07:03:12.866Z,11.60
2023-05-20T07:04:12.904Z,22.92
2023-05-20T07:05:12.997Z,12.36
2023-05-20T07:06:12.781Z,21.28
2023-05-20T07:07:14.962Z,23.16
2023-05-20T07:08:13.777Z,31.08
2023-05-20T07:09:13.601Z,31.32
2023-05-20T07:10:13.407Z,31.00
2023-05-20T07:11:13.336Z,17.52
2023-05-20T07:12:13.167Z,31.80
2023-05-20T07:13:13.281Z,32.48
2023-05-20T07:14:13.100Z,35.00
2023-05-20T07:15:13.026Z,34.00
2023-05-20T07:16:13.255Z,37.48
2023-05-20T07:17:13.167Z,16.08
2023-05-20T07:18:13.168Z,30.92
2023-05-20T07:19:13.495Z,44.52
2023-05-20T07:20:13.406Z,26.40
2023-05-20T07:21:13.185Z,23.08
2023-05-20T07:22:13.120Z,13.08
2023-05-20T07:23:14.494Z,33.76
2023-05-20T07:24:13.833Z,24.20
2023-05-20T07:25:13.732Z,24.04
2023-05-20T07:26:13.531Z,36.80
2023-05-20T07:27:13.408Z,40.24
2023-05-20T07:28:13.462Z,42.20
2023-05-20T07:29:13.272Z,40.64
2023-05-20T07:30:13.235Z,33.48
2023-05-20T07:31:13.341Z,48.52
2023-05-20T07:32:13.234Z,27.84
2023-05-20T07:33:13.359Z,24.48
2023-05-20T07:34:13.491Z,31.28
2023-05-20T07:35:13.360Z,27.76
2023-05-20T07:36:13.332Z,20.28
2023-05-20T07:37:13.148Z,57.84
2023-05-20T07:38:13.180Z,40.80
2023-05-20T07:39:15.074Z,38.52
2023-05-20T07:40:13.210Z,52.36
2023-05-20T07:41:13.304Z,38.32
2023-05-20T07:42:13.258Z,49.68
2023-05-20T07:43:13.290Z,34.92
2023-05-20T07:44:13.153Z,33.60
2023-05-20T07:45:13.024Z,31.72
2023-05-20T07:46:13.049Z,34.28
2023-05-20T07:47:13.040Z,8.44
2023-05-20T07:48:13.152Z,24.88
2023-05-20T07:49:13.213Z,25.76
2023-05-20T07:50:13.134Z,46.16
2023-05-20T07:51:12.963Z,40.76
2023-05-20T07:52:12.811Z,18.56
2023-05-20T07:53:13.609Z,38.56
2023-05-20T07:54:13.421Z,23.76
2023-05-20T07:55:13.392Z,29.76
2023-05-20T07:56:13.285Z,52.88
2023-05-20T07:57:13.373Z,45.40
2023-05-20T07:58:13.257Z,38.52
2023-05-20T07:59:13.118Z,38.04
2023-05-20T08:00:13.009Z,27.16
2023-05-20T08:01:13.137Z,20.08
2023-05-20T08:02:13.086Z,28.24
2023-05-20T08:03:13.033Z,54.36
2023-05-20T08:04:13.121Z,54.60
2023-05-20T08:05:13.039Z,33.80
2023-05-20T08:06:13.085Z,21.92
2023-05-20T08:07:12.882Z,13.60
2023-05-20T08:08:13.947Z,31.64
2023-05-20T08:09:12.962Z,27.72
2023-05-20T08:10:12.891Z,38.60
2023-05-20T08:11:12.721Z,21.40
2023-05-20T08:12:13.562Z,16.72
2023-05-20T08:13:13.631Z,46.20
2023-05-20T08:14:13.696Z,36.92
2023-05-20T08:15:13.663Z,27.52
2023-05-20T08:16:13.576Z,39.72
2023-05-20T08:17:13.696Z,52.32
2023-05-20T08:18:13.870Z,60.60
2023-05-20T08:19:12.775Z,20.72
2023-05-20T08:20:13.475Z,20.84
2023-05-20T08:21:13.187Z,18.12
2023-05-20T08:22:13.116Z,22.12
2023-05-20T08:23:12.833Z,39.72
2023-05-20T08:24:13.871Z,52.68
2023-05-20T08:25:13.666Z,35.56
2023-05-20T08:26:13.640Z,20.20
2023-05-20T08:27:13.522Z,20.32
2023-05-20T08:28:13.242Z,11.36
2023-05-20T08:29:13.066Z,31.48
2023-05-20T08:30:13.346Z,9.36
2023-05-20T08:31:13.594Z,11.96
2023-05-20T08:32:13.702Z,14.48
2023-05-20T08:33:13.517Z,24.12
2023-05-20T08:34:13.418Z,29.44
2023-05-20T08:35:13.218Z,33.80
2023-05-20T08:36:12.936Z,27.20
2023-05-20T08:37:12.944Z,44.76
2023-05-20T08:38:12.872Z,53.56
2023-05-20T08:39:14.132Z,69.08
2023-05-20T08:40:12.988Z,44.64
2023-05-20T08:41:13.144Z,39.04
2023-05-20T08:42:13.029Z,46.88
2023-05-20T08:43:13.157Z,30.24
2023-05-20T08:44:13.142Z,27.88
2023-05-20T08:45:13.127Z,35.72
2023-05-20T08:46:13.267Z,16.44
2023-05-20T08:47:13.394Z,8.88
2023-05-20T08:48:13.389Z,11.76
2023-05-20T08:49:13.791Z,13.00
2023-05-20T08:50:13.852Z,11.24
2023-05-20T08:51:13.571Z,12.40
2023-05-20T08:52:13.841Z,9.28
2023-05-20T08:53:14.505Z,7.68
2023-05-20T08:54:13.525Z,12.76
2023-05-20T08:55:13.348Z,26.16
2023-05-20T08:56:13.414Z,18.84
2023-05-20T08:57:13.813Z,17.68
2023-05-20T08:58:14.044Z,15.40
2023-05-20T08:59:12.917Z,21.08
2023-05-20T09:00:12.729Z,20.28
2023-05-20T09:01:13.811Z,11.44
2023-05-20T09:02:13.670Z,8.80
2023-05-20T09:03:13.597Z,20.68
2023-05-20T09:04:13.850Z,6.76
2023-05-20T09:05:13.888Z,8.16
2023-05-20T09:06:13.176Z,4.44
2023-05-20T09:07:13.140Z,21.56
2023-05-20T09:08:14.241Z,35.20
2023-05-20T09:09:13.134Z,31.20
2023-05-20T09:10:13.061Z,21.24
2023-05-20T09:11:12.895Z,33.00
2023-05-20T09:12:12.782Z,46.12
2023-05-20T09:13:13.639Z,20.56
2023-05-20T09:14:13.501Z,37.84
2023-05-20T09:15:13.463Z,35.72
2023-05-20T09:16:13.379Z,48.56
2023-05-20T09:17:13.384Z,34.48
2023-05-20T09:18:13.169Z,46.92
2023-05-20T09:19:14.215Z,55.76
2023-05-20T09:20:13.071Z,47.08
2023-05-20T09:21:13.020Z,36.48
2023-05-20T09:22:12.815Z,40.00
2023-05-20T09:23:13.637Z,54.76
2023-05-20T09:24:13.768Z,48.48
2023-05-20T09:25:13.525Z,25.48
2023-05-20T09:26:13.511Z,39.40
2023-05-20T09:27:13.656Z,14.00
2023-05-20T09:28:13.456Z,19.56
2023-05-20T09:29:13.283Z,22.16
2023-05-20T09:30:13.625Z,47.44
2023-05-20T09:31:13.684Z,21.32
2023-05-20T09:32:13.518Z,45.04
2023-05-20T09:33:13.648Z,38.96
2023-05-20T09:34:13.823Z,43.32
2023-05-20T09:35:14.003Z,27.76
2023-05-20T09:36:14.590Z,41.84
2023-05-20T09:37:12.781Z,44.64
2023-05-20T09:38:13.795Z,21.04
2023-05-20T09:39:14.049Z,32.08
2023-05-20T09:40:12.943Z,20.92
2023-05-20T09:41:12.981Z,53.80
2023-05-20T09:42:12.792Z,33.36
2023-05-20T09:43:13.855Z,39.60
2023-05-20T09:44:27.154Z,64.56
2023-05-20T09:45:12.965Z,36.00
2023-05-20T09:46:13.047Z,40.72
2023-05-20T09:47:14.098Z,38.96
2023-05-20T09:48:12.948Z,46.48
2023-05-20T09:49:12.885Z,26.04
2023-05-20T09:50:12.785Z,30.20
2023-05-20T09:51:13.966Z,51.88
2023-05-20T09:52:12.734Z,41.64
2023-05-20T09:53:13.603Z,22.28
2023-05-20T09:54:13.417Z,29.44
2023-05-20T09:55:18.264Z,11.52
2023-05-20T09:56:13.105Z,11.64
2023-05-20T09:57:13.124Z,14.52
2023-05-20T09:58:14.801Z,34.36
2023-05-20T09:59:13.313Z,38.08
2023-05-20T10:00:27.704Z,47.76
2023-05-20T10:02:13.817Z,17.16
2023-05-20T10:03:18.081Z,17.04
2023-05-20T10:04:13.566Z,11.52
2023-05-20T10:05:13.949Z,17.56
2023-05-20T10:06:13.092Z,12.92
2023-05-20T10:07:13.302Z,16.68
2023-05-20T10:08:13.255Z,7.28
2023-05-20T10:09:29.441Z,21.20
2023-05-20T10:10:13.574Z,23.04
2023-05-20T10:11:13.709Z,16.52
2023-05-20T10:12:13.585Z,9.28
2023-05-20T10:15:13.731Z,8.10
2023-05-20T10:16:32.217Z,2.40
2023-05-20T10:17:25.222Z,0.24
2023-05-20T10:18:20.277Z,7.50
2023-05-20T10:20:13.559Z,20.74
2023-05-20T10:21:23.477Z,10.22
2023-05-20T10:22:38.191Z,42.72
2023-05-20T10:23:13.016Z,13.44
2023-05-20T10:25:12.955Z,15.42
2023-05-20T10:26:19.060Z,31.32
2023-05-20T10:27:12.840Z,16.64
2023-05-20T10:28:13.603Z,23.96
2023-05-20T10:29:13.644Z,39.04
2023-05-20T10:30:13.758Z,16.32
2023-05-20T10:31:18.735Z,16.76
2023-05-20T10:32:14.195Z,14.08
2023-05-20T10:33:13.208Z,8.52
2023-05-20T10:34:13.254Z,5.56
2023-05-20T10:35:13.092Z,3.68
2023-05-20T10:36:13.001Z,1.72
2023-05-20T10:37:12.773Z,2.20
2023-05-20T10:38:13.575Z,5.36
2023-05-20T10:39:13.381Z,8.72
2023-05-20T10:40:13.460Z,15.68
2023-05-20T10:41:13.708Z,8.76
2023-05-20T10:42:13.583Z,12.84
2023-05-20T10:43:13.426Z,20.32
2023-05-20T10:44:13.318Z,12.48
2023-05-20T10:45:13.397Z,17.28
2023-05-20T10:47:25.229Z,22.28
2023-05-20T10:48:13.077Z,7.20
2023-05-20T10:49:28.159Z,14.24
2023-05-20T10:50:13.264Z,24.60
2023-05-20T10:51:13.221Z,9.76
2023-05-20T10:52:28.281Z,16.44
2023-05-20T10:53:21.699Z,18.36
2023-05-20T10:54:13.541Z,10.76
2023-05-20T10:55:13.407Z,6.24
2023-05-20T10:56:13.365Z,7.60
2023-05-20T10:57:13.233Z,13.32
2023-05-20T10:58:23.433Z,17.20
2023-05-20T10:59:13.481Z,24.96
2023-05-20T11:00:13.318Z,19.64
2023-05-20T11:01:13.316Z,28.24
2023-05-20T11:02:13.275Z,4.12
2023-05-20T11:03:13.354Z,6.16
2023-05-20T11:04:13.517Z,8.08
2023-05-20T11:05:21.117Z,9.04
2023-05-20T11:06:23.382Z,8.26
2023-05-20T11:07:48.804Z,6.84
2023-05-20T11:08:24.597Z,14.64
2023-05-20T11:09:13.344Z,6.64
2023-05-20T11:10:13.237Z,3.28
2023-05-20T11:11:13.870Z,16.36
2023-05-20T11:12:13.033Z,15.84
2023-05-20T11:13:13.090Z,6.48
2023-05-20T11:14:13.123Z,0.56
2023-05-20T11:15:12.928Z,2.68
2023-05-20T11:16:13.008Z,2.76
2023-05-20T11:17:13.005Z,4.24
2023-05-20T11:18:12.878Z,3.88
2023-05-20T11:19:14.265Z,6.60
2023-05-20T11:20:13.722Z,8.96
2023-05-20T11:21:13.673Z,12.20
2023-05-20T11:22:13.526Z,13.92
2023-05-20T11:23:13.285Z,11.60
2023-05-20T11:24:13.258Z,0.84
2023-05-20T11:25:13.163Z,6.16
2023-05-20T11:26:13.754Z,10.88
2023-05-20T11:27:13.573Z,22.24
2023-05-20T11:28:13.653Z,11.60
2023-05-20T11:29:13.771Z,16.36
2023-05-20T11:30:18.563Z,27.64
2023-05-20T11:31:13.665Z,30.92
2023-05-20T11:32:18.713Z,18.96
2023-05-20T11:33:14.078Z,22.20
2023-05-20T11:34:13.397Z,27.20
2023-05-20T11:35:18.587Z,18.92
2023-05-20T11:36:26.890Z,19.88
2023-05-20T11:37:13.470Z,10.00
2023-05-20T11:38:13.427Z,9.52
2023-05-20T11:39:13.638Z,6.04
2023-05-20T11:40:13.637Z,15.00
2023-05-20T11:41:13.407Z,16.92
2023-05-20T11:42:13.440Z,17.80
2023-05-20T11:43:13.341Z,17.20
2023-05-20T11:44:14.655Z,23.16
2023-05-20T11:45:13.557Z,6.60
2023-05-20T11:46:13.539Z,9.48
2023-05-20T11:47:13.521Z,9.80
2023-05-20T11:48:13.465Z,9.48
2023-05-20T11:49:13.732Z,16.68
2023-05-20T11:50:13.717Z,6.40
2023-05-20T11:51:13.729Z,6.48
2023-05-20T11:52:13.532Z,6.40
2023-05-20T11:53:13.452Z,15.28
2023-05-20T11:54:13.327Z,10.04
2023-05-20T11:55:13.176Z,16.60
2023-05-20T11:56:12.930Z,16.84
2023-05-20T11:57:12.672Z,17.84
2023-05-20T11:58:13.372Z,11.80
2023-05-20T11:59:13.468Z,11.96
2023-05-20T12:00:13.342Z,3.96
2023-05-20T12:01:21.624Z,7.68
2023-05-20T12:02:15.912Z,8.84
2023-05-20T12:03:13.023Z,16.00
2023-05-20T12:04:13.051Z,31.36
2023-05-20T12:05:13.183Z,16.96
2023-05-20T12:06:13.210Z,20.36
2023-05-20T12:07:13.120Z,8.04
2023-05-20T12:08:13.005Z,14.68
2023-05-20T12:09:12.980Z,24.72
2023-05-20T12:10:12.859Z,26.56
2023-05-20T12:11:13.736Z,51.28
2023-05-20T12:12:13.609Z,33.44
2023-05-20T12:13:13.452Z,24.56
2023-05-20T12:14:13.307Z,28.24
2023-05-20T12:15:13.400Z,11.72
2023-05-20T12:16:13.301Z,12.56
2023-05-20T12:17:13.096Z,19.64
2023-05-20T12:18:13.495Z,17.88
2023-05-20T12:19:13.382Z,17.20
2023-05-20T12:20:13.223Z,20.52
2023-05-20T12:21:13.121Z,29.88
2023-05-20T12:22:12.887Z,34.12
2023-05-20T12:23:13.059Z,30.76
2023-05-20T12:24:12.801Z,26.84
2023-05-20T12:25:13.823Z,17.92
2023-05-20T12:26:14.139Z,32.88
2023-05-20T12:27:13.163Z,32.20
2023-05-20T12:28:18.111Z,49.08
2023-05-20T12:29:12.893Z,27.76
2023-05-20T12:30:12.739Z,43.92
2023-05-20T12:31:13.902Z,28.28
2023-05-20T12:32:12.828Z,49.84
2023-05-20T12:33:12.769Z,28.92
2023-05-20T12:34:13.685Z,28.12
2023-05-20T12:35:13.555Z,31.60
2023-05-20T12:36:13.457Z,20.48
2023-05-20T12:37:13.446Z,41.04
2023-05-20T12:38:13.407Z,37.00
2023-05-20T12:39:13.495Z,27.00
2023-05-20T12:40:13.269Z,20.32
2023-05-20T12:41:13.127Z,12.92
2023-05-20T12:42:12.906Z,22.36
2023-05-20T12:43:12.692Z,26.32
2023-05-20T12:44:13.504Z,33.60
2023-05-20T12:45:13.343Z,45.76
2023-05-20T12:46:13.076Z,19.08
2023-05-20T12:47:12.907Z,18.52
2023-05-20T12:48:12.945Z,33.48
2023-05-20T12:49:13.004Z,21.32
2023-05-20T12:50:12.840Z,19.76
2023-05-20T12:51:13.716Z,30.32
2023-05-20T12:52:21.859Z,42.92
2023-05-20T12:53:12.726Z,29.88
2023-05-20T12:54:13.784Z,37.40
2023-05-20T12:55:13.682Z,24.08
2023-05-20T12:56:13.518Z,27.60
2023-05-20T12:57:13.582Z,24.72
2023-05-20T12:58:13.308Z,25.34
2023-05-20T12:59:13.178Z,21.44
2023-05-20T13:00:13.042Z,18.76
2023-05-20T13:01:12.992Z,22.00
2023-05-20T13:02:13.013Z,23.35
2023-05-20T13:03:13.086Z,25.89
2023-05-20T13:04:13.070Z,47.92
2023-05-20T13:05:12.907Z,30.08
2023-05-20T13:06:12.639Z,31.71
2023-05-20T13:07:13.454Z,18.84
2023-05-20T13:08:13.238Z,12.72
2023-05-20T13:09:13.217Z,34.96
2023-05-20T13:10:13.141Z,36.36