createdAt,value
2022-12-27T00:02:24.438Z,98108.47
2022-12-27T00:04:50.852Z,98104.50
2022-12-27T00:07:17.201Z,98077.66
2022-12-27T00:09:43.621Z,98082.75
2022-12-27T00:12:09.963Z,98062.53
2022-12-27T00:14:39.230Z,98059.09
2022-12-27T00:17:05.620Z,98064.78
2022-12-27T00:19:32.006Z,98041.38
2022-12-27T00:21:58.421Z,98047.25
2022-12-27T00:24:24.817Z,98048.56
2022-12-27T00:26:51.199Z,98046.56
2022-12-27T00:29:17.637Z,98045.69
2022-12-27T00:31:44.064Z,98040.47
2022-12-27T00:34:10.430Z,98036.47
2022-12-27T00:36:36.798Z,98031.06
2022-12-27T00:39:03.213Z,98026.50
2022-12-27T00:41:29.607Z,98025.66
2022-12-27T00:43:56.065Z,98015.38
2022-12-27T00:46:22.435Z,98016.31
2022-12-27T00:48:48.781Z,98016.94
2022-12-27T00:51:15.154Z,98016.94
2022-12-27T00:53:41.506Z,98008.91
2022-12-27T00:56:08.088Z,97995.06
2022-12-27T00:58:39.850Z,97997.63
2022-12-27T01:01:07.212Z,97996.19
2022-12-27T01:03:33.663Z,97993.38
2022-12-27T01:06:00.033Z,97991.50
2022-12-27T01:08:26.437Z,97989.25
2022-12-27T01:10:52.809Z,97994.53
2022-12-27T01:13:19.167Z,97993.50
2022-12-27T01:15:45.519Z,97987.97
2022-12-27T01:18:14.747Z,97972.47
2022-12-27T01:20:41.107Z,97976.09
2022-12-27T01:23:07.426Z,97956.16
2022-12-27T01:25:33.841Z,97966.66
2022-12-27T01:28:00.195Z,97956.59
2022-12-27T01:30:26.579Z,97943.47
2022-12-27T01:32:52.918Z,97940.63
2022-12-27T01:35:19.274Z,97940.25
2022-12-27T01:37:45.618Z,97943.47
2022-12-27T01:40:11.979Z,97945.34
2022-12-27T01:42:53.444Z,97935.44
2022-12-27T01:45:19.821Z,97936.16
2022-12-27T01:47:46.144Z,97933.72
2022-12-27T01:50:12.543Z,97940.97
2022-12-27T01:52:39.069Z,97947.31
2022-12-27T01:55:05.428Z,97952.41
2022-12-27T01:57:31.781Z,97959.25
2022-12-27T01:59:58.163Z,97955.75
2022-12-27T02:02:24.636Z,97968.53
2022-12-27T02:04:51.375Z,97963.94
2022-12-27T02:07:17.712Z,97974.53
2022-12-27T02:09:44.107Z,97964.88
2022-12-27T02:12:10.416Z,97966.28
2022-12-27T02:14:36.767Z,97969.59
2022-12-27T02:17:03.151Z,97959.00
2022-12-27T02:19:30.052Z,97958.50
2022-12-27T02:21:56.417Z,97955.69
2022-12-27T02:24:22.776Z,97955.91
2022-12-27T02:26:49.275Z,97958.06
2022-12-27T02:29:15.926Z,97959.22
2022-12-27T02:31:42.378Z,97961.59
2022-12-27T02:34:08.763Z,97952.84
2022-12-27T02:36:35.350Z,97950.00
2022-12-27T02:39:01.727Z,97949.75
2022-12-27T02:41:46.997Z,97949.06
2022-12-27T02:44:32.211Z,97949.66
2022-12-27T02:47:17.247Z,97947.41
2022-12-27T02:50:02.190Z,97948.81
2022-12-27T02:52:47.370Z,97950.91
2022-12-27T02:55:13.736Z,97945.50
2022-12-27T02:57:40.096Z,97946.69
2022-12-27T03:00:25.292Z,97935.47
2022-12-27T03:03:10.623Z,97939.81
2022-12-27T03:05:37.031Z,97950.00
2022-12-27T03:08:03.444Z,97942.41
2022-12-27T03:10:48.647Z,97951.25
2022-12-27T03:13:33.603Z,97951.66
2022-12-27T03:16:00.020Z,97961.19
2022-12-27T03:18:26.431Z,97966.69
2022-12-27T03:21:11.675Z,97965.06
2022-12-27T03:23:56.742Z,97972.00
2022-12-27T03:26:23.111Z,97964.38
2022-12-27T03:29:08.216Z,97976.88
2022-12-27T03:31:53.420Z,97971.03
2022-12-27T03:34:32.211Z,97969.53
2022-12-27T03:37:17.396Z,97968.34
2022-12-27T03:39:44.242Z,97976.03
2022-12-27T03:42:29.411Z,97983.97
2022-12-27T03:44:55.829Z,97981.56
2022-12-27T03:47:22.170Z,97985.66
2022-12-27T03:49:48.532Z,97985.47
2022-12-27T03:52:14.878Z,97990.38
2022-12-27T03:54:41.263Z,97988.41
2022-12-27T03:57:07.677Z,97988.63
2022-12-27T03:59:34.012Z,97992.13
2022-12-27T04:02:00.459Z,97989.59
2022-12-27T04:04:26.967Z,97993.84
2022-12-27T04:06:53.363Z,97999.41
2022-12-27T04:09:38.652Z,98004.09
2022-12-27T04:12:23.757Z,98009.84
2022-12-27T04:15:09.136Z,98011.13
2022-12-27T04:17:54.198Z,98005.75
2022-12-27T04:20:39.205Z,98005.84
2022-12-27T04:23:24.231Z,97998.84
2022-12-27T04:26:09.045Z,97998.00
2022-12-27T04:28:54.102Z,98001.56
2022-12-27T04:31:39.311Z,97990.00
2022-12-27T04:34:24.426Z,97991.38
2022-12-27T04:36:50.773Z,97994.13
2022-12-27T04:39:17.171Z,97991.78
2022-12-27T04:42:03.072Z,98003.81
2022-12-27T04:44:48.417Z,98012.03
2022-12-27T04:47:33.357Z,98003.16
2022-12-27T04:50:18.597Z,97999.88
2022-12-27T04:53:03.704Z,98003.03
2022-12-27T04:55:32.178Z,98004.88
2022-12-27T04:57:58.556Z,98004.97
2022-12-27T05:00:43.463Z,98005.34
2022-12-27T05:03:09.922Z,98001.03
2022-12-27T05:05:36.349Z,98000.81
2022-12-27T05:08:21.541Z,98005.16
2022-12-27T05:11:06.538Z,97990.84
2022-12-27T05:13:51.538Z,97999.44
2022-12-27T05:16:17.969Z,98001.56
2022-12-27T05:18:44.425Z,98002.75
2022-12-27T05:21:10.809Z,98014.84
2022-12-27T05:24:00.254Z,98016.44
2022-12-27T05:26:29.875Z,98010.31
2022-12-27T05:28:56.218Z,98007.88
2022-12-27T05:31:22.670Z,98023.50
2022-12-27T05:33:49.060Z,98020.53
2022-12-27T05:36:15.442Z,98013.06
2022-12-27T05:38:41.907Z,98016.84
2022-12-27T05:41:08.333Z,98015.84
2022-12-27T05:43:34.675Z,98019.91
2022-12-27T05:46:01.043Z,98015.50
2022-12-27T05:48:27.371Z,98014.94
2022-12-27T05:50:53.794Z,98012.34
2022-12-27T05:53:22.805Z,98016.50
2022-12-27T05:55:49.147Z,98020.78
2022-12-27T05:58:15.495Z,98015.75
2022-12-27T06:00:41.883Z,98026.13
2022-12-27T06:03:08.365Z,98029.66
2022-12-27T06:05:34.783Z,98045.53
2022-12-27T06:08:01.154Z,98051.03
2022-12-27T06:10:27.518Z,98041.28
2022-12-27T06:12:53.884Z,98037.28
2022-12-27T06:15:20.261Z,98046.53
2022-12-27T06:17:46.617Z,98043.31
2022-12-27T06:20:13.023Z,98043.16
2022-12-27T06:22:39.340Z,98041.44
2022-12-27T06:25:08.707Z,98051.56
2022-12-27T06:27:37.179Z,98061.94
2022-12-27T06:30:03.566Z,98055.81
2022-12-27T06:32:29.902Z,98063.69
2022-12-27T06:34:56.395Z,98071.53
2022-12-27T06:37:22.730Z,98056.81
2022-12-27T06:39:49.188Z,98061.41
2022-12-27T06:42:15.982Z,98070.75
2022-12-27T06:44:42.387Z,98080.25
2022-12-27T06:47:08.762Z,98070.13
2022-12-27T06:49:35.131Z,98079.84
2022-12-27T06:52:01.477Z,98075.38
2022-12-27T06:54:27.849Z,98088.34
2022-12-27T06:56:55.622Z,98090.00
2022-12-27T06:59:22.006Z,98085.22
2022-12-27T07:01:48.392Z,98104.63
2022-12-27T07:04:14.760Z,98113.47
2022-12-27T07:06:41.159Z,98127.34
2022-12-27T07:09:07.528Z,98120.41
2022-12-27T07:11:33.918Z,98127.97
2022-12-27T07:14:00.296Z,98134.19
2022-12-27T07:16:26.839Z,98126.06
2022-12-27T07:18:53.244Z,98131.56
2022-12-27T07:21:19.581Z,98133.31
2022-12-27T07:23:45.900Z,98133.31
2022-12-27T07:26:12.270Z,98145.97
2022-12-27T07:28:38.647Z,98148.41
2022-12-27T07:31:05.013Z,98152.00
2022-12-27T07:33:31.346Z,98157.69
2022-12-27T07:35:57.720Z,98160.03
2022-12-27T07:38:24.076Z,98165.47
2022-12-27T07:40:50.441Z,98184.19
2022-12-27T07:43:16.756Z,98190.28
2022-12-27T07:45:43.299Z,98190.00
2022-12-27T07:48:09.668Z,98186.75
2022-12-27T07:50:36.237Z,98191.34
2022-12-27T07:53:02.648Z,98195.06
2022-12-27T07:55:29.006Z,98187.97
2022-12-27T07:57:55.353Z,98193.19
2022-12-27T08:00:21.715Z,98191.94
2022-12-27T08:02:48.099Z,98195.50
2022-12-27T08:05:14.502Z,98196.09
2022-12-27T08:07:41.134Z,98202.41
2022-12-27T08:10:07.551Z,98194.91
2022-12-27T08:12:34.446Z,98203.06
2022-12-27T08:15:00.852Z,98206.47
2022-12-27T08:17:27.368Z,98206.47
2022-12-27T08:19:53.783Z,98216.63
2022-12-27T08:22:20.115Z,98223.16
2022-12-27T08:24:46.556Z,98223.16
2022-12-27T08:27:12.896Z,98226.50
2022-12-27T08:29:39.324Z,98231.28
2022-12-27T08:32:05.681Z,98222.78
2022-12-27T08:34:32.033Z,98217.00
2022-12-27T08:36:59.813Z,98222.78
2022-12-27T08:39:26.196Z,98229.78
2022-12-27T08:41:52.572Z,98230.00
2022-12-27T08:44:18.978Z,98227.91
2022-12-27T08:46:45.371Z,98223.44
2022-12-27T08:49:11.733Z,98234.53
2022-12-27T08:51:41.099Z,98240.16
2022-12-27T08:54:08.025Z,98243.41
2022-12-27T08:56:34.374Z,98248.25
2022-12-27T08:59:00.788Z,98243.16
2022-12-27T09:01:27.316Z,98240.28
2022-12-27T09:03:53.814Z,98237.50
2022-12-27T09:06:20.221Z,98243.38
2022-12-27T09:08:46.603Z,98236.72
2022-12-27T09:11:13.013Z,98254.94
2022-12-27T09:13:39.376Z,98247.59
2022-12-27T09:16:06.007Z,98250.47
2022-12-27T09:18:32.376Z,98239.84
2022-12-27T09:20:58.773Z,98246.25
2022-12-27T09:23:25.690Z,98243.53
2022-12-27T09:25:52.068Z,98242.41
2022-12-27T09:28:18.398Z,98254.22
2022-12-27T09:30:44.832Z,98249.69
2022-12-27T09:33:11.276Z,98247.06
2022-12-27T09:35:38.758Z,98244.53
2022-12-27T09:38:05.642Z,98249.03
2022-12-27T09:40:32.043Z,98246.44
2022-12-27T09:43:11.831Z,98253.69
2022-12-27T09:45:39.274Z,98250.63
2022-12-27T09:48:06.016Z,98244.22
2022-12-27T09:50:32.429Z,98248.03
2022-12-27T09:52:58.767Z,98239.97
2022-12-27T09:55:25.129Z,98236.22
2022-12-27T09:57:51.481Z,98229.56
2022-12-27T10:00:19.406Z,98225.19
2022-12-27T10:03:01.271Z,98223.41
2022-12-27T10:05:27.717Z,98222.94
2022-12-27T10:07:54.117Z,98201.78
2022-12-27T10:10:20.597Z,98208.19
2022-12-27T10:12:47.139Z,98200.47
2022-12-27T10:15:13.559Z,98200.56
2022-12-27T10:17:40.032Z,98203.06
2022-12-27T10:20:07.710Z,98192.75
2022-12-27T10:22:34.831Z,98200.56
2022-12-27T10:25:01.294Z,98196.56
2022-12-27T10:27:27.797Z,98199.16
2022-12-27T10:29:54.164Z,98191.59
2022-12-27T10:32:20.555Z,98195.03
2022-12-27T10:34:47.060Z,98192.47
2022-12-27T10:37:13.405Z,98194.81
2022-12-27T10:39:39.765Z,98195.78
2022-12-27T10:42:06.136Z,98198.03
2022-12-27T10:44:32.589Z,98206.25
2022-12-27T10:46:59.040Z,98206.31
2022-12-27T10:49:25.520Z,98207.94
2022-12-27T10:51:51.897Z,98206.28
2022-12-27T10:54:18.241Z,98218.34
2022-12-27T10:56:44.976Z,98219.97
2022-12-27T10:59:15.691Z,98212.88
2022-12-27T11:01:42.206Z,98216.06
2022-12-27T11:04:09.583Z,98218.22
2022-12-27T11:06:38.391Z,98205.63
2022-12-27T11:09:04.908Z,98207.06
2022-12-27T11:11:31.321Z,98209.31
2022-12-27T11:13:57.676Z,98213.44
2022-12-27T11:16:24.105Z,98209.19
2022-12-27T11:18:50.632Z,98211.09
2022-12-27T11:21:25.675Z,98203.94
2022-12-27T11:23:54.613Z,98207.47
2022-12-27T11:26:21.063Z,98203.47
2022-12-27T11:28:47.392Z,98211.06
2022-12-27T11:31:13.812Z,98211.88
2022-12-27T11:33:41.086Z,98210.34
2022-12-27T11:36:10.255Z,98202.38
2022-12-27T11:38:38.432Z,98198.50
2022-12-27T11:41:04.824Z,98193.16
2022-12-27T11:43:31.185Z,98194.22
2022-12-27T11:45:57.552Z,98194.59
2022-12-27T11:48:23.935Z,98189.69
2022-12-27T11:50:50.362Z,98197.66
2022-12-27T11:53:16.748Z,98187.63
2022-12-27T11:55:43.142Z,98194.22
2022-12-27T11:58:09.527Z,98190.44
2022-12-27T12:00:35.888Z,98189.72
2022-12-27T12:03:02.400Z,98185.50
2022-12-27T12:05:28.866Z,98183.84
2022-12-27T12:07:55.383Z,98188.69
2022-12-27T12:10:21.833Z,98182.88
2022-12-27T12:12:48.188Z,98182.72
2022-12-27T12:15:14.571Z,98186.59
2022-12-27T12:17:41.149Z,98193.34
2022-12-27T12:20:07.540Z,98189.41
2022-12-27T12:22:33.911Z,98183.38
2022-12-27T12:25:00.287Z,98190.19
2022-12-27T12:27:26.625Z,98190.63
2022-12-27T12:30:00.356Z,98193.47
2022-12-27T12:32:28.261Z,98191.13
2022-12-27T12:34:54.693Z,98192.28
2022-12-27T12:37:21.018Z,98198.91
2022-12-27T12:39:47.485Z,98200.03
2022-12-27T12:42:13.911Z,98217.00
2022-12-27T12:44:41.836Z,98211.84
2022-12-27T12:47:08.389Z,98217.81
2022-12-27T12:49:34.799Z,98211.19
2022-12-27T12:52:01.232Z,98208.91
2022-12-27T12:54:27.715Z,98202.09
2022-12-27T12:56:54.140Z,98211.69
2022-12-27T12:59:20.571Z,98205.44
2022-12-27T13:01:51.112Z,98200.56
2022-12-27T13:04:17.778Z,98204.94
2022-12-27T13:06:44.810Z,98213.97
2022-12-27T13:09:11.301Z,98225.53
2022-12-27T13:11:37.733Z,98227.53
2022-12-27T13:14:04.168Z,98235.00
2022-12-27T13:16:30.517Z,98240.94
2022-12-27T13:18:57.176Z,98234.34
2022-12-27T13:21:23.650Z,98234.50
2022-12-27T13:23:52.915Z,98239.94
2022-12-27T13:26:19.271Z,98234.00
2022-12-27T13:28:45.616Z,98231.31
2022-12-27T13:31:12.013Z,98217.28
2022-12-27T13:33:38.464Z,98219.66
2022-12-27T13:36:05.169Z,98220.84
2022-12-27T13:38:33.143Z,98212.25
2022-12-27T13:40:59.586Z,98209.16
2022-12-27T13:43:26.033Z,98219.09
2022-12-27T13:45:52.461Z,98212.75
2022-12-27T13:48:19.086Z,98217.03
2022-12-27T13:50:45.556Z,98217.59
2022-12-27T13:53:11.993Z,98217.34
2022-12-27T13:55:38.435Z,98218.03
2022-12-27T13:58:04.976Z,98209.75
2022-12-27T14:00:31.365Z,98211.56
2022-12-27T14:02:58.012Z,98203.97
2022-12-27T14:05:24.540Z,98211.69
2022-12-27T14:07:50.975Z,98216.38
2022-12-27T14:10:17.348Z,98215.41
2022-12-27T14:12:43.753Z,98204.66
2022-12-27T14:15:10.118Z,98215.56
2022-12-27T14:17:36.483Z,98217.03
2022-12-27T14:20:02.909Z,98217.50
2022-12-27T14:22:29.568Z,98215.06
2022-12-27T14:24:55.984Z,98211.91
2022-12-27T14:27:22.415Z,98206.84
2022-12-27T14:29:48.820Z,98209.84
2022-12-27T14:32:15.186Z,98206.59
2022-12-27T14:34:41.563Z,98208.53
2022-12-27T14:37:08.017Z,98207.94
2022-12-27T14:39:35.128Z,98206.75
2022-12-27T14:42:01.545Z,98206.75
2022-12-27T14:44:27.937Z,98199.91
2022-12-27T14:46:54.413Z,98209.25
2022-12-27T14:49:20.888Z,98193.97
2022-12-27T14:52:08.551Z,98193.75
2022-12-27T14:54:33.548Z,98197.56
2022-12-27T14:57:00.171Z,98200.88
2022-12-27T14:59:26.586Z,98194.59
2022-12-27T15:01:53.065Z,98194.81
2022-12-27T15:04:19.538Z,98189.53
2022-12-27T15:06:45.904Z,98198.53
2022-12-27T15:09:12.271Z,98200.69
2022-12-27T15:11:38.619Z,98201.28
2022-12-27T15:14:05.127Z,98203.03
2022-12-27T15:16:31.573Z,98207.66
2022-12-27T15:18:57.987Z,98209.09
2022-12-27T15:21:24.337Z,98213.00
2022-12-27T15:23:50.691Z,98212.31
2022-12-27T15:26:17.159Z,98206.09
2022-12-27T15:28:43.498Z,98217.25
2022-12-27T15:31:09.976Z,98215.47
2022-12-27T15:33:36.335Z,98210.28
2022-12-27T15:36:02.688Z,98205.91
2022-12-27T15:38:29.041Z,98213.03
2022-12-27T15:40:55.465Z,98208.84
2022-12-27T15:43:22.228Z,98213.00
2022-12-27T15:45:48.715Z,98216.41
2022-12-27T15:48:15.611Z,98215.59
2022-12-27T15:50:42.010Z,98214.78
2022-12-27T15:53:08.412Z,98216.56
2022-12-27T15:55:34.774Z,98213.47
2022-12-27T15:58:01.284Z,98212.50
2022-12-27T16:00:32.461Z,98215.13
2022-12-27T16:03:00.238Z,98223.91
2022-12-27T16:05:26.799Z,98212.88
2022-12-27T16:07:53.163Z,98223.28
2022-12-27T16:10:19.594Z,98225.31
2022-12-27T16:12:45.967Z,98225.75
2022-12-27T16:15:12.531Z,98216.97
2022-12-27T16:17:38.862Z,98224.84
2022-12-27T16:20:05.898Z,98220.59
2022-12-27T16:22:32.266Z,98217.50
2022-12-27T16:24:58.668Z,98218.19
2022-12-27T16:27:25.034Z,98221.28
2022-12-27T16:29:51.463Z,98234.31
2022-12-27T16:32:17.854Z,98234.56
2022-12-27T16:34:44.320Z,98237.16
2022-12-27T16:37:10.731Z,98232.56
2022-12-27T16:39:37.082Z,98233.38
2022-12-27T16:42:03.508Z,98238.34
2022-12-27T16:44:36.226Z,98233.88
2022-12-27T16:47:04.630Z,98238.81
2022-12-27T16:49:31.313Z,98231.00
2022-12-27T16:51:57.671Z,98237.16
2022-12-27T16:54:24.145Z,98238.81
2022-12-27T16:56:50.540Z,98242.13
2022-12-27T16:59:16.894Z,98240.47
2022-12-27T17:01:43.310Z,98244.97
2022-12-27T17:04:09.765Z,98231.94
2022-12-27T17:06:36.102Z,98231.00
2022-12-27T17:09:02.467Z,98236.56
2022-12-27T17:11:28.830Z,98234.91
2022-12-27T17:13:55.172Z,98245.00
2022-12-27T17:16:24.499Z,98228.75
2022-12-27T17:18:50.893Z,98239.06
2022-12-27T17:21:17.284Z,98242.13
2022-12-27T17:23:49.381Z,98246.63
2022-12-27T17:26:16.912Z,98245.69
2022-12-27T17:28:43.232Z,98239.16
2022-12-27T17:31:10.848Z,98243.66
2022-12-27T17:33:37.400Z,98246.41
2022-12-27T17:36:03.884Z,98251.50
2022-12-27T17:38:30.289Z,98246.88
2022-12-27T17:40:56.647Z,98246.53
2022-12-27T17:43:41.611Z,98245.94
2022-12-27T17:46:08.274Z,98241.66
2022-12-27T17:48:34.692Z,98236.69
2022-12-27T17:51:01.130Z,98239.88
2022-12-27T17:53:46.406Z,98242.38
2022-12-27T17:56:31.408Z,98233.72
2022-12-27T17:58:59.855Z,98227.72
2022-12-27T18:01:26.531Z,98229.34
2022-12-27T18:03:52.935Z,98233.72
2022-12-27T18:06:19.306Z,98241.53
2022-12-27T18:08:45.674Z,98238.94
2022-12-27T18:11:12.102Z,98231.28
2022-12-27T18:13:38.431Z,98241.69
2022-12-27T18:16:07.628Z,98233.28
2022-12-27T18:18:36.993Z,98227.94
2022-12-27T18:21:04.116Z,98226.28
2022-12-27T18:23:30.503Z,98226.03
2022-12-27T18:25:56.885Z,98225.31
2022-12-27T18:28:28.715Z,98222.72
2022-12-27T18:30:58.812Z,98218.09
2022-12-27T18:33:25.149Z,98221.28
2022-12-27T18:35:51.784Z,98227.91
2022-12-27T18:38:18.157Z,98222.47
2022-12-27T18:40:44.555Z,98221.28
2022-12-27T18:43:11.512Z,98216.75
2022-12-27T18:45:37.933Z,98221.28
2022-12-27T18:48:04.692Z,98222.09
2022-12-27T18:50:31.128Z,98222.13
2022-12-27T18:52:57.458Z,98212.13
2022-12-27T18:55:26.758Z,98218.84
2022-12-27T18:57:53.204Z,98218.31
2022-12-27T19:00:19.706Z,98214.84
2022-12-27T19:02:46.198Z,98218.44
2022-12-27T19:05:12.647Z,98214.84
2022-12-27T19:07:46.142Z,98211.94
2022-12-27T19:10:12.836Z,98199.91
2022-12-27T19:12:39.262Z,98216.50
2022-12-27T19:15:05.664Z,98224.34
2022-12-27T19:17:32.264Z,98218.84
2022-12-27T19:19:58.624Z,98222.16
2022-12-27T19:22:24.994Z,98220.50
2022-12-27T19:24:51.370Z,98221.97
2022-12-27T19:27:17.718Z,98225.25
2022-12-27T19:29:44.098Z,98217.72
2022-12-27T19:32:10.498Z,98211.31
2022-12-27T19:34:36.897Z,98219.72
2022-12-27T19:37:03.291Z,98217.88
2022-12-27T19:39:29.719Z,98216.25
2022-12-27T19:42:01.111Z,98212.34
2022-12-27T19:44:28.103Z,98219.97
2022-12-27T19:46:54.434Z,98217.19
2022-12-27T19:49:42.321Z,98215.75
2022-12-27T19:52:09.221Z,98226.69
2022-12-27T19:54:35.596Z,98229.94
2022-12-27T19:57:01.962Z,98220.59
2022-12-27T19:59:28.374Z,98226.16
2022-12-27T20:01:54.967Z,98236.13
2022-12-27T20:04:21.458Z,98225.88
2022-12-27T20:06:48.449Z,98231.81
2022-12-27T20:09:15.076Z,98227.03
2022-12-27T20:11:41.435Z,98217.66
2022-12-27T20:14:07.760Z,98216.94
2022-12-27T20:16:34.125Z,98216.69
2022-12-27T20:19:02.455Z,98220.91
2022-12-27T20:21:28.908Z,98221.50
2022-12-27T20:23:55.264Z,98224.56
2022-12-27T20:26:24.455Z,98231.88
2022-12-27T20:28:53.826Z,98223.56
2022-12-27T20:31:20.326Z,98230.16
2022-12-27T20:33:46.743Z,98233.53
2022-12-27T20:36:13.161Z,98233.53
2022-12-27T20:38:39.521Z,98226.56
2022-12-27T20:41:05.923Z,98219.00
2022-12-27T20:43:32.268Z,98221.66
2022-12-27T20:45:58.712Z,98219.09
2022-12-27T20:48:25.128Z,98214.84
2022-12-27T20:50:51.485Z,98211.31
2022-12-27T20:53:18.217Z,98214.63
2022-12-27T20:55:44.576Z,98205.88
2022-12-27T20:58:10.947Z,98210.75
2022-12-27T21:00:41.048Z,98212.94
2022-12-27T21:03:07.527Z,98216.97
2022-12-27T21:05:33.994Z,98213.31
2022-12-27T21:08:00.358Z,98205.69
2022-12-27T21:10:26.761Z,98205.53
2022-12-27T21:12:53.153Z,98200.41
2022-12-27T21:15:19.496Z,98197.53
2022-12-27T21:17:45.871Z,98197.22
2022-12-27T21:20:13.378Z,98202.19
2022-12-27T21:22:39.789Z,98210.84
2022-12-27T21:25:06.213Z,98208.72
2022-12-27T21:27:32.551Z,98206.38
2022-12-27T21:29:58.920Z,98211.22
2022-12-27T21:32:25.268Z,98205.94
2022-12-27T21:34:51.708Z,98205.88
2022-12-27T21:37:18.152Z,98203.25
2022-12-27T21:39:44.500Z,98198.75
2022-12-27T21:42:12.402Z,98212.00
2022-12-27T21:44:38.890Z,98197.34
2022-12-27T21:47:05.221Z,98205.41
2022-12-27T21:49:31.567Z,98196.03
2022-12-27T21:51:57.965Z,98189.75
2022-12-27T21:54:24.328Z,98195.72
2022-12-27T21:56:50.681Z,98194.91
2022-12-27T21:59:17.177Z,98205.69
2022-12-27T22:01:50.639Z,98201.56
2022-12-27T22:04:18.499Z,98203.94
2022-12-27T22:06:47.146Z,98193.03
2022-12-27T22:09:14.433Z,98194.97
2022-12-27T22:11:40.859Z,98186.97
2022-12-27T22:14:07.160Z,98193.75
2022-12-27T22:16:33.504Z,98197.00
2022-12-27T22:18:59.926Z,98200.28
2022-12-27T22:21:26.363Z,98185.03
2022-12-27T22:23:52.792Z,98189.53
2022-12-27T22:26:19.136Z,98185.06
2022-12-27T22:28:45.480Z,98195.91
2022-12-27T22:31:11.866Z,98189.53
2022-12-27T22:33:38.225Z,98196.41
2022-12-27T22:36:04.625Z,98195.50
2022-12-27T22:38:30.971Z,98190.31
2022-12-27T22:40:57.320Z,98178.00
2022-12-27T22:43:23.638Z,98174.53
2022-12-27T22:45:53.779Z,98176.09
2022-12-27T22:48:20.499Z,98168.13
2022-12-27T22:50:46.886Z,98168.38
2022-12-27T22:53:13.281Z,98154.31
2022-12-27T22:55:39.676Z,98155.28
2022-12-27T22:58:06.203Z,98138.47
2022-12-27T23:00:32.563Z,98132.66
2022-12-27T23:02:58.938Z,98125.44
2022-12-27T23:05:25.382Z,98111.97
2022-12-27T23:08:03.317Z,98108.28
2022-12-27T23:10:33.191Z,98102.28
2022-12-27T23:12:59.517Z,98090.91
2022-12-27T23:15:25.869Z,98078.72
2022-12-27T23:17:52.230Z,98077.66
2022-12-27T23:20:18.635Z,98073.66
2022-12-27T23:22:44.985Z,98066.28
2022-12-27T23:25:11.365Z,98055.41
2022-12-27T23:27:37.844Z,98049.25
2022-12-27T23:30:04.228Z,98046.66
2022-12-27T23:32:30.568Z,98045.09
2022-12-27T23:34:56.978Z,98044.53
2022-12-27T23:37:23.293Z,98035.03
2022-12-27T23:39:49.671Z,98035.56
2022-12-27T23:42:16.023Z,98041.34
2022-12-27T23:44:42.399Z,98031.03
2022-12-27T23:47:08.793Z,98034.31
2022-12-27T23:49:35.218Z,98033.41
2022-12-27T23:52:01.569Z,98037.44
2022-12-27T23:54:27.934Z,98032.69
2022-12-27T23:56:54.262Z,98024.38
2022-12-27T23:59:20.638Z,98019.81
