createdAt,value
2019-02-04T00:00:36.663Z,59.76
2019-02-04T00:03:24.596Z,59.93
2019-02-04T00:06:11.918Z,60.25
2019-02-04T00:08:59.654Z,60.51
2019-02-04T00:11:46.667Z,60.62
2019-02-04T00:14:34.112Z,60.50
2019-02-04T00:17:21.511Z,60.86
2019-02-04T00:20:11.266Z,60.89
2019-02-04T00:22:58.715Z,60.95
2019-02-04T00:25:46.036Z,61.38
2019-02-04T00:28:33.560Z,61.25
2019-02-04T00:31:21.086Z,61.17
2019-02-04T00:34:08.512Z,61.16
2019-02-04T00:36:56.140Z,61.49
2019-02-04T00:39:44.076Z,62.07
2019-02-04T00:42:31.508Z,61.93
2019-02-04T00:45:18.820Z,62.14
2019-02-04T00:48:06.655Z,62.21
2019-02-04T00:50:54.285Z,62.10
2019-02-04T00:53:41.914Z,62.33
2019-02-04T00:56:29.235Z,62.29
2019-02-04T00:59:16.562Z,62.66
2019-02-04T01:02:03.878Z,62.42
2019-02-04T01:04:51.403Z,62.62
2019-02-04T01:07:38.828Z,62.37
2019-02-04T01:10:32.501Z,62.06
2019-02-04T01:13:19.943Z,62.06
2019-02-04T01:16:07.554Z,61.78
2019-02-04T01:18:54.878Z,61.68
2019-02-04T01:21:42.404Z,61.96
2019-02-04T01:24:30.249Z,62.08
2019-02-04T01:27:17.862Z,61.97
2019-02-04T01:30:12.047Z,61.73
2019-02-04T01:32:59.787Z,61.44
2019-02-04T01:35:47.711Z,61.25
2019-02-04T01:38:34.838Z,61.23
2019-02-04T01:41:22.081Z,61.71
2019-02-04T01:44:09.473Z,61.90
2019-02-04T01:46:56.793Z,63.00
2019-02-04T01:49:44.627Z,63.65
2019-02-04T01:52:31.958Z,63.67
2019-02-04T01:55:19.377Z,63.61
2019-02-04T01:58:06.286Z,63.32
2019-02-04T02:00:53.913Z,63.34
2019-02-04T02:03:41.237Z,63.04
2019-02-04T02:06:28.249Z,62.68
2019-02-04T02:09:17.519Z,62.24
2019-02-04T02:12:05.251Z,62.49
2019-02-04T02:14:52.467Z,62.84
2019-02-04T02:17:40.196Z,62.95
2019-02-04T02:20:29.056Z,63.46
2019-02-04T02:23:16.279Z,63.37
2019-02-04T02:26:03.597Z,63.32
2019-02-04T02:28:51.249Z,63.16
2019-02-04T02:31:39.065Z,62.85
2019-02-04T02:34:26.383Z,62.70
2019-02-04T02:37:13.812Z,63.08
2019-02-04T02:40:01.741Z,63.43
2019-02-04T02:42:49.271Z,63.60
2019-02-04T02:45:36.799Z,63.51
2019-02-04T02:48:24.012Z,63.66
2019-02-04T02:51:11.748Z,63.37
2019-02-04T02:53:59.169Z,63.23
2019-02-04T02:56:46.488Z,62.96
2019-02-04T02:59:33.914Z,62.27
2019-02-04T03:02:21.246Z,61.57
2019-02-04T03:05:11.539Z,61.38
2019-02-04T03:07:58.850Z,61.16
2019-02-04T03:10:46.373Z,61.86
2019-02-04T03:13:33.901Z,61.57
2019-02-04T03:16:21.019Z,61.28
2019-02-04T03:19:08.593Z,61.86
2019-02-04T03:21:56.687Z,63.17
2019-02-04T03:24:44.032Z,62.83
2019-02-04T03:27:31.858Z,62.29
2019-02-04T03:30:22.854Z,61.85
2019-02-04T03:33:10.273Z,61.98
2019-02-04T03:35:57.698Z,61.97
2019-02-04T03:38:45.837Z,62.29
2019-02-04T03:41:33.266Z,63.62
2019-02-04T03:44:20.892Z,63.39
2019-02-04T03:47:07.799Z,63.51
2019-02-04T03:49:55.129Z,63.79
2019-02-04T03:52:42.243Z,63.74
2019-02-04T03:55:30.378Z,63.35
2019-02-04T03:58:17.637Z,63.29
2019-02-04T04:01:05.436Z,63.67
2019-02-04T04:03:53.265Z,63.78
2019-02-04T04:06:40.493Z,64.20
2019-02-04T04:09:28.117Z,64.11
2019-02-04T04:12:15.754Z,64.02
2019-02-04T04:15:04.395Z,63.98
2019-02-04T04:17:51.619Z,64.29
2019-02-04T04:20:39.447Z,64.78
2019-02-04T04:23:26.565Z,64.89
2019-02-04T04:26:14.473Z,65.22
2019-02-04T04:29:01.722Z,65.24
2019-02-04T04:31:49.250Z,65.16
2019-02-04T04:34:36.569Z,64.90
2019-02-04T04:37:23.688Z,64.88
2019-02-04T04:40:12.992Z,65.49
2019-02-04T04:43:00.579Z,65.45
2019-02-04T04:45:48.007Z,65.21
2019-02-04T04:48:35.025Z,65.28
2019-02-04T04:51:22.446Z,65.22
2019-02-04T04:54:09.882Z,65.37
2019-02-04T04:56:57.404Z,65.79
2019-02-04T04:59:44.715Z,65.52
2019-02-04T05:02:31.933Z,65.41
2019-02-04T05:05:19.868Z,65.40
2019-02-04T05:08:07.207Z,65.16
2019-02-04T05:10:54.620Z,64.86
2019-02-04T05:13:42.247Z,64.56
2019-02-04T05:16:29.774Z,64.33
2019-02-04T05:19:17.411Z,64.14
2019-02-04T05:22:05.031Z,64.25
2019-02-04T05:24:52.352Z,63.98
2019-02-04T05:27:39.675Z,63.53
2019-02-04T05:30:27.616Z,63.31
2019-02-04T05:33:14.724Z,63.82
2019-02-04T05:36:02.355Z,63.66
2019-02-04T05:38:49.678Z,63.33
2019-02-04T05:41:37.020Z,63.18
2019-02-04T05:44:24.114Z,62.97
2019-02-04T05:47:11.332Z,62.72
2019-02-04T05:49:59.068Z,62.34
2019-02-04T05:52:46.796Z,62.05
2019-02-04T05:55:34.458Z,62.06
2019-02-04T05:58:21.862Z,62.28
2019-02-04T06:01:12.342Z,62.42
2019-02-04T06:03:59.859Z,62.63
2019-02-04T06:06:47.498Z,63.26
2019-02-04T06:09:34.936Z,64.01
2019-02-04T06:12:22.346Z,63.98
2019-02-04T06:15:15.670Z,63.87
2019-02-04T06:18:03.236Z,63.66
2019-02-04T06:20:50.760Z,63.80
2019-02-04T06:23:37.884Z,64.31
2019-02-04T06:26:26.541Z,64.83
2019-02-04T06:29:13.856Z,65.66
2019-02-04T06:32:01.378Z,65.59
2019-02-04T06:34:48.495Z,66.46
2019-02-04T06:37:35.957Z,66.63
2019-02-04T06:40:24.273Z,66.22
2019-02-04T06:43:11.975Z,66.03
2019-02-04T06:45:59.317Z,65.86
2019-02-04T06:48:46.744Z,65.66
2019-02-04T06:51:34.166Z,65.71
2019-02-04T06:54:21.499Z,65.95
2019-02-04T06:57:09.423Z,65.72
2019-02-04T06:59:56.847Z,66.87
2019-02-04T07:02:44.374Z,66.39
2019-02-04T07:05:43.164Z,66.28
2019-02-04T07:08:20.656Z,67.05
2019-02-04T07:11:08.301Z,67.04
2019-02-04T07:13:56.121Z,66.99
2019-02-04T07:16:43.551Z,67.68
2019-02-04T07:19:31.169Z,66.83
2019-02-04T07:22:18.902Z,66.82
2019-02-04T07:25:13.576Z,66.71
2019-02-04T07:28:00.733Z,66.80
2019-02-04T07:30:48.141Z,67.00
2019-02-04T07:33:35.565Z,67.17
2019-02-04T07:36:23.088Z,67.85
2019-02-04T07:39:10.922Z,67.40
2019-02-04T07:41:58.755Z,66.99
2019-02-04T07:44:45.974Z,66.86
2019-02-04T07:47:33.500Z,66.06
2019-02-04T07:50:20.921Z,65.58
2019-02-04T07:53:08.653Z,65.39
2019-02-04T07:55:56.183Z,65.10
2019-02-04T07:58:43.912Z,64.67
2019-02-04T08:01:31.747Z,64.47
2019-02-04T08:04:19.281Z,64.56
2019-02-04T08:07:06.597Z,64.79
2019-02-04T08:09:54.528Z,65.03
2019-02-04T08:12:42.156Z,65.44
2019-02-04T08:15:37.568Z,64.65
2019-02-04T08:18:24.788Z,64.05
2019-02-04T08:21:12.655Z,64.30
2019-02-04T08:24:00.156Z,64.38
2019-02-04T08:26:47.387Z,65.77
2019-02-04T08:29:34.690Z,65.51
2019-02-04T08:32:22.522Z,64.88
2019-02-04T08:35:10.663Z,64.87
2019-02-04T08:37:58.293Z,64.85
2019-02-04T08:40:45.920Z,63.72
2019-02-04T08:43:33.346Z,63.25
2019-02-04T08:46:20.873Z,62.46
2019-02-04T08:49:08.093Z,62.48
2019-02-04T08:51:55.616Z,61.67
2019-02-04T08:54:43.453Z,60.66
2019-02-04T08:57:31.416Z,60.99
2019-02-04T09:00:24.282Z,61.23
2019-02-04T09:03:11.256Z,60.20
2019-02-04T09:05:58.579Z,60.22
2019-02-04T09:08:45.894Z,59.26
2019-02-04T09:11:33.324Z,58.83
2019-02-04T09:14:21.050Z,57.85
2019-02-04T09:17:08.373Z,57.04
2019-02-04T09:19:55.283Z,57.29
2019-02-04T09:22:43.015Z,56.70
2019-02-04T09:25:30.444Z,56.46
2019-02-04T09:28:17.967Z,56.78
2019-02-04T09:31:05.371Z,56.87
2019-02-04T09:33:53.528Z,55.76
2019-02-04T09:36:41.057Z,54.79
2019-02-04T09:39:28.894Z,55.17
2019-02-04T09:42:16.620Z,54.64
2019-02-04T09:45:04.658Z,54.82
2019-02-04T09:47:52.087Z,54.17
2019-02-04T09:50:42.389Z,53.25
2019-02-04T09:53:30.006Z,51.70
2019-02-04T09:56:17.229Z,52.88
2019-02-04T09:59:04.644Z,51.55
2019-02-04T10:01:51.920Z,50.48
2019-02-04T10:04:39.594Z,51.33
2019-02-04T10:07:26.814Z,51.88
2019-02-04T10:10:17.514Z,51.97
2019-02-04T10:13:05.889Z,52.02
2019-02-04T10:15:52.879Z,51.47
2019-02-04T10:18:40.925Z,50.23
2019-02-04T10:21:28.351Z,50.59
2019-02-04T10:24:15.395Z,50.14
2019-02-04T10:27:02.779Z,50.43
2019-02-04T10:29:50.648Z,49.51
2019-02-04T10:32:38.547Z,49.84
2019-02-04T10:35:26.115Z,50.68
2019-02-04T10:38:16.366Z,50.20
2019-02-04T10:41:03.019Z,50.16
2019-02-04T10:43:50.915Z,50.87
2019-02-04T10:46:37.821Z,51.33
2019-02-04T10:49:25.169Z,50.22
2019-02-04T10:52:12.501Z,49.42
2019-02-04T10:55:00.185Z,50.54
2019-02-04T10:57:47.959Z,51.19
2019-02-04T11:00:36.137Z,50.28
2019-02-04T11:03:23.997Z,52.01
2019-02-04T11:06:11.372Z,51.50
2019-02-04T11:08:59.089Z,50.57
2019-02-04T11:11:46.707Z,49.60
2019-02-04T11:14:34.525Z,50.25
2019-02-04T11:17:22.065Z,49.89
2019-02-04T11:20:12.270Z,49.65
2019-02-04T11:23:00.074Z,49.47
2019-02-04T11:25:48.198Z,48.86
2019-02-04T11:28:36.242Z,49.23
2019-02-04T11:31:23.786Z,49.68
2019-02-04T11:34:11.501Z,47.98
2019-02-04T11:36:59.127Z,47.60
2019-02-04T11:39:46.890Z,48.48
2019-02-04T11:42:34.282Z,48.11
2019-02-04T11:45:21.824Z,47.94
2019-02-04T11:48:12.454Z,47.81
2019-02-04T11:51:09.367Z,48.06
2019-02-04T11:53:49.815Z,46.77
2019-02-04T11:56:37.344Z,46.81
2019-02-04T11:59:24.768Z,45.61
2019-02-04T12:02:12.581Z,45.90
2019-02-04T12:04:59.933Z,45.30
2019-02-04T12:07:48.375Z,44.95
2019-02-04T12:10:41.423Z,45.79
2019-02-04T12:13:28.849Z,45.30
2019-02-04T12:16:16.581Z,45.16
2019-02-04T12:19:04.209Z,44.83
2019-02-04T12:21:51.532Z,44.25
2019-02-04T12:24:41.881Z,43.68
2019-02-04T12:27:32.066Z,43.96
2019-02-04T12:30:30.812Z,44.64
2019-02-04T12:33:17.357Z,43.30
2019-02-04T12:36:04.930Z,45.53
2019-02-04T12:38:52.253Z,44.38
2019-02-04T12:41:41.228Z,45.46
2019-02-04T12:44:28.635Z,46.40
2019-02-04T12:47:16.369Z,45.10
2019-02-04T12:50:07.171Z,44.38
2019-02-04T12:52:54.766Z,45.95
2019-02-04T12:55:42.326Z,45.15
2019-02-04T12:58:30.160Z,44.74
2019-02-04T13:01:18.709Z,43.98
2019-02-04T13:04:06.034Z,44.61
2019-02-04T13:06:53.252Z,44.33
2019-02-04T13:09:40.778Z,43.67
2019-02-04T13:12:29.327Z,45.40
2019-02-04T13:15:21.769Z,44.89
2019-02-04T13:18:09.502Z,44.28
2019-02-04T13:20:56.925Z,44.16
2019-02-04T13:23:44.475Z,44.08
2019-02-04T13:26:31.981Z,44.04
2019-02-04T13:29:19.403Z,43.42
2019-02-04T13:32:06.721Z,43.54
2019-02-04T13:34:54.354Z,44.76
2019-02-04T13:37:41.673Z,45.12
2019-02-04T13:40:30.366Z,45.96
2019-02-04T13:43:17.750Z,45.41
2019-02-04T13:46:05.952Z,44.92
2019-02-04T13:48:53.315Z,44.08
2019-02-04T13:51:40.679Z,44.57
2019-02-04T13:54:28.375Z,44.05
2019-02-04T13:57:16.098Z,43.56
2019-02-04T14:00:05.224Z,44.51
2019-02-04T14:02:59.355Z,44.53
2019-02-04T14:05:41.954Z,46.95
2019-02-04T14:08:29.800Z,48.80
2019-02-04T14:11:17.217Z,50.18
2019-02-04T14:14:04.330Z,51.88
2019-02-04T14:16:51.858Z,52.38
2019-02-04T14:19:39.489Z,51.34
2019-02-04T14:22:27.116Z,50.73
2019-02-04T14:25:15.479Z,50.53
2019-02-04T14:28:22.493Z,50.79
2019-02-04T14:31:09.969Z,51.54
2019-02-04T14:33:58.133Z,50.32
2019-02-04T14:36:45.640Z,51.07
2019-02-04T14:39:33.371Z,52.10
2019-02-04T14:42:21.304Z,51.26
2019-02-04T14:45:11.906Z,52.88
2019-02-04T14:48:06.140Z,53.61
2019-02-04T14:51:04.893Z,52.11
2019-02-04T14:54:37.379Z,52.18
2019-02-04T14:57:29.599Z,52.47
2019-02-04T15:00:22.647Z,51.95
2019-02-04T15:03:29.843Z,51.79
2019-02-04T15:06:26.383Z,52.27
2019-02-04T15:09:31.834Z,51.65
2019-02-04T15:12:22.278Z,52.21
2019-02-04T15:15:18.342Z,52.00
2019-02-04T15:18:08.944Z,52.16
2019-02-04T15:21:21.043Z,52.28
2019-02-04T15:24:23.121Z,52.81
2019-02-04T15:27:22.523Z,52.16
2019-02-04T15:30:16.009Z,52.79
2019-02-04T15:33:21.734Z,51.98
2019-02-04T15:36:30.302Z,52.45
2019-02-04T15:39:24.230Z,52.02
2019-02-04T15:42:36.694Z,52.72
2019-02-04T15:45:45.366Z,52.68
2019-02-04T15:48:45.073Z,52.55
2019-02-04T15:51:35.483Z,53.23
2019-02-04T15:54:24.225Z,52.52
2019-02-04T15:57:12.303Z,52.67
2019-02-04T15:59:59.700Z,52.76
2019-02-04T16:02:47.233Z,53.00
2019-02-04T16:05:34.740Z,52.98
2019-02-04T16:08:22.370Z,51.61
2019-02-04T16:11:10.101Z,52.35
2019-02-04T16:13:57.729Z,52.49
2019-02-04T16:16:45.572Z,53.45
2019-02-04T16:19:33.095Z,52.95
2019-02-04T16:22:20.717Z,52.85
2019-02-04T16:25:10.880Z,52.93
2019-02-04T16:27:58.124Z,53.91
2019-02-04T16:30:45.262Z,53.36
2019-02-04T16:33:33.383Z,54.49
2019-02-04T16:36:20.815Z,55.76
2019-02-04T16:39:10.561Z,55.23
2019-02-04T16:41:57.819Z,55.09
2019-02-04T16:44:45.642Z,54.62
2019-02-04T16:47:33.073Z,54.24
2019-02-04T16:50:26.148Z,53.95
2019-02-04T16:53:13.543Z,53.48
2019-02-04T16:56:01.377Z,53.29
2019-02-04T16:58:49.007Z,52.83
2019-02-04T17:01:36.339Z,53.17
2019-02-04T17:04:23.810Z,53.36
2019-02-04T17:07:11.808Z,53.44
2019-02-04T17:09:59.214Z,53.33
2019-02-04T17:12:46.640Z,52.52
2019-02-04T17:15:34.178Z,53.48
2019-02-04T17:18:22.621Z,53.84
2019-02-04T17:21:10.186Z,52.96
2019-02-04T17:23:57.721Z,52.86
2019-02-04T17:26:45.208Z,52.55
2019-02-04T17:29:33.029Z,51.86
2019-02-04T17:32:20.659Z,52.14
2019-02-04T17:35:08.489Z,51.67
2019-02-04T17:37:56.116Z,51.93
2019-02-04T17:40:43.968Z,51.60
2019-02-04T17:43:31.294Z,51.54
2019-02-04T17:46:19.006Z,52.47
2019-02-04T17:49:06.443Z,51.81
2019-02-04T17:51:54.215Z,51.76
2019-02-04T17:54:41.788Z,51.39
2019-02-04T17:57:29.523Z,50.88
2019-02-04T18:00:21.031Z,50.52
2019-02-04T18:03:08.888Z,50.09
2019-02-04T18:05:56.557Z,50.21
2019-02-04T18:08:43.926Z,50.26
2019-02-04T18:11:31.347Z,49.42
2019-02-04T18:14:18.878Z,50.15
2019-02-04T18:17:07.061Z,49.92
2019-02-04T18:19:54.748Z,49.61
2019-02-04T18:22:42.279Z,50.08
2019-02-04T18:25:29.701Z,51.04
2019-02-04T18:28:17.329Z,51.03
2019-02-04T18:31:04.757Z,50.75
2019-02-04T18:33:54.328Z,50.20
2019-02-04T18:36:41.545Z,50.37
2019-02-04T18:39:29.386Z,51.74
2019-02-04T18:42:16.393Z,50.38
2019-02-04T18:45:05.466Z,50.91
2019-02-04T18:47:53.391Z,51.30
2019-02-04T18:50:41.224Z,49.81
2019-02-04T18:53:28.961Z,50.18
2019-02-04T18:56:16.646Z,49.94
2019-02-04T18:59:04.215Z,49.45
2019-02-04T19:01:51.538Z,49.33
2019-02-04T19:04:38.653Z,48.98
2019-02-04T19:07:26.281Z,48.99
2019-02-04T19:10:16.983Z,48.43
2019-02-04T19:13:04.421Z,48.59
2019-02-04T19:15:52.033Z,48.65
2019-02-04T19:18:39.355Z,48.50
2019-02-04T19:21:26.349Z,48.98
2019-02-04T19:24:13.691Z,49.06
2019-02-04T19:27:01.220Z,48.76
2019-02-04T19:29:49.496Z,48.72
2019-02-04T19:32:36.886Z,49.33
2019-02-04T19:35:24.740Z,49.80
2019-02-04T19:38:12.248Z,49.64
2019-02-04T19:40:59.470Z,50.04
2019-02-04T19:43:46.895Z,50.34
2019-02-04T19:46:34.012Z,51.08
2019-02-04T19:49:23.584Z,50.01
2019-02-04T19:52:11.009Z,51.21
2019-02-04T19:54:58.429Z,52.20
2019-02-04T19:57:45.863Z,51.45
2019-02-04T20:00:33.688Z,51.41
2019-02-04T20:03:21.419Z,51.47
2019-02-04T20:06:08.846Z,51.08
2019-02-04T20:08:56.684Z,51.01
2019-02-04T20:11:44.427Z,51.13
2019-02-04T20:14:31.935Z,50.41
2019-02-04T20:17:19.664Z,50.05
2019-02-04T20:20:09.134Z,49.73
2019-02-04T20:22:56.924Z,50.30
2019-02-04T20:25:44.505Z,50.92
2019-02-04T20:28:32.183Z,51.51
2019-02-04T20:31:19.879Z,50.59
2019-02-04T20:34:08.512Z,50.87
2019-02-04T20:36:55.942Z,50.58
2019-02-04T20:39:43.666Z,49.93
2019-02-04T20:42:31.495Z,49.75
2019-02-04T20:45:19.231Z,51.00
2019-02-04T20:48:09.008Z,50.89
2019-02-04T20:50:56.225Z,51.04
2019-02-04T20:53:43.962Z,51.31
2019-02-04T20:56:33.860Z,51.24
2019-02-04T20:59:21.366Z,51.58
2019-02-04T21:02:08.789Z,52.64
2019-02-04T21:04:57.647Z,53.25
2019-02-04T21:07:44.767Z,52.82
2019-02-04T21:10:32.132Z,52.83
2019-02-04T21:13:19.612Z,53.60
2019-02-04T21:16:07.444Z,53.63
2019-02-04T21:18:54.568Z,52.55
2019-02-04T21:21:44.034Z,53.06
2019-02-04T21:24:31.663Z,54.40
2019-02-04T21:27:19.197Z,54.51
2019-02-04T21:30:12.634Z,53.83
2019-02-04T21:33:00.696Z,53.33
2019-02-04T21:35:48.351Z,52.43
2019-02-04T21:38:35.954Z,52.43
2019-02-04T21:41:24.506Z,52.34
2019-02-04T21:44:13.280Z,52.39
2019-02-04T21:47:00.990Z,52.25
2019-02-04T21:49:48.414Z,52.17
2019-02-04T21:52:35.842Z,51.37
2019-02-04T21:55:24.182Z,52.05
2019-02-04T21:58:11.505Z,52.13
2019-02-04T22:00:58.937Z,53.60
2019-02-04T22:03:46.557Z,53.89
2019-02-04T22:06:34.594Z,53.44
2019-02-04T22:09:21.620Z,52.60
2019-02-04T22:12:09.031Z,53.00
2019-02-04T22:14:56.458Z,52.81
2019-02-04T22:17:45.326Z,51.79
2019-02-04T22:20:33.054Z,52.45
2019-02-04T22:23:20.884Z,52.12
2019-02-04T22:26:08.724Z,52.70
2019-02-04T22:28:56.137Z,52.78
2019-02-04T22:31:43.767Z,52.61
2019-02-04T22:34:30.779Z,54.09
2019-02-04T22:37:18.101Z,53.60
2019-02-04T22:40:08.293Z,54.10
2019-02-04T22:42:56.124Z,53.96
2019-02-04T22:45:43.549Z,53.08
2019-02-04T22:48:31.281Z,53.28
2019-02-04T22:51:18.911Z,53.66
2019-02-04T22:54:06.303Z,53.36
2019-02-04T22:56:54.064Z,54.04
2019-02-04T22:59:41.599Z,53.89
2019-02-04T23:02:29.632Z,53.72
2019-02-04T23:05:16.847Z,53.64
2019-02-04T23:08:04.907Z,54.32
2019-02-04T23:10:52.207Z,53.83
2019-02-04T23:13:39.325Z,54.15
2019-02-04T23:16:27.159Z,54.02
2019-02-04T23:19:14.582Z,54.07
2019-02-04T23:22:02.215Z,53.06
2019-02-04T23:24:49.539Z,53.74
2019-02-04T23:27:36.961Z,53.64
2019-02-04T23:30:24.914Z,53.63
2019-02-04T23:33:12.315Z,53.47
2019-02-04T23:35:59.963Z,53.59
2019-02-04T23:38:47.781Z,52.65
2019-02-04T23:41:35.201Z,52.21
2019-02-04T23:44:22.220Z,51.79
2019-02-04T23:47:09.847Z,51.88
2019-02-04T23:49:57.681Z,52.63
2019-02-04T23:52:45.186Z,51.87
2019-02-04T23:55:32.838Z,51.46
2019-02-04T23:58:20.421Z,51.23
