createdAt,value
2018-09-10T00:00:17.864Z,64.30
2018-09-10T00:01:17.843Z,64.27
2018-09-10T00:02:17.840Z,64.17
2018-09-10T00:03:17.846Z,64.20
2018-09-10T00:04:17.851Z,64.40
2018-09-10T00:05:17.789Z,64.27
2018-09-10T00:06:25.700Z,64.27
2018-09-10T00:07:17.770Z,64.17
2018-09-10T00:08:17.795Z,64.27
2018-09-10T00:09:17.745Z,64.10
2018-09-10T00:10:17.735Z,63.87
2018-09-10T00:11:17.754Z,63.87
2018-09-10T00:12:17.724Z,63.96
2018-09-10T00:13:17.713Z,63.87
2018-09-10T00:14:17.727Z,64.27
2018-09-10T00:15:17.684Z,64.07
2018-09-10T00:16:25.608Z,63.76
2018-09-10T00:17:17.666Z,64.00
2018-09-10T00:18:17.644Z,63.79
2018-09-10T00:19:17.650Z,64.00
2018-09-10T00:20:17.685Z,63.70
2018-09-10T00:21:17.609Z,63.67
2018-09-10T00:22:17.626Z,62.79
2018-09-10T00:23:17.609Z,62.85
2018-09-10T00:24:17.570Z,62.76
2018-09-10T00:25:17.571Z,62.85
2018-09-10T00:26:25.147Z,62.55
2018-09-10T00:27:17.552Z,63.96
2018-09-10T00:28:17.524Z,62.85
2018-09-10T00:29:17.528Z,62.96
2018-09-10T00:30:17.505Z,63.56
2018-09-10T00:31:17.499Z,62.85
2018-09-10T00:32:17.509Z,63.06
2018-09-10T00:33:17.473Z,63.06
2018-09-10T00:34:17.461Z,62.85
2018-09-10T00:35:17.525Z,62.48
2018-09-10T00:36:17.462Z,63.36
2018-09-10T00:37:17.429Z,63.09
2018-09-10T00:38:17.435Z,62.96
2018-09-10T00:39:17.418Z,63.06
2018-09-10T00:40:17.441Z,63.06
2018-09-10T00:41:17.434Z,62.76
2018-09-10T00:42:17.429Z,62.96
2018-09-10T00:43:17.357Z,62.96
2018-09-10T00:44:17.397Z,62.85
2018-09-10T00:45:17.351Z,62.85
2018-09-10T00:46:25.947Z,62.85
2018-09-10T00:47:17.313Z,62.76
2018-09-10T00:48:17.332Z,62.96
2018-09-10T00:49:17.321Z,62.85
2018-09-10T00:50:17.333Z,62.76
2018-09-10T00:51:17.267Z,62.65
2018-09-10T00:52:17.322Z,63.56
2018-09-10T00:53:17.282Z,63.36
2018-09-10T00:54:17.293Z,64.27
2018-09-10T00:55:17.270Z,64.37
2018-09-10T00:56:17.277Z,65.58
2018-09-10T00:57:17.213Z,65.68
2018-09-10T00:58:17.188Z,65.11
2018-09-10T00:59:17.196Z,65.11
2018-09-10T01:00:17.169Z,64.61
2018-09-10T01:01:17.182Z,65.01
2018-09-10T01:02:17.165Z,66.42
2018-09-10T01:03:17.132Z,65.92
2018-09-10T01:04:17.141Z,65.61
2018-09-10T01:05:25.086Z,66.42
2018-09-10T01:06:17.130Z,66.55
2018-09-10T01:07:17.112Z,66.45
2018-09-10T01:08:17.084Z,66.55
2018-09-10T01:09:17.096Z,66.55
2018-09-10T01:10:17.055Z,66.86
2018-09-10T01:11:17.045Z,67.56
2018-09-10T01:12:17.054Z,67.66
2018-09-10T01:13:17.069Z,66.99
2018-09-10T01:14:17.013Z,67.80
2018-09-10T01:15:24.929Z,67.49
2018-09-10T01:16:17.027Z,67.80
2018-09-10T01:17:16.974Z,67.69
2018-09-10T01:18:16.989Z,68.10
2018-09-10T01:19:16.988Z,68.51
2018-09-10T01:20:16.957Z,68.20
2018-09-10T01:21:16.965Z,68.51
2018-09-10T01:22:16.951Z,68.51
2018-09-10T01:23:16.937Z,68.51
2018-09-10T01:24:16.898Z,68.40
2018-09-10T01:25:26.097Z,68.54
2018-09-10T01:26:16.913Z,68.91
2018-09-10T01:27:16.861Z,69.31
2018-09-10T01:28:16.878Z,68.54
2018-09-10T01:29:16.844Z,68.43
2018-09-10T01:30:16.836Z,68.54
2018-09-10T01:31:16.846Z,69.04
2018-09-10T01:32:16.844Z,70.46
2018-09-10T01:33:16.844Z,68.74
2018-09-10T01:34:16.866Z,68.40
2018-09-10T01:35:16.780Z,69.85
2018-09-10T01:36:16.787Z,69.45
2018-09-10T01:37:16.769Z,70.86
2018-09-10T01:38:16.749Z,70.76
2018-09-10T01:39:16.740Z,69.95
2018-09-10T01:40:16.723Z,69.95
2018-09-10T01:41:16.701Z,69.55
2018-09-10T01:42:16.694Z,70.46
2018-09-10T01:43:16.732Z,70.86
2018-09-10T01:44:16.670Z,70.86
2018-09-10T01:45:24.233Z,71.06
2018-09-10T01:46:16.676Z,71.06
2018-09-10T01:47:16.645Z,71.50
2018-09-10T01:48:16.661Z,71.20
2018-09-10T01:49:16.671Z,71.09
2018-09-10T01:50:16.600Z,69.89
2018-09-10T01:51:16.647Z,69.58
2018-09-10T01:52:16.580Z,70.76
2018-09-10T01:53:16.570Z,71.37
2018-09-10T01:54:16.557Z,69.95
2018-09-10T01:55:16.571Z,69.27
2018-09-10T01:56:16.561Z,69.58
2018-09-10T01:57:16.526Z,70.25
2018-09-10T01:58:16.510Z,71.06
2018-09-10T01:59:16.517Z,70.46
2018-09-10T02:00:16.589Z,70.05
2018-09-10T02:01:16.495Z,70.36
2018-09-10T02:02:16.465Z,70.56
2018-09-10T02:03:16.486Z,69.75
2018-09-10T02:04:24.056Z,69.45
2018-09-10T02:05:16.449Z,70.66
2018-09-10T02:06:16.419Z,71.26
2018-09-10T02:07:16.439Z,71.37
2018-09-10T02:08:16.470Z,71.30
2018-09-10T02:09:16.449Z,72.28
2018-09-10T02:10:16.382Z,72.28
2018-09-10T02:11:16.375Z,71.50
2018-09-10T02:12:16.351Z,72.11
2018-09-10T02:13:16.349Z,72.41
2018-09-10T02:14:16.390Z,72.51
2018-09-10T02:15:16.322Z,72.51
2018-09-10T02:16:16.308Z,72.21
2018-09-10T02:17:16.347Z,72.21
2018-09-10T02:18:16.286Z,71.70
2018-09-10T02:19:16.308Z,72.11
2018-09-10T02:20:16.287Z,72.81
2018-09-10T02:21:16.252Z,72.34
2018-09-10T02:22:16.255Z,73.12
2018-09-10T02:23:16.253Z,72.61
2018-09-10T02:24:16.215Z,72.85
2018-09-10T02:25:16.205Z,72.44
2018-09-10T02:26:16.213Z,73.36
2018-09-10T02:27:16.234Z,73.25
2018-09-10T02:28:16.172Z,72.55
2018-09-10T02:29:16.255Z,72.04
2018-09-10T02:30:16.148Z,72.85
2018-09-10T02:31:16.140Z,72.99
2018-09-10T02:32:16.160Z,72.08
2018-09-10T02:33:16.162Z,72.99
2018-09-10T02:34:23.810Z,73.09
2018-09-10T02:35:16.131Z,74.51
2018-09-10T02:36:16.128Z,74.10
2018-09-10T02:37:16.099Z,75.31
2018-09-10T02:38:16.087Z,74.10
2018-09-10T02:39:16.053Z,74.00
2018-09-10T02:40:16.095Z,74.20
2018-09-10T02:41:16.027Z,74.30
2018-09-10T02:42:16.012Z,75.42
2018-09-10T02:43:16.013Z,74.40
2018-09-10T02:44:15.994Z,73.69
2018-09-10T02:45:15.988Z,73.59
2018-09-10T02:46:15.995Z,74.51
2018-09-10T02:47:15.958Z,74.51
2018-09-10T02:48:15.962Z,74.20
2018-09-10T02:49:15.934Z,74.30
2018-09-10T02:50:15.934Z,73.90
2018-09-10T02:51:15.913Z,73.80
2018-09-10T02:52:15.934Z,72.99
2018-09-10T02:53:23.550Z,73.12
2018-09-10T02:54:15.875Z,74.24
2018-09-10T02:55:15.950Z,73.93
2018-09-10T02:56:15.940Z,74.04
2018-09-10T02:57:15.853Z,75.04
2018-09-10T02:58:15.848Z,75.45
2018-09-10T02:59:15.823Z,75.04
2018-09-10T03:00:15.845Z,74.04
2018-09-10T03:01:15.923Z,74.54
2018-09-10T03:02:15.790Z,75.45
2018-09-10T03:03:15.783Z,75.15
2018-09-10T03:04:15.863Z,75.04
2018-09-10T03:05:15.776Z,75.01
2018-09-10T03:06:15.757Z,74.95
2018-09-10T03:07:15.779Z,74.91
2018-09-10T03:08:15.762Z,75.52
2018-09-10T03:09:15.733Z,75.04
2018-09-10T03:10:15.716Z,75.04
2018-09-10T03:11:15.713Z,74.24
2018-09-10T03:12:15.688Z,73.93
2018-09-10T03:13:15.712Z,74.44
2018-09-10T03:14:15.674Z,73.73
2018-09-10T03:15:15.642Z,74.04
2018-09-10T03:16:15.629Z,74.95
2018-09-10T03:17:15.644Z,74.04
2018-09-10T03:18:15.639Z,75.15
2018-09-10T03:19:15.594Z,75.15
2018-09-10T03:20:15.582Z,75.21
2018-09-10T03:21:15.576Z,75.25
2018-09-10T03:22:15.572Z,74.33
2018-09-10T03:23:25.711Z,75.35
2018-09-10T03:24:15.584Z,75.04
2018-09-10T03:25:15.568Z,74.44
2018-09-10T03:26:15.581Z,75.45
2018-09-10T03:27:15.520Z,74.44
2018-09-10T03:28:15.558Z,75.35
2018-09-10T03:29:15.500Z,76.06
2018-09-10T03:30:15.475Z,76.16
2018-09-10T03:31:15.521Z,75.25
2018-09-10T03:32:15.501Z,75.04
2018-09-10T03:33:23.418Z,74.95
2018-09-10T03:34:15.489Z,76.06
2018-09-10T03:35:15.417Z,75.55
2018-09-10T03:36:15.414Z,75.85
2018-09-10T03:37:15.393Z,75.96
2018-09-10T03:38:15.410Z,76.67
2018-09-10T03:39:15.376Z,76.67
2018-09-10T03:40:15.360Z,74.33
2018-09-10T03:41:15.433Z,75.76
2018-09-10T03:42:15.338Z,75.85
2018-09-10T03:43:15.345Z,75.96
2018-09-10T03:44:15.358Z,75.55
2018-09-10T03:45:15.302Z,75.65
2018-09-10T03:46:15.312Z,75.45
2018-09-10T03:47:15.393Z,75.04
2018-09-10T03:48:15.272Z,73.76
2018-09-10T03:49:15.263Z,73.76
2018-09-10T03:50:15.277Z,74.44
2018-09-10T03:51:15.241Z,74.04
2018-09-10T03:52:22.891Z,74.04
2018-09-10T03:53:15.232Z,74.04
2018-09-10T03:54:15.237Z,75.25
2018-09-10T03:55:15.257Z,75.55
2018-09-10T03:56:15.318Z,75.62
2018-09-10T03:57:15.185Z,73.73
2018-09-10T03:58:15.155Z,74.20
2018-09-10T03:59:15.147Z,75.15
2018-09-10T04:00:15.173Z,75.04
2018-09-10T04:01:15.141Z,73.73
2018-09-10T04:02:15.127Z,74.04
2018-09-10T04:03:15.101Z,75.35
2018-09-10T04:04:15.187Z,75.35
2018-09-10T04:05:15.100Z,75.11
2018-09-10T04:06:15.066Z,73.63
2018-09-10T04:07:15.105Z,73.59
2018-09-10T04:08:15.058Z,74.81
2018-09-10T04:09:15.033Z,74.10
2018-09-10T04:10:15.027Z,74.33
2018-09-10T04:11:15.047Z,73.63
2018-09-10T04:12:15.041Z,73.49
2018-09-10T04:13:15.019Z,74.20
2018-09-10T04:14:15.006Z,73.73
2018-09-10T04:15:14.963Z,73.73
2018-09-10T04:16:14.963Z,73.63
2018-09-10T04:17:15.019Z,74.00
2018-09-10T04:18:14.932Z,72.78
2018-09-10T04:19:14.944Z,73.63
2018-09-10T04:20:14.908Z,73.53
2018-09-10T04:21:22.920Z,73.53
2018-09-10T04:22:14.916Z,73.69
2018-09-10T04:23:14.925Z,73.59
2018-09-10T04:24:14.934Z,73.80
2018-09-10T04:25:14.937Z,74.00
2018-09-10T04:26:14.858Z,74.10
2018-09-10T04:27:14.840Z,74.40
2018-09-10T04:28:14.833Z,74.10
2018-09-10T04:29:14.809Z,73.73
2018-09-10T04:30:14.801Z,73.49
2018-09-10T04:31:24.140Z,74.10
2018-09-10T04:32:14.781Z,74.00
2018-09-10T04:33:14.838Z,74.51
2018-09-10T04:34:14.795Z,74.51
2018-09-10T04:35:14.746Z,74.30
2018-09-10T04:36:14.809Z,74.10
2018-09-10T04:37:14.775Z,73.90
2018-09-10T04:38:14.734Z,73.90
2018-09-10T04:39:14.699Z,74.81
2018-09-10T04:40:14.698Z,74.71
2018-09-10T04:41:14.674Z,74.81
2018-09-10T04:42:14.745Z,75.25
2018-09-10T04:43:14.663Z,75.25
2018-09-10T04:44:14.636Z,75.25
2018-09-10T04:45:14.628Z,75.15
2018-09-10T04:46:14.653Z,75.45
2018-09-10T04:47:14.606Z,75.21
2018-09-10T04:48:14.592Z,75.96
2018-09-10T04:49:14.603Z,75.35
2018-09-10T04:50:14.570Z,74.91
2018-09-10T04:51:14.575Z,76.06
2018-09-10T04:52:14.569Z,75.45
2018-09-10T04:53:14.540Z,75.35
2018-09-10T04:54:14.525Z,75.45
2018-09-10T04:55:14.535Z,75.55
2018-09-10T04:56:14.511Z,75.55
2018-09-10T04:57:14.498Z,75.76
2018-09-10T04:58:14.633Z,75.85
2018-09-10T04:59:14.468Z,75.55
2018-09-10T05:00:14.458Z,75.96
2018-09-10T05:01:23.850Z,76.06
2018-09-10T05:02:14.529Z,75.92
2018-09-10T05:03:14.452Z,75.96
2018-09-10T05:04:14.452Z,76.06
2018-09-10T05:05:14.420Z,76.56
2018-09-10T05:06:14.389Z,76.46
2018-09-10T05:07:14.407Z,76.56
2018-09-10T05:08:14.368Z,76.26
2018-09-10T05:09:14.401Z,76.46
2018-09-10T05:10:14.429Z,76.87
2018-09-10T05:11:14.339Z,76.77
2018-09-10T05:12:14.320Z,77.17
2018-09-10T05:13:14.340Z,77.37
2018-09-10T05:14:14.299Z,77.58
2018-09-10T05:15:14.297Z,77.58
2018-09-10T05:16:14.294Z,77.58
2018-09-10T05:17:14.263Z,77.88
2018-09-10T05:18:14.253Z,78.19
2018-09-10T05:19:14.258Z,77.78
2018-09-10T05:20:14.232Z,77.88
2018-09-10T05:21:14.242Z,78.28
2018-09-10T05:22:14.241Z,78.19
2018-09-10T05:23:14.197Z,78.28
2018-09-10T05:24:14.199Z,78.08
2018-09-10T05:25:14.192Z,78.08
2018-09-10T05:26:14.168Z,78.28
2018-09-10T05:27:14.151Z,78.49
2018-09-10T05:28:14.207Z,78.39
2018-09-10T05:29:14.144Z,78.59
2018-09-10T05:30:23.381Z,78.39
2018-09-10T05:31:14.142Z,78.79
2018-09-10T05:32:14.141Z,79.00
2018-09-10T05:33:14.117Z,78.35
2018-09-10T05:34:14.073Z,78.79
2018-09-10T05:35:14.081Z,79.16
2018-09-10T05:36:14.073Z,79.40
2018-09-10T05:37:14.056Z,79.10
2018-09-10T05:38:14.031Z,79.30
2018-09-10T05:39:14.027Z,79.16
2018-09-10T05:40:14.039Z,79.20
2018-09-10T05:41:14.026Z,79.40
2018-09-10T05:42:13.984Z,79.40
2018-09-10T05:43:13.974Z,79.71
2018-09-10T05:44:14.027Z,79.50
2018-09-10T05:45:14.027Z,79.71
2018-09-10T05:46:13.968Z,79.40
2018-09-10T05:47:14.007Z,80.31
2018-09-10T05:48:13.923Z,80.11
2018-09-10T05:49:13.905Z,80.31
2018-09-10T05:50:13.910Z,80.11
2018-09-10T05:51:13.883Z,79.71
2018-09-10T05:52:13.890Z,80.18
2018-09-10T05:53:13.906Z,79.91
2018-09-10T05:54:13.852Z,79.71
2018-09-10T05:55:13.837Z,80.41
2018-09-10T05:56:13.830Z,79.91
2018-09-10T05:57:13.816Z,80.31
2018-09-10T05:58:13.873Z,80.31
2018-09-10T05:59:13.793Z,80.62
2018-09-10T06:00:22.834Z,80.21
2018-09-10T06:01:13.815Z,80.31
2018-09-10T06:02:13.760Z,80.52
2018-09-10T06:03:13.788Z,80.92
2018-09-10T06:04:13.787Z,80.92
2018-09-10T06:05:13.796Z,80.92
2018-09-10T06:06:13.719Z,80.92
2018-09-10T06:07:13.711Z,81.32
2018-09-10T06:08:13.702Z,81.18
2018-09-10T06:09:13.680Z,80.88
2018-09-10T06:10:13.722Z,81.09
2018-09-10T06:11:13.658Z,80.98
2018-09-10T06:12:13.649Z,80.92
2018-09-10T06:13:13.634Z,81.43
2018-09-10T06:14:13.640Z,81.23
2018-09-10T06:15:13.613Z,81.09
2018-09-10T06:16:13.618Z,81.02
2018-09-10T06:17:13.747Z,81.69
2018-09-10T06:18:13.580Z,81.43
2018-09-10T06:19:13.573Z,81.63
2018-09-10T06:20:13.575Z,81.63
2018-09-10T06:21:13.544Z,81.59
2018-09-10T06:22:13.537Z,82.14
2018-09-10T06:23:13.537Z,81.79
2018-09-10T06:24:13.515Z,81.90
2018-09-10T06:25:13.504Z,81.39
2018-09-10T06:26:13.522Z,81.90
2018-09-10T06:27:13.485Z,82.10
2018-09-10T06:28:13.492Z,81.83
2018-09-10T06:29:21.120Z,82.34
2018-09-10T06:30:13.472Z,81.49
2018-09-10T06:31:13.434Z,82.20
2018-09-10T06:32:13.547Z,81.99
2018-09-10T06:33:13.421Z,82.50
2018-09-10T06:34:13.467Z,82.20
2018-09-10T06:35:13.421Z,81.65
2018-09-10T06:36:13.449Z,81.45
2018-09-10T06:37:13.424Z,82.76
2018-09-10T06:38:13.375Z,82.16
2018-09-10T06:39:20.961Z,82.06
2018-09-10T06:40:13.335Z,81.96
2018-09-10T06:41:13.337Z,82.26
2018-09-10T06:42:13.310Z,82.36
2018-09-10T06:43:13.321Z,82.46
2018-09-10T06:44:13.311Z,83.17
2018-09-10T06:45:13.299Z,82.53
2018-09-10T06:46:13.308Z,82.46
2018-09-10T06:47:13.254Z,82.67
2018-09-10T06:48:21.097Z,82.73
2018-09-10T06:49:13.362Z,82.73
2018-09-10T06:50:13.248Z,82.42
2018-09-10T06:51:13.317Z,82.12
2018-09-10T06:52:13.350Z,82.56
2018-09-10T06:53:13.230Z,82.83
2018-09-10T06:54:13.220Z,83.37
2018-09-10T06:55:13.163Z,82.83
2018-09-10T06:56:13.183Z,83.74
2018-09-10T06:57:13.162Z,82.93
2018-09-10T06:58:13.136Z,83.54
2018-09-10T06:59:13.150Z,82.62
2018-09-10T07:00:13.128Z,83.03
2018-09-10T07:01:13.097Z,83.40
2018-09-10T07:02:13.092Z,83.29
2018-09-10T07:03:13.098Z,82.83
2018-09-10T07:04:13.094Z,83.44
2018-09-10T07:05:13.055Z,83.84
2018-09-10T07:06:13.041Z,83.54
2018-09-10T07:07:13.026Z,82.99
2018-09-10T07:08:13.036Z,83.19
2018-09-10T07:09:13.023Z,83.09
2018-09-10T07:10:13.032Z,83.19
2018-09-10T07:11:12.982Z,83.60
2018-09-10T07:12:12.972Z,84.00
2018-09-10T07:13:13.034Z,83.90
2018-09-10T07:14:12.950Z,83.40
2018-09-10T07:15:13.006Z,83.56
2018-09-10T07:16:12.925Z,83.36
2018-09-10T07:17:12.938Z,83.70
2018-09-10T07:18:21.121Z,83.09
2018-09-10T07:19:13.012Z,83.60
2018-09-10T07:20:12.880Z,83.60
2018-09-10T07:21:12.946Z,84.20
2018-09-10T07:22:12.969Z,83.60
2018-09-10T07:23:13.068Z,83.90
2018-09-10T07:24:12.881Z,83.66
2018-09-10T07:25:12.830Z,83.86
2018-09-10T07:26:12.859Z,83.66
2018-09-10T07:27:12.804Z,83.76
2018-09-10T07:28:12.808Z,84.06
2018-09-10T07:29:12.897Z,83.76
2018-09-10T07:30:12.769Z,83.76
2018-09-10T07:31:12.760Z,83.76
2018-09-10T07:32:12.744Z,83.76
2018-09-10T07:33:12.733Z,83.86
2018-09-10T07:34:12.779Z,83.62
2018-09-10T07:35:12.718Z,83.86
2018-09-10T07:36:12.728Z,83.96
2018-09-10T07:37:12.690Z,83.96
2018-09-10T07:38:20.826Z,83.86
2018-09-10T07:39:12.767Z,84.53
2018-09-10T07:40:12.686Z,84.03
2018-09-10T07:41:12.672Z,84.27
2018-09-10T07:42:12.686Z,83.72
2018-09-10T07:43:12.622Z,84.33
2018-09-10T07:44:12.715Z,83.92
2018-09-10T07:45:12.703Z,84.23
2018-09-10T07:46:12.651Z,85.03
2018-09-10T07:47:12.604Z,84.09
2018-09-10T07:48:12.679Z,83.48
2018-09-10T07:49:12.633Z,83.68
2018-09-10T07:50:12.593Z,83.28
2018-09-10T07:51:12.532Z,83.07
2018-09-10T07:52:12.567Z,83.28
2018-09-10T07:53:12.510Z,83.07
2018-09-10T07:54:12.515Z,83.68
2018-09-10T07:55:12.522Z,83.54
2018-09-10T07:56:12.475Z,83.54
2018-09-10T07:57:20.426Z,83.04
2018-09-10T07:58:12.519Z,82.84
2018-09-10T07:59:12.440Z,82.53
2018-09-10T08:00:12.604Z,83.24
2018-09-10T08:01:12.422Z,82.33
2018-09-10T08:02:12.408Z,83.34
2018-09-10T08:03:12.428Z,81.79
2018-09-10T08:04:12.409Z,82.09
2018-09-10T08:05:12.380Z,82.33
2018-09-10T08:06:12.377Z,82.39
2018-09-10T08:07:12.353Z,82.19
2018-09-10T08:08:12.358Z,83.10
2018-09-10T08:09:12.505Z,82.50
2018-09-10T08:10:12.316Z,82.29
2018-09-10T08:11:12.465Z,82.43
2018-09-10T08:12:12.407Z,81.73
2018-09-10T08:13:12.340Z,83.24
2018-09-10T08:14:12.355Z,82.53
2018-09-10T08:15:12.368Z,83.34
2018-09-10T08:16:12.342Z,82.73
2018-09-10T08:17:12.310Z,82.64
2018-09-10T08:18:12.226Z,83.04
2018-09-10T08:19:20.519Z,82.33
2018-09-10T08:20:12.372Z,83.34
2018-09-10T08:21:12.195Z,82.03
2018-09-10T08:22:12.264Z,83.34
2018-09-10T08:23:12.190Z,82.73
2018-09-10T08:24:12.176Z,82.93
2018-09-10T08:25:12.221Z,82.93
2018-09-10T08:26:12.180Z,83.30
2018-09-10T08:27:12.131Z,82.19
2018-09-10T08:28:12.139Z,81.59
2018-09-10T08:29:12.120Z,82.19
2018-09-10T08:30:12.122Z,81.89
2018-09-10T08:31:12.284Z,82.53
2018-09-10T08:32:12.190Z,82.29
2018-09-10T08:33:12.167Z,82.59
2018-09-10T08:34:12.086Z,81.79
2018-09-10T08:35:12.071Z,81.18
2018-09-10T08:36:12.087Z,81.93
2018-09-10T08:37:12.013Z,82.43
2018-09-10T08:38:12.001Z,82.19
2018-09-10T08:39:12.028Z,82.39
2018-09-10T08:40:11.982Z,81.99
2018-09-10T08:41:12.040Z,81.68
2018-09-10T08:42:11.959Z,81.08
2018-09-10T08:43:11.945Z,81.75
2018-09-10T08:44:11.939Z,81.28
2018-09-10T08:45:11.959Z,81.79
2018-09-10T08:46:11.928Z,81.75
2018-09-10T08:47:11.928Z,81.48
2018-09-10T08:48:19.863Z,81.35
2018-09-10T08:49:11.922Z,80.94
2018-09-10T08:50:11.870Z,80.64
2018-09-10T08:51:11.925Z,81.04
2018-09-10T08:52:11.936Z,80.74
2018-09-10T08:53:11.858Z,81.61
2018-09-10T08:54:11.933Z,81.10
2018-09-10T08:55:11.973Z,81.21
2018-09-10T08:56:12.268Z,80.26
2018-09-10T08:57:11.791Z,80.57
2018-09-10T08:58:11.782Z,80.77
2018-09-10T08:59:11.778Z,79.76
2018-09-10T09:00:11.775Z,79.66
2018-09-10T09:01:11.807Z,79.36
2018-09-10T09:02:11.797Z,79.46
2018-09-10T09:03:11.777Z,78.85
2018-09-10T09:04:11.712Z,79.25
2018-09-10T09:05:11.860Z,79.82
2018-09-10T09:06:11.818Z,80.39
2018-09-10T09:07:11.921Z,79.02
2018-09-10T09:08:21.212Z,77.67
2018-09-10T09:09:11.847Z,78.58
2018-09-10T09:10:11.676Z,77.91
2018-09-10T09:11:11.729Z,77.91
2018-09-10T09:12:11.734Z,78.81
2018-09-10T09:13:11.659Z,79.82
2018-09-10T09:14:11.637Z,78.47
2018-09-10T09:15:11.599Z,77.70
2018-09-10T09:16:11.616Z,78.15
2018-09-10T09:17:11.563Z,78.96
2018-09-10T09:18:11.582Z,78.65
2018-09-10T09:19:11.583Z,79.05
2018-09-10T09:20:11.565Z,79.66
2018-09-10T09:21:11.545Z,78.96
2018-09-10T09:22:11.523Z,78.05
2018-09-10T09:23:11.531Z,79.05
2018-09-10T09:24:11.500Z,78.15
2018-09-10T09:25:11.477Z,78.55
2018-09-10T09:26:11.486Z,78.21
2018-09-10T09:27:20.727Z,78.51
2018-09-10T09:28:11.463Z,78.51
2018-09-10T09:29:11.469Z,78.71
2018-09-10T09:30:11.490Z,78.01
2018-09-10T09:31:11.518Z,77.81
2018-09-10T09:32:11.746Z,78.01
2018-09-10T09:33:11.435Z,77.91
2018-09-10T09:34:11.383Z,76.90
2018-09-10T09:35:11.458Z,77.31
2018-09-10T09:36:11.360Z,77.91
2018-09-10T09:37:19.428Z,77.91
2018-09-10T09:38:11.354Z,77.70
2018-09-10T09:39:11.385Z,77.67
2018-09-10T09:40:11.341Z,77.47
2018-09-10T09:41:11.424Z,77.07
2018-09-10T09:42:11.539Z,78.17
2018-09-10T09:43:11.330Z,76.23
2018-09-10T09:44:11.267Z,77.07
2018-09-10T09:45:11.258Z,76.63
2018-09-10T09:46:11.270Z,76.93
2018-09-10T09:47:11.224Z,76.32
2018-09-10T09:48:11.228Z,76.32
2018-09-10T09:49:11.245Z,76.12
2018-09-10T09:50:11.226Z,75.82
2018-09-10T09:51:11.206Z,76.32
2018-09-10T09:52:11.169Z,76.23
2018-09-10T09:53:11.188Z,76.73
2018-09-10T09:54:11.193Z,76.03
2018-09-10T09:55:11.143Z,76.03
2018-09-10T09:56:11.124Z,76.32
2018-09-10T09:57:19.372Z,76.32
2018-09-10T09:58:11.195Z,76.73
2018-09-10T09:59:11.200Z,76.32
2018-09-10T10:00:11.130Z,75.82
2018-09-10T10:01:11.102Z,75.92
2018-09-10T10:02:11.060Z,75.72
2018-09-10T10:03:11.120Z,76.43
2018-09-10T10:04:11.112Z,74.32
2018-09-10T10:05:11.195Z,73.31
2018-09-10T10:06:11.144Z,73.11
2018-09-10T10:07:11.059Z,73.71
2018-09-10T10:08:10.994Z,73.71
2018-09-10T10:09:10.995Z,73.81
2018-09-10T10:10:11.096Z,74.72
2018-09-10T10:11:11.018Z,72.41
2018-09-10T10:12:11.091Z,72.50
2018-09-10T10:13:10.972Z,71.70
2018-09-10T10:14:10.923Z,71.40
2018-09-10T10:15:10.931Z,71.60
2018-09-10T10:16:10.905Z,71.00
2018-09-10T10:17:10.890Z,71.80
2018-09-10T10:18:10.909Z,71.90
2018-09-10T10:19:10.868Z,71.97
2018-09-10T10:20:10.855Z,71.30
2018-09-10T10:21:10.874Z,71.40
2018-09-10T10:22:10.958Z,70.29
2018-09-10T10:23:10.823Z,70.59
2018-09-10T10:24:10.854Z,70.59
2018-09-10T10:25:10.803Z,71.00
2018-09-10T10:26:18.966Z,68.98
2018-09-10T10:27:10.807Z,69.79
2018-09-10T10:28:10.821Z,69.89
2018-09-10T10:29:10.801Z,70.09
2018-09-10T10:30:10.849Z,69.59
2018-09-10T10:31:10.892Z,71.50
2018-09-10T10:32:10.990Z,72.30
2018-09-10T10:33:10.775Z,69.49
2018-09-10T10:34:10.742Z,70.39
2018-09-10T10:35:10.730Z,69.89
2018-09-10T10:36:10.726Z,69.38
2018-09-10T10:37:10.669Z,70.09
2018-09-10T10:38:10.688Z,69.99
2018-09-10T10:39:10.673Z,69.38
2018-09-10T10:40:10.658Z,69.79
2018-09-10T10:41:10.626Z,69.79
2018-09-10T10:42:10.612Z,70.09
2018-09-10T10:43:10.623Z,70.19
2018-09-10T10:44:10.588Z,70.66
2018-09-10T10:45:10.577Z,71.36
2018-09-10T10:46:19.964Z,68.75
2018-09-10T10:47:10.642Z,68.85
2018-09-10T10:48:10.756Z,69.45
2018-09-10T10:49:10.643Z,69.45
2018-09-10T10:50:10.632Z,69.65
2018-09-10T10:51:10.773Z,69.42
2018-09-10T10:52:10.556Z,68.52
2018-09-10T10:53:10.493Z,69.12
2018-09-10T10:54:10.557Z,68.72
2018-09-10T10:55:10.469Z,67.91
2018-09-10T10:56:10.498Z,68.18
2018-09-10T10:57:10.493Z,68.68
2018-09-10T10:58:10.445Z,67.08
2018-09-10T10:59:10.439Z,68.18
2018-09-10T11:00:10.519Z,67.88
2018-09-10T11:01:10.414Z,67.48
2018-09-10T11:02:10.389Z,68.08
2018-09-10T11:03:10.395Z,67.88
2018-09-10T11:04:10.400Z,68.38
2018-09-10T11:05:10.375Z,68.18
2018-09-10T11:06:10.384Z,69.09
2018-09-10T11:07:10.357Z,70.29
2018-09-10T11:08:10.322Z,69.96
2018-09-10T11:09:10.475Z,68.35
2018-09-10T11:10:10.302Z,68.05
2018-09-10T11:11:10.314Z,67.95
2018-09-10T11:12:17.925Z,67.58
2018-09-10T11:13:10.315Z,68.18
2018-09-10T11:14:10.256Z,67.28
2018-09-10T11:15:10.340Z,67.82
2018-09-10T11:16:10.335Z,68.62
2018-09-10T11:17:10.396Z,68.79
2018-09-10T11:18:10.334Z,67.18
2018-09-10T11:19:10.201Z,67.91
2018-09-10T11:20:10.187Z,67.91
2018-09-10T11:21:10.207Z,67.91
2018-09-10T11:22:10.282Z,68.41
2018-09-10T11:23:10.178Z,68.72
2018-09-10T11:24:10.222Z,69.39
2018-09-10T11:25:10.176Z,69.09
2018-09-10T11:26:10.145Z,69.69
2018-09-10T11:27:10.109Z,68.79
2018-09-10T11:28:10.182Z,68.79
2018-09-10T11:29:10.092Z,69.19
2018-09-10T11:30:10.106Z,69.49
2018-09-10T11:31:10.109Z,69.09
2018-09-10T11:32:10.056Z,68.85
2018-09-10T11:33:10.049Z,68.79
2018-09-10T11:34:10.068Z,69.79
2018-09-10T11:35:10.022Z,68.76
2018-09-10T11:36:10.035Z,69.96
2018-09-10T11:37:10.023Z,69.85
2018-09-10T11:38:09.988Z,69.85
2018-09-10T11:39:09.983Z,69.35
2018-09-10T11:40:09.994Z,69.66
2018-09-10T11:41:09.957Z,69.76
2018-09-10T11:42:18.063Z,69.56
2018-09-10T11:43:10.205Z,70.26
2018-09-10T11:44:10.091Z,69.76
2018-09-10T11:45:10.006Z,69.69
2018-09-10T11:46:10.255Z,69.96
2018-09-10T11:47:09.902Z,68.88
2018-09-10T11:48:09.918Z,70.26
2018-09-10T11:49:09.885Z,70.19
2018-09-10T11:50:09.891Z,68.38
2018-09-10T11:51:09.844Z,68.38
2018-09-10T11:52:09.833Z,67.98
2018-09-10T11:53:09.862Z,68.68
2018-09-10T11:54:09.811Z,69.49
2018-09-10T11:55:09.820Z,70.19
2018-09-10T11:56:09.794Z,69.59
2018-09-10T11:57:09.789Z,69.89
2018-09-10T11:58:09.821Z,70.09
2018-09-10T11:59:09.811Z,69.89
2018-09-10T12:00:09.744Z,68.59
2018-09-10T12:01:09.756Z,68.49
2018-09-10T12:02:09.740Z,67.58
2018-09-10T12:03:09.718Z,67.88
2018-09-10T12:04:09.732Z,69.09
2018-09-10T12:05:09.711Z,69.46
2018-09-10T12:06:09.704Z,68.18
2018-09-10T12:07:09.767Z,66.05
2018-09-10T12:08:09.653Z,66.28
2018-09-10T12:09:09.643Z,64.67
2018-09-10T12:10:09.660Z,64.37
2018-09-10T12:11:17.851Z,64.27
2018-09-10T12:12:09.612Z,64.80
2018-09-10T12:13:09.863Z,64.00
2018-09-10T12:14:09.678Z,65.20
2018-09-10T12:15:09.761Z,64.50
2018-09-10T12:16:09.601Z,64.30
2018-09-10T12:17:09.687Z,64.50
2018-09-10T12:18:09.563Z,65.37
2018-09-10T12:19:09.530Z,64.37
2018-09-10T12:20:09.564Z,64.37
2018-09-10T12:21:17.537Z,64.67
2018-09-10T12:22:09.591Z,64.37
2018-09-10T12:23:09.632Z,64.54
2018-09-10T12:24:09.495Z,64.74
2018-09-10T12:25:09.500Z,64.40
2018-09-10T12:26:09.453Z,63.90
2018-09-10T12:27:09.692Z,63.81
2018-09-10T12:28:09.548Z,63.40
2018-09-10T12:29:09.454Z,63.60
2018-09-10T12:30:09.423Z,63.98
2018-09-10T12:31:09.456Z,63.98
2018-09-10T12:32:09.386Z,63.87
2018-09-10T12:33:09.375Z,64.48
2018-09-10T12:34:09.404Z,63.98
2018-09-10T12:35:09.360Z,64.37
2018-09-10T12:36:09.342Z,64.37
2018-09-10T12:37:09.379Z,63.98
2018-09-10T12:38:09.321Z,63.07
2018-09-10T12:39:09.307Z,64.28
2018-09-10T12:40:09.376Z,64.04
2018-09-10T12:41:09.286Z,63.84
2018-09-10T12:42:09.275Z,63.95
2018-09-10T12:43:09.332Z,63.84
2018-09-10T12:44:09.257Z,61.77
2018-09-10T12:45:09.241Z,62.17
2018-09-10T12:46:09.228Z,61.07
2018-09-10T12:47:09.261Z,61.87
2018-09-10T12:48:09.207Z,61.30
2018-09-10T12:49:09.225Z,62.50
2018-09-10T12:50:09.184Z,62.40
2018-09-10T12:51:16.881Z,62.40
2018-09-10T12:52:09.337Z,62.20