createdAt,value
2022-08-16T00:00:22.259Z,85.78
2022-08-16T00:01:10.618Z,85.78
2022-08-16T00:02:12.947Z,85.88
2022-08-16T00:03:13.730Z,85.97
2022-08-16T00:04:10.618Z,86.08
2022-08-16T00:05:09.606Z,85.97
2022-08-16T00:06:10.099Z,86.28
2022-08-16T00:07:09.582Z,86.48
2022-08-16T00:08:09.579Z,86.38
2022-08-16T00:09:10.954Z,86.48
2022-08-16T00:10:09.545Z,86.38
2022-08-16T00:11:15.296Z,86.38
2022-08-16T00:12:10.497Z,86.48
2022-08-16T00:13:09.519Z,86.72
2022-08-16T00:14:09.501Z,86.42
2022-08-16T00:15:11.826Z,86.42
2022-08-16T00:17:01.133Z,86.72
2022-08-16T00:17:18.186Z,86.72
2022-08-16T00:18:10.427Z,86.62
2022-08-16T00:19:09.578Z,86.92
2022-08-16T00:20:12.305Z,86.92
2022-08-16T00:21:09.690Z,87.02
2022-08-16T00:22:13.586Z,86.82
2022-08-16T00:23:10.484Z,87.02
2022-08-16T00:24:12.065Z,87.12
2022-08-16T00:25:09.465Z,86.92
2022-08-16T00:26:33.374Z,86.92
2022-08-16T00:27:10.460Z,87.22
2022-08-16T00:28:09.675Z,87.32
2022-08-16T00:29:09.359Z,87.52
2022-08-16T00:30:19.643Z,87.57
2022-08-16T00:31:10.492Z,87.66
2022-08-16T00:32:11.115Z,87.46
2022-08-16T00:33:09.472Z,87.66
2022-08-16T00:34:09.362Z,87.77
2022-08-16T00:35:15.126Z,87.77
2022-08-16T00:36:10.492Z,87.77
2022-08-16T00:37:09.298Z,87.87
2022-08-16T00:38:40.730Z,87.87
2022-08-16T00:39:15.437Z,87.77
2022-08-16T00:40:33.384Z,88.07
2022-08-16T00:41:10.274Z,88.27
2022-08-16T00:42:10.178Z,88.17
2022-08-16T00:43:12.024Z,88.37
2022-08-16T00:44:10.214Z,88.37
2022-08-16T00:45:09.483Z,88.41
2022-08-16T00:46:33.274Z,88.51
2022-08-16T00:47:10.285Z,88.41
2022-08-16T00:48:31.414Z,88.27
2022-08-16T00:49:17.784Z,88.31
2022-08-16T00:50:11.773Z,88.51
2022-08-16T00:51:09.151Z,88.71
2022-08-16T00:52:29.186Z,88.51
2022-08-16T00:53:10.248Z,88.61
2022-08-16T00:54:09.136Z,88.51
2022-08-16T00:55:09.091Z,88.51
2022-08-16T00:56:09.160Z,88.61
2022-08-16T00:57:11.563Z,88.51
2022-08-16T00:58:12.787Z,88.51
2022-08-16T00:59:10.183Z,88.31
2022-08-16T01:00:09.077Z,88.41
2022-08-16T01:01:09.095Z,88.51
2022-08-16T01:02:21.895Z,88.35
2022-08-16T01:03:12.639Z,88.45
2022-08-16T01:04:30.293Z,88.95
2022-08-16T01:05:11.609Z,88.95
2022-08-16T01:06:40.267Z,89.15
2022-08-16T01:07:10.130Z,89.15
2022-08-16T01:08:34.881Z,89.26
2022-08-16T01:09:10.260Z,89.15
2022-08-16T01:10:16.414Z,89.06
2022-08-16T01:11:10.057Z,89.06
2022-08-16T01:12:10.562Z,88.75
2022-08-16T01:13:08.873Z,88.55
2022-08-16T01:14:09.201Z,88.75
2022-08-16T01:15:09.014Z,88.75
2022-08-16T01:16:10.105Z,88.75
2022-08-16T01:17:08.957Z,88.95
2022-08-16T01:18:08.894Z,89.06
2022-08-16T01:19:11.275Z,89.15
2022-08-16T01:20:23.669Z,89.36
2022-08-16T01:21:09.806Z,89.46
2022-08-16T01:22:47.913Z,89.66
2022-08-16T01:23:09.693Z,89.66
2022-08-16T01:24:53.576Z,89.66
2022-08-16T01:25:09.834Z,89.66
2022-08-16T01:26:34.210Z,89.76
2022-08-16T01:27:10.281Z,89.90
2022-08-16T01:28:08.808Z,90.11
2022-08-16T01:29:09.940Z,90.20
2022-08-16T01:30:20.193Z,90.11
2022-08-16T01:31:09.670Z,90.20
2022-08-16T01:32:09.834Z,90.50
2022-08-16T01:33:15.158Z,90.61
2022-08-16T01:34:09.551Z,90.50
2022-08-16T01:35:09.554Z,90.61
2022-08-16T01:36:11.898Z,90.61
2022-08-16T01:37:08.517Z,90.81
2022-08-16T01:38:08.566Z,90.81
2022-08-16T01:39:11.805Z,90.91
2022-08-16T01:40:08.493Z,91.01
2022-08-16T01:41:08.486Z,91.05
2022-08-16T01:42:12.266Z,91.05
2022-08-16T01:43:08.444Z,91.05
2022-08-16T01:44:08.435Z,90.95
2022-08-16T01:45:08.433Z,91.05
2022-08-16T01:46:37.932Z,90.95
2022-08-16T01:47:09.467Z,90.95
2022-08-16T01:48:20.161Z,90.95
2022-08-16T01:49:09.424Z,91.15
2022-08-16T01:50:42.063Z,91.25
2022-08-16T01:51:16.841Z,91.05
2022-08-16T01:52:09.377Z,91.15
2022-08-16T01:53:10.135Z,91.05
2022-08-16T01:54:08.304Z,91.25
2022-08-16T01:55:08.313Z,91.35
2022-08-16T01:56:22.062Z,91.35
2022-08-16T01:57:09.307Z,91.35
2022-08-16T01:58:08.326Z,91.35
2022-08-16T01:59:15.996Z,91.55
2022-08-16T02:00:10.473Z,91.75
2022-08-16T02:01:09.303Z,91.96
2022-08-16T02:02:22.149Z,92.10
2022-08-16T02:03:12.638Z,92.10
2022-08-16T02:04:10.688Z,92.10
2022-08-16T02:05:08.193Z,92.10
2022-08-16T02:06:08.251Z,92.10
2022-08-16T02:07:08.172Z,92.20
2022-08-16T02:08:08.163Z,92.20
2022-08-16T02:09:11.867Z,92.40
2022-08-16T02:10:08.151Z,92.50
2022-08-16T02:11:08.180Z,92.60
2022-08-16T02:12:39.848Z,92.50
2022-08-16T02:13:09.130Z,92.60
2022-08-16T02:14:08.137Z,92.71
2022-08-16T02:15:09.054Z,92.80
2022-08-16T02:16:08.195Z,92.71
2022-08-16T02:17:09.076Z,92.71
2022-08-16T02:18:08.047Z,92.71
2022-08-16T02:19:16.223Z,92.80
2022-08-16T02:20:11.592Z,92.80
2022-08-16T02:21:08.010Z,92.80
2022-08-16T02:22:33.685Z,92.91
2022-08-16T02:23:08.980Z,93.01
2022-08-16T02:24:31.598Z,93.01
2022-08-16T02:25:10.066Z,93.01
2022-08-16T02:26:07.936Z,93.01
2022-08-16T02:27:07.933Z,93.01
2022-08-16T02:28:07.919Z,92.91
2022-08-16T02:29:07.957Z,92.85
2022-08-16T02:30:08.884Z,93.15
2022-08-16T02:31:08.547Z,93.46
2022-08-16T02:32:49.267Z,93.26
2022-08-16T02:33:09.148Z,93.05
2022-08-16T02:34:07.821Z,93.26
2022-08-16T02:35:09.203Z,93.15
2022-08-16T02:36:07.807Z,92.95
2022-08-16T02:37:08.791Z,92.75
2022-08-16T02:38:08.646Z,92.45
2022-08-16T02:39:07.799Z,92.35
2022-08-16T02:40:07.770Z,92.25
2022-08-16T02:41:09.685Z,92.05
2022-08-16T02:42:07.771Z,91.94
2022-08-16T02:43:07.723Z,92.05
2022-08-16T02:44:07.777Z,91.94
2022-08-16T02:45:07.703Z,92.14
2022-08-16T02:46:07.875Z,92.14
2022-08-16T02:47:07.681Z,92.35
2022-08-16T02:48:28.311Z,92.45
2022-08-16T02:49:08.710Z,92.45
2022-08-16T02:50:55.093Z,92.45
2022-08-16T02:51:10.880Z,92.85
2022-08-16T02:52:09.037Z,92.79
2022-08-16T02:53:07.766Z,92.79
2022-08-16T02:54:07.697Z,92.90
2022-08-16T02:55:07.930Z,93.19
2022-08-16T02:56:09.839Z,93.40
2022-08-16T02:57:16.055Z,93.50
2022-08-16T02:58:16.473Z,93.60
2022-08-16T02:59:17.529Z,93.50
2022-08-16T03:00:33.621Z,93.40
2022-08-16T03:02:20.086Z,93.10
2022-08-16T03:04:40.629Z,93.10
2022-08-16T03:04:50.166Z,93.19
2022-08-16T03:06:42.445Z,92.99
2022-08-16T03:07:39.205Z,92.99
2022-08-16T03:08:52.026Z,93.19
2022-08-16T03:09:33.137Z,93.19
2022-08-16T03:10:40.417Z,93.10
2022-08-16T03:12:55.278Z,93.10
2022-08-16T03:13:51.273Z,92.99
2022-08-16T03:14:49.115Z,92.99
2022-08-16T03:15:49.710Z,93.10
2022-08-16T03:16:59.256Z,93.10
2022-08-16T03:17:53.932Z,93.10
2022-08-16T03:18:49.103Z,92.99
2022-08-16T03:20:00.024Z,92.99
2022-08-16T03:20:55.755Z,93.10
2022-08-16T03:21:51.909Z,93.10
2022-08-16T03:22:49.107Z,93.30
2022-08-16T03:23:49.073Z,93.50
2022-08-16T03:24:48.959Z,93.70
2022-08-16T03:25:49.350Z,93.60
2022-08-16T03:26:49.026Z,93.70
2022-08-16T03:27:48.943Z,93.85
2022-08-16T03:28:48.985Z,93.95
2022-08-16T03:29:54.223Z,94.05
2022-08-16T03:30:50.172Z,94.15
2022-08-16T03:31:52.261Z,94.25
2022-08-16T03:32:51.680Z,94.45
2022-08-16T03:33:48.986Z,94.35
2022-08-16T03:34:49.891Z,94.25
2022-08-16T03:35:48.845Z,94.15
2022-08-16T03:36:49.958Z,94.15
2022-08-16T03:38:01.516Z,94.25
2022-08-16T03:38:49.919Z,94.35
2022-08-16T03:39:48.889Z,94.25
2022-08-16T03:40:49.833Z,94.45
2022-08-16T03:41:50.032Z,94.55
2022-08-16T03:42:48.798Z,94.75
2022-08-16T03:43:51.580Z,94.80
2022-08-16T03:44:49.515Z,94.90
2022-08-16T03:45:48.970Z,94.90
2022-08-16T03:46:50.282Z,95.00
2022-08-16T03:47:48.744Z,95.10
2022-08-16T03:48:49.734Z,95.10
2022-08-16T03:49:51.730Z,95.10
2022-08-16T03:50:59.457Z,95.00
2022-08-16T03:51:52.085Z,95.10
2022-08-16T03:52:48.799Z,95.30
2022-08-16T03:54:00.755Z,95.40
2022-08-16T03:54:57.367Z,95.50
2022-08-16T03:55:49.655Z,95.61
2022-08-16T03:56:56.612Z,95.70
2022-08-16T03:57:52.132Z,95.90
2022-08-16T03:58:48.522Z,95.90
2022-08-16T03:59:48.522Z,96.01
2022-08-16T04:00:48.509Z,96.11
2022-08-16T04:01:49.500Z,96.11
2022-08-16T04:02:48.649Z,96.25
2022-08-16T04:03:48.431Z,96.36
2022-08-16T04:04:48.458Z,96.45
2022-08-16T04:05:48.437Z,96.45
2022-08-16T04:06:48.430Z,96.45
2022-08-16T04:07:48.447Z,96.25
2022-08-16T04:08:48.390Z,96.25
2022-08-16T04:09:48.403Z,96.15
2022-08-16T04:10:48.365Z,96.15
2022-08-16T04:11:48.399Z,96.15
2022-08-16T04:12:53.149Z,96.15
2022-08-16T04:14:01.060Z,96.05
2022-08-16T04:14:49.367Z,96.01
2022-08-16T04:15:48.281Z,96.05
2022-08-16T04:16:48.310Z,96.01
2022-08-16T04:17:48.268Z,96.15
2022-08-16T04:18:48.331Z,96.05
2022-08-16T04:19:51.617Z,95.90
2022-08-16T04:20:49.283Z,95.90
2022-08-16T04:21:48.239Z,95.81
2022-08-16T04:22:48.857Z,95.81
2022-08-16T04:23:48.257Z,95.90
2022-08-16T04:24:55.026Z,96.21
2022-08-16T04:25:49.231Z,96.36
2022-08-16T04:26:48.202Z,96.31
2022-08-16T04:27:54.210Z,96.21
2022-08-16T04:28:55.906Z,96.11
2022-08-16T04:29:52.343Z,96.01
2022-08-16T04:30:48.314Z,95.90
2022-08-16T04:31:56.116Z,95.90
2022-08-16T04:32:49.849Z,95.70
2022-08-16T04:33:50.505Z,95.61
2022-08-16T04:34:48.263Z,95.61
2022-08-16T04:35:49.577Z,95.50
2022-08-16T04:36:48.894Z,95.30
2022-08-16T04:37:48.292Z,95.30
2022-08-16T04:38:49.993Z,95.40
2022-08-16T04:39:55.316Z,95.30
2022-08-16T04:40:50.199Z,95.10
2022-08-16T04:41:48.363Z,95.10
2022-08-16T04:42:49.203Z,94.90
2022-08-16T04:43:48.002Z,94.70
2022-08-16T04:44:54.012Z,94.70
2022-08-16T04:45:59.971Z,94.80
2022-08-16T04:47:01.325Z,94.80
2022-08-16T04:47:48.918Z,94.90
2022-08-16T04:48:48.948Z,94.70
2022-08-16T04:49:47.924Z,94.70
2022-08-16T04:50:47.882Z,94.49
2022-08-16T04:51:53.716Z,94.49
2022-08-16T04:52:49.141Z,94.59
2022-08-16T04:53:47.873Z,94.70
2022-08-16T04:54:47.845Z,94.59
2022-08-16T04:55:47.831Z,94.70
2022-08-16T04:56:48.892Z,94.59
2022-08-16T04:57:53.476Z,94.59
2022-08-16T04:58:48.815Z,94.59
2022-08-16T04:59:47.794Z,95.00
2022-08-16T05:00:47.817Z,95.10
2022-08-16T05:01:58.955Z,95.20
2022-08-16T05:02:49.045Z,95.30
2022-08-16T05:04:00.928Z,95.40
2022-08-16T05:04:48.747Z,95.40
2022-08-16T05:05:59.025Z,95.40
2022-08-16T05:06:48.709Z,95.30
2022-08-16T05:07:57.782Z,95.50
2022-08-16T05:08:48.696Z,95.50
2022-08-16T05:09:49.278Z,95.61
2022-08-16T05:10:47.691Z,95.40
2022-08-16T05:11:47.657Z,95.40
2022-08-16T05:12:47.849Z,95.40
2022-08-16T05:13:47.651Z,95.40
2022-08-16T05:15:01.666Z,95.40
2022-08-16T05:15:49.790Z,95.40
2022-08-16T05:16:47.609Z,95.40
2022-08-16T05:17:47.647Z,95.10
2022-08-16T05:18:48.570Z,94.95
2022-08-16T05:19:57.553Z,94.95
2022-08-16T05:21:01.342Z,94.75
2022-08-16T05:21:48.550Z,94.75
2022-08-16T05:22:47.689Z,94.55
2022-08-16T05:23:51.453Z,94.45
2022-08-16T05:24:47.492Z,94.35
2022-08-16T05:25:48.187Z,94.15
2022-08-16T05:26:51.690Z,94.05
2022-08-16T05:27:47.556Z,94.15
2022-08-16T05:28:47.460Z,93.90
2022-08-16T05:29:56.927Z,93.70
2022-08-16T05:30:50.460Z,93.60
2022-08-16T05:31:48.436Z,93.60
2022-08-16T05:32:48.704Z,93.40
2022-08-16T05:33:53.664Z,93.10
2022-08-16T05:34:48.407Z,93.10
2022-08-16T05:35:54.828Z,93.05
2022-08-16T05:36:48.378Z,92.95
2022-08-16T05:37:47.375Z,92.95
2022-08-16T05:38:47.352Z,92.95
2022-08-16T05:39:47.393Z,92.75
2022-08-16T05:40:59.793Z,92.35
2022-08-16T05:41:51.555Z,92.25
2022-08-16T05:42:49.239Z,92.25
2022-08-16T05:43:47.937Z,92.35
2022-08-16T05:44:47.279Z,92.14
2022-08-16T05:45:47.256Z,92.25
2022-08-16T05:46:47.247Z,92.14
2022-08-16T05:47:47.307Z,91.94
2022-08-16T05:48:55.025Z,91.80
2022-08-16T05:49:50.619Z,91.80
2022-08-16T05:50:47.207Z,91.70
2022-08-16T05:51:48.222Z,91.70
2022-08-16T05:52:47.308Z,91.70
2022-08-16T05:53:47.198Z,91.39
2022-08-16T05:54:58.591Z,91.35
2022-08-16T05:55:48.158Z,91.15
2022-08-16T05:56:49.045Z,91.05
2022-08-16T05:57:47.138Z,90.75
2022-08-16T05:58:48.130Z,90.65
2022-08-16T05:59:47.162Z,90.30
2022-08-16T06:00:47.088Z,90.30
2022-08-16T06:01:47.163Z,90.11
2022-08-16T06:02:47.151Z,89.90
2022-08-16T06:03:47.050Z,89.66
2022-08-16T06:04:47.059Z,89.46
2022-08-16T06:05:47.070Z,89.06
2022-08-16T06:06:55.893Z,89.06
2022-08-16T06:07:59.004Z,88.71
2022-08-16T06:08:48.013Z,88.21
2022-08-16T06:09:47.002Z,88.11
2022-08-16T06:11:03.070Z,87.57
2022-08-16T06:11:48.017Z,87.26
2022-08-16T06:12:47.024Z,86.96
2022-08-16T06:13:47.947Z,87.26
2022-08-16T06:14:46.943Z,86.92
2022-08-16T06:15:46.925Z,86.22
2022-08-16T06:16:50.982Z,86.42
2022-08-16T06:17:46.925Z,85.97
2022-08-16T06:18:46.899Z,85.38
2022-08-16T06:19:46.875Z,85.17
2022-08-16T06:20:55.030Z,85.08
2022-08-16T06:21:54.936Z,85.68
2022-08-16T06:22:57.638Z,84.93
2022-08-16T06:23:47.881Z,84.63
2022-08-16T06:24:54.305Z,84.33
2022-08-16T06:25:52.932Z,84.13
2022-08-16T06:26:58.114Z,83.83
2022-08-16T06:27:57.605Z,83.83
2022-08-16T06:28:47.773Z,83.89
2022-08-16T06:29:49.948Z,83.49
2022-08-16T06:30:46.844Z,83.29
2022-08-16T06:31:49.040Z,83.09
2022-08-16T06:32:48.663Z,82.85
2022-08-16T06:33:46.722Z,82.24
2022-08-16T06:34:57.064Z,82.24
2022-08-16T06:35:47.699Z,82.51
2022-08-16T06:36:46.713Z,81.81
2022-08-16T06:37:51.272Z,81.71
2022-08-16T06:38:55.805Z,82.21
2022-08-16T06:39:49.855Z,81.71
2022-08-16T06:40:49.090Z,81.47
2022-08-16T06:41:46.629Z,81.17
2022-08-16T06:42:47.544Z,81.17
2022-08-16T06:43:46.610Z,81.17
2022-08-16T06:44:46.604Z,80.87
2022-08-16T06:45:46.610Z,80.77
2022-08-16T06:46:50.491Z,80.36
2022-08-16T06:47:53.288Z,81.27
2022-08-16T06:48:51.513Z,80.77
2022-08-16T06:49:52.726Z,80.97
2022-08-16T06:50:47.561Z,81.13
2022-08-16T06:51:48.831Z,80.67
2022-08-16T06:52:58.271Z,80.97
2022-08-16T06:53:47.503Z,80.83
2022-08-16T06:54:49.926Z,80.33
2022-08-16T06:55:46.466Z,80.93
2022-08-16T06:56:46.458Z,79.99
2022-08-16T06:57:46.463Z,79.79
2022-08-16T06:58:46.449Z,79.79
2022-08-16T06:59:52.425Z,79.16
2022-08-16T07:00:47.445Z,78.75
2022-08-16T07:01:54.403Z,78.16
2022-08-16T07:02:51.607Z,77.95
2022-08-16T07:03:55.708Z,78.05
2022-08-16T07:04:47.434Z,78.36
2022-08-16T07:05:47.368Z,78.36
2022-08-16T07:06:46.485Z,78.89
2022-08-16T07:07:46.377Z,78.89
2022-08-16T07:08:46.308Z,78.49
2022-08-16T07:09:46.308Z,78.75
2022-08-16T07:10:46.318Z,78.75
2022-08-16T07:11:51.757Z,78.02
2022-08-16T07:12:59.615Z,78.02
2022-08-16T07:14:00.172Z,77.51
2022-08-16T07:14:47.260Z,77.32
2022-08-16T07:15:50.144Z,77.32
2022-08-16T07:16:46.245Z,77.02
2022-08-16T07:17:46.211Z,77.22
2022-08-16T07:18:59.046Z,77.22
2022-08-16T07:20:03.184Z,77.12
2022-08-16T07:20:48.322Z,77.08
2022-08-16T07:21:58.961Z,76.18
2022-08-16T07:22:52.910Z,76.15
2022-08-16T07:23:47.211Z,76.34
2022-08-16T07:24:46.273Z,75.41
2022-08-16T07:25:46.202Z,75.41
2022-08-16T07:26:48.630Z,75.01
2022-08-16T07:27:46.095Z,74.41
2022-08-16T07:28:46.151Z,74.38
2022-08-16T07:29:46.073Z,73.88
2022-08-16T07:30:47.154Z,73.68
2022-08-16T07:31:46.081Z,73.58
2022-08-16T07:32:51.591Z,73.88
2022-08-16T07:33:51.749Z,73.68
2022-08-16T07:34:48.542Z,73.55
2022-08-16T07:35:49.696Z,73.44
2022-08-16T07:36:46.005Z,73.14
2022-08-16T07:37:47.018Z,72.95
2022-08-16T07:38:45.976Z,72.81
2022-08-16T07:39:46.024Z,72.65
2022-08-16T07:41:00.312Z,72.55
2022-08-16T07:41:46.967Z,72.85
2022-08-16T07:42:46.080Z,73.14
2022-08-16T07:43:45.937Z,73.48
2022-08-16T07:44:50.303Z,73.98
2022-08-16T07:45:51.151Z,73.78
2022-08-16T07:46:46.897Z,73.74
2022-08-16T07:47:45.907Z,73.05
2022-08-16T07:48:47.625Z,72.95
2022-08-16T07:49:53.233Z,73.11
2022-08-16T07:50:55.607Z,72.11
2022-08-16T07:51:46.875Z,72.31
2022-08-16T07:52:45.863Z,72.22
2022-08-16T07:53:45.935Z,72.22
2022-08-16T07:54:49.004Z,72.28
2022-08-16T07:55:48.011Z,71.58
2022-08-16T07:56:45.853Z,71.98
2022-08-16T07:57:59.778Z,71.81
2022-08-16T07:58:46.808Z,72.02
2022-08-16T07:59:46.528Z,71.92
2022-08-16T08:00:46.090Z,71.69
2022-08-16T08:01:45.752Z,71.19
2022-08-16T08:02:45.764Z,71.28
2022-08-16T08:03:48.759Z,70.98
2022-08-16T08:04:45.761Z,71.19
2022-08-16T08:05:45.673Z,71.72
2022-08-16T08:06:45.665Z,71.78
2022-08-16T08:07:46.695Z,71.28
2022-08-16T08:08:50.724Z,70.89
2022-08-16T08:09:47.575Z,71.15
2022-08-16T08:10:45.667Z,70.85
2022-08-16T08:11:59.735Z,70.56
2022-08-16T08:12:46.656Z,70.36
2022-08-16T08:13:45.703Z,70.45
2022-08-16T08:14:46.206Z,70.12
2022-08-16T08:15:52.557Z,69.82
2022-08-16T08:16:46.557Z,69.13
2022-08-16T08:17:45.551Z,69.43
2022-08-16T08:18:50.111Z,69.32
2022-08-16T08:19:53.099Z,69.62
2022-08-16T08:20:46.547Z,69.82
2022-08-16T08:21:59.807Z,69.62
2022-08-16T08:22:46.588Z,69.56
2022-08-16T08:23:45.469Z,70.49
2022-08-16T08:24:45.499Z,72.22
2022-08-16T08:25:53.854Z,71.51
2022-08-16T08:26:49.828Z,70.98
2022-08-16T08:27:45.420Z,70.06
2022-08-16T08:28:45.419Z,69.82
2022-08-16T08:29:45.409Z,69.53
2022-08-16T08:30:51.319Z,68.90
2022-08-16T08:31:46.393Z,68.50
2022-08-16T08:32:57.757Z,68.10
2022-08-16T08:33:47.461Z,68.37
2022-08-16T08:34:46.518Z,68.16
2022-08-16T08:35:45.362Z,67.44
2022-08-16T08:36:45.349Z,66.74
2022-08-16T08:37:55.114Z,66.74
2022-08-16T08:38:46.368Z,66.94
2022-08-16T08:39:53.351Z,67.44
2022-08-16T08:40:46.306Z,67.04
2022-08-16T08:41:46.526Z,66.44
2022-08-16T08:42:45.276Z,65.92
2022-08-16T08:43:45.293Z,65.82
2022-08-16T08:44:45.230Z,66.02
2022-08-16T08:45:48.415Z,65.39
2022-08-16T08:46:45.239Z,65.19
2022-08-16T08:47:46.203Z,64.79
2022-08-16T08:48:46.187Z,66.64
2022-08-16T08:49:55.231Z,66.44
2022-08-16T08:50:50.259Z,66.25
2022-08-16T08:51:45.176Z,66.05
2022-08-16T08:52:45.307Z,66.11
2022-08-16T08:53:45.140Z,65.59
2022-08-16T08:54:45.128Z,64.59
2022-08-16T08:55:46.111Z,64.30
2022-08-16T08:56:46.237Z,64.89
2022-08-16T08:57:45.116Z,64.50
2022-08-16T08:58:54.691Z,64.40
2022-08-16T08:59:46.080Z,64.30
2022-08-16T09:00:51.069Z,65.12
2022-08-16T09:01:57.620Z,65.09
2022-08-16T09:02:52.193Z,64.99
2022-08-16T09:03:46.132Z,63.87
2022-08-16T09:04:47.587Z,63.18
2022-08-16T09:05:48.473Z,63.48
2022-08-16T09:06:45.992Z,63.37
2022-08-16T09:08:00.563Z,63.45
2022-08-16T09:08:47.342Z,62.85
2022-08-16T09:09:45.008Z,62.95
2022-08-16T09:10:44.983Z,62.92
2022-08-16T09:11:48.392Z,62.32
2022-08-16T09:12:46.522Z,61.73
2022-08-16T09:13:47.223Z,62.02
2022-08-16T09:14:49.409Z,62.62
2022-08-16T09:15:45.958Z,61.83
2022-08-16T09:17:02.877Z,62.23
2022-08-16T09:17:51.537Z,61.53
2022-08-16T09:18:47.717Z,61.93
2022-08-16T09:19:45.895Z,61.73
2022-08-16T09:20:58.833Z,61.21
2022-08-16T09:21:45.856Z,60.48
2022-08-16T09:22:51.299Z,60.28
2022-08-16T09:23:45.806Z,60.48
2022-08-16T09:24:51.895Z,61.00
2022-08-16T09:25:45.790Z,61.10
2022-08-16T09:26:46.545Z,60.28
2022-08-16T09:27:46.805Z,59.79
2022-08-16T09:29:15.375Z,59.17
2022-08-16T09:29:46.309Z,59.36
2022-08-16T09:30:45.173Z,59.56
2022-08-16T09:31:44.925Z,59.27
2022-08-16T09:32:46.995Z,59.27
2022-08-16T09:33:44.690Z,59.36
2022-08-16T09:34:45.673Z,58.84
2022-08-16T09:35:44.654Z,58.64
2022-08-16T09:36:46.120Z,58.84
2022-08-16T09:37:44.656Z,58.45
2022-08-16T09:38:45.752Z,58.34
2022-08-16T09:39:49.625Z,58.25
2022-08-16T09:40:45.684Z,59.06
2022-08-16T09:41:53.784Z,59.72
2022-08-16T09:42:56.059Z,60.31
2022-08-16T09:43:58.193Z,59.81
2022-08-16T09:45:11.995Z,59.79
2022-08-16T09:45:45.606Z,59.46
2022-08-16T09:46:49.512Z,58.74
2022-08-16T09:47:56.125Z,58.64
2022-08-16T09:48:51.199Z,59.17
2022-08-16T09:49:45.528Z,59.39
2022-08-16T09:50:45.496Z,59.27
2022-08-16T09:51:44.520Z,58.05
2022-08-16T09:52:44.537Z,57.75
2022-08-16T09:53:44.466Z,58.05
2022-08-16T09:54:45.467Z,57.95
2022-08-16T09:55:44.880Z,57.62
2022-08-16T09:56:53.630Z,58.25
2022-08-16T09:57:53.061Z,57.56
2022-08-16T09:59:03.656Z,57.26
2022-08-16T09:59:45.409Z,57.06
2022-08-16T10:00:45.339Z,58.25
2022-08-16T10:01:47.245Z,57.29
2022-08-16T10:02:48.891Z,57.48
2022-08-16T10:04:01.524Z,57.39
2022-08-16T10:04:54.355Z,57.68
2022-08-16T10:05:45.385Z,56.86
2022-08-16T10:06:46.316Z,56.93
2022-08-16T10:07:45.364Z,56.96
2022-08-16T10:09:04.122Z,57.35
2022-08-16T10:09:54.986Z,56.44
2022-08-16T10:10:45.254Z,55.99
2022-08-16T10:11:50.384Z,55.18
2022-08-16T10:12:45.385Z,55.05
2022-08-16T10:13:44.236Z,53.96
2022-08-16T10:14:45.936Z,53.79
2022-08-16T10:15:44.221Z,54.28
2022-08-16T10:16:45.245Z,54.31
2022-08-16T10:17:44.194Z,55.10
2022-08-16T10:19:01.831Z,53.81
2022-08-16T10:19:45.167Z,54.02
2022-08-16T10:20:44.156Z,54.14
2022-08-16T10:21:44.149Z,54.63
2022-08-16T10:22:44.165Z,54.31
2022-08-16T10:23:44.119Z,54.21
2022-08-16T10:24:55.880Z,54.51
2022-08-16T10:27:17.462Z,53.50
2022-08-16T10:27:20.420Z,53.79
2022-08-16T10:27:47.378Z,52.61
2022-08-16T10:28:45.283Z,52.63
2022-08-16T10:29:59.243Z,53.57
2022-08-16T10:30:45.047Z,53.97
2022-08-16T10:31:46.321Z,55.11
2022-08-16T10:32:44.022Z,55.70
2022-08-16T10:33:43.998Z,55.90
2022-08-16T10:34:44.044Z,56.69
2022-08-16T10:35:46.692Z,55.77
2022-08-16T10:36:43.984Z,55.15
2022-08-16T10:37:43.983Z,54.24
2022-08-16T10:38:43.970Z,53.92
2022-08-16T10:39:43.970Z,52.91
2022-08-16T10:40:45.551Z,52.11
2022-08-16T10:41:43.931Z,52.11
2022-08-16T10:42:43.967Z,51.59
2022-08-16T10:43:43.892Z,51.79
2022-08-16T10:44:53.391Z,51.59
2022-08-16T10:45:44.902Z,51.72
2022-08-16T10:46:45.148Z,51.92
2022-08-16T10:47:43.863Z,52.70
2022-08-16T10:48:47.036Z,51.82
2022-08-16T10:49:43.848Z,52.73
2022-08-16T10:50:43.825Z,53.12
2022-08-16T10:52:02.555Z,52.70
2022-08-16T10:52:44.871Z,52.48
2022-08-16T10:53:44.805Z,52.58
2022-08-16T10:54:59.306Z,52.19
2022-08-16T10:55:46.125Z,50.88
2022-08-16T10:56:51.837Z,49.90
2022-08-16T10:57:44.832Z,50.51
2022-08-16T10:58:43.766Z,50.02
2022-08-16T10:59:50.761Z,49.92
2022-08-16T11:00:46.279Z,51.13
2022-08-16T11:02:59.479Z,51.15
2022-08-16T11:03:46.036Z,50.95
2022-08-16T11:05:06.510Z,51.23
2022-08-16T11:06:00.286Z,51.00
2022-08-16T11:07:06.626Z,50.61
2022-08-16T11:07:45.230Z,51.72
2022-08-16T11:08:45.740Z,51.52
2022-08-16T11:09:44.087Z,51.00
2022-08-16T11:11:04.806Z,50.90
2022-08-16T11:12:13.643Z,51.03
2022-08-16T11:12:44.621Z,51.79
2022-08-16T11:14:00.048Z,50.78
2022-08-16T11:15:12.329Z,50.41
2022-08-16T11:15:51.958Z,50.38
2022-08-16T11:17:11.040Z,50.26
2022-08-16T11:17:44.863Z,49.82
2022-08-16T11:18:48.753Z,49.13
2022-08-16T11:20:41.619Z,49.04
2022-08-16T11:20:49.254Z,49.33
2022-08-16T11:22:22.683Z,48.44
2022-08-16T11:22:48.401Z,48.14
2022-08-16T11:23:57.836Z,48.83
2022-08-16T11:24:44.985Z,48.66
2022-08-16T11:26:23.586Z,50.09
2022-08-16T11:26:44.489Z,50.38
2022-08-16T11:27:44.421Z,50.85
2022-08-16T11:29:13.237Z,50.24
2022-08-16T11:29:44.409Z,50.04
2022-08-16T11:30:43.407Z,49.04
2022-08-16T11:31:45.680Z,48.52
2022-08-16T11:32:44.449Z,47.53
2022-08-16T11:33:53.621Z,46.84
2022-08-16T11:35:05.925Z,47.34
2022-08-16T11:35:44.745Z,47.44
2022-08-16T11:36:53.601Z,47.56
2022-08-16T11:38:23.669Z,48.13
2022-08-16T11:38:51.992Z,47.53
2022-08-16T11:39:44.321Z,47.26
2022-08-16T11:40:44.147Z,48.54
2022-08-16T11:41:43.659Z,48.14
2022-08-16T11:42:43.244Z,48.96
2022-08-16T11:43:43.232Z,49.35
2022-08-16T11:44:52.689Z,49.43
2022-08-16T11:45:44.208Z,50.85
2022-08-16T11:46:46.795Z,50.76
2022-08-16T11:47:43.195Z,51.18
2022-08-16T11:48:43.172Z,51.94
2022-08-16T11:49:43.164Z,49.92
2022-08-16T11:50:43.143Z,48.91
2022-08-16T11:51:43.146Z,48.17
2022-08-16T11:52:46.702Z,47.75
2022-08-16T11:53:43.126Z,46.94
2022-08-16T11:54:43.114Z,46.28
2022-08-16T11:55:44.149Z,47.16
2022-08-16T11:56:52.391Z,46.89
2022-08-16T11:57:44.119Z,46.67
2022-08-16T11:58:43.058Z,45.67
2022-08-16T11:59:44.064Z,45.17
2022-08-16T12:00:51.314Z,45.76
2022-08-16T12:01:54.768Z,45.76
2022-08-16T12:02:45.966Z,45.29
2022-08-16T12:03:43.074Z,45.90
2022-08-16T12:04:42.996Z,46.62
2022-08-16T12:05:43.004Z,47.55
2022-08-16T12:06:42.970Z,47.55
2022-08-16T12:07:43.066Z,48.12
2022-08-16T12:08:42.947Z,47.21
2022-08-16T12:09:43.619Z,47.38
2022-08-16T12:10:43.107Z,46.89
2022-08-16T12:11:43.683Z,46.50
2022-08-16T12:12:42.927Z,46.81
2022-08-16T12:13:42.895Z,46.81
2022-08-16T12:14:42.892Z,47.80
2022-08-16T12:15:42.918Z,47.50
2022-08-16T12:16:48.787Z,47.78
2022-08-16T12:17:43.895Z,47.38
2022-08-16T12:18:42.887Z,47.41
2022-08-16T12:19:42.827Z,48.32
2022-08-16T12:20:42.856Z,48.39
2022-08-16T12:21:58.464Z,47.48
2022-08-16T12:22:43.810Z,47.06
2022-08-16T12:23:42.781Z,47.28
2022-08-16T12:24:42.771Z,46.37
2022-08-16T12:25:42.767Z,46.77
2022-08-16T12:26:42.800Z,46.65
2022-08-16T12:27:42.745Z,46.25
2022-08-16T12:28:55.010Z,45.86
2022-08-16T12:29:43.721Z,45.86
2022-08-16T12:30:42.738Z,45.84
2022-08-16T12:32:00.457Z,45.27
2022-08-16T12:32:43.716Z,46.06
2022-08-16T12:33:44.920Z,45.76
2022-08-16T12:34:50.642Z,45.27
2022-08-16T12:35:43.669Z,46.15
2022-08-16T12:36:43.695Z,46.06
2022-08-16T12:37:42.637Z,45.35
2022-08-16T12:38:47.921Z,45.84
2022-08-16T12:39:47.164Z,45.45
2022-08-16T12:40:43.622Z,44.85
2022-08-16T12:41:45.116Z,44.95
2022-08-16T12:42:53.036Z,45.05
2022-08-16T12:43:45.253Z,44.46
2022-08-16T12:44:42.543Z,44.34
2022-08-16T12:45:43.534Z,44.73
2022-08-16T12:46:42.532Z,44.83
2022-08-16T12:47:42.546Z,44.83
2022-08-16T12:48:42.536Z,44.64
2022-08-16T12:49:42.589Z,45.42
2022-08-16T12:50:42.487Z,44.64
2022-08-16T12:51:59.391Z,44.15
2022-08-16T12:52:44.404Z,44.93
2022-08-16T12:53:43.458Z,44.24
2022-08-16T12:54:42.441Z,45.25
2022-08-16T12:55:43.921Z,45.25
2022-08-16T12:56:42.431Z,44.54