createdAt,value
2019-01-02T00:02:05.049Z,59.85
2019-01-02T00:04:11.758Z,60.54
2019-01-02T00:06:17.866Z,60.52
2019-01-02T00:08:26.055Z,60.43
2019-01-02T00:10:31.821Z,59.37
2019-01-02T00:12:37.925Z,60.13
2019-01-02T00:15:02.914Z,59.94
2019-01-02T00:17:08.883Z,59.70
2019-01-02T00:19:15.156Z,59.80
2019-01-02T00:21:21.759Z,60.85
2019-01-02T00:23:27.581Z,59.50
2019-01-02T00:25:33.424Z,59.60
2019-01-02T00:30:06.546Z,60.27
2019-01-02T00:32:12.749Z,59.87
2019-01-02T00:34:19.174Z,59.19
2019-01-02T00:36:25.012Z,59.96
2019-01-02T00:38:31.807Z,59.97
2019-01-02T00:40:40.882Z,59.95
2019-01-02T00:42:47.107Z,60.59
2019-01-02T00:44:52.842Z,60.05
2019-01-02T00:47:00.241Z,59.23
2019-01-02T00:49:07.962Z,59.39
2019-01-02T00:51:13.952Z,60.33
2019-01-02T00:53:22.154Z,59.44
2019-01-02T00:55:28.331Z,59.63
2019-01-02T00:57:53.150Z,59.34
2019-01-02T01:00:18.567Z,58.48
2019-01-02T01:02:43.656Z,58.05
2019-01-02T01:05:09.661Z,57.90
2019-01-02T01:07:16.126Z,58.38
2019-01-02T01:09:23.119Z,58.08
2019-01-02T01:11:28.971Z,57.53
2019-01-02T01:13:35.137Z,57.38
2019-01-02T01:15:41.401Z,57.08
2019-01-02T01:17:50.260Z,57.35
2019-01-02T01:19:56.091Z,57.44
2019-01-02T01:22:03.254Z,56.74
2019-01-02T01:24:10.426Z,56.51
2019-01-02T01:26:35.422Z,56.34
2019-01-02T01:28:41.172Z,56.52
2019-01-02T01:30:47.521Z,56.31
2019-01-02T01:32:54.711Z,56.21
2019-01-02T01:35:00.976Z,56.38
2019-01-02T01:37:06.874Z,55.44
2019-01-02T01:39:12.752Z,56.29
2019-01-02T01:41:18.687Z,56.06
2019-01-02T01:43:24.887Z,55.97
2019-01-02T01:48:20.983Z,56.42
2019-01-02T01:50:26.651Z,56.69
2019-01-02T01:53:12.005Z,56.35
2019-01-02T01:55:29.544Z,56.62
2019-01-02T01:57:56.086Z,57.82
2019-01-02T02:00:04.823Z,57.90
2019-01-02T02:02:30.365Z,58.18
2019-01-02T02:04:55.412Z,58.51
2019-01-02T02:07:01.335Z,59.00
2019-01-02T02:09:08.518Z,59.00
2019-01-02T02:11:15.469Z,59.15
2019-01-02T02:13:21.549Z,59.43
2019-01-02T02:15:27.463Z,59.93
2019-01-02T02:17:33.368Z,59.66
2019-01-02T02:19:43.845Z,59.38
2019-01-02T02:22:09.570Z,59.51
2019-01-02T02:24:15.446Z,60.06
2019-01-02T02:26:21.281Z,60.34
2019-01-02T02:28:28.050Z,60.12
2019-01-02T02:30:33.911Z,59.48
2019-01-02T02:32:39.775Z,60.37
2019-01-02T02:34:47.129Z,60.10
2019-01-02T02:36:52.955Z,59.72
2019-01-02T02:38:59.131Z,59.58
2019-01-02T02:41:05.771Z,60.00
2019-01-02T02:43:12.524Z,60.07
2019-01-02T02:45:18.165Z,60.22
2019-01-02T02:49:50.562Z,60.97
2019-01-02T02:52:07.706Z,60.02
2019-01-02T02:54:13.505Z,60.66
2019-01-02T02:56:20.022Z,60.23
2019-01-02T02:58:29.270Z,60.93
2019-01-02T03:00:35.494Z,61.92
2019-01-02T03:02:43.431Z,62.14
2019-01-02T03:04:49.938Z,60.95
2019-01-02T03:06:57.130Z,61.63
2019-01-02T03:09:06.457Z,61.63
2019-01-02T03:11:12.520Z,61.19
2019-01-02T03:13:20.052Z,61.64
2019-01-02T03:15:26.963Z,61.65
2019-01-02T03:17:32.985Z,60.98
2019-01-02T03:19:39.873Z,61.14
2019-01-02T03:21:45.889Z,61.46
2019-01-02T03:23:54.481Z,61.44
2019-01-02T03:26:19.150Z,61.38
2019-01-02T03:28:24.969Z,61.26
2019-01-02T03:30:42.441Z,61.93
2019-01-02T03:32:48.697Z,61.92
2019-01-02T03:34:54.932Z,61.27
2019-01-02T03:37:00.675Z,62.02
2019-01-02T03:41:46.958Z,62.29
2019-01-02T03:43:53.951Z,61.81
2019-01-02T03:46:00.117Z,61.98
2019-01-02T03:48:06.123Z,61.56
2019-01-02T03:50:15.321Z,62.03
2019-01-02T03:52:29.728Z,62.32
2019-01-02T03:54:38.832Z,62.37
2019-01-02T03:56:45.158Z,62.25
2019-01-02T03:58:50.881Z,62.06
2019-01-02T04:00:56.985Z,62.27
2019-01-02T04:03:03.874Z,62.26
2019-01-02T04:05:11.397Z,62.69
2019-01-02T04:07:20.018Z,62.65
2019-01-02T04:09:26.351Z,62.50
2019-01-02T04:11:32.065Z,62.31
2019-01-02T04:13:58.446Z,61.60
2019-01-02T04:16:05.048Z,61.58
2019-01-02T04:18:11.098Z,61.77
2019-01-02T04:20:16.835Z,62.19
2019-01-02T04:22:22.600Z,62.64
2019-01-02T04:24:29.160Z,62.41
2019-01-02T04:26:37.294Z,62.68
2019-01-02T04:28:43.543Z,62.86
2019-01-02T04:30:49.481Z,61.77
2019-01-02T04:32:56.639Z,62.73
2019-01-02T04:35:03.020Z,62.68
2019-01-02T04:37:08.873Z,62.59
2019-01-02T04:39:15.262Z,62.32
2019-01-02T04:41:21.558Z,63.04
2019-01-02T04:43:27.676Z,62.85
2019-01-02T04:45:33.932Z,62.51
2019-01-02T04:47:58.930Z,62.68
2019-01-02T04:50:05.839Z,62.90
2019-01-02T04:52:33.172Z,62.68
2019-01-02T04:54:39.639Z,62.48
2019-01-02T04:56:57.910Z,62.88
2019-01-02T04:58:55.388Z,63.02
2019-01-02T05:01:16.946Z,62.77
2019-01-02T05:03:22.754Z,63.45
2019-01-02T05:05:28.555Z,62.93
2019-01-02T05:07:34.427Z,63.22
2019-01-02T05:09:41.466Z,63.00
2019-01-02T05:11:50.482Z,63.38
2019-01-02T05:13:56.529Z,63.12
2019-01-02T05:16:03.705Z,62.97
2019-01-02T05:22:52.652Z,62.25
2019-01-02T05:24:58.584Z,62.96
2019-01-02T05:27:07.806Z,63.14
2019-01-02T05:29:13.504Z,62.91
2019-01-02T05:31:21.773Z,63.07
2019-01-02T05:33:28.010Z,62.44
2019-01-02T05:35:36.053Z,63.26
2019-01-02T05:37:42.028Z,62.97
2019-01-02T05:39:48.175Z,62.73
2019-01-02T05:41:54.202Z,62.73
2019-01-02T05:44:00.949Z,63.00
2019-01-02T05:46:08.950Z,63.04
2019-01-02T05:48:17.896Z,63.00
2019-01-02T05:50:47.861Z,63.84
2019-01-02T05:53:01.395Z,63.58
2019-01-02T05:55:10.268Z,63.53
2019-01-02T05:57:20.830Z,63.41
2019-01-02T05:59:29.753Z,63.54
2019-01-02T06:01:35.552Z,63.10
2019-01-02T06:03:41.513Z,63.65
2019-01-02T06:06:06.379Z,64.01
2019-01-02T06:08:31.507Z,63.73
2019-01-02T06:10:56.327Z,64.27
2019-01-02T06:13:02.140Z,64.04
2019-01-02T06:17:39.816Z,64.28
2019-01-02T06:19:49.170Z,64.50
2019-01-02T06:21:55.420Z,64.87
2019-01-02T06:24:03.650Z,64.80
2019-01-02T06:26:09.463Z,64.57
2019-01-02T06:31:10.511Z,65.29
2019-01-02T06:33:16.973Z,65.43
2019-01-02T06:35:23.116Z,65.14
2019-01-02T06:37:29.287Z,65.19
2019-01-02T06:39:35.692Z,65.32
2019-01-02T06:41:41.493Z,65.38
2019-01-02T06:44:06.852Z,65.24
2019-01-02T06:46:13.283Z,65.55
2019-01-02T06:48:19.752Z,65.22
2019-01-02T06:50:27.178Z,65.07
2019-01-02T06:52:33.285Z,66.01
2019-01-02T06:54:39.535Z,65.77
2019-01-02T06:56:45.399Z,65.87
2019-01-02T06:58:52.651Z,65.98
2019-01-02T07:00:58.503Z,65.86
2019-01-02T07:05:42.017Z,65.39
2019-01-02T07:07:48.027Z,65.89
2019-01-02T07:10:13.155Z,66.20
2019-01-02T07:12:19.539Z,66.05
2019-01-02T07:14:26.103Z,65.87
2019-01-02T07:16:31.856Z,65.96
2019-01-02T07:18:51.506Z,66.18
2019-01-02T07:21:17.137Z,65.91
2019-01-02T07:23:24.321Z,65.94
2019-01-02T07:25:31.342Z,66.37
2019-01-02T07:27:37.307Z,66.73
2019-01-02T07:30:07.642Z,66.44
2019-01-02T07:32:13.981Z,66.49
2019-01-02T07:34:58.285Z,66.79
2019-01-02T07:37:34.596Z,67.00
2019-01-02T07:40:37.533Z,67.01
2019-01-02T07:43:40.459Z,67.26
2019-01-02T07:46:47.056Z,67.19
2019-01-02T07:49:49.963Z,66.67
2019-01-02T07:52:34.898Z,67.47
2019-01-02T07:55:17.457Z,67.07
2019-01-02T07:58:23.318Z,67.12
2019-01-02T08:01:07.185Z,66.91
2019-01-02T08:06:31.263Z,67.26
2019-01-02T08:11:50.899Z,66.47
2019-01-02T08:14:55.060Z,66.51
2019-01-02T08:18:00.773Z,66.77
2019-01-02T08:21:00.599Z,67.04
2019-01-02T08:23:41.727Z,66.37
2019-01-02T08:26:47.934Z,66.79
2019-01-02T08:29:46.721Z,67.20
2019-01-02T08:32:52.567Z,66.54
2019-01-02T08:35:43.965Z,67.19
2019-01-02T08:38:49.661Z,67.11
2019-01-02T08:41:52.778Z,67.42
2019-01-02T08:44:46.685Z,67.42
2019-01-02T08:47:23.385Z,67.13
2019-01-02T08:50:19.812Z,67.07
2019-01-02T08:52:56.103Z,67.48
2019-01-02T08:55:55.052Z,67.76
2019-01-02T08:59:01.047Z,68.08
2019-01-02T09:01:40.730Z,66.87
2019-01-02T09:04:44.175Z,67.11
2019-01-02T09:07:47.133Z,67.36
2019-01-02T09:10:32.432Z,67.75
2019-01-02T09:13:13.724Z,67.28
2019-01-02T09:16:05.479Z,67.50
2019-01-02T09:19:01.452Z,68.10
2019-01-02T09:24:57.139Z,67.32
2019-01-02T09:28:04.467Z,67.58
2019-01-02T09:31:09.235Z,67.20
2019-01-02T09:34:15.994Z,66.80
2019-01-02T09:37:23.582Z,66.76
2019-01-02T09:40:35.456Z,66.85
2019-01-02T09:43:45.222Z,66.32
2019-01-02T09:46:36.268Z,66.18
2019-01-02T09:48:59.938Z,66.51
2019-01-02T09:52:17.328Z,66.09
2019-01-02T09:55:05.895Z,66.08
2019-01-02T10:00:27.463Z,65.93
2019-01-02T10:03:10.112Z,66.00
2019-01-02T10:06:07.834Z,66.32
2019-01-02T10:08:48.059Z,66.52
2019-01-02T10:11:34.256Z,66.73
2019-01-02T10:24:20.181Z,66.65
2019-01-02T10:27:28.689Z,67.15
2019-01-02T10:33:18.851Z,66.39
2019-01-02T10:36:02.302Z,66.56
2019-01-02T10:38:19.006Z,66.64
2019-01-02T10:40:50.238Z,65.81
2019-01-02T10:47:12.027Z,65.83
2019-01-02T10:50:06.313Z,65.71
2019-01-02T10:56:11.490Z,64.93
2019-01-02T10:58:48.628Z,63.61
2019-01-02T11:01:51.529Z,62.97
2019-01-02T11:04:39.843Z,63.16
2019-01-02T11:07:48.283Z,63.34
2019-01-02T11:10:44.928Z,63.09
2019-01-02T11:16:17.918Z,62.83
2019-01-02T11:18:40.937Z,62.99
2019-01-02T11:21:43.783Z,63.07
2019-01-02T11:24:55.133Z,63.16
2019-01-02T11:28:03.284Z,63.31
2019-01-02T11:31:00.094Z,63.49
2019-01-02T11:33:52.865Z,63.60
2019-01-02T11:36:55.620Z,63.02
2019-01-02T11:39:50.206Z,62.84
2019-01-02T11:42:34.146Z,62.81
2019-01-02T11:45:17.917Z,62.53
2019-01-02T11:47:24.235Z,62.34
2019-01-02T11:49:48.940Z,61.92
2019-01-02T11:51:55.839Z,60.59
2019-01-02T11:54:01.485Z,60.36
2019-01-02T11:56:07.737Z,59.52
2019-01-02T11:58:15.286Z,59.43
2019-01-02T12:00:20.846Z,59.86
2019-01-02T12:02:26.827Z,57.90
2019-01-02T12:04:32.445Z,57.52
2019-01-02T12:06:38.072Z,56.72
2019-01-02T12:09:02.823Z,56.89
2019-01-02T12:11:10.557Z,56.63
2019-01-02T12:13:16.346Z,56.91
2019-01-02T12:15:41.004Z,56.77
2019-01-02T12:18:05.662Z,57.71
2019-01-02T12:20:22.764Z,58.04
2019-01-02T12:22:50.572Z,57.21
2019-01-02T12:25:09.211Z,57.34
2019-01-02T12:30:16.131Z,56.48
2019-01-02T12:32:25.248Z,55.81
2019-01-02T12:34:50.130Z,54.89
2019-01-02T12:36:55.785Z,54.03
2019-01-02T12:39:01.437Z,54.80
2019-01-02T12:41:10.433Z,54.25
2019-01-02T12:43:16.256Z,54.02
2019-01-02T12:45:22.055Z,54.67
2019-01-02T12:47:46.896Z,55.44
2019-01-02T12:49:52.519Z,55.46
2019-01-02T12:52:21.942Z,54.15
2019-01-02T12:54:27.535Z,53.83
2019-01-02T12:56:33.231Z,54.45
2019-01-02T12:58:58.290Z,54.31
2019-01-02T13:01:07.979Z,54.44
2019-01-02T13:07:21.186Z,53.87
2019-01-02T19:35:52.561Z,62.96
2019-01-02T19:37:59.783Z,62.02
2019-01-02T19:40:25.255Z,62.80
2019-01-02T19:42:34.801Z,63.40
2019-01-02T19:44:59.592Z,62.21
2019-01-02T19:47:38.752Z,62.50
2019-01-02T19:49:42.194Z,62.47
2019-01-02T19:51:49.388Z,63.04
2019-01-02T19:53:57.539Z,63.09
2019-01-02T19:56:05.401Z,62.78
2019-01-02T19:58:12.536Z,62.85
2019-01-02T20:00:20.001Z,62.80
2019-01-02T20:02:28.980Z,62.76
2019-01-02T20:04:36.468Z,61.93
2019-01-02T20:06:44.115Z,62.44
2019-01-02T20:08:51.958Z,62.69
2019-01-02T20:11:02.434Z,62.80
2019-01-02T20:13:30.081Z,62.62
2019-01-02T20:15:42.076Z,63.10
2019-01-02T20:17:50.101Z,63.23
2019-01-02T20:20:06.886Z,63.26
2019-01-02T20:22:17.163Z,63.05
2019-01-02T20:24:23.694Z,63.23
2019-01-02T20:26:33.108Z,63.17
2019-01-02T20:29:03.559Z,64.01
2019-01-02T20:31:09.749Z,63.99
2019-01-02T20:33:38.262Z,63.48
2019-01-02T20:36:08.828Z,63.21
2019-01-02T20:38:18.817Z,63.16
2019-01-02T20:40:41.338Z,63.10
2019-01-02T20:42:50.936Z,62.83
2019-01-02T20:44:58.383Z,62.80
2019-01-02T20:47:31.130Z,62.65
2019-01-02T20:49:40.418Z,63.06
2019-01-02T20:51:49.594Z,63.28
2019-01-02T20:53:56.139Z,63.46
2019-01-02T20:56:06.010Z,63.87
2019-01-02T20:58:31.452Z,63.84
2019-01-02T21:00:49.721Z,63.79
2019-01-02T21:02:57.074Z,63.92
2019-01-02T21:05:04.795Z,63.22
2019-01-02T21:07:13.012Z,63.92
2019-01-02T21:09:38.618Z,63.72
2019-01-02T21:11:45.779Z,63.48
2019-01-02T21:13:56.359Z,63.36
2019-01-02T21:16:07.262Z,63.59
2019-01-02T21:18:35.149Z,63.81
2019-01-02T21:20:41.552Z,63.55
2019-01-02T21:23:07.617Z,63.55
2019-01-02T21:25:26.847Z,63.21
2019-01-02T21:27:51.711Z,64.13
2019-01-02T21:29:59.333Z,63.40
2019-01-02T21:32:06.402Z,63.94
2019-01-02T21:34:15.589Z,64.37
2019-01-02T21:36:25.248Z,64.32
2019-01-02T21:38:50.631Z,65.24
2019-01-02T21:40:57.297Z,65.04
2019-01-02T21:43:03.894Z,64.54
2019-01-02T21:45:30.971Z,65.06
2019-01-02T21:47:37.245Z,65.14
2019-01-02T21:49:43.873Z,65.35
2019-01-02T21:54:38.452Z,65.36
2019-01-02T21:56:57.288Z,65.07
2019-01-02T21:59:06.102Z,65.60
2019-01-02T22:01:11.981Z,65.48
2019-01-02T22:03:18.359Z,65.60
2019-01-02T22:05:24.287Z,66.42
2019-01-02T22:07:30.992Z,66.59
2019-01-02T22:09:56.860Z,66.08
2019-01-02T22:12:15.485Z,67.12
2019-01-02T22:14:42.141Z,67.51
2019-01-02T22:16:59.969Z,67.55
2019-01-02T22:19:24.870Z,67.30
2019-01-02T22:21:42.109Z,67.26
2019-01-02T22:23:47.973Z,67.10
2019-01-02T22:25:53.911Z,67.47
2019-01-02T22:27:59.738Z,67.39
2019-01-02T22:30:06.485Z,67.86
2019-01-02T22:32:12.271Z,68.08
2019-01-02T22:34:17.915Z,68.35
2019-01-02T22:36:44.627Z,67.52
2019-01-02T22:39:09.347Z,68.11
2019-01-02T22:41:34.103Z,68.37
2019-01-02T22:43:40.845Z,68.66
2019-01-02T22:46:05.683Z,68.54
2019-01-02T22:48:12.103Z,68.56
2019-01-02T22:50:17.955Z,68.75
2019-01-02T22:52:23.655Z,68.86
2019-01-02T22:54:29.408Z,68.26
2019-01-02T22:56:35.550Z,68.57
2019-01-02T22:59:00.615Z,68.68
2019-01-02T23:01:11.021Z,68.87
2019-01-02T23:03:54.666Z,69.26
2019-01-02T23:06:30.878Z,69.04
2019-01-02T23:08:55.434Z,69.41
2019-01-02T23:11:19.961Z,69.47
2019-01-02T23:13:47.496Z,69.72
2019-01-02T23:16:31.473Z,69.55
2019-01-02T23:18:56.678Z,69.73
2019-01-02T23:21:21.858Z,69.74
2019-01-02T23:24:05.495Z,69.43
2019-01-02T23:26:29.893Z,69.72
2019-01-02T23:28:57.727Z,70.29
2019-01-02T23:31:41.244Z,69.91
2019-01-02T23:34:05.069Z,69.79
2019-01-02T23:36:48.587Z,70.06
2019-01-02T23:39:20.415Z,69.59
2019-01-02T23:44:12.256Z,69.94
2019-01-02T23:46:55.813Z,69.55
2019-01-02T23:49:20.721Z,69.92
2019-01-02T23:51:45.254Z,70.63
2019-01-02T23:54:21.566Z,70.99
2019-01-02T23:57:03.665Z,71.71
2019-01-02T23:59:39.922Z,71.30
