createdAt,value
2023-05-10T00:00:21.960Z,10.36
2023-05-10T00:03:07.717Z,10.65
2023-05-10T00:05:53.218Z,10.72
2023-05-10T00:08:38.687Z,11.26
2023-05-10T00:11:24.043Z,10.01
2023-05-10T00:14:09.427Z,11.11
2023-05-10T00:16:54.753Z,10.38
2023-05-10T00:19:40.089Z,10.22
2023-05-10T00:22:25.880Z,9.38
2023-05-10T00:25:11.249Z,9.71
2023-05-10T00:27:56.884Z,11.14
2023-05-10T00:30:42.385Z,11.40
2023-05-10T00:33:27.502Z,9.77
2023-05-10T00:36:12.930Z,10.44
2023-05-10T00:39:00.174Z,11.17
2023-05-10T00:41:45.613Z,11.23
2023-05-10T00:44:31.160Z,11.34
2023-05-10T00:47:17.468Z,10.29
2023-05-10T00:50:03.774Z,11.68
2023-05-10T00:52:50.147Z,11.64
2023-05-10T00:55:36.144Z,9.60
2023-05-10T00:58:21.390Z,10.55
2023-05-10T01:01:07.250Z,10.73
2023-05-10T01:03:52.592Z,11.66
2023-05-10T01:06:38.142Z,9.82
2023-05-10T01:09:24.237Z,10.96
2023-05-10T01:12:09.580Z,9.98
2023-05-10T01:14:55.763Z,8.49
2023-05-10T01:17:43.082Z,9.89
2023-05-10T01:20:36.611Z,10.65
2023-05-10T01:23:45.193Z,11.04
2023-05-10T01:27:00.228Z,10.92
2023-05-10T01:30:22.314Z,9.49
2023-05-10T01:33:20.946Z,10.38
2023-05-10T01:36:08.797Z,10.51
2023-05-10T01:39:22.262Z,10.68
2023-05-10T01:42:15.276Z,10.85
2023-05-10T01:45:29.688Z,9.93
2023-05-10T01:48:16.231Z,10.14
2023-05-10T01:51:01.636Z,9.84
2023-05-10T01:53:49.167Z,9.31
2023-05-10T01:56:37.227Z,10.02
2023-05-10T01:59:23.202Z,10.02
2023-05-10T02:02:10.597Z,9.85
2023-05-10T02:04:57.989Z,10.10
2023-05-10T02:07:44.414Z,10.86
2023-05-10T02:10:31.405Z,10.55
2023-05-10T02:13:18.965Z,9.90
2023-05-10T02:16:06.115Z,9.85
2023-05-10T02:18:53.783Z,8.84
2023-05-10T02:21:40.974Z,9.57
2023-05-10T02:24:27.792Z,9.42
2023-05-10T02:27:15.253Z,9.87
2023-05-10T02:30:02.364Z,9.27
2023-05-10T02:32:49.866Z,9.96
2023-05-10T02:35:37.801Z,10.44
2023-05-10T02:38:25.016Z,9.77
2023-05-10T02:41:11.908Z,10.85
2023-05-10T02:44:00.267Z,10.96
2023-05-10T02:46:46.170Z,9.93
2023-05-10T02:49:31.861Z,10.68
2023-05-10T02:52:24.286Z,10.63
2023-05-10T02:55:12.898Z,10.64
2023-05-10T02:58:01.002Z,10.87
2023-05-10T03:00:46.800Z,9.03
2023-05-10T03:03:32.194Z,7.84
2023-05-10T03:06:17.736Z,10.13
2023-05-10T03:09:04.308Z,9.79
2023-05-10T03:12:11.330Z,10.76
2023-05-10T03:15:27.713Z,10.21
2023-05-10T03:18:13.114Z,11.01
2023-05-10T03:21:05.173Z,10.29
2023-05-10T03:24:06.352Z,10.90
2023-05-10T03:26:56.028Z,10.52
2023-05-10T03:29:42.671Z,10.80
2023-05-10T03:32:30.108Z,9.86
2023-05-10T03:35:15.406Z,10.34
2023-05-10T03:38:02.250Z,9.49
2023-05-10T03:40:48.010Z,9.57
2023-05-10T03:43:35.545Z,9.40
2023-05-10T03:46:20.897Z,9.65
2023-05-10T03:49:06.476Z,9.35
2023-05-10T03:51:52.297Z,10.76
2023-05-10T03:54:37.692Z,9.86
2023-05-10T03:57:23.988Z,10.26
2023-05-10T04:00:10.495Z,9.68
2023-05-10T04:03:02.544Z,11.06
2023-05-10T04:05:48.299Z,10.97
2023-05-10T04:08:34.098Z,9.14
2023-05-10T04:11:19.239Z,10.15
2023-05-10T04:14:04.589Z,10.57
2023-05-10T04:16:49.997Z,10.60
2023-05-10T04:19:35.257Z,10.24
2023-05-10T04:22:20.521Z,10.10
2023-05-10T04:25:31.167Z,9.32
2023-05-10T04:28:16.337Z,10.10
2023-05-10T04:31:09.614Z,10.49
2023-05-10T04:33:55.365Z,10.58
2023-05-10T04:36:40.367Z,10.71
2023-05-10T04:39:25.643Z,10.04
2023-05-10T04:42:11.093Z,9.73
2023-05-10T04:44:56.084Z,10.79
2023-05-10T04:47:41.786Z,10.68
2023-05-10T04:50:27.309Z,10.82
2023-05-10T04:53:14.042Z,9.16
2023-05-10T04:56:01.104Z,11.02
2023-05-10T04:58:46.259Z,9.75
2023-05-10T05:01:31.736Z,10.54
2023-05-10T05:04:17.288Z,8.96
2023-05-10T05:07:02.898Z,10.72
2023-05-10T05:09:48.476Z,10.22
2023-05-10T05:12:33.754Z,9.02
2023-05-10T05:15:19.244Z,9.70
2023-05-10T05:18:04.702Z,9.77
2023-05-10T05:20:50.260Z,10.43
2023-05-10T05:23:35.560Z,9.00
2023-05-10T05:26:20.688Z,10.04
2023-05-10T05:29:06.260Z,8.51
2023-05-10T05:31:53.439Z,9.54
2023-05-10T05:34:40.562Z,10.22
2023-05-10T05:37:25.945Z,10.42
2023-05-10T05:40:14.110Z,10.56
2023-05-10T05:42:59.349Z,10.44
2023-05-10T05:45:45.025Z,9.18
2023-05-10T05:48:31.209Z,9.07
2023-05-10T05:51:16.801Z,9.92
2023-05-10T05:54:02.126Z,10.14
2023-05-10T05:56:47.262Z,9.51
2023-05-10T05:59:32.877Z,10.35
2023-05-10T06:02:18.096Z,9.89
2023-05-10T06:05:03.606Z,10.20
2023-05-10T06:07:48.916Z,9.04
2023-05-10T06:10:33.927Z,9.74
2023-05-10T06:13:19.097Z,10.56
2023-05-10T06:16:04.808Z,9.77
2023-05-10T06:18:50.555Z,9.90
2023-05-10T06:21:35.752Z,9.12
2023-05-10T06:24:21.085Z,10.52
2023-05-10T06:27:07.221Z,10.11
2023-05-10T06:30:02.076Z,10.05
2023-05-10T06:32:55.537Z,9.28
2023-05-10T06:35:40.816Z,10.15
2023-05-10T06:38:26.377Z,9.48
2023-05-10T06:41:11.949Z,10.53
2023-05-10T06:43:57.415Z,10.06
2023-05-10T06:46:42.696Z,9.87
2023-05-10T06:49:28.338Z,10.65
2023-05-10T06:52:13.745Z,9.78
2023-05-10T06:54:59.048Z,10.22
2023-05-10T06:57:44.222Z,8.69
2023-05-10T07:00:29.910Z,9.30
2023-05-10T07:03:15.332Z,9.02
2023-05-10T07:06:04.427Z,10.70
2023-05-10T07:08:49.962Z,10.55
2023-05-10T07:11:35.445Z,10.21
2023-05-10T07:14:21.084Z,10.16
2023-05-10T07:17:06.621Z,9.83
2023-05-10T07:19:52.172Z,10.58
2023-05-10T07:22:38.076Z,10.65
2023-05-10T07:25:24.596Z,8.92
2023-05-10T07:28:09.884Z,10.97
2023-05-10T07:30:56.726Z,8.24
2023-05-10T07:33:42.124Z,11.31
2023-05-10T07:36:27.488Z,11.14
2023-05-10T07:39:16.459Z,10.96
2023-05-10T07:42:10.367Z,10.98
2023-05-10T07:44:55.647Z,11.23
2023-05-10T07:47:41.056Z,11.77
2023-05-10T07:50:26.797Z,11.67
2023-05-10T07:53:12.202Z,11.01
2023-05-10T07:56:20.336Z,11.49
2023-05-10T07:59:05.880Z,10.93
2023-05-10T08:01:51.725Z,11.42
2023-05-10T08:04:36.983Z,10.45
2023-05-10T08:07:22.565Z,11.37
2023-05-10T08:10:09.100Z,11.95
2023-05-10T08:12:54.800Z,11.75
2023-05-10T08:15:39.939Z,11.82
2023-05-10T08:18:25.149Z,11.38
2023-05-10T08:21:10.233Z,11.09
2023-05-10T08:23:55.661Z,12.03
2023-05-10T08:26:41.711Z,12.05
2023-05-10T08:29:28.410Z,11.50
2023-05-10T08:32:15.985Z,12.01
2023-05-10T08:35:01.242Z,10.99
2023-05-10T08:37:46.421Z,11.64
2023-05-10T08:40:32.080Z,12.24
2023-05-10T08:43:17.482Z,12.26
2023-05-10T08:46:05.680Z,12.63
2023-05-10T08:48:51.880Z,12.27
2023-05-10T08:51:42.612Z,11.91
2023-05-10T08:54:29.127Z,12.12
2023-05-10T08:57:14.848Z,12.83
2023-05-10T09:00:02.296Z,13.31
2023-05-10T09:02:50.050Z,12.69
2023-05-10T09:05:37.455Z,12.77
2023-05-10T09:08:24.356Z,12.85
2023-05-10T09:11:11.455Z,13.52
2023-05-10T09:13:57.197Z,12.46
2023-05-10T09:16:43.447Z,11.80
2023-05-10T09:19:29.201Z,11.44
2023-05-10T09:22:14.837Z,12.12
2023-05-10T09:25:10.395Z,12.93
2023-05-10T09:27:56.038Z,12.01
2023-05-10T09:30:41.723Z,12.56
2023-05-10T09:33:28.498Z,12.56
2023-05-10T09:36:14.819Z,12.59
2023-05-10T09:39:00.100Z,11.86
2023-05-10T09:41:45.253Z,12.68
2023-05-10T09:44:32.288Z,13.64
2023-05-10T09:47:20.480Z,13.12
2023-05-10T09:50:06.508Z,12.74
2023-05-10T09:53:00.954Z,14.23
2023-05-10T09:55:47.720Z,14.26
2023-05-10T09:58:38.111Z,13.38
2023-05-10T10:01:27.535Z,13.99
2023-05-10T10:04:13.727Z,12.49
2023-05-10T10:07:03.932Z,13.00
2023-05-10T10:09:49.668Z,14.02
2023-05-10T10:12:35.347Z,13.66
2023-05-10T10:15:24.777Z,13.59
2023-05-10T10:18:14.236Z,13.34
2023-05-10T10:21:00.146Z,13.19
2023-05-10T10:23:45.384Z,13.46
2023-05-10T10:26:30.973Z,11.69
2023-05-10T10:29:42.980Z,13.66
2023-05-10T10:32:45.773Z,13.57
2023-05-10T10:35:32.293Z,12.76
2023-05-10T10:38:17.785Z,11.47
2023-05-10T10:41:30.502Z,11.76
2023-05-10T10:44:37.871Z,12.80
2023-05-10T10:47:24.043Z,12.03
2023-05-10T10:50:09.681Z,11.88
2023-05-10T10:52:54.844Z,11.51
2023-05-10T10:55:49.983Z,11.89
2023-05-10T10:58:36.389Z,13.10
2023-05-10T11:01:26.403Z,13.40
2023-05-10T11:04:12.144Z,13.61
2023-05-10T11:07:18.110Z,14.02
2023-05-10T11:10:06.369Z,13.92
2023-05-10T11:13:05.845Z,13.77
2023-05-10T11:15:51.438Z,14.06
2023-05-10T11:18:38.233Z,14.25
2023-05-10T11:21:23.481Z,14.19
2023-05-10T11:24:15.126Z,14.36
2023-05-10T11:27:03.356Z,14.61
2023-05-10T11:29:56.157Z,14.82
2023-05-10T11:32:42.321Z,14.93
2023-05-10T11:35:29.792Z,14.88
2023-05-10T11:38:15.506Z,15.13
2023-05-10T11:41:00.831Z,15.28
2023-05-10T11:43:53.096Z,15.47
2023-05-10T11:46:41.104Z,15.45
2023-05-10T11:49:27.105Z,15.35
2023-05-10T11:52:12.926Z,15.17
2023-05-10T11:54:58.558Z,15.41
2023-05-10T11:57:44.027Z,15.63
2023-05-10T12:00:30.810Z,15.48
2023-05-10T12:03:16.167Z,15.72
2023-05-10T12:06:02.899Z,15.75
2023-05-10T12:08:50.218Z,15.56
2023-05-10T12:11:41.181Z,15.60
2023-05-10T12:14:28.866Z,15.67
2023-05-10T12:17:14.313Z,15.93
2023-05-10T12:20:14.111Z,15.82
2023-05-10T12:23:00.764Z,15.74
2023-05-10T12:25:45.790Z,15.84
2023-05-10T12:28:32.502Z,15.94
2023-05-10T12:31:18.170Z,15.58
2023-05-10T12:34:03.511Z,15.45
2023-05-10T12:36:55.098Z,15.55
2023-05-10T12:39:45.508Z,15.60
2023-05-10T12:42:31.423Z,15.60
2023-05-10T12:45:18.880Z,15.45
2023-05-10T12:48:04.172Z,15.55
2023-05-10T12:50:50.050Z,15.37
2023-05-10T12:53:35.230Z,15.08
2023-05-10T12:56:20.304Z,15.18
2023-05-10T12:59:05.488Z,14.98
2023-05-10T13:01:50.856Z,14.64
2023-05-10T13:04:36.016Z,15.06
2023-05-10T13:07:21.400Z,15.26
2023-05-10T13:10:08.134Z,14.99
2023-05-10T13:12:53.409Z,14.68
2023-05-10T13:15:38.792Z,14.67
2023-05-10T13:18:24.521Z,14.97
2023-05-10T13:21:09.991Z,14.88
2023-05-10T13:23:55.217Z,14.72
2023-05-10T13:26:41.393Z,14.64
2023-05-10T13:29:26.815Z,14.78
2023-05-10T13:32:12.112Z,14.86
2023-05-10T13:34:57.565Z,14.59
2023-05-10T13:37:42.701Z,15.12
2023-05-10T13:40:28.022Z,15.24
2023-05-10T13:43:13.723Z,15.16
2023-05-10T13:46:00.220Z,15.02
2023-05-10T13:48:45.983Z,14.83
2023-05-10T13:51:31.327Z,14.60
2023-05-10T13:54:16.988Z,14.67
2023-05-10T13:57:02.441Z,14.74
2023-05-10T13:59:47.671Z,14.77
2023-05-10T14:02:32.838Z,14.67
2023-05-10T14:05:19.920Z,14.73
2023-05-10T14:08:07.287Z,14.72
2023-05-10T14:10:52.608Z,14.73
2023-05-10T14:13:38.058Z,14.66
2023-05-10T14:16:23.325Z,14.67
2023-05-10T14:19:08.622Z,14.18
2023-05-10T14:21:53.879Z,14.61
2023-05-10T14:24:39.216Z,14.57
2023-05-10T14:27:25.304Z,14.74
2023-05-10T14:30:10.882Z,14.25
2023-05-10T14:32:56.170Z,14.28
2023-05-10T14:35:41.296Z,14.54
2023-05-10T14:38:26.787Z,14.78
2023-05-10T14:41:12.293Z,15.03
2023-05-10T14:43:57.710Z,14.55
2023-05-10T14:46:42.794Z,13.99
2023-05-10T14:49:28.052Z,13.82
2023-05-10T14:52:13.432Z,13.39
2023-05-10T14:54:58.532Z,12.63
2023-05-10T14:57:44.147Z,12.61
2023-05-10T15:00:30.397Z,12.44
2023-05-10T15:03:16.493Z,12.23
2023-05-10T15:06:02.739Z,12.12
2023-05-10T15:08:48.050Z,11.98
2023-05-10T15:11:33.496Z,11.70
2023-05-10T15:14:18.861Z,11.62
2023-05-10T15:17:04.072Z,11.63
2023-05-10T15:19:49.585Z,11.68
2023-05-10T15:22:34.859Z,11.61
2023-05-10T15:25:20.118Z,11.78
2023-05-10T15:28:05.938Z,11.91
2023-05-10T15:30:51.351Z,11.47
2023-05-10T15:33:38.411Z,11.86
2023-05-10T15:36:23.628Z,11.77
2023-05-10T15:39:08.932Z,11.78
2023-05-10T15:41:54.344Z,11.89
2023-05-10T15:44:39.966Z,11.81
2023-05-10T15:47:26.383Z,11.45
2023-05-10T15:50:11.807Z,11.88
2023-05-10T15:52:57.177Z,11.92
2023-05-10T15:55:42.501Z,11.97
2023-05-10T15:58:27.769Z,12.01
2023-05-10T16:01:13.355Z,12.06
2023-05-10T16:03:58.813Z,12.25
2023-05-10T16:06:44.555Z,12.26
2023-05-10T16:09:29.713Z,12.29
2023-05-10T16:12:15.524Z,12.37
2023-05-10T16:15:00.856Z,12.37
2023-05-10T16:17:46.249Z,12.37
2023-05-10T16:20:32.789Z,12.03
2023-05-10T16:23:17.978Z,12.44
2023-05-10T16:26:03.428Z,12.38
2023-05-10T16:28:49.009Z,12.08
2023-05-10T16:31:34.270Z,11.89
2023-05-10T16:34:19.662Z,11.76
2023-05-10T16:37:05.311Z,12.05
2023-05-10T16:39:51.108Z,12.16
2023-05-10T16:42:36.319Z,12.18
2023-05-10T16:45:21.603Z,12.27
2023-05-10T16:48:06.916Z,12.38
2023-05-10T16:50:52.358Z,12.47
2023-05-10T16:53:37.375Z,12.04
2023-05-10T16:56:22.509Z,12.49
2023-05-10T16:59:07.808Z,12.51
2023-05-10T17:01:55.081Z,12.63
2023-05-10T17:04:40.280Z,12.61
2023-05-10T17:07:26.435Z,12.70
2023-05-10T17:10:12.217Z,12.67
2023-05-10T17:12:57.527Z,12.53
2023-05-10T17:15:42.989Z,12.64
2023-05-10T17:18:28.475Z,12.73
2023-05-10T17:21:13.972Z,12.58
2023-05-10T17:23:59.144Z,12.39
2023-05-10T17:26:44.883Z,12.48
2023-05-10T17:29:30.194Z,12.42
2023-05-10T17:32:15.488Z,12.54
2023-05-10T17:35:00.595Z,12.40
2023-05-10T17:37:45.778Z,12.39
2023-05-10T17:40:31.053Z,12.24
2023-05-10T17:43:16.535Z,12.32
2023-05-10T17:46:02.419Z,12.06
2023-05-10T17:48:47.649Z,12.23
2023-05-10T17:51:32.875Z,12.25
2023-05-10T17:54:18.332Z,12.22
2023-05-10T17:57:03.988Z,12.42
2023-05-10T17:59:49.515Z,12.53
2023-05-10T18:02:36.087Z,12.49
2023-05-10T18:05:21.720Z,12.68
2023-05-10T18:08:07.725Z,12.72
2023-05-10T18:10:53.255Z,12.54
2023-05-10T18:13:38.948Z,12.55
2023-05-10T18:16:24.413Z,12.63
2023-05-10T18:19:09.769Z,12.38
2023-05-10T18:21:55.227Z,12.74
2023-05-10T18:24:40.852Z,12.71
2023-05-10T18:27:26.703Z,12.72
2023-05-10T18:30:12.725Z,12.46
2023-05-10T18:32:58.405Z,12.75
2023-05-10T18:35:43.544Z,12.74
2023-05-10T18:38:28.864Z,12.39
2023-05-10T18:41:14.282Z,12.71
2023-05-10T18:43:59.391Z,12.66
2023-05-10T18:46:44.709Z,12.35
2023-05-10T18:49:30.427Z,12.62
2023-05-10T18:52:15.893Z,12.56
2023-05-10T18:55:01.078Z,12.53
2023-05-10T18:57:46.439Z,12.33
2023-05-10T19:00:32.018Z,12.24
2023-05-10T19:03:17.412Z,12.34
2023-05-10T19:06:02.697Z,12.28
2023-05-10T19:08:48.351Z,12.13
2023-05-10T19:11:33.555Z,12.17
2023-05-10T19:14:19.259Z,12.15
2023-05-10T19:17:07.568Z,12.06
2023-05-10T19:19:52.943Z,12.09
2023-05-10T19:22:54.238Z,12.20
2023-05-10T19:25:44.474Z,12.26
2023-05-10T19:28:30.446Z,12.29
2023-05-10T19:31:16.091Z,12.29
2023-05-10T19:34:04.219Z,11.88
2023-05-10T19:36:50.150Z,12.09
2023-05-10T19:39:35.390Z,12.04
2023-05-10T19:42:20.964Z,11.97
2023-05-10T19:45:06.807Z,11.90
2023-05-10T19:47:52.985Z,11.87
2023-05-10T19:50:38.029Z,11.90
2023-05-10T19:53:23.583Z,11.84
2023-05-10T19:56:08.981Z,12.00
2023-05-10T19:58:54.216Z,12.02
2023-05-10T20:01:39.709Z,12.03
2023-05-10T20:04:24.972Z,12.06
2023-05-10T20:07:10.169Z,11.65
2023-05-10T20:09:56.008Z,12.07
2023-05-10T20:12:41.255Z,12.04
2023-05-10T20:15:29.333Z,11.96
2023-05-10T20:18:14.845Z,11.89
2023-05-10T20:21:01.068Z,11.67
2023-05-10T20:23:46.176Z,11.78
2023-05-10T20:26:31.451Z,11.49
2023-05-10T20:29:17.015Z,11.78
2023-05-10T20:32:02.439Z,11.70
2023-05-10T20:34:47.529Z,11.75
2023-05-10T20:37:32.712Z,11.76
2023-05-10T20:40:18.256Z,11.71
2023-05-10T20:43:03.675Z,11.70
2023-05-10T20:45:49.208Z,11.73
2023-05-10T20:48:34.459Z,11.72
2023-05-10T20:51:19.922Z,11.76
2023-05-10T20:54:05.027Z,11.75
2023-05-10T20:56:51.581Z,11.64
2023-05-10T20:59:36.843Z,11.63
2023-05-10T21:02:22.424Z,11.43
2023-05-10T21:05:08.025Z,11.64
2023-05-10T21:07:54.551Z,11.64
2023-05-10T21:10:39.998Z,11.63
2023-05-10T21:13:25.333Z,11.63
2023-05-10T21:16:10.770Z,11.63
2023-05-10T21:18:56.441Z,11.54
2023-05-10T21:21:41.924Z,11.60
2023-05-10T21:24:27.283Z,11.59
2023-05-10T21:27:12.702Z,11.58
2023-05-10T21:29:57.852Z,11.57
2023-05-10T21:32:43.252Z,11.54
2023-05-10T21:35:29.793Z,11.53
2023-05-10T21:38:15.258Z,11.56
2023-05-10T21:41:00.915Z,11.56
2023-05-10T21:43:46.402Z,11.55
2023-05-10T21:46:31.526Z,11.56
2023-05-10T21:49:17.036Z,11.47
2023-05-10T21:52:02.254Z,11.55
2023-05-10T21:54:47.689Z,11.48
2023-05-10T21:57:32.836Z,11.47
2023-05-10T22:00:18.770Z,11.21
2023-05-10T22:03:04.528Z,11.43
2023-05-10T22:05:49.808Z,11.45
2023-05-10T22:08:34.896Z,11.46
2023-05-10T22:11:20.851Z,11.41
2023-05-10T22:14:05.937Z,11.41
2023-05-10T22:16:51.506Z,11.42
2023-05-10T22:19:36.991Z,11.41
2023-05-10T22:22:22.596Z,11.42
2023-05-10T22:25:08.429Z,11.40
2023-05-10T22:27:53.742Z,11.39
2023-05-10T22:30:38.979Z,11.39
2023-05-10T22:33:24.365Z,11.39
2023-05-10T22:36:09.507Z,11.40
2023-05-10T22:38:54.967Z,11.44
2023-05-10T22:41:40.252Z,11.42
2023-05-10T22:44:25.518Z,11.40
2023-05-10T22:47:10.727Z,11.39
2023-05-10T22:49:56.151Z,11.37
2023-05-10T22:52:41.238Z,11.35
2023-05-10T22:55:26.813Z,11.36
2023-05-10T22:58:12.863Z,11.37
2023-05-10T23:00:58.146Z,11.09
2023-05-10T23:03:43.707Z,11.29
2023-05-10T23:06:28.927Z,11.29
2023-05-10T23:09:14.145Z,11.30
2023-05-10T23:11:59.629Z,11.30
2023-05-10T23:14:44.811Z,11.26
2023-05-10T23:17:30.464Z,11.23
2023-05-10T23:20:15.869Z,11.21
2023-05-10T23:23:01.198Z,10.80
2023-05-10T23:25:46.197Z,11.16
2023-05-10T23:28:31.873Z,11.18
2023-05-10T23:31:17.301Z,11.18
2023-05-10T23:34:02.749Z,11.14
2023-05-10T23:36:47.929Z,11.14
2023-05-10T23:39:33.036Z,11.11
2023-05-10T23:42:18.549Z,10.95
2023-05-10T23:45:04.793Z,10.93
2023-05-10T23:47:50.070Z,11.00
2023-05-10T23:50:35.276Z,11.01
2023-05-10T23:53:20.714Z,11.01
2023-05-10T23:56:06.224Z,11.02
2023-05-10T23:58:51.546Z,11.04
