createdAt,value
2023-01-19T02:16:24.239Z,5.00
2023-01-19T02:19:42.729Z,4.90
2023-01-19T02:22:45.843Z,4.80
2023-01-19T03:31:45.402Z,4.30
2023-01-19T03:52:10.697Z,4.10
2023-01-19T03:59:36.255Z,4.00
2023-01-19T04:13:21.588Z,3.90
2023-01-19T04:19:28.212Z,3.80
2023-01-19T04:21:59.537Z,3.70
2023-01-19T04:24:30.130Z,3.50
2023-01-19T04:27:15.489Z,3.60
2023-01-19T04:30:01.583Z,3.70
2023-01-19T04:32:32.648Z,3.70
2023-01-19T04:35:06.295Z,3.60
2023-01-19T04:37:45.347Z,3.60
2023-01-19T04:40:14.425Z,2.80
2023-01-19T04:43:10.698Z,3.80
2023-01-19T04:45:46.797Z,2.40
2023-01-19T04:48:18.375Z,3.40
2023-01-19T04:50:55.307Z,3.20
2023-01-19T04:53:26.457Z,3.40
2023-01-19T04:56:23.828Z,3.40
2023-01-19T04:58:51.288Z,3.40
2023-01-19T05:01:18.612Z,3.50
2023-01-19T05:03:48.932Z,3.40
2023-01-19T05:06:18.665Z,3.70
2023-01-19T05:08:52.875Z,3.40
2023-01-19T05:11:21.947Z,3.40
2023-01-19T05:13:51.768Z,3.40
2023-01-19T05:16:19.458Z,3.40
2023-01-19T05:18:48.189Z,3.40
2023-01-19T05:21:15.623Z,3.40
2023-01-19T05:23:48.068Z,3.40
2023-01-19T05:26:15.486Z,3.50
2023-01-19T05:28:42.825Z,3.50
2023-01-19T05:31:10.154Z,3.30
2023-01-19T05:33:41.256Z,3.50
2023-01-19T05:36:09.989Z,2.90
2023-01-19T05:38:44.398Z,3.50
2023-01-19T05:41:11.881Z,3.50
2023-01-19T05:43:39.037Z,3.40
2023-01-19T05:46:10.194Z,3.50
2023-01-19T05:48:38.549Z,3.40
2023-01-19T05:51:06.430Z,3.40
2023-01-19T05:53:37.065Z,3.40
2023-01-19T05:56:08.816Z,3.40
2023-01-19T05:58:40.473Z,3.80
2023-01-19T06:01:09.524Z,3.40
2023-01-19T06:03:39.934Z,3.50
2023-01-19T06:06:07.807Z,3.00
2023-01-19T06:08:35.404Z,3.50
2023-01-19T06:11:10.118Z,3.50
2023-01-19T06:13:41.256Z,3.70
2023-01-19T06:16:10.780Z,3.60
2023-01-19T06:18:38.680Z,2.60
2023-01-19T06:21:08.501Z,3.60
2023-01-19T06:23:37.106Z,3.50
2023-01-19T06:26:04.716Z,4.90
2023-01-19T06:28:32.759Z,3.60
2023-01-19T06:31:00.308Z,3.70
2023-01-19T06:33:28.169Z,3.60
2023-01-19T06:35:56.181Z,3.60
2023-01-19T06:38:28.174Z,3.70
2023-01-19T06:41:02.921Z,3.70
2023-01-19T06:43:31.673Z,3.60
2023-01-19T06:46:00.664Z,3.60
2023-01-19T06:48:28.337Z,3.70
2023-01-19T06:50:58.456Z,3.70
2023-01-19T06:53:28.143Z,3.70
2023-01-19T06:56:01.908Z,3.70
2023-01-19T06:58:30.585Z,3.70
2023-01-19T07:01:05.811Z,3.60
2023-01-19T07:03:34.554Z,3.70
2023-01-19T07:06:02.824Z,3.80
2023-01-19T07:08:30.786Z,3.80
2023-01-19T07:11:25.850Z,3.80
2023-01-19T07:13:54.318Z,3.80
2023-01-19T07:16:21.949Z,3.80
2023-01-19T07:18:52.432Z,3.60
2023-01-19T07:21:20.004Z,3.80
2023-01-19T07:23:51.130Z,3.90
2023-01-19T07:26:21.630Z,3.30
2023-01-19T07:28:49.774Z,3.80
2023-01-19T07:31:19.424Z,3.90
2023-01-19T07:33:47.329Z,3.90
2023-01-19T07:36:15.532Z,3.90
2023-01-19T07:38:43.063Z,3.70
2023-01-19T07:41:10.950Z,3.90
2023-01-19T07:43:38.518Z,3.90
2023-01-19T07:46:09.323Z,4.00
2023-01-19T07:48:36.822Z,4.00
2023-01-19T07:51:05.963Z,3.90
2023-01-19T07:53:33.492Z,4.10
2023-01-19T07:56:01.033Z,4.00
2023-01-19T07:58:29.601Z,4.00
2023-01-19T08:00:58.283Z,3.90
2023-01-19T08:03:25.820Z,4.10
2023-01-19T08:05:53.714Z,4.10
2023-01-19T08:08:21.608Z,4.00
2023-01-19T08:10:52.497Z,4.20
2023-01-19T08:13:23.023Z,4.20
2023-01-19T08:15:54.242Z,4.10
2023-01-19T08:18:22.255Z,4.10
2023-01-19T08:20:49.460Z,4.10
2023-01-19T08:23:18.180Z,4.10
2023-01-19T08:25:46.056Z,4.10
2023-01-19T08:28:15.920Z,4.20
2023-01-19T08:30:45.073Z,4.10
2023-01-19T08:33:13.854Z,4.20
2023-01-19T08:35:43.875Z,4.20
2023-01-19T08:38:11.415Z,4.50
2023-01-19T08:40:40.666Z,4.20
2023-01-19T08:43:17.957Z,4.20
2023-01-19T08:45:51.743Z,4.20
2023-01-19T08:48:22.280Z,4.20
2023-01-19T08:50:51.993Z,4.30
2023-01-19T08:53:23.376Z,4.20
2023-01-19T08:55:55.236Z,4.30
2023-01-19T08:58:23.133Z,4.20
2023-01-19T09:00:52.777Z,4.20
2023-01-19T09:03:22.735Z,4.30
2023-01-19T09:05:50.617Z,4.20
2023-01-19T09:08:18.696Z,4.40
2023-01-19T09:10:49.202Z,4.30
2023-01-19T09:13:17.611Z,4.30
2023-01-19T09:15:46.960Z,4.30
2023-01-19T09:18:17.880Z,4.30
2023-01-19T09:20:47.482Z,4.30
2023-01-19T09:23:17.729Z,4.30
2023-01-19T09:25:49.240Z,4.10
2023-01-19T09:28:17.951Z,4.40
2023-01-19T09:30:45.731Z,4.40
2023-01-19T09:33:15.373Z,4.40
2023-01-19T09:35:44.658Z,4.40
2023-01-19T09:38:13.314Z,4.40
2023-01-19T09:40:57.822Z,4.60
2023-01-19T09:43:37.189Z,4.50
2023-01-19T09:46:27.213Z,4.50
2023-01-19T09:49:22.625Z,4.50
2023-01-19T09:51:57.940Z,4.40
2023-01-19T09:55:08.362Z,4.30
2023-01-19T09:58:02.670Z,3.40
2023-01-19T10:00:33.271Z,4.60
2023-01-19T10:03:21.049Z,4.70
2023-01-19T11:08:34.789Z,4.30
2023-01-19T11:28:45.154Z,4.10
2023-01-19T11:35:37.556Z,4.10
2023-01-19T11:53:19.599Z,4.20
2023-01-19T12:05:53.269Z,3.30
2023-01-19T12:15:39.574Z,3.60
2023-01-19T12:18:26.355Z,4.10
2023-01-19T13:03:41.463Z,4.00
2023-01-19T13:06:30.115Z,4.20
2023-01-19T13:09:01.460Z,4.20
2023-01-19T13:12:07.629Z,4.20
2023-01-19T13:14:38.517Z,4.10
2023-01-19T13:17:41.405Z,4.10
2023-01-19T13:20:27.986Z,3.90
2023-01-19T13:23:27.781Z,3.90
2023-01-19T13:37:02.187Z,4.10
2023-01-19T13:39:51.142Z,4.00
2023-01-19T13:42:41.429Z,4.00
2023-01-19T13:49:54.828Z,3.90
2023-01-19T13:55:44.378Z,3.90
2023-01-19T14:13:16.781Z,3.70
2023-01-19T14:15:55.751Z,3.80
2023-01-19T14:22:04.725Z,3.80
2023-01-19T14:27:36.027Z,3.70
2023-01-19T14:34:51.271Z,3.70
2023-01-19T14:37:38.400Z,3.70
2023-01-19T14:40:36.242Z,3.50
2023-01-19T14:43:22.283Z,3.70
2023-01-19T14:45:56.571Z,3.60
2023-01-19T14:48:24.036Z,3.70
2023-01-19T14:51:03.131Z,3.80
2023-01-19T14:53:39.040Z,4.00
2023-01-19T14:56:14.399Z,3.70
2023-01-19T14:59:18.775Z,3.80
2023-01-19T15:01:57.319Z,3.80
2023-01-19T15:04:30.493Z,3.70
2023-01-19T15:07:08.292Z,3.90
2023-01-19T15:09:44.547Z,3.70
2023-01-19T15:12:33.704Z,3.80
2023-01-19T15:15:32.972Z,4.00
2023-01-19T15:18:05.304Z,3.70
2023-01-19T15:20:33.088Z,3.30
2023-01-19T15:23:00.603Z,3.60
2023-01-19T15:25:30.218Z,3.50
2023-01-19T15:27:59.633Z,3.80
2023-01-19T15:30:31.190Z,3.90
2023-01-19T15:32:59.196Z,3.60
2023-01-19T15:35:26.850Z,3.60
2023-01-19T15:37:54.759Z,3.60
2023-01-19T15:40:25.735Z,3.60
2023-01-19T15:42:53.196Z,3.60
2023-01-19T15:45:41.848Z,3.40
2023-01-19T15:48:11.823Z,3.40
2023-01-19T15:50:45.915Z,3.50
2023-01-19T15:53:19.899Z,3.40
2023-01-19T15:55:56.979Z,3.50
2023-01-19T15:58:25.328Z,3.50
2023-01-19T16:00:58.519Z,3.40
2023-01-19T16:03:38.810Z,3.60
2023-01-19T16:06:11.397Z,3.50
2023-01-19T16:08:40.653Z,3.30
2023-01-19T16:11:10.670Z,3.30
2023-01-19T16:13:39.381Z,2.40
2023-01-19T16:16:28.429Z,3.50
2023-01-19T16:18:57.692Z,3.50
2023-01-19T16:21:25.470Z,3.40
2023-01-19T16:23:53.149Z,3.50
2023-01-19T16:26:26.707Z,3.50
2023-01-19T16:28:57.706Z,3.50
2023-01-19T16:31:25.538Z,3.50
2023-01-19T16:33:54.209Z,3.40
2023-01-19T16:36:31.775Z,3.20
2023-01-19T16:39:05.122Z,3.30
2023-01-19T16:41:36.323Z,3.30
2023-01-19T16:44:04.608Z,3.40
2023-01-19T16:46:35.501Z,3.40
2023-01-19T16:49:06.147Z,3.40
2023-01-19T16:51:34.310Z,3.20
2023-01-19T16:54:02.356Z,3.40
2023-01-19T16:56:30.282Z,3.10
2023-01-19T16:59:00.222Z,3.30
2023-01-19T17:01:29.681Z,3.30
2023-01-19T17:03:57.684Z,3.30
2023-01-19T17:06:26.280Z,3.30
2023-01-19T17:08:54.047Z,3.30
2023-01-19T17:11:25.436Z,3.40
2023-01-19T17:14:02.940Z,3.20
2023-01-19T17:16:33.834Z,3.00
2023-01-19T17:19:04.867Z,3.10
2023-01-19T17:21:38.675Z,3.20
2023-01-19T17:24:30.008Z,3.10
2023-01-19T17:26:58.065Z,3.20
2023-01-19T17:29:26.356Z,2.00
2023-01-19T17:31:54.792Z,2.30
2023-01-19T17:34:22.744Z,3.10
2023-01-19T17:36:51.819Z,3.00
2023-01-19T17:39:22.655Z,3.10
2023-01-19T17:41:51.079Z,3.10
2023-01-19T17:44:20.291Z,3.20
2023-01-19T17:46:48.889Z,3.20
2023-01-19T17:49:17.003Z,3.10
2023-01-19T17:51:45.592Z,3.20
2023-01-19T17:54:16.761Z,2.40
2023-01-19T17:56:47.158Z,3.10
2023-01-19T17:59:15.510Z,3.10
2023-01-19T18:01:45.392Z,3.00
2023-01-19T18:04:14.477Z,3.20
2023-01-19T18:06:44.102Z,3.20
2023-01-19T18:09:13.520Z,3.20
2023-01-19T18:11:44.750Z,3.10
2023-01-19T18:14:16.203Z,3.00
2023-01-19T18:16:47.191Z,3.20
2023-01-19T18:19:15.671Z,3.20
2023-01-19T18:21:44.143Z,2.20
2023-01-19T18:24:12.715Z,3.20
2023-01-19T18:26:43.814Z,3.20
2023-01-19T18:29:12.444Z,2.20
2023-01-19T18:31:43.488Z,3.20
2023-01-19T18:34:35.596Z,3.10
2023-01-19T18:37:04.282Z,3.20
2023-01-19T18:39:33.087Z,3.30
2023-01-19T18:42:02.116Z,3.20
2023-01-19T18:44:30.644Z,3.20
2023-01-19T18:46:59.366Z,3.20
2023-01-19T18:49:28.163Z,3.20
2023-01-19T18:51:57.308Z,3.20
2023-01-19T18:54:45.775Z,3.00
2023-01-19T18:57:14.635Z,3.20
2023-01-19T19:00:04.945Z,3.20
2023-01-19T19:02:37.854Z,3.30
2023-01-19T19:05:12.593Z,3.10
2023-01-19T19:07:42.520Z,3.10
2023-01-19T19:10:13.907Z,3.00
2023-01-19T19:12:42.774Z,3.10
2023-01-19T19:15:11.628Z,3.10
2023-01-19T19:17:42.343Z,3.20
2023-01-19T19:20:13.431Z,3.10
2023-01-19T19:22:42.260Z,3.00
2023-01-19T19:25:11.312Z,3.10
2023-01-19T19:27:41.665Z,3.10
2023-01-19T19:30:14.358Z,3.10
2023-01-19T19:32:43.536Z,3.00
2023-01-19T19:35:19.869Z,2.30
2023-01-19T19:37:50.731Z,3.10
2023-01-19T19:40:22.080Z,3.20
2023-01-19T19:42:51.691Z,3.40
2023-01-19T19:45:20.484Z,2.90
2023-01-19T19:47:49.333Z,3.00
2023-01-19T19:50:19.060Z,3.00
2023-01-19T19:52:48.899Z,2.90
2023-01-19T19:55:19.186Z,2.90
2023-01-19T19:57:48.121Z,2.80
2023-01-19T20:00:19.040Z,2.80
2023-01-19T20:02:47.762Z,2.80
2023-01-19T20:05:16.028Z,2.80
2023-01-19T20:07:51.492Z,2.80
2023-01-19T20:10:20.627Z,2.80
2023-01-19T20:12:56.307Z,2.80
2023-01-19T20:15:24.951Z,2.80
2023-01-19T20:17:59.170Z,2.80
2023-01-19T20:20:28.841Z,2.80
2023-01-19T20:23:00.147Z,3.70
2023-01-19T20:25:32.390Z,2.70
2023-01-19T20:28:03.074Z,2.70
2023-01-19T20:30:32.952Z,2.70
2023-01-19T20:33:02.160Z,2.60
2023-01-19T20:35:32.300Z,2.70
2023-01-19T20:38:01.574Z,2.70
2023-01-19T20:40:30.366Z,2.70
2023-01-19T20:42:58.542Z,2.70
2023-01-19T20:45:29.078Z,2.70
2023-01-19T20:47:57.670Z,2.50
2023-01-19T20:50:27.640Z,2.70
2023-01-19T20:52:56.232Z,2.50
2023-01-19T20:55:24.704Z,2.80
2023-01-19T20:57:53.493Z,2.70
2023-01-19T21:00:22.369Z,2.60
2023-01-19T21:02:52.214Z,2.70
2023-01-19T21:05:20.264Z,2.70
2023-01-19T21:07:51.324Z,2.40
2023-01-19T21:10:19.311Z,2.50
2023-01-19T21:12:50.694Z,2.60
2023-01-19T21:15:27.287Z,2.50
2023-01-19T21:17:57.658Z,2.50
2023-01-19T21:20:25.977Z,2.40
2023-01-19T21:22:54.371Z,2.50
2023-01-19T21:25:22.434Z,2.40
2023-01-19T21:27:51.392Z,2.50
2023-01-19T21:30:19.723Z,2.30
2023-01-19T21:32:47.252Z,2.10
2023-01-19T21:35:15.010Z,2.30
2023-01-19T21:37:42.933Z,2.40
2023-01-19T21:40:11.207Z,2.50
2023-01-19T21:42:40.432Z,1.50
2023-01-19T21:45:08.930Z,2.60
2023-01-19T21:47:36.985Z,2.70
2023-01-19T21:50:05.139Z,2.70
2023-01-19T21:52:32.599Z,2.60
2023-01-19T21:55:00.105Z,2.20
2023-01-19T21:57:27.641Z,2.50
2023-01-19T21:59:55.857Z,2.80
2023-01-19T22:02:37.738Z,2.40
2023-01-19T22:05:06.720Z,2.40
2023-01-19T22:07:34.469Z,2.40
2023-01-19T22:10:02.226Z,2.40
2023-01-19T22:12:29.592Z,2.00
2023-01-19T22:14:57.011Z,2.30
2023-01-19T22:17:24.485Z,2.30
2023-01-19T22:19:52.194Z,2.30
2023-01-19T22:22:19.652Z,2.40
2023-01-19T22:24:51.457Z,2.30
2023-01-19T22:27:19.299Z,2.40
2023-01-19T22:29:47.622Z,2.30
2023-01-19T22:32:18.049Z,2.30
2023-01-19T22:34:45.505Z,2.30
2023-01-19T22:37:12.997Z,2.40
2023-01-19T22:39:42.851Z,2.30
2023-01-19T22:42:10.372Z,2.30
2023-01-19T22:44:39.125Z,2.40
2023-01-19T22:47:09.377Z,2.40
2023-01-19T22:49:37.485Z,2.50
2023-01-19T22:52:07.950Z,2.60
2023-01-19T22:54:35.623Z,1.40
2023-01-19T22:57:03.214Z,2.40
2023-01-19T22:59:30.965Z,2.50
2023-01-19T23:01:58.666Z,2.40
2023-01-19T23:04:26.273Z,2.40
2023-01-19T23:06:53.737Z,2.20
2023-01-19T23:09:21.140Z,2.30
2023-01-19T23:11:50.765Z,2.50
2023-01-19T23:14:21.181Z,2.50
2023-01-19T23:16:48.877Z,2.30
2023-01-19T23:19:19.951Z,2.50
2023-01-19T23:21:51.354Z,2.60
2023-01-19T23:24:19.012Z,2.50
2023-01-19T23:26:46.543Z,2.50
2023-01-19T23:29:15.370Z,1.80
2023-01-19T23:31:45.620Z,2.50
2023-01-19T23:34:16.996Z,2.50
2023-01-19T23:36:44.559Z,2.50
2023-01-19T23:39:17.988Z,2.70
2023-01-19T23:41:45.769Z,2.50
2023-01-19T23:44:13.282Z,2.60
2023-01-19T23:46:41.002Z,2.60
2023-01-19T23:49:08.495Z,2.50
2023-01-19T23:51:36.020Z,2.30
2023-01-19T23:54:03.976Z,2.50
2023-01-19T23:56:34.439Z,2.50
2023-01-19T23:59:08.626Z,2.30
