createdAt,value
2018-02-09T00:01:50.330Z,95270.22
2018-02-09T00:04:18.607Z,95272.62
2018-02-09T00:06:57.173Z,95265.58
2018-02-09T00:09:27.152Z,95267.03
2018-02-09T00:11:55.411Z,95264.16
2018-02-09T00:14:24.459Z,95261.63
2018-02-09T00:16:52.816Z,95257.72
2018-02-09T00:19:21.854Z,95252.92
2018-02-09T00:21:50.123Z,95254.20
2018-02-09T00:24:18.390Z,95252.77
2018-02-09T00:26:47.422Z,95255.72
2018-02-09T00:29:15.706Z,95249.53
2018-02-09T00:31:43.979Z,95249.12
2018-02-09T00:34:45.166Z,95245.37
2018-02-09T00:37:14.351Z,95240.77
2018-02-09T00:39:43.399Z,95246.78
2018-02-09T00:42:11.667Z,95238.83
2018-02-09T00:44:39.945Z,95243.04
2018-02-09T00:47:09.174Z,95243.31
2018-02-09T00:49:37.454Z,95243.86
2018-02-09T00:52:06.647Z,95252.42
2018-02-09T00:54:34.953Z,95250.81
2018-02-09T00:57:03.219Z,95258.88
2018-02-09T00:59:32.255Z,95246.73
2018-02-09T01:02:00.527Z,95248.27
2018-02-09T01:04:28.807Z,95249.39
2018-02-09T01:06:57.091Z,95250.42
2018-02-09T01:09:27.049Z,95246.70
2018-02-09T01:12:08.703Z,95243.44
2018-02-09T01:14:37.959Z,95238.70
2018-02-09T01:17:23.151Z,95245.78
2018-02-09T01:19:51.426Z,95236.60
2018-02-09T01:22:19.700Z,95232.69
2018-02-09T01:24:55.246Z,95223.29
2018-02-09T01:27:24.283Z,95227.55
2018-02-09T01:29:52.587Z,95221.23
2018-02-09T01:32:22.800Z,95217.99
2018-02-09T01:34:51.087Z,95215.70
2018-02-09T01:37:19.370Z,95216.78
2018-02-09T01:39:47.666Z,95204.08
2018-02-09T01:42:15.936Z,95196.92
2018-02-09T01:44:45.908Z,95201.92
2018-02-09T01:47:14.253Z,95199.41
2018-02-09T01:49:43.286Z,95191.87
2018-02-09T01:52:11.561Z,95197.06
2018-02-09T01:54:39.832Z,95199.36
2018-02-09T01:57:08.880Z,95190.77
2018-02-09T01:59:37.164Z,95198.13
2018-02-09T02:02:05.443Z,95196.43
2018-02-09T02:04:51.784Z,95192.98
2018-02-09T02:07:20.056Z,95193.39
2018-02-09T02:09:48.328Z,95185.61
2018-02-09T02:12:16.595Z,95192.71
2018-02-09T02:14:45.648Z,95185.75
2018-02-09T02:17:13.930Z,95185.69
2018-02-09T02:19:42.207Z,95181.33
2018-02-09T02:22:10.489Z,95180.31
2018-02-09T02:24:38.795Z,95187.85
2018-02-09T02:27:13.110Z,95183.48
2018-02-09T02:29:41.391Z,95179.08
2018-02-09T02:32:09.702Z,95186.16
2018-02-09T02:34:37.998Z,95186.31
2018-02-09T02:37:06.268Z,95174.25
2018-02-09T02:39:34.572Z,95176.30
2018-02-09T02:42:02.856Z,95168.05
2018-02-09T02:44:31.136Z,95170.63
2018-02-09T02:46:59.407Z,95172.27
2018-02-09T02:49:27.684Z,95168.48
2018-02-09T02:51:56.733Z,95162.16
2018-02-09T02:54:25.016Z,95164.23
2018-02-09T02:56:53.287Z,95162.75
2018-02-09T02:59:21.577Z,95161.59
2018-02-09T03:01:54.784Z,95152.53
2018-02-09T03:04:23.065Z,95147.39
2018-02-09T03:06:51.346Z,95151.98
2018-02-09T03:09:24.195Z,95148.28
2018-02-09T03:11:52.423Z,95146.91
2018-02-09T03:14:20.721Z,95141.58
2018-02-09T03:16:48.996Z,95135.86
2018-02-09T03:19:18.292Z,95135.45
2018-02-09T03:21:46.564Z,95129.86
2018-02-09T03:24:14.854Z,95131.01
2018-02-09T03:26:43.141Z,95129.50
2018-02-09T03:29:11.419Z,95127.55
2018-02-09T03:31:46.179Z,95126.30
2018-02-09T03:34:14.461Z,95124.53
2018-02-09T03:36:42.732Z,95123.20
2018-02-09T03:39:11.017Z,95122.77
2018-02-09T03:41:39.297Z,95127.22
2018-02-09T03:44:07.582Z,95122.84
2018-02-09T03:46:35.847Z,95122.03
2018-02-09T03:49:04.905Z,95120.64
2018-02-09T03:51:33.176Z,95118.66
2018-02-09T03:54:01.447Z,95115.28
2018-02-09T03:56:29.716Z,95113.75
2018-02-09T03:58:57.999Z,95104.42
2018-02-09T04:01:27.220Z,95114.09
2018-02-09T04:03:55.502Z,95102.62
2018-02-09T04:09:24.602Z,95101.95
2018-02-09T04:11:52.886Z,95099.56
2018-02-09T04:14:24.396Z,95097.28
2018-02-09T04:16:52.667Z,95097.16
2018-02-09T04:19:21.719Z,95098.16
2018-02-09T04:21:49.995Z,95087.20
2018-02-09T04:24:18.288Z,95088.08
2018-02-09T04:26:46.568Z,95091.74
2018-02-09T04:29:14.846Z,95088.08
2018-02-09T04:31:43.144Z,95094.14
2018-02-09T04:34:11.433Z,95088.24
2018-02-09T04:36:39.718Z,95081.52
2018-02-09T04:39:07.998Z,95087.66
2018-02-09T04:41:36.289Z,95082.19
2018-02-09T04:44:04.595Z,95082.80
2018-02-09T04:46:32.871Z,95083.81
2018-02-09T04:49:01.148Z,95083.82
2018-02-09T04:51:30.192Z,95079.66
2018-02-09T04:53:58.470Z,95081.46
2018-02-09T04:56:26.755Z,95075.86
2018-02-09T04:58:55.023Z,95079.13
2018-02-09T05:01:24.265Z,95074.28
2018-02-09T05:03:52.761Z,95067.38
2018-02-09T05:06:21.044Z,95062.92
2018-02-09T05:08:53.201Z,95060.51
2018-02-09T05:11:21.484Z,95058.48
2018-02-09T05:13:50.585Z,95056.32
2018-02-09T05:16:19.637Z,95053.45
2018-02-09T05:18:47.909Z,95053.46
2018-02-09T05:21:17.108Z,95047.73
2018-02-09T05:23:47.145Z,95042.64
2018-02-09T05:26:16.086Z,95043.22
2018-02-09T05:28:45.174Z,95044.75
2018-02-09T05:31:13.464Z,95046.67
2018-02-09T05:33:41.736Z,95052.73
2018-02-09T05:36:10.020Z,95045.04
2018-02-09T05:38:38.315Z,95042.70
2018-02-09T05:41:06.610Z,95046.08
2018-02-09T05:43:34.892Z,95048.52
2018-02-09T05:46:03.168Z,95048.20
2018-02-09T05:48:31.449Z,95046.91
2018-02-09T05:50:59.750Z,95044.94
2018-02-09T05:53:28.019Z,95038.86
2018-02-09T05:55:56.303Z,95041.41
2018-02-09T05:58:25.349Z,95041.91
2018-02-09T06:00:53.627Z,95032.63
2018-02-09T06:03:21.900Z,95034.03
2018-02-09T06:05:50.194Z,95030.15
2018-02-09T06:08:18.492Z,95025.13
2018-02-09T06:10:46.795Z,95028.39
2018-02-09T06:13:15.055Z,95031.47
2018-02-09T06:15:43.344Z,95035.94
2018-02-09T06:18:12.559Z,95029.20
2018-02-09T06:20:40.869Z,95022.25
2018-02-09T06:23:09.991Z,95026.91
2018-02-09T06:25:38.284Z,95031.72
2018-02-09T06:28:06.555Z,95029.55
2018-02-09T06:30:37.905Z,95033.83
2018-02-09T06:33:06.966Z,95025.77
2018-02-09T06:35:36.027Z,95018.02
2018-02-09T06:38:04.292Z,95024.75
2018-02-09T06:40:32.575Z,95027.60
2018-02-09T06:43:00.848Z,95019.92
2018-02-09T06:45:33.565Z,95019.47
2018-02-09T06:48:01.831Z,95016.87
2018-02-09T06:50:31.601Z,95020.73
2018-02-09T06:52:59.876Z,95018.34
2018-02-09T06:55:29.192Z,95008.44
2018-02-09T06:57:57.468Z,95011.64
2018-02-09T07:00:25.779Z,95019.72
2018-02-09T07:02:54.056Z,95013.54
2018-02-09T07:05:30.607Z,95024.52
2018-02-09T07:07:58.890Z,95014.91
2018-02-09T07:10:27.955Z,95014.70
2018-02-09T07:12:56.236Z,95025.56
2018-02-09T07:15:24.532Z,95025.28
2018-02-09T07:17:52.802Z,95029.90
2018-02-09T07:20:21.088Z,95021.97
2018-02-09T07:22:50.186Z,95023.54
2018-02-09T07:25:18.473Z,95024.95
2018-02-09T07:27:46.768Z,95023.63
2018-02-09T07:30:15.045Z,95027.44
2018-02-09T07:32:44.251Z,95025.19
2018-02-09T07:35:12.536Z,95027.38
2018-02-09T07:37:40.837Z,95027.64
2018-02-09T07:40:09.132Z,95030.25
2018-02-09T07:42:37.493Z,95030.61
2018-02-09T07:45:05.837Z,95019.95
2018-02-09T07:47:34.111Z,95022.71
2018-02-09T07:50:02.375Z,95027.23
2018-02-09T07:52:32.715Z,95023.97
2018-02-09T07:55:00.981Z,95027.02
2018-02-09T07:57:30.023Z,95029.19
2018-02-09T07:59:58.322Z,95027.02
2018-02-09T08:02:26.609Z,95026.00
2018-02-09T08:04:54.892Z,95025.88
2018-02-09T08:07:26.201Z,95025.50
2018-02-09T08:09:55.287Z,95030.26
2018-02-09T08:12:23.559Z,95028.48
2018-02-09T08:14:51.829Z,95032.34
2018-02-09T08:17:20.105Z,95020.55
2018-02-09T08:19:48.378Z,95030.00
2018-02-09T08:22:16.650Z,95027.52
2018-02-09T08:24:46.287Z,95024.06
2018-02-09T08:27:15.339Z,95034.75
2018-02-09T08:29:43.641Z,95036.02
2018-02-09T08:32:11.912Z,95037.95
2018-02-09T08:34:40.181Z,95034.38
2018-02-09T08:37:08.456Z,95039.31
2018-02-09T08:39:36.721Z,95041.55
2018-02-09T08:42:05.800Z,95044.05
2018-02-09T08:44:34.719Z,95050.30
2018-02-09T08:47:02.990Z,95044.16
2018-02-09T08:49:31.263Z,95046.58
2018-02-09T08:51:59.548Z,95044.00
2018-02-09T08:54:28.048Z,95033.40
2018-02-09T08:56:56.319Z,95023.22
2018-02-09T08:59:24.596Z,95029.84
2018-02-09T09:01:52.877Z,95032.20
2018-02-09T09:04:21.135Z,95034.00
2018-02-09T09:06:50.184Z,95029.78
2018-02-09T09:09:18.458Z,95032.59
2018-02-09T09:11:58.354Z,95022.22
2018-02-09T09:14:27.640Z,95019.75
2018-02-09T09:17:05.817Z,95024.56
2018-02-09T09:19:34.084Z,95013.72
2018-02-09T09:22:02.371Z,95020.55
2018-02-09T09:24:35.227Z,95021.48
2018-02-09T09:27:03.585Z,95017.53
2018-02-09T09:29:31.865Z,95019.86
2018-02-09T09:32:10.824Z,95010.94
2018-02-09T09:34:40.502Z,95012.20
2018-02-09T09:37:08.785Z,95008.97
2018-02-09T09:39:37.845Z,95012.04
2018-02-09T09:42:06.886Z,95009.59
2018-02-09T09:44:35.151Z,95005.17
2018-02-09T09:47:03.432Z,95009.85
2018-02-09T09:49:48.835Z,95002.90
2018-02-09T09:52:17.121Z,95001.69
2018-02-09T09:54:56.055Z,94993.91
2018-02-09T09:57:26.697Z,94998.75
2018-02-09T09:59:59.541Z,94988.98
2018-02-09T10:02:39.546Z,94990.12
2018-02-09T10:05:23.302Z,94984.50
2018-02-09T10:07:52.446Z,94987.55
2018-02-09T10:10:21.726Z,94973.86
2018-02-09T10:12:51.834Z,94973.71
2018-02-09T10:15:27.605Z,94972.98
2018-02-09T10:17:55.933Z,94972.19
2018-02-09T10:20:25.390Z,94965.10
2018-02-09T10:22:53.676Z,94970.17
2018-02-09T10:25:23.686Z,94961.52
2018-02-09T10:27:52.615Z,94970.95
2018-02-09T10:30:31.853Z,94972.90
2018-02-09T10:33:01.201Z,94963.22
2018-02-09T10:35:43.239Z,94961.05
2018-02-09T10:38:11.544Z,94961.06
2018-02-09T10:40:39.820Z,94950.18
2018-02-09T10:43:08.113Z,94955.29
2018-02-09T10:45:36.394Z,94952.47
2018-02-09T10:48:04.671Z,94950.48
2018-02-09T10:50:32.931Z,94950.30
2018-02-09T10:53:01.209Z,94948.08
2018-02-09T10:55:29.463Z,94943.77
2018-02-09T10:57:57.744Z,94947.53
2018-02-09T11:00:31.618Z,94943.45
2018-02-09T11:02:59.894Z,94947.23
2018-02-09T11:05:28.153Z,94947.73
2018-02-09T11:07:56.426Z,94944.61
2018-02-09T11:10:37.321Z,94939.96
2018-02-09T11:13:11.000Z,94948.13
2018-02-09T11:15:40.040Z,94938.05
2018-02-09T11:18:08.316Z,94945.56
2018-02-09T11:20:36.579Z,94937.57
2018-02-09T11:23:05.624Z,94930.23
2018-02-09T11:25:33.906Z,94936.34
2018-02-09T11:28:02.183Z,94923.09
2018-02-09T11:30:30.790Z,94924.87
2018-02-09T11:32:59.051Z,94921.02
2018-02-09T11:35:28.086Z,94909.19
2018-02-09T11:37:56.425Z,94916.05
2018-02-09T11:40:24.697Z,94909.77
2018-02-09T11:42:52.979Z,94906.07
2018-02-09T11:45:21.239Z,94902.41
2018-02-09T11:47:49.511Z,94905.55
2018-02-09T11:50:17.773Z,94900.00
2018-02-09T11:52:46.880Z,94903.66
2018-02-09T11:55:15.096Z,94894.95
2018-02-09T11:57:43.367Z,94895.23
2018-02-09T12:00:12.391Z,94891.16
2018-02-09T12:02:40.664Z,94887.98
2018-02-09T12:05:09.697Z,94888.77
2018-02-09T12:07:38.731Z,94889.21
2018-02-09T12:10:06.996Z,94876.48
2018-02-09T12:12:35.333Z,94882.39
2018-02-09T12:15:03.557Z,94877.64
2018-02-09T12:17:31.836Z,94877.55
2018-02-09T12:20:00.112Z,94874.16
2018-02-09T12:22:29.185Z,94873.59
2018-02-09T12:24:57.457Z,94878.97
2018-02-09T12:27:25.793Z,94873.89
2018-02-09T12:29:56.766Z,94874.97
2018-02-09T12:32:25.042Z,94865.42
2018-02-09T12:34:54.068Z,94863.92
2018-02-09T12:37:22.345Z,94861.14
2018-02-09T12:39:50.625Z,94858.20
2018-02-09T12:42:19.665Z,94858.10
2018-02-09T12:44:47.933Z,94856.56
2018-02-09T12:47:16.217Z,94850.88
2018-02-09T12:49:44.492Z,94849.03
2018-02-09T12:52:13.544Z,94854.48
2018-02-09T12:54:41.822Z,94843.08
2018-02-09T12:57:10.980Z,94844.36
2018-02-09T12:59:39.248Z,94845.77
2018-02-09T13:02:07.605Z,94834.41
2018-02-09T13:04:35.905Z,94833.77
2018-02-09T13:07:04.178Z,94830.95
2018-02-09T13:09:32.452Z,94837.94
2018-02-09T13:12:00.712Z,94831.97
2018-02-09T13:14:47.412Z,94825.92
2018-02-09T13:17:15.683Z,94829.83
2018-02-09T13:19:43.964Z,94818.91
2018-02-09T13:22:30.218Z,94819.79
2018-02-09T13:24:58.593Z,94816.97
2018-02-09T13:27:26.906Z,94814.98
2018-02-09T13:29:55.953Z,94814.02
2018-02-09T13:32:41.936Z,94813.04
2018-02-09T13:35:11.071Z,94810.59
2018-02-09T13:37:39.345Z,94806.19
2018-02-09T13:40:07.610Z,94805.20
2018-02-09T13:42:36.638Z,94804.38
2018-02-09T13:45:04.984Z,94812.88
2018-02-09T13:47:33.252Z,94810.03
2018-02-09T13:50:01.536Z,94804.34
2018-02-09T13:52:29.835Z,94802.87
2018-02-09T13:54:58.115Z,94798.88
2018-02-09T13:57:26.400Z,94803.02
2018-02-09T13:59:54.680Z,94802.03
2018-02-09T14:02:22.973Z,94796.31
2018-02-09T14:04:52.850Z,94800.78
2018-02-09T14:07:21.880Z,94797.70
2018-02-09T14:09:50.143Z,94806.59
2018-02-09T14:12:19.171Z,94792.86
2018-02-09T14:14:47.452Z,94793.05
2018-02-09T14:17:16.472Z,94791.38
2018-02-09T14:19:44.758Z,94787.16
2018-02-09T14:22:13.027Z,94794.52
2018-02-09T14:24:42.060Z,94781.63
2018-02-09T14:27:10.344Z,94784.92
2018-02-09T14:29:38.623Z,94793.30
2018-02-09T14:32:06.904Z,94787.55
2018-02-09T14:34:35.245Z,94791.37
2018-02-09T14:37:03.533Z,94777.80
2018-02-09T14:39:31.800Z,94782.42
2018-02-09T14:42:00.066Z,94779.49
2018-02-09T14:44:38.247Z,94780.36
2018-02-09T14:47:06.507Z,94780.11
2018-02-09T14:49:34.934Z,94775.69
2018-02-09T14:52:03.977Z,94768.98
2018-02-09T14:54:32.252Z,94772.89
2018-02-09T14:57:01.279Z,94777.10
2018-02-09T14:59:29.583Z,94776.05
2018-02-09T15:01:57.849Z,94773.41
2018-02-09T15:04:26.115Z,94773.11
2018-02-09T15:06:55.176Z,94769.69
2018-02-09T15:09:23.528Z,94766.16
2018-02-09T15:11:51.797Z,94772.84
2018-02-09T15:14:20.840Z,94776.66
2018-02-09T15:16:49.104Z,94773.92
2018-02-09T15:19:18.145Z,94778.00
2018-02-09T15:21:46.484Z,94775.41
2018-02-09T15:24:15.515Z,94776.33
2018-02-09T15:26:43.793Z,94774.47
2018-02-09T15:29:12.824Z,94769.45
2018-02-09T15:31:41.079Z,94777.20
2018-02-09T15:34:09.344Z,94779.73
2018-02-09T15:36:37.632Z,94778.43
2018-02-09T15:39:05.890Z,94775.47
2018-02-09T15:41:34.169Z,94779.84
2018-02-09T15:44:02.431Z,94772.02
2018-02-09T15:46:30.789Z,94768.77
2018-02-09T15:48:59.062Z,94765.17
2018-02-09T15:51:27.328Z,94767.87
2018-02-09T15:53:55.589Z,94772.70
2018-02-09T15:56:23.864Z,94767.61
2018-02-09T15:58:52.904Z,94758.89
2018-02-09T16:01:21.177Z,94769.61
2018-02-09T16:03:49.442Z,94766.97
2018-02-09T16:06:18.478Z,94776.74
2018-02-09T16:08:46.740Z,94780.08
2018-02-09T16:11:15.775Z,94774.02
2018-02-09T16:13:44.052Z,94773.34
2018-02-09T16:16:12.308Z,94777.08
2018-02-09T16:18:40.563Z,94776.92
2018-02-09T16:21:08.828Z,94778.55
2018-02-09T16:23:37.093Z,94771.09
2018-02-09T16:26:05.367Z,94779.44
2018-02-09T16:28:34.415Z,94784.06
2018-02-09T16:31:02.680Z,94788.58
2018-02-09T16:33:30.945Z,94775.81
2018-02-09T16:35:59.987Z,94783.19
2018-02-09T16:38:28.243Z,94790.14
2018-02-09T16:40:57.284Z,94780.03
2018-02-09T16:43:25.654Z,94780.14
2018-02-09T16:45:53.935Z,94774.90
2018-02-09T16:48:22.965Z,94781.91
2018-02-09T16:50:51.234Z,94784.32
2018-02-09T16:53:19.486Z,94783.95
2018-02-09T16:55:47.760Z,94790.16
2018-02-09T16:58:16.030Z,94788.13
2018-02-09T17:00:44.375Z,94793.55
2018-02-09T17:03:13.409Z,94795.81
2018-02-09T17:05:41.684Z,94800.37
2018-02-09T17:08:10.265Z,94802.36
2018-02-09T17:10:39.303Z,94800.14
2018-02-09T17:13:07.569Z,94803.66
2018-02-09T17:15:36.617Z,94809.41
2018-02-09T17:18:04.877Z,94809.94
2018-02-09T17:20:33.148Z,94811.48
2018-02-09T17:23:02.169Z,94813.95
2018-02-09T17:25:30.441Z,94815.67
2018-02-09T17:27:59.464Z,94811.42
2018-02-09T17:30:27.727Z,94820.10
2018-02-09T17:32:56.753Z,94821.62
2018-02-09T17:35:25.015Z,94816.61
2018-02-09T17:37:53.271Z,94819.77
2018-02-09T17:40:21.550Z,94816.95
2018-02-09T17:42:49.828Z,94821.11
2018-02-09T17:45:18.101Z,94822.64
2018-02-09T17:47:46.364Z,94823.13
2018-02-09T17:50:15.395Z,94816.13
2018-02-09T17:52:43.661Z,94823.27
2018-02-09T17:55:12.703Z,94814.53
2018-02-09T17:57:40.963Z,94813.92
2018-02-09T18:00:10.042Z,94818.73
2018-02-09T18:02:38.296Z,94819.71
2018-02-09T18:05:06.616Z,94818.58
2018-02-09T18:07:35.604Z,94822.88
2018-02-09T18:10:03.874Z,94821.90
2018-02-09T18:12:32.149Z,94825.13
2018-02-09T18:15:00.413Z,94824.30
2018-02-09T18:17:35.799Z,94825.65
2018-02-09T18:20:04.061Z,94832.82
2018-02-09T18:22:32.336Z,94833.82
2018-02-09T18:25:01.361Z,94835.06
2018-02-09T18:27:29.624Z,94840.59
2018-02-09T18:29:57.880Z,94841.98
2018-02-09T18:32:26.144Z,94840.91
2018-02-09T18:34:54.399Z,94840.26
2018-02-09T18:37:23.470Z,94836.25
2018-02-09T18:39:51.715Z,94841.56
2018-02-09T18:42:20.002Z,94835.98
2018-02-09T18:44:48.255Z,94845.58
2018-02-09T18:47:16.534Z,94840.15
2018-02-09T18:49:44.843Z,94838.55
2018-02-09T18:52:13.089Z,94838.33
2018-02-09T18:54:41.348Z,94838.58
2018-02-09T18:57:09.617Z,94836.20
2018-02-09T18:59:38.644Z,94833.45
2018-02-09T19:02:06.917Z,94830.74
2018-02-09T19:04:35.185Z,94838.21
2018-02-09T19:07:04.230Z,94839.22
2018-02-09T19:09:32.510Z,94837.75
2018-02-09T19:12:00.782Z,94840.69
2018-02-09T19:14:29.086Z,94845.09
2018-02-09T19:16:57.361Z,94847.68
2018-02-09T19:19:26.398Z,94849.50
2018-02-09T19:21:54.681Z,94851.17
2018-02-09T19:24:22.954Z,94851.06
2018-02-09T19:26:51.219Z,94854.89
2018-02-09T19:29:20.260Z,94857.53
2018-02-09T19:31:48.532Z,94856.48
2018-02-09T19:34:17.561Z,94856.40
2018-02-09T19:36:45.823Z,94855.73
2018-02-09T19:39:14.097Z,94848.66
2018-02-09T19:41:43.140Z,94849.94
2018-02-09T19:44:11.420Z,94856.09
2018-02-09T19:46:39.704Z,94855.23
2018-02-09T19:49:07.963Z,94855.62
2018-02-09T19:51:37.004Z,94853.00
2018-02-09T19:54:05.273Z,94851.34
2018-02-09T19:56:34.317Z,94853.56
2018-02-09T19:59:02.588Z,94851.13
2018-02-09T20:01:30.905Z,94857.16
2018-02-09T20:03:59.887Z,94853.65
2018-02-09T20:06:28.152Z,94847.35
2018-02-09T20:08:56.421Z,94852.39
2018-02-09T20:11:25.468Z,94854.11
2018-02-09T20:13:53.742Z,94847.63
2018-02-09T20:16:22.017Z,94846.28
2018-02-09T20:18:51.053Z,94843.20
2018-02-09T20:21:19.322Z,94841.31
2018-02-09T20:23:47.597Z,94841.11
2018-02-09T20:26:16.637Z,94839.70
2018-02-09T20:28:44.909Z,94838.00
2018-02-09T20:31:13.192Z,94840.50
2018-02-09T20:33:42.208Z,94841.97
2018-02-09T20:36:10.488Z,94831.84
2018-02-09T20:38:38.752Z,94838.66
2018-02-09T20:41:07.801Z,94842.66
2018-02-09T20:43:36.061Z,94844.38
2018-02-09T20:46:05.114Z,94842.05
2018-02-09T20:48:33.393Z,94833.59
2018-02-09T20:51:01.663Z,94840.06
2018-02-09T20:53:29.929Z,94837.47
2018-02-09T20:55:58.961Z,94833.84
2018-02-09T20:58:27.219Z,94837.11
2018-02-09T21:00:56.256Z,94835.20
2018-02-09T21:03:24.541Z,94836.22
2018-02-09T21:05:52.812Z,94840.33
2018-02-09T21:08:21.844Z,94838.40
2018-02-09T21:10:50.108Z,94841.19
2018-02-09T21:13:18.379Z,94841.33
2018-02-09T21:15:47.411Z,94848.33
2018-02-09T21:18:15.683Z,94854.21
2018-02-09T21:20:44.716Z,94854.58
2018-02-09T21:23:12.982Z,94855.16
2018-02-09T21:25:41.252Z,94858.89
2018-02-09T21:28:10.291Z,94855.17
2018-02-09T21:30:38.548Z,94863.70
2018-02-09T21:33:07.592Z,94860.08
2018-02-09T21:35:35.864Z,94868.02
2018-02-09T21:38:04.193Z,94858.98
2018-02-09T21:40:32.451Z,94866.03
2018-02-09T21:43:01.525Z,94867.66
2018-02-09T21:45:30.552Z,94866.70
2018-02-09T21:47:58.835Z,94873.98
2018-02-09T21:50:27.855Z,94866.97
2018-02-09T21:52:56.132Z,94871.28
2018-02-09T21:55:24.404Z,94864.41
2018-02-09T21:57:53.458Z,94872.61
2018-02-09T22:00:21.720Z,94873.44
2018-02-09T22:02:49.996Z,94868.80
2018-02-09T22:05:19.041Z,94875.81
2018-02-09T22:07:47.306Z,94872.22
2018-02-09T22:10:15.580Z,94873.13
2018-02-09T22:12:44.622Z,94873.34
2018-02-09T22:15:13.647Z,94875.48
2018-02-09T22:17:41.921Z,94879.58
2018-02-09T22:20:10.172Z,94881.73
2018-02-09T22:22:39.208Z,94880.21
2018-02-09T22:25:07.466Z,94888.33
2018-02-09T22:27:35.745Z,94886.09
2018-02-09T22:30:04.785Z,94888.50
2018-02-09T22:32:33.057Z,94882.09
2018-02-09T22:35:01.317Z,94879.60
2018-02-09T22:37:29.588Z,94889.46
2018-02-09T22:39:57.852Z,94889.24
2018-02-09T22:42:26.118Z,94884.30
2018-02-09T22:44:54.379Z,94882.45
2018-02-09T22:47:23.421Z,94882.53
2018-02-09T22:49:51.693Z,94882.52
2018-02-09T22:52:19.968Z,94878.80
2018-02-09T22:54:48.996Z,94880.70
2018-02-09T22:57:17.264Z,94877.97
2018-02-09T22:59:46.292Z,94881.56
2018-02-09T23:02:14.559Z,94883.03
2018-02-09T23:04:42.823Z,94885.58
2018-02-09T23:07:11.111Z,94887.48
2018-02-09T23:09:39.372Z,94888.25
2018-02-09T23:12:07.653Z,94882.98
2018-02-09T23:14:35.925Z,94883.80
2018-02-09T23:17:04.199Z,94889.73
2018-02-09T23:19:32.456Z,94889.27
2018-02-09T23:22:01.496Z,94894.63
2018-02-09T23:24:29.763Z,94897.89
2018-02-09T23:26:58.805Z,94888.09
2018-02-09T23:29:27.064Z,94887.56
2018-02-09T23:31:55.331Z,94891.99
2018-02-09T23:34:24.424Z,94889.45
2018-02-09T23:36:52.650Z,94890.39
2018-02-09T23:39:20.920Z,94884.43
2018-02-09T23:41:49.976Z,94895.39
2018-02-09T23:44:18.251Z,94895.23
2018-02-09T23:46:46.529Z,94896.40
2018-02-09T23:49:14.809Z,94895.58
2018-02-09T23:51:43.071Z,94895.37
2018-02-09T23:54:11.347Z,94896.88
2018-02-09T23:56:39.616Z,94893.78
2018-02-09T23:59:07.897Z,94894.21
