createdAt,value
2022-11-05T00:01:53.323Z,3.10
2022-11-05T00:03:58.032Z,3.10
2022-11-05T00:06:02.750Z,2.90
2022-11-05T00:08:07.927Z,3.30
2022-11-05T00:10:17.965Z,2.60
2022-11-05T00:12:22.634Z,3.70
2022-11-05T00:14:27.440Z,2.90
2022-11-05T00:16:32.164Z,2.80
2022-11-05T00:18:37.383Z,3.30
2022-11-05T00:20:41.992Z,3.30
2022-11-05T00:22:46.758Z,3.30
2022-11-05T00:24:51.400Z,3.30
2022-11-05T00:26:56.031Z,4.10
2022-11-05T00:29:00.839Z,3.60
2022-11-05T00:31:07.982Z,3.60
2022-11-05T00:33:13.012Z,3.40
2022-11-05T00:35:22.112Z,3.30
2022-11-05T00:37:28.646Z,2.60
2022-11-05T00:39:33.263Z,3.70
2022-11-05T00:41:41.015Z,3.60
2022-11-05T00:43:45.673Z,2.90
2022-11-05T00:45:50.358Z,2.40
2022-11-05T00:47:55.062Z,3.50
2022-11-05T00:49:59.744Z,2.90
2022-11-05T00:52:04.749Z,2.80
2022-11-05T00:54:09.838Z,3.40
2022-11-05T00:56:14.536Z,2.60
2022-11-05T00:58:21.274Z,4.30
2022-11-05T01:00:27.486Z,2.70
2022-11-05T01:02:32.308Z,2.60
2022-11-05T01:04:37.017Z,3.20
2022-11-05T01:06:41.684Z,2.40
2022-11-05T01:08:47.001Z,2.80
2022-11-05T01:10:53.088Z,2.40
2022-11-05T01:12:58.433Z,3.50
2022-11-05T01:15:03.187Z,3.30
2022-11-05T01:17:07.865Z,3.00
2022-11-05T01:19:12.914Z,2.90
2022-11-05T01:21:17.561Z,3.80
2022-11-05T01:23:22.344Z,2.90
2022-11-05T01:25:27.392Z,3.40
2022-11-05T01:27:32.004Z,2.90
2022-11-05T01:29:36.756Z,3.00
2022-11-05T01:31:41.338Z,2.60
2022-11-05T01:33:46.040Z,4.50
2022-11-05T01:35:50.707Z,3.80
2022-11-05T01:37:55.380Z,3.90
2022-11-05T01:40:00.059Z,3.60
2022-11-05T01:42:05.414Z,3.30
2022-11-05T01:44:40.649Z,4.20
2022-11-05T01:46:46.588Z,3.10
2022-11-05T01:48:58.592Z,3.70
2022-11-05T01:51:08.635Z,4.00
2022-11-05T01:53:20.171Z,3.10
2022-11-05T01:55:27.901Z,4.30
2022-11-05T01:57:33.314Z,4.30
2022-11-05T01:59:42.376Z,3.00
2022-11-05T02:01:47.376Z,4.10
2022-11-05T02:03:55.350Z,3.60
2022-11-05T02:06:01.219Z,4.00
2022-11-05T02:08:07.744Z,3.90
2022-11-05T02:10:14.223Z,6.00
2022-11-05T02:12:20.841Z,3.50
2022-11-05T02:14:25.536Z,3.60
2022-11-05T02:16:40.433Z,3.30
2022-11-05T02:18:56.212Z,3.40
2022-11-05T02:21:20.735Z,3.20
2022-11-05T02:23:51.137Z,3.80
2022-11-05T02:26:20.515Z,4.20
2022-11-05T02:28:52.705Z,4.30
2022-11-05T02:31:01.833Z,3.70
2022-11-05T02:33:22.170Z,3.50
2022-11-05T02:35:40.902Z,4.00
2022-11-05T02:37:51.848Z,4.30
2022-11-05T02:40:06.389Z,4.10
2022-11-05T02:42:17.994Z,4.80
2022-11-05T02:44:29.267Z,3.90
2022-11-05T02:46:44.511Z,4.80
2022-11-05T02:48:55.958Z,3.60
2022-11-05T02:51:11.672Z,3.60
2022-11-05T02:53:19.995Z,4.10
2022-11-05T02:55:31.439Z,4.70
2022-11-05T02:57:37.723Z,4.20
2022-11-05T02:59:42.579Z,4.60
2022-11-05T03:01:48.591Z,4.60
2022-11-05T03:03:56.585Z,4.80
2022-11-05T03:06:18.486Z,4.60
2022-11-05T03:08:33.865Z,4.60
2022-11-05T03:10:45.414Z,3.70
2022-11-05T03:13:00.758Z,4.30
2022-11-05T03:15:15.751Z,4.40
2022-11-05T03:17:30.267Z,4.00
2022-11-05T03:19:40.521Z,4.00
2022-11-05T03:21:48.938Z,4.50
2022-11-05T03:23:56.584Z,4.00
2022-11-05T03:26:08.592Z,4.80
2022-11-05T03:28:14.921Z,4.30
2022-11-05T03:30:20.623Z,3.90
2022-11-05T03:32:30.373Z,4.60
2022-11-05T03:34:39.763Z,5.10
2022-11-05T03:36:48.637Z,4.10
2022-11-05T03:38:56.146Z,4.50
2022-11-05T03:41:05.137Z,5.30
2022-11-05T03:43:10.710Z,4.70
2022-11-05T03:45:20.338Z,5.50
2022-11-05T03:47:31.019Z,4.60
2022-11-05T03:49:40.170Z,4.10
2022-11-05T03:51:50.920Z,5.10
2022-11-05T03:53:58.756Z,4.70
2022-11-05T03:56:06.447Z,4.60
2022-11-05T03:58:13.024Z,5.40
2022-11-05T04:00:17.786Z,4.60
2022-11-05T04:02:25.517Z,5.40
2022-11-05T04:04:30.429Z,5.00
2022-11-05T04:06:35.369Z,4.80
2022-11-05T04:08:40.002Z,7.70
2022-11-05T04:10:44.653Z,5.40
2022-11-05T04:12:49.298Z,5.30
2022-11-05T04:14:53.891Z,6.70
2022-11-05T04:16:58.502Z,5.10
2022-11-05T04:19:03.318Z,6.30
2022-11-05T04:21:09.784Z,5.10
2022-11-05T04:23:14.396Z,5.40
2022-11-05T04:25:21.012Z,7.00
2022-11-05T04:27:25.788Z,5.50
2022-11-05T04:29:30.516Z,6.40
2022-11-05T04:31:35.253Z,5.90
2022-11-05T04:33:39.884Z,5.70
2022-11-05T04:35:46.647Z,6.20
2022-11-05T04:37:51.661Z,5.40
2022-11-05T04:39:56.296Z,5.80
2022-11-05T04:42:00.932Z,5.50
2022-11-05T04:44:05.593Z,5.50
2022-11-05T04:46:10.820Z,5.20
2022-11-05T04:48:15.387Z,5.70
2022-11-05T04:50:22.741Z,5.20
2022-11-05T04:52:27.374Z,5.10
2022-11-05T04:54:32.003Z,5.70
2022-11-05T04:56:36.720Z,5.70
2022-11-05T04:58:42.462Z,5.40
2022-11-05T05:00:49.192Z,5.70
2022-11-05T05:02:53.977Z,7.10
2022-11-05T05:04:58.658Z,6.70
2022-11-05T05:07:03.368Z,5.20
2022-11-05T05:09:08.064Z,6.60
2022-11-05T05:11:15.078Z,6.70
2022-11-05T05:13:19.678Z,6.20
2022-11-05T05:15:24.565Z,6.20
2022-11-05T05:17:29.300Z,5.80
2022-11-05T05:19:33.943Z,5.70
2022-11-05T05:21:38.629Z,6.10
2022-11-05T05:23:43.262Z,6.20
2022-11-05T05:25:47.897Z,6.40
2022-11-05T05:27:52.804Z,6.20
2022-11-05T05:29:57.860Z,6.10
2022-11-05T05:32:02.554Z,5.50
2022-11-05T05:34:08.085Z,5.90
2022-11-05T05:36:12.843Z,5.60
2022-11-05T05:38:17.710Z,5.70
2022-11-05T05:40:22.436Z,5.70
2022-11-05T05:42:27.169Z,5.30
2022-11-05T05:44:31.872Z,5.60
2022-11-05T05:46:36.524Z,7.60
2022-11-05T05:48:41.899Z,6.70
2022-11-05T05:50:46.489Z,6.40
2022-11-05T05:52:51.151Z,7.30
2022-11-05T05:54:55.806Z,5.90
2022-11-05T05:57:00.421Z,6.50
2022-11-05T05:59:06.535Z,6.70
2022-11-05T06:01:18.691Z,6.10
2022-11-05T06:03:24.142Z,6.70
2022-11-05T06:05:28.838Z,6.90
2022-11-05T06:07:37.271Z,6.60
2022-11-05T06:09:42.330Z,5.60
2022-11-05T06:11:47.007Z,6.50
2022-11-05T06:13:51.946Z,6.60
2022-11-05T06:16:01.338Z,6.00
2022-11-05T06:18:08.927Z,6.00
2022-11-05T06:20:14.074Z,6.70
2022-11-05T06:22:18.704Z,7.20
2022-11-05T06:24:23.545Z,7.50
2022-11-05T06:26:28.669Z,7.00
2022-11-05T06:28:33.912Z,7.50
2022-11-05T06:30:38.609Z,6.80
2022-11-05T06:32:43.318Z,6.40
2022-11-05T06:34:47.937Z,6.40
2022-11-05T06:36:52.536Z,7.70
2022-11-05T06:38:57.223Z,6.40
2022-11-05T06:41:07.171Z,6.80
2022-11-05T06:43:14.008Z,6.60
2022-11-05T06:45:19.301Z,7.00
2022-11-05T06:47:23.915Z,6.50
2022-11-05T06:49:28.598Z,6.40
2022-11-05T06:51:33.208Z,6.70
2022-11-05T06:53:37.812Z,6.70
2022-11-05T06:55:42.476Z,7.40
2022-11-05T06:57:47.118Z,5.50
2022-11-05T06:59:55.768Z,6.60
2022-11-05T07:02:03.711Z,5.90
2022-11-05T07:04:08.396Z,6.20
2022-11-05T07:06:13.088Z,7.40
2022-11-05T07:08:18.064Z,7.80
2022-11-05T07:10:22.949Z,7.30
2022-11-05T07:12:27.532Z,7.60
2022-11-05T07:14:32.157Z,6.70
2022-11-05T07:16:36.807Z,7.40
2022-11-05T07:18:44.201Z,6.90
2022-11-05T07:20:48.873Z,6.40
2022-11-05T07:22:59.686Z,7.20
2022-11-05T07:25:05.376Z,6.80
2022-11-05T07:27:10.014Z,6.40
2022-11-05T07:29:14.656Z,6.80
2022-11-05T07:31:19.338Z,7.10
2022-11-05T07:33:24.068Z,7.00
2022-11-05T07:35:28.929Z,7.10
2022-11-05T07:37:33.758Z,8.10
2022-11-05T07:39:38.623Z,7.50
2022-11-05T07:41:43.451Z,8.10
2022-11-05T07:43:48.100Z,7.00
2022-11-05T07:45:52.783Z,7.50
2022-11-05T07:48:00.149Z,7.30
2022-11-05T07:50:05.646Z,7.30
2022-11-05T07:52:10.279Z,8.90
2022-11-05T07:54:14.936Z,7.30
2022-11-05T07:56:19.841Z,7.90
2022-11-05T07:58:24.634Z,6.60
2022-11-05T08:00:30.249Z,6.70
2022-11-05T08:02:35.120Z,7.30
2022-11-05T08:04:39.937Z,7.30
2022-11-05T08:06:44.682Z,8.10
2022-11-05T08:08:49.642Z,6.70
2022-11-05T08:10:54.293Z,6.70
2022-11-05T08:12:59.117Z,7.80
2022-11-05T08:15:03.922Z,7.10
2022-11-05T08:17:08.519Z,7.70
2022-11-05T08:19:13.388Z,7.60
2022-11-05T08:21:18.164Z,8.10
2022-11-05T08:23:22.846Z,7.40
2022-11-05T08:25:27.920Z,7.20
2022-11-05T08:27:32.633Z,7.10
2022-11-05T08:29:37.258Z,5.90
2022-11-05T08:31:41.952Z,7.20
2022-11-05T08:33:46.811Z,6.30
2022-11-05T08:35:52.003Z,6.40
2022-11-05T08:37:59.204Z,7.50
2022-11-05T08:40:04.179Z,6.80
2022-11-05T08:42:09.094Z,6.70
2022-11-05T08:44:14.043Z,6.20
2022-11-05T08:46:18.717Z,7.40
2022-11-05T08:48:23.531Z,7.80
2022-11-05T08:50:28.659Z,6.70
2022-11-05T08:52:33.630Z,7.50
2022-11-05T08:54:38.397Z,7.40
2022-11-05T08:56:44.475Z,6.40
2022-11-05T08:58:49.194Z,8.50
2022-11-05T09:00:54.408Z,7.20
2022-11-05T09:03:02.168Z,6.80
2022-11-05T09:05:07.790Z,6.90
2022-11-05T09:07:13.527Z,6.80
2022-11-05T09:09:18.246Z,7.90
2022-11-05T09:11:33.054Z,7.40
2022-11-05T09:13:47.602Z,6.60
2022-11-05T09:15:53.080Z,7.10
2022-11-05T09:17:57.944Z,7.40
2022-11-05T09:20:03.974Z,6.90
2022-11-05T09:22:08.910Z,7.60
2022-11-05T09:24:13.584Z,9.60
2022-11-05T09:26:18.307Z,7.10
2022-11-05T09:28:23.010Z,7.30
2022-11-05T09:30:27.669Z,7.00
2022-11-05T09:32:33.593Z,6.80
2022-11-05T09:34:38.335Z,7.20
2022-11-05T09:36:43.122Z,8.30
2022-11-05T09:38:49.312Z,8.20
2022-11-05T09:41:00.429Z,7.30
2022-11-05T09:43:06.622Z,8.10
2022-11-05T09:45:17.418Z,7.50
2022-11-05T09:47:27.606Z,8.10
2022-11-05T09:49:38.589Z,7.10
2022-11-05T09:51:43.674Z,7.10
2022-11-05T09:53:49.561Z,9.40
2022-11-05T09:55:57.049Z,7.80
2022-11-05T09:58:04.877Z,7.20
2022-11-05T10:00:15.157Z,8.00
2022-11-05T10:02:24.155Z,7.40
2022-11-05T10:04:32.893Z,7.20
2022-11-05T10:06:43.316Z,7.60
2022-11-05T10:08:52.893Z,7.90
2022-11-05T10:11:03.862Z,7.70
2022-11-05T10:13:18.888Z,7.60
2022-11-05T10:15:28.049Z,7.10
2022-11-05T10:17:38.988Z,8.00
2022-11-05T10:19:48.974Z,7.70
2022-11-05T10:22:12.284Z,8.20
2022-11-05T10:24:18.638Z,7.80
2022-11-05T10:26:25.956Z,7.50
2022-11-05T10:28:32.430Z,8.10
2022-11-05T10:30:37.163Z,7.80
2022-11-05T10:32:43.891Z,7.40
2022-11-05T10:34:49.975Z,8.20
2022-11-05T10:36:54.824Z,8.20
2022-11-05T10:39:01.535Z,8.50
2022-11-05T10:41:23.674Z,7.70
2022-11-05T10:43:35.439Z,8.50
2022-11-05T10:45:50.156Z,8.80
2022-11-05T10:48:04.242Z,8.90
2022-11-05T10:50:12.886Z,8.50
2022-11-05T10:52:24.879Z,9.70
2022-11-05T10:54:33.869Z,9.50
2022-11-05T10:56:41.037Z,8.50
2022-11-05T10:58:56.107Z,9.70
2022-11-05T11:01:07.966Z,8.40
2022-11-05T11:03:34.483Z,9.30
2022-11-05T11:05:40.667Z,8.60
2022-11-05T11:07:52.472Z,8.60
2022-11-05T11:09:57.258Z,9.20
2022-11-05T11:12:05.339Z,9.30
2022-11-05T11:14:21.665Z,8.50
2022-11-05T11:16:28.331Z,8.40
2022-11-05T11:18:40.480Z,8.50
2022-11-05T11:20:46.531Z,9.30
2022-11-05T11:23:10.962Z,8.60
2022-11-05T11:25:27.318Z,8.40
2022-11-05T11:27:34.345Z,7.80
2022-11-05T11:29:48.057Z,9.00
2022-11-05T11:31:56.038Z,8.80
2022-11-05T11:34:04.183Z,8.60
2022-11-05T11:36:12.447Z,10.20
2022-11-05T11:38:18.088Z,11.00
2022-11-05T11:40:30.255Z,9.80
2022-11-05T11:42:40.226Z,10.20
2022-11-05T11:44:47.601Z,9.20
2022-11-05T11:46:55.104Z,9.40
2022-11-05T11:49:00.846Z,9.80
2022-11-05T11:51:19.519Z,9.20
2022-11-05T11:53:34.140Z,10.40
2022-11-05T11:55:38.852Z,10.10
2022-11-05T11:57:47.486Z,11.10
2022-11-05T12:00:08.220Z,9.10
2022-11-05T12:03:01.591Z,8.60
2022-11-05T12:05:28.237Z,9.10
2022-11-05T12:07:48.345Z,9.60
2022-11-05T12:10:07.046Z,10.60
2022-11-05T12:12:14.146Z,9.90
2022-11-05T12:14:31.774Z,8.90
2022-11-05T12:16:52.399Z,9.70
2022-11-05T12:19:09.150Z,9.20
2022-11-05T12:21:34.816Z,10.40
2022-11-05T12:24:02.448Z,9.70
2022-11-05T12:26:18.506Z,9.70
2022-11-05T12:28:57.855Z,9.30
2022-11-05T12:31:16.394Z,10.50
2022-11-05T12:33:31.890Z,10.70
2022-11-05T12:35:49.845Z,9.10
2022-11-05T12:38:05.854Z,10.40
2022-11-05T12:40:31.783Z,8.60
2022-11-05T12:42:51.919Z,6.30
2022-11-05T12:45:03.212Z,6.40
2022-11-05T12:47:21.907Z,6.30
2022-11-05T12:49:43.354Z,5.70
2022-11-05T12:52:06.107Z,5.30
2022-11-05T12:54:20.964Z,5.30
2022-11-05T12:56:33.615Z,5.30
2022-11-05T12:58:43.678Z,5.20
2022-11-05T13:00:54.796Z,5.40
2022-11-05T13:03:19.667Z,4.50
2022-11-05T13:05:33.716Z,5.20
2022-11-05T13:07:44.734Z,4.70
2022-11-05T13:09:54.355Z,4.60
2022-11-05T13:12:04.009Z,6.70
2022-11-05T13:14:14.362Z,5.00
2022-11-05T13:16:27.348Z,5.20
2022-11-05T13:18:50.479Z,4.80
2022-11-05T13:20:56.652Z,5.20
2022-11-05T13:23:06.700Z,5.20
2022-11-05T13:25:17.388Z,5.00
2022-11-05T13:27:41.692Z,4.90
2022-11-05T13:29:51.577Z,4.90
2022-11-05T13:32:02.864Z,4.90
2022-11-05T13:34:11.930Z,5.70
2022-11-05T13:36:21.707Z,5.80
2022-11-05T13:38:27.513Z,5.40
2022-11-05T13:40:43.510Z,5.80
2022-11-05T13:43:05.347Z,6.00
2022-11-05T13:45:33.028Z,5.40
2022-11-05T13:48:04.323Z,4.50
2022-11-05T13:50:41.641Z,5.40
2022-11-05T13:53:11.389Z,5.10
2022-11-05T13:55:39.111Z,5.30
2022-11-05T13:58:12.158Z,5.90
2022-11-05T14:00:21.168Z,5.80
2022-11-05T14:02:29.312Z,6.50
2022-11-05T14:04:38.047Z,5.60
2022-11-05T14:06:43.689Z,5.70
2022-11-05T14:08:49.175Z,5.70
2022-11-05T14:11:03.438Z,5.60
2022-11-05T14:13:24.223Z,6.60
2022-11-05T14:15:31.393Z,5.50
2022-11-05T14:17:56.992Z,9.60
2022-11-05T14:20:25.397Z,6.20
2022-11-05T14:22:41.559Z,7.40
2022-11-05T14:24:46.474Z,5.20
2022-11-05T14:27:40.554Z,5.90
2022-11-05T14:29:46.999Z,5.50
2022-11-05T14:32:10.776Z,5.80
2022-11-05T14:34:43.422Z,5.80
2022-11-05T14:37:22.343Z,6.20
2022-11-05T14:39:30.026Z,7.50
2022-11-05T14:41:53.611Z,6.20
2022-11-05T14:44:01.902Z,7.10
2022-11-05T14:46:07.840Z,6.30
2022-11-05T14:48:31.309Z,5.70
2022-11-05T14:50:42.537Z,5.60
2022-11-05T14:52:56.177Z,6.20
2022-11-05T14:55:01.573Z,6.30
2022-11-05T14:57:07.453Z,6.90
2022-11-05T14:59:34.219Z,7.00
2022-11-05T15:01:56.958Z,7.10
2022-11-05T15:04:26.348Z,6.70
2022-11-05T15:06:34.077Z,5.90
2022-11-05T15:08:53.654Z,6.90
2022-11-05T15:11:04.129Z,6.00
2022-11-05T15:13:26.718Z,6.30
2022-11-05T15:15:43.623Z,6.40
2022-11-05T15:17:52.750Z,5.50
2022-11-05T15:20:01.608Z,6.80
2022-11-05T15:22:12.674Z,5.90
2022-11-05T15:24:19.336Z,7.10
2022-11-05T15:26:27.979Z,5.90
2022-11-05T15:28:37.447Z,5.50
2022-11-05T15:30:57.589Z,6.30
2022-11-05T15:33:20.836Z,5.80
2022-11-05T15:35:28.655Z,6.20
2022-11-05T15:37:34.406Z,6.10
2022-11-05T15:39:44.052Z,6.20
2022-11-05T15:41:48.910Z,5.70
2022-11-05T15:43:53.633Z,6.60
2022-11-05T15:46:17.123Z,5.90
2022-11-05T15:48:22.316Z,6.60
2022-11-05T15:50:27.056Z,6.10
2022-11-05T15:52:38.253Z,6.20
2022-11-05T15:54:44.149Z,6.70
2022-11-05T15:56:52.791Z,7.00
2022-11-05T15:59:01.679Z,5.50
2022-11-05T16:01:06.622Z,7.00
2022-11-05T16:03:21.355Z,5.80
2022-11-05T16:05:30.797Z,6.20
2022-11-05T16:07:36.102Z,7.70
2022-11-05T16:09:43.797Z,6.70
2022-11-05T16:11:49.359Z,6.90
2022-11-05T16:14:12.546Z,5.60
2022-11-05T16:16:32.676Z,5.90
2022-11-05T16:18:41.449Z,6.20
2022-11-05T16:21:06.071Z,6.40
2022-11-05T16:23:39.993Z,6.20
2022-11-05T16:25:52.339Z,6.70
2022-11-05T16:27:59.033Z,5.50
2022-11-05T16:30:05.677Z,6.20
2022-11-05T16:32:19.524Z,5.50
2022-11-05T16:34:28.304Z,6.40
2022-11-05T16:36:35.848Z,6.00
2022-11-05T16:38:42.402Z,7.20
2022-11-05T16:40:50.680Z,6.80
2022-11-05T16:43:06.196Z,5.90
2022-11-05T16:45:13.302Z,6.00
2022-11-05T16:47:19.121Z,5.90
2022-11-05T16:49:25.171Z,6.90
2022-11-05T16:51:30.917Z,6.50
2022-11-05T16:53:37.447Z,6.50
2022-11-05T16:55:45.040Z,6.90
2022-11-05T16:57:54.101Z,7.60
2022-11-05T17:00:01.282Z,6.50
2022-11-05T17:02:10.653Z,5.50
2022-11-05T17:04:17.086Z,7.20
2022-11-05T17:06:23.573Z,5.80
2022-11-05T17:08:28.973Z,6.00
2022-11-05T17:10:34.779Z,6.40
2022-11-05T17:12:41.349Z,6.90
2022-11-05T17:14:51.464Z,6.10
2022-11-05T17:16:59.973Z,6.80
2022-11-05T17:19:13.776Z,7.80
2022-11-05T17:21:21.158Z,6.60
2022-11-05T17:23:27.804Z,6.00
2022-11-05T17:25:34.195Z,6.30
2022-11-05T17:27:44.116Z,7.60
2022-11-05T17:29:49.841Z,5.80
2022-11-05T17:31:55.496Z,5.80
2022-11-05T17:34:05.763Z,6.40
2022-11-05T17:36:15.574Z,6.30
2022-11-05T17:38:24.410Z,6.80
2022-11-05T17:40:33.501Z,6.70
2022-11-05T17:42:39.657Z,7.50
2022-11-05T17:44:46.000Z,7.80
2022-11-05T17:46:53.737Z,8.00
2022-11-05T17:49:04.922Z,7.80
2022-11-05T17:51:13.884Z,6.90
2022-11-05T17:53:20.262Z,7.50
2022-11-05T17:55:31.773Z,7.10
2022-11-05T17:57:37.692Z,7.60
2022-11-05T17:59:43.350Z,7.20
2022-11-05T18:01:48.756Z,8.10
2022-11-05T18:03:56.376Z,7.70
2022-11-05T18:06:05.283Z,8.50
2022-11-05T18:08:11.304Z,7.20
2022-11-05T18:10:18.746Z,8.30
2022-11-05T18:12:29.360Z,8.00
2022-11-05T18:14:35.670Z,10.50
2022-11-05T18:16:46.291Z,8.70
2022-11-05T18:18:51.727Z,8.20
2022-11-05T18:21:00.311Z,10.50
2022-11-05T18:23:06.584Z,9.30
2022-11-05T18:25:15.841Z,9.50
2022-11-05T18:27:21.510Z,10.80
2022-11-05T18:29:28.638Z,8.00
2022-11-05T18:31:35.629Z,10.10
2022-11-05T18:33:44.251Z,8.50
2022-11-05T18:35:52.758Z,9.10
2022-11-05T18:37:58.743Z,7.90
2022-11-05T18:40:05.688Z,8.80
2022-11-05T18:42:13.747Z,9.80
2022-11-05T18:44:19.508Z,11.70
2022-11-05T18:46:51.652Z,8.30
2022-11-05T18:48:55.393Z,11.10
2022-11-05T18:51:06.884Z,13.50
2022-11-05T18:53:13.095Z,13.80
2022-11-05T18:55:19.254Z,12.30
2022-11-05T18:57:27.873Z,10.50
2022-11-05T18:59:38.317Z,9.20
2022-11-05T19:01:44.761Z,10.80
2022-11-05T19:03:51.536Z,10.90
2022-11-05T19:06:01.874Z,8.90
2022-11-05T19:08:08.064Z,8.90
2022-11-05T19:10:15.387Z,7.80
2022-11-05T19:12:21.518Z,12.70
2022-11-05T19:14:27.733Z,9.70
2022-11-05T19:16:33.996Z,9.70
2022-11-05T19:18:41.658Z,10.50
2022-11-05T19:20:47.961Z,7.20
2022-11-05T19:22:53.801Z,8.60
2022-11-05T19:25:00.077Z,9.30
2022-11-05T19:27:07.136Z,10.10
2022-11-05T19:29:14.371Z,9.50
2022-11-05T19:31:23.962Z,9.90
2022-11-05T19:33:30.754Z,10.70
2022-11-05T19:35:41.709Z,8.90
2022-11-05T19:37:49.250Z,10.20
2022-11-05T19:39:58.806Z,7.80
2022-11-05T19:42:13.900Z,9.50
2022-11-05T19:44:20.686Z,10.40
2022-11-05T19:46:31.983Z,9.70
2022-11-05T19:48:39.448Z,9.50
2022-11-05T19:50:54.437Z,10.40
2022-11-05T19:53:01.148Z,8.40
2022-11-05T19:55:12.112Z,9.80
2022-11-05T19:57:18.473Z,10.20
2022-11-05T19:59:27.582Z,9.80
2022-11-05T20:01:34.381Z,10.10
2022-11-05T20:03:41.322Z,9.10
2022-11-05T20:05:49.031Z,9.60
2022-11-05T20:07:55.388Z,9.50
2022-11-05T20:10:00.988Z,7.90
2022-11-05T20:12:09.368Z,9.10
2022-11-05T20:14:14.829Z,9.40
2022-11-05T20:16:27.061Z,8.60
2022-11-05T20:18:33.510Z,10.30
2022-11-05T20:20:39.196Z,10.10
2022-11-05T20:22:45.813Z,10.50
2022-11-05T20:24:52.278Z,11.60
2022-11-05T20:27:01.981Z,8.80
2022-11-05T20:29:08.320Z,9.40
2022-11-05T20:31:16.855Z,8.70
2022-11-05T20:33:23.051Z,8.80
2022-11-05T20:35:28.531Z,9.80
2022-11-05T20:37:34.961Z,9.00
2022-11-05T20:39:42.791Z,7.90
2022-11-05T20:41:49.053Z,9.30
2022-11-05T20:43:57.328Z,8.40
2022-11-05T20:46:03.659Z,10.50
2022-11-05T20:48:10.513Z,9.50
2022-11-05T20:50:16.382Z,10.60
2022-11-05T20:52:22.209Z,8.30
2022-11-05T20:54:29.757Z,8.90
2022-11-05T20:56:36.529Z,8.20
2022-11-05T20:58:43.874Z,8.40
2022-11-05T21:00:55.485Z,8.70
2022-11-05T21:03:02.923Z,9.80
2022-11-05T21:05:10.198Z,9.50
2022-11-05T21:07:16.446Z,8.50
2022-11-05T21:09:23.483Z,8.00
2022-11-05T21:11:30.782Z,7.60
2022-11-05T21:13:36.772Z,10.40
2022-11-05T21:15:49.769Z,7.60
2022-11-05T21:17:57.708Z,8.30
2022-11-05T21:20:05.565Z,8.40
2022-11-05T21:22:12.560Z,8.30
2022-11-05T21:24:18.581Z,9.30
2022-11-05T21:26:24.603Z,15.70
2022-11-05T21:28:33.215Z,9.00
2022-11-05T21:30:43.169Z,10.80
2022-11-05T21:32:50.649Z,8.60
2022-11-05T21:34:56.226Z,9.00
2022-11-05T21:37:02.031Z,8.90
2022-11-05T21:39:13.396Z,7.70
2022-11-05T21:41:19.425Z,9.20
2022-11-05T21:43:24.835Z,12.00
2022-11-05T21:45:30.504Z,10.80
2022-11-05T21:47:40.319Z,9.90
2022-11-05T21:49:46.094Z,10.50
2022-11-05T21:51:55.382Z,9.00
2022-11-05T21:54:00.285Z,8.90
2022-11-05T21:56:15.145Z,9.00
2022-11-05T21:58:20.227Z,10.50
2022-11-05T22:00:25.891Z,8.30
2022-11-05T22:02:30.837Z,9.00
2022-11-05T22:04:38.762Z,10.40
2022-11-05T22:06:43.649Z,8.90
2022-11-05T22:08:48.479Z,10.50
2022-11-05T22:10:53.288Z,8.70
2022-11-05T22:13:00.620Z,10.20
2022-11-05T22:15:09.074Z,11.20
2022-11-05T22:17:14.532Z,8.70
2022-11-05T22:19:19.617Z,10.00
2022-11-05T22:21:24.438Z,8.50
2022-11-05T22:23:31.934Z,10.10
2022-11-05T22:25:36.876Z,8.40
2022-11-05T22:27:41.552Z,8.00
2022-11-05T22:29:46.391Z,9.10
2022-11-05T22:31:51.060Z,9.30
2022-11-05T22:33:55.771Z,9.20
2022-11-05T22:36:00.383Z,9.60
2022-11-05T22:38:05.051Z,9.00
2022-11-05T22:40:13.838Z,7.50
2022-11-05T22:42:18.563Z,7.60
2022-11-05T22:44:24.547Z,8.80
2022-11-05T22:46:29.774Z,9.40
2022-11-05T22:48:36.945Z,9.50
2022-11-05T22:50:41.893Z,9.50
2022-11-05T22:52:46.554Z,8.80
2022-11-05T22:54:51.199Z,9.80
2022-11-05T22:56:55.839Z,11.40
2022-11-05T22:59:01.345Z,11.50
2022-11-05T23:01:06.869Z,11.40
2022-11-05T23:03:11.619Z,10.90
2022-11-05T23:05:16.449Z,9.40
2022-11-05T23:07:27.023Z,9.20
2022-11-05T23:09:33.866Z,9.30
2022-11-05T23:11:41.290Z,11.50
2022-11-05T23:13:45.938Z,8.40
2022-11-05T23:15:50.548Z,9.20
2022-11-05T23:17:55.537Z,10.70
2022-11-05T23:20:00.487Z,9.00
2022-11-05T23:22:05.813Z,8.20
2022-11-05T23:24:11.642Z,9.10
2022-11-05T23:26:16.341Z,9.40
2022-11-05T23:28:21.282Z,8.60
2022-11-05T23:30:27.192Z,9.00
2022-11-05T23:32:33.550Z,8.80
2022-11-05T23:34:38.787Z,9.20
2022-11-05T23:36:44.169Z,7.60
2022-11-05T23:38:48.997Z,8.60
2022-11-05T23:40:53.785Z,9.00
2022-11-05T23:42:59.052Z,10.30
2022-11-05T23:45:04.236Z,8.70
2022-11-05T23:47:11.098Z,8.20
2022-11-05T23:49:16.276Z,8.60
2022-11-05T23:51:20.993Z,9.30
2022-11-05T23:53:26.448Z,10.70
2022-11-05T23:55:31.510Z,8.60
2022-11-05T23:57:36.191Z,9.90
2022-11-05T23:59:40.830Z,8.70
