createdAt,value
2022-12-18T00:01:49.365Z,20.50
2022-12-18T00:03:52.753Z,20.10
2022-12-18T00:05:54.967Z,20.67
2022-12-18T00:07:56.723Z,19.57
2022-12-18T00:09:58.331Z,19.10
2022-12-18T00:14:17.664Z,18.97
2022-12-18T00:16:22.029Z,16.83
2022-12-18T00:18:23.833Z,18.63
2022-12-18T00:20:26.789Z,19.17
2022-12-18T00:22:28.531Z,20.70
2022-12-18T00:24:30.316Z,20.00
2022-12-18T00:26:34.498Z,19.83
2022-12-18T00:28:36.769Z,19.00
2022-12-18T00:30:38.454Z,20.70
2022-12-18T00:32:40.279Z,20.67
2022-12-18T00:34:41.988Z,18.67
2022-12-18T00:36:43.891Z,20.00
2022-12-18T00:38:46.440Z,19.57
2022-12-18T00:40:48.231Z,19.33
2022-12-18T00:42:59.244Z,19.57
2022-12-18T00:45:01.096Z,19.20
2022-12-18T00:47:02.923Z,18.60
2022-12-18T00:49:04.923Z,19.30
2022-12-18T00:51:07.786Z,18.90
2022-12-18T00:53:09.489Z,18.20
2022-12-18T00:55:12.068Z,17.30
2022-12-18T00:57:14.113Z,19.17
2022-12-18T00:59:16.560Z,19.13
2022-12-18T01:01:19.153Z,17.70
2022-12-18T01:03:21.008Z,18.43
2022-12-18T01:05:22.829Z,17.77
2022-12-18T01:07:24.807Z,18.03
2022-12-18T01:09:27.259Z,20.60
2022-12-18T01:11:28.991Z,16.40
2022-12-18T01:13:30.685Z,16.83
2022-12-18T01:15:32.341Z,17.60
2022-12-18T01:17:34.392Z,16.30
2022-12-18T01:19:36.067Z,18.83
2022-12-18T01:21:37.888Z,15.20
2022-12-18T01:23:40.252Z,17.47
2022-12-18T01:25:42.513Z,15.10
2022-12-18T01:27:44.575Z,14.10
2022-12-18T01:29:46.405Z,16.27
2022-12-18T01:31:48.468Z,16.10
2022-12-18T01:33:52.044Z,15.70
2022-12-18T01:35:53.899Z,15.57
2022-12-18T01:37:56.582Z,15.73
2022-12-18T01:39:58.447Z,17.50
2022-12-18T01:42:03.255Z,18.10
2022-12-18T01:44:43.511Z,19.37
2022-12-18T01:46:45.134Z,17.43
2022-12-18T01:48:50.560Z,17.80
2022-12-18T01:50:52.319Z,16.43
2022-12-18T01:52:57.633Z,16.43
2022-12-18T01:55:01.475Z,17.20
2022-12-18T01:57:03.496Z,17.77
2022-12-18T01:59:09.078Z,17.83
2022-12-18T02:01:10.941Z,15.80
2022-12-18T02:03:12.943Z,17.40
2022-12-18T02:05:25.699Z,19.90
2022-12-18T02:07:54.259Z,15.93
2022-12-18T02:10:12.881Z,15.90
2022-12-18T02:12:37.975Z,16.03
2022-12-18T02:14:44.900Z,12.97
2022-12-18T02:16:53.843Z,15.93
2022-12-18T02:19:01.484Z,15.70
2022-12-18T02:21:44.712Z,15.10
2022-12-18T02:24:07.761Z,13.73
2022-12-18T02:26:27.408Z,13.63
2022-12-18T02:28:33.448Z,14.83
2022-12-18T02:30:38.133Z,15.10
2022-12-18T02:32:44.739Z,15.70
2022-12-18T02:34:47.792Z,14.57
2022-12-18T02:36:50.898Z,12.73
2022-12-18T02:38:54.516Z,13.20
2022-12-18T02:40:57.037Z,14.00
2022-12-18T02:43:13.431Z,14.90
2022-12-18T02:45:15.338Z,13.67
2022-12-18T02:47:21.121Z,13.33
2022-12-18T02:49:35.315Z,15.17
2022-12-18T02:51:57.353Z,13.20
2022-12-18T02:54:19.796Z,12.87
2022-12-18T02:56:32.274Z,12.60
2022-12-18T02:59:01.658Z,12.90
2022-12-18T03:01:33.229Z,12.03
2022-12-18T03:03:47.618Z,12.90
2022-12-18T03:06:05.419Z,11.23
2022-12-18T03:08:13.331Z,15.17
2022-12-18T03:10:21.186Z,12.40
2022-12-18T03:12:36.827Z,13.90
2022-12-18T03:14:41.343Z,14.20
2022-12-18T03:16:44.512Z,13.63
2022-12-18T03:18:52.080Z,14.57
2022-12-18T03:20:56.564Z,14.77
2022-12-18T03:23:10.838Z,15.23
2022-12-18T03:25:15.612Z,14.50
2022-12-18T03:27:20.946Z,13.83
2022-12-18T03:29:36.217Z,14.40
2022-12-18T03:31:40.847Z,14.20
2022-12-18T03:33:48.179Z,14.73
2022-12-18T03:35:54.867Z,14.53
2022-12-18T03:37:56.632Z,15.73
2022-12-18T03:39:58.839Z,15.40
2022-12-18T03:42:16.577Z,15.77
2022-12-18T03:44:27.139Z,14.23
2022-12-18T03:46:46.183Z,15.50
2022-12-18T03:48:55.219Z,15.50
2022-12-18T03:51:32.100Z,15.40
2022-12-18T03:53:48.079Z,15.17
2022-12-18T03:55:51.769Z,15.10
2022-12-18T03:57:55.023Z,15.90
2022-12-18T04:00:01.728Z,15.30
2022-12-18T04:02:06.684Z,16.57
2022-12-18T04:04:10.900Z,16.27
2022-12-18T04:06:13.754Z,16.63
2022-12-18T04:08:16.093Z,15.70
2022-12-18T04:10:18.106Z,16.73
2022-12-18T04:12:20.110Z,15.47
2022-12-18T04:14:22.183Z,12.50
2022-12-18T04:16:24.524Z,17.63
2022-12-18T04:18:26.349Z,17.40
2022-12-18T04:20:28.784Z,16.73
2022-12-18T04:22:30.479Z,17.43
2022-12-18T04:24:32.198Z,16.20
2022-12-18T04:26:33.997Z,17.57
2022-12-18T04:28:35.821Z,15.80
2022-12-18T04:30:37.599Z,16.23
2022-12-18T04:32:39.355Z,15.53
2022-12-18T04:34:41.342Z,17.80
2022-12-18T04:36:43.047Z,18.07
2022-12-18T04:38:44.916Z,16.50
2022-12-18T04:40:46.629Z,15.10
2022-12-18T04:42:48.515Z,14.57
2022-12-18T04:44:50.337Z,16.90
2022-12-18T04:46:52.146Z,18.27
2022-12-18T04:48:54.000Z,15.43
2022-12-18T04:50:55.769Z,12.13
2022-12-18T04:52:58.140Z,17.50
2022-12-18T04:54:59.839Z,16.33
2022-12-18T04:57:01.561Z,15.07
2022-12-18T04:59:03.634Z,18.60
2022-12-18T05:01:08.613Z,18.20
2022-12-18T05:03:10.335Z,17.67
2022-12-18T05:05:12.293Z,18.23
2022-12-18T05:07:14.055Z,18.37
2022-12-18T05:09:15.903Z,18.87
2022-12-18T05:11:18.912Z,17.93
2022-12-18T05:13:20.611Z,17.20
2022-12-18T05:15:22.486Z,19.50
2022-12-18T05:17:24.367Z,18.80
2022-12-18T05:19:26.294Z,18.40
2022-12-18T05:21:28.063Z,17.83
2022-12-18T05:23:30.380Z,18.10
2022-12-18T05:25:32.194Z,17.53
2022-12-18T05:27:33.957Z,18.20
2022-12-18T05:29:35.855Z,17.40
2022-12-18T05:31:39.726Z,18.73
2022-12-18T05:33:42.357Z,19.80
2022-12-18T05:35:44.812Z,19.27
2022-12-18T05:37:46.625Z,18.27
2022-12-18T05:39:48.448Z,16.63
2022-12-18T05:41:50.150Z,19.50
2022-12-18T05:43:51.952Z,19.73
2022-12-18T05:45:54.523Z,19.17
2022-12-18T05:47:57.346Z,20.70
2022-12-18T05:49:59.340Z,18.20
2022-12-18T05:52:01.289Z,19.67
2022-12-18T05:54:03.139Z,19.43
2022-12-18T05:56:08.069Z,19.37
2022-12-18T05:58:11.594Z,17.50
2022-12-18T06:00:14.163Z,20.20
2022-12-18T06:02:15.985Z,20.40
2022-12-18T06:04:17.861Z,20.93
2022-12-18T06:06:23.373Z,21.83
2022-12-18T06:08:25.529Z,19.50
2022-12-18T06:10:27.381Z,16.37
2022-12-18T06:12:29.031Z,20.13
2022-12-18T06:14:30.732Z,19.20
2022-12-18T06:16:32.729Z,20.00
2022-12-18T06:18:34.807Z,15.60
2022-12-18T06:20:38.031Z,20.67
2022-12-18T06:22:40.064Z,18.87
2022-12-18T06:24:41.719Z,21.20
2022-12-18T06:26:43.503Z,23.27
2022-12-18T06:28:45.568Z,21.67
2022-12-18T06:30:49.369Z,22.40
2022-12-18T06:32:56.335Z,18.50
2022-12-18T06:34:58.844Z,22.40
2022-12-18T06:37:00.659Z,19.40
2022-12-18T06:39:02.412Z,20.70
2022-12-18T06:41:18.688Z,19.63
2022-12-18T06:43:20.593Z,21.47
2022-12-18T06:45:22.827Z,22.27
2022-12-18T06:47:24.739Z,18.70
2022-12-18T06:49:30.435Z,21.10
2022-12-18T06:51:32.820Z,20.87
2022-12-18T06:53:34.856Z,17.90
2022-12-18T06:55:36.618Z,21.97
2022-12-18T06:57:39.061Z,21.10
2022-12-18T06:59:41.093Z,21.00
2022-12-18T07:01:44.818Z,25.30
2022-12-18T07:03:48.076Z,22.53
2022-12-18T07:05:49.870Z,18.93
2022-12-18T07:07:51.827Z,26.97
2022-12-18T07:09:53.916Z,30.33
2022-12-18T07:11:55.883Z,21.63
2022-12-18T07:14:00.858Z,44.77
2022-12-18T07:16:24.294Z,32.10
2022-12-18T07:18:27.798Z,25.50
2022-12-18T07:20:30.995Z,15.90
2022-12-18T07:22:32.916Z,21.80
2022-12-18T07:24:35.525Z,17.80
2022-12-18T07:26:37.990Z,23.17
2022-12-18T07:28:41.887Z,19.43
2022-12-18T07:30:43.697Z,19.17
2022-12-18T07:32:45.463Z,20.90
2022-12-18T07:34:47.212Z,20.23
2022-12-18T07:36:48.989Z,19.93
2022-12-18T07:38:52.652Z,20.67
2022-12-18T07:40:54.476Z,17.60
2022-12-18T07:42:56.509Z,20.77
2022-12-18T07:44:59.371Z,19.07
2022-12-18T07:47:01.089Z,20.07
2022-12-18T07:49:02.771Z,21.90
2022-12-18T07:51:06.923Z,21.40
2022-12-18T07:53:08.718Z,19.50
2022-12-18T07:55:10.479Z,17.80
2022-12-18T07:57:27.328Z,21.93
2022-12-18T07:59:34.037Z,28.50
2022-12-18T08:01:35.912Z,23.60
2022-12-18T08:03:39.744Z,20.07
2022-12-18T08:05:42.026Z,20.80
2022-12-18T08:07:43.683Z,18.97
2022-12-18T08:09:45.361Z,21.13
2022-12-18T08:11:47.031Z,19.90
2022-12-18T08:13:49.049Z,18.93
2022-12-18T08:15:59.132Z,17.90
2022-12-18T08:18:01.093Z,19.47
2022-12-18T08:20:03.097Z,20.03
2022-12-18T08:22:05.884Z,17.27
2022-12-18T08:24:07.758Z,21.03
2022-12-18T08:26:09.549Z,18.73
2022-12-18T08:28:11.979Z,15.53
2022-12-18T08:30:13.996Z,17.97
2022-12-18T08:32:15.908Z,20.13
2022-12-18T08:34:17.643Z,17.10
2022-12-18T08:36:20.579Z,15.03
2022-12-18T08:38:23.840Z,18.33
2022-12-18T08:40:25.563Z,17.90
2022-12-18T08:42:46.035Z,18.60
2022-12-18T08:44:47.861Z,16.80
2022-12-18T08:46:49.887Z,16.13
2022-12-18T08:48:52.632Z,13.50
2022-12-18T08:50:58.939Z,15.17
2022-12-18T08:53:01.259Z,15.97
2022-12-18T08:55:03.164Z,17.20
2022-12-18T08:57:04.999Z,16.20
2022-12-18T08:59:06.664Z,17.80
2022-12-18T09:01:11.162Z,15.17
2022-12-18T09:03:17.234Z,17.00
2022-12-18T09:05:18.996Z,15.80
2022-12-18T09:07:20.724Z,16.60
2022-12-18T09:09:22.749Z,18.50
2022-12-18T09:11:27.199Z,14.90
2022-12-18T09:13:29.663Z,13.97
2022-12-18T09:15:31.523Z,17.00
2022-12-18T09:17:33.240Z,17.50
2022-12-18T09:19:35.097Z,16.80
2022-12-18T09:21:37.621Z,15.40
2022-12-18T09:23:39.521Z,16.77
2022-12-18T09:25:41.710Z,16.80
2022-12-18T09:27:43.509Z,17.80
2022-12-18T09:29:45.632Z,15.67
2022-12-18T09:31:47.526Z,14.23
2022-12-18T09:33:49.183Z,13.37
2022-12-18T09:35:51.308Z,15.20
2022-12-18T09:37:53.083Z,15.83
2022-12-18T09:39:54.887Z,15.37
2022-12-18T09:41:59.592Z,11.13
2022-12-18T09:44:06.960Z,17.20
2022-12-18T09:46:15.784Z,16.40
2022-12-18T09:48:31.515Z,14.30
2022-12-18T09:50:38.495Z,16.60
2022-12-18T09:52:48.329Z,15.63
2022-12-18T09:55:01.475Z,10.83
2022-12-18T09:57:05.308Z,14.70
2022-12-18T09:59:07.311Z,12.53
2022-12-18T10:01:15.607Z,16.80
2022-12-18T10:03:17.671Z,16.13
2022-12-18T10:05:59.632Z,14.20
2022-12-18T10:08:13.911Z,14.80
2022-12-18T10:10:42.920Z,15.13
2022-12-18T10:13:11.168Z,14.30
2022-12-18T10:15:18.907Z,10.70
2022-12-18T10:17:40.086Z,15.13
2022-12-18T10:20:03.064Z,15.67
2022-12-18T10:22:13.577Z,13.50
2022-12-18T10:24:42.021Z,15.17
2022-12-18T10:26:44.966Z,16.93
2022-12-18T10:28:47.120Z,16.20
2022-12-18T10:30:48.859Z,15.53
2022-12-18T10:32:50.761Z,16.07
2022-12-18T10:35:00.489Z,16.03
2022-12-18T10:37:11.060Z,13.27
2022-12-18T10:39:24.353Z,16.10
2022-12-18T10:41:28.792Z,15.77
2022-12-18T10:43:32.680Z,14.20
2022-12-18T10:45:34.681Z,16.50
2022-12-18T10:47:36.684Z,10.00
2022-12-18T10:49:50.716Z,16.33
2022-12-18T10:52:05.288Z,17.60
2022-12-18T10:54:18.455Z,15.50
2022-12-18T10:56:21.889Z,17.10
2022-12-18T10:58:28.947Z,15.13
2022-12-18T11:00:31.779Z,17.20
2022-12-18T11:02:39.050Z,15.93
2022-12-18T11:04:52.521Z,15.97
2022-12-18T11:06:57.351Z,15.83
2022-12-18T11:09:35.375Z,15.80
2022-12-18T11:11:38.672Z,10.60
2022-12-18T11:13:41.386Z,14.33
2022-12-18T11:15:43.539Z,15.30
2022-12-18T11:17:50.944Z,14.70
2022-12-18T11:19:58.223Z,16.13
2022-12-18T11:22:01.600Z,14.90
2022-12-18T11:24:03.566Z,15.80
2022-12-18T11:26:07.073Z,16.70
2022-12-18T11:28:38.879Z,16.80
2022-12-18T11:30:41.206Z,17.50
2022-12-18T11:32:50.073Z,16.87
2022-12-18T11:34:59.337Z,16.70
2022-12-18T11:37:03.983Z,17.30
2022-12-18T11:39:43.397Z,18.50
2022-12-18T11:42:10.821Z,16.80
2022-12-18T11:44:27.637Z,17.37
2022-12-18T11:46:36.035Z,17.53
2022-12-18T11:48:59.710Z,21.97
2022-12-18T11:51:05.221Z,18.63
2022-12-18T11:53:12.366Z,18.30
2022-12-18T11:55:39.793Z,16.37
2022-12-18T11:58:07.117Z,17.03
2022-12-18T12:00:14.275Z,16.00
2022-12-18T12:02:29.965Z,19.47
2022-12-18T12:04:59.521Z,18.63
2022-12-18T12:07:04.342Z,17.10
2022-12-18T12:09:11.868Z,17.37
2022-12-18T12:12:08.796Z,17.50
2022-12-18T12:14:22.225Z,16.93
2022-12-18T12:16:43.325Z,17.00
2022-12-18T12:19:22.613Z,17.50
2022-12-18T12:21:37.009Z,19.20
2022-12-18T12:23:46.760Z,16.03
2022-12-18T12:26:02.945Z,16.33
2022-12-18T12:28:26.312Z,18.27
2022-12-18T12:30:55.347Z,16.17
2022-12-18T12:33:18.930Z,17.23
2022-12-18T12:36:16.814Z,15.50
2022-12-18T12:38:26.335Z,18.80
2022-12-18T12:43:16.200Z,17.30
2022-12-18T12:45:31.912Z,16.63
2022-12-18T12:47:45.683Z,17.13
2022-12-18T12:49:49.983Z,17.43
2022-12-18T12:52:28.539Z,16.70
2022-12-18T12:54:33.639Z,18.07
2022-12-18T12:56:55.564Z,17.53
2022-12-18T12:59:16.579Z,18.20
2022-12-18T13:01:28.950Z,19.40
2022-12-18T13:04:02.721Z,32.57
2022-12-18T13:06:17.493Z,18.70
2022-12-18T13:08:31.192Z,27.33
2022-12-18T13:10:40.232Z,34.03
2022-12-18T13:13:06.559Z,25.53
2022-12-18T13:15:23.812Z,26.13
2022-12-18T13:17:30.414Z,21.53
2022-12-18T13:19:32.135Z,26.00
2022-12-18T13:21:35.211Z,17.93
2022-12-18T13:23:40.806Z,17.90
2022-12-18T13:25:42.836Z,21.80
2022-12-18T13:27:44.714Z,15.90
2022-12-18T13:29:47.510Z,20.30
2022-12-18T13:31:49.333Z,16.70
2022-12-18T13:34:24.317Z,25.90
2022-12-18T13:36:31.503Z,23.50
2022-12-18T13:38:35.785Z,20.50
2022-12-18T13:40:40.370Z,35.30
2022-12-18T13:43:00.914Z,17.10
2022-12-18T13:45:03.585Z,17.60
2022-12-18T13:47:25.396Z,16.60
2022-12-18T13:49:42.474Z,16.37
2022-12-18T13:51:56.231Z,19.60
2022-12-18T13:54:19.002Z,18.37
2022-12-18T13:56:27.232Z,15.43
2022-12-18T13:58:31.120Z,15.80
2022-12-18T14:00:33.237Z,18.40
2022-12-18T14:02:35.748Z,16.40
2022-12-18T14:04:37.829Z,18.80
2022-12-18T14:06:40.599Z,18.27
2022-12-18T14:08:44.572Z,16.70
2022-12-18T14:10:50.095Z,16.77
2022-12-18T14:13:00.362Z,18.20
2022-12-18T14:15:05.066Z,19.67
2022-12-18T14:17:11.645Z,19.53
2022-12-18T14:19:17.823Z,20.33
2022-12-18T14:21:30.478Z,18.10
2022-12-18T14:23:43.794Z,15.97
2022-12-18T14:25:48.079Z,18.13
2022-12-18T14:28:08.361Z,17.77
2022-12-18T14:30:26.534Z,18.90
2022-12-18T14:32:28.384Z,17.97
2022-12-18T14:34:30.668Z,18.17
2022-12-18T14:36:32.646Z,17.80
2022-12-18T14:38:39.620Z,17.90
2022-12-18T14:40:41.676Z,17.60
2022-12-18T14:42:44.630Z,18.07
2022-12-18T14:47:16.484Z,17.40
2022-12-18T14:49:31.886Z,18.23
2022-12-18T14:51:35.434Z,20.60
2022-12-18T14:54:15.637Z,18.73
2022-12-18T14:56:23.109Z,20.50
2022-12-18T14:58:25.170Z,16.73
2022-12-18T15:00:28.904Z,25.80
2022-12-18T15:02:30.982Z,23.83
2022-12-18T15:04:36.396Z,19.23
2022-12-18T15:06:41.317Z,26.20
2022-12-18T15:08:43.779Z,20.33
2022-12-18T15:10:49.338Z,20.40
2022-12-18T15:12:57.129Z,22.70
2022-12-18T15:14:59.144Z,21.00
2022-12-18T15:17:03.124Z,18.47
2022-12-18T15:19:04.862Z,20.93
2022-12-18T15:21:11.724Z,21.00
2022-12-18T15:23:20.666Z,20.80
2022-12-18T15:25:40.410Z,21.23
2022-12-18T15:27:48.248Z,19.47
2022-12-18T15:30:04.738Z,21.30
2022-12-18T15:32:18.745Z,18.90
2022-12-18T15:34:23.494Z,18.33
2022-12-18T15:36:26.698Z,18.50
2022-12-18T15:38:28.818Z,19.40
2022-12-18T15:40:30.542Z,18.87
2022-12-18T15:42:51.118Z,19.47
2022-12-18T15:44:52.929Z,18.87
2022-12-18T15:46:58.513Z,18.87
2022-12-18T15:49:02.616Z,18.90
2022-12-18T15:51:10.311Z,17.30
2022-12-18T15:53:12.046Z,20.27
2022-12-18T15:55:38.641Z,20.57
2022-12-18T15:57:41.262Z,19.40
2022-12-18T15:59:43.307Z,18.73
2022-12-18T16:01:47.758Z,20.17
2022-12-18T16:03:49.609Z,17.77
2022-12-18T16:05:51.322Z,19.97
2022-12-18T16:07:53.047Z,20.27
2022-12-18T16:09:55.488Z,22.40
2022-12-18T16:12:02.606Z,22.20
2022-12-18T16:14:27.745Z,22.50
2022-12-18T16:16:29.575Z,18.63
2022-12-18T16:18:32.849Z,19.50
2022-12-18T16:20:34.632Z,18.60
2022-12-18T16:22:36.353Z,20.10
2022-12-18T16:24:38.427Z,19.10
2022-12-18T16:26:40.265Z,18.33
2022-12-18T16:28:46.797Z,18.20
2022-12-18T16:30:50.363Z,19.43
2022-12-18T16:32:52.216Z,18.63
2022-12-18T16:34:54.012Z,20.87
2022-12-18T16:37:05.896Z,19.40
2022-12-18T16:39:08.022Z,18.77
2022-12-18T16:41:32.188Z,22.27
2022-12-18T16:43:33.833Z,19.67
2022-12-18T16:45:35.510Z,20.33
2022-12-18T16:47:37.573Z,19.40
2022-12-18T16:49:39.886Z,18.57
2022-12-18T16:51:42.396Z,19.27
2022-12-18T16:53:44.511Z,21.60
2022-12-18T16:55:56.057Z,21.30
2022-12-18T16:57:57.743Z,22.60
2022-12-18T17:00:04.714Z,20.17
2022-12-18T17:02:07.611Z,20.37
2022-12-18T17:04:10.078Z,19.57
2022-12-18T17:06:11.858Z,22.77
2022-12-18T17:08:13.927Z,19.50
2022-12-18T17:10:15.661Z,18.77
2022-12-18T17:12:17.872Z,18.37
2022-12-18T17:14:23.300Z,18.27
2022-12-18T17:16:26.348Z,18.70
2022-12-18T17:18:28.179Z,20.90
2022-12-18T17:20:32.883Z,22.87
2022-12-18T17:22:34.576Z,20.00
2022-12-18T17:24:36.398Z,21.70
2022-12-18T17:26:38.070Z,23.87
2022-12-18T17:28:41.281Z,19.20
2022-12-18T17:30:42.971Z,18.40
2022-12-18T17:32:45.039Z,18.70
2022-12-18T17:34:47.155Z,18.10
2022-12-18T17:36:49.169Z,18.40
2022-12-18T17:38:56.685Z,16.97
2022-12-18T17:41:08.689Z,17.43
2022-12-18T17:43:11.872Z,15.37
2022-12-18T17:45:13.536Z,14.80
2022-12-18T17:47:15.616Z,15.20
2022-12-18T17:49:17.304Z,12.40
2022-12-18T17:51:19.057Z,15.37
2022-12-18T17:53:20.766Z,13.97
2022-12-18T17:55:22.857Z,16.23
2022-12-18T17:57:24.601Z,15.93
2022-12-18T17:59:26.556Z,14.83
2022-12-18T18:01:28.629Z,16.00
2022-12-18T18:03:33.052Z,14.63
2022-12-18T18:05:34.954Z,15.83
2022-12-18T18:07:36.665Z,15.07
2022-12-18T18:09:38.641Z,14.77
2022-12-18T18:11:58.995Z,17.30
2022-12-18T18:14:00.912Z,17.50
2022-12-18T18:16:03.715Z,15.17
2022-12-18T18:18:05.432Z,15.00
2022-12-18T18:20:07.831Z,12.93
2022-12-18T18:22:10.387Z,14.67
2022-12-18T18:24:15.011Z,16.03
2022-12-18T18:26:16.661Z,14.13
2022-12-18T18:28:18.519Z,16.47
2022-12-18T18:30:20.190Z,18.13
2022-12-18T18:32:22.239Z,20.13
2022-12-18T18:34:26.978Z,15.37
2022-12-18T18:36:28.910Z,22.43
2022-12-18T18:38:32.675Z,26.60
2022-12-18T18:40:34.509Z,16.23
2022-12-18T18:42:36.221Z,17.37
2022-12-18T18:44:38.002Z,17.40
2022-12-18T18:46:39.737Z,14.53
2022-12-18T18:48:43.700Z,16.13
2022-12-18T18:50:55.453Z,16.83
2022-12-18T18:52:57.178Z,12.43
2022-12-18T18:55:13.433Z,15.63
2022-12-18T18:57:30.098Z,16.20
2022-12-18T18:59:33.786Z,15.03
2022-12-18T19:01:37.589Z,14.13
2022-12-18T19:03:41.175Z,13.27
2022-12-18T19:05:47.624Z,14.27
2022-12-18T19:07:51.028Z,14.50
2022-12-18T19:09:54.492Z,13.67
2022-12-18T19:12:16.299Z,14.70
2022-12-18T19:14:19.895Z,14.33
2022-12-18T19:16:23.973Z,14.87
2022-12-18T19:18:27.120Z,14.73
2022-12-18T19:20:30.491Z,14.60
2022-12-18T19:22:33.060Z,15.30
2022-12-18T19:24:35.765Z,13.27
2022-12-18T19:26:38.733Z,16.07
2022-12-18T19:28:40.923Z,14.07
2022-12-18T19:30:43.032Z,12.70
2022-12-18T19:32:44.919Z,14.50
2022-12-18T19:34:47.100Z,14.87
2022-12-18T19:36:49.788Z,14.97
2022-12-18T19:38:54.637Z,14.80
2022-12-18T19:40:56.487Z,14.40
2022-12-18T19:42:58.492Z,15.50
2022-12-18T19:45:00.181Z,17.17
2022-12-18T19:47:01.895Z,15.47
2022-12-18T19:49:04.226Z,16.13
2022-12-18T19:51:12.139Z,12.87
2022-12-18T19:53:14.039Z,12.60
2022-12-18T19:55:15.888Z,15.40
2022-12-18T19:57:17.844Z,14.50
2022-12-18T19:59:19.847Z,12.80
2022-12-18T20:01:24.191Z,13.90
2022-12-18T20:03:32.051Z,16.00
2022-12-18T20:05:34.453Z,14.80
2022-12-18T20:07:36.938Z,15.87
2022-12-18T20:09:38.705Z,13.80
2022-12-18T20:11:42.345Z,15.00
2022-12-18T20:13:44.878Z,14.90
2022-12-18T20:15:46.913Z,15.73
2022-12-18T20:17:48.619Z,16.43
2022-12-18T20:19:51.026Z,16.20
2022-12-18T20:21:52.725Z,13.70
2022-12-18T20:23:56.016Z,16.63
2022-12-18T20:25:57.920Z,13.87
2022-12-18T20:27:59.791Z,13.30
2022-12-18T20:30:01.627Z,14.27
2022-12-18T20:32:03.590Z,13.63
2022-12-18T20:34:06.192Z,13.47
2022-12-18T20:36:22.093Z,13.10
2022-12-18T20:38:25.351Z,13.87
2022-12-18T20:40:28.668Z,17.30
2022-12-18T20:42:30.346Z,16.40
2022-12-18T20:44:35.064Z,14.50
2022-12-18T20:46:37.007Z,17.27
2022-12-18T20:48:42.753Z,16.07
2022-12-18T20:50:44.560Z,16.27
2022-12-18T20:52:47.960Z,18.30
2022-12-18T20:54:49.685Z,22.87
2022-12-18T20:56:51.550Z,15.47
2022-12-18T20:58:57.251Z,14.00
2022-12-18T21:01:07.576Z,11.57
2022-12-18T21:03:11.138Z,15.50
2022-12-18T21:05:12.933Z,15.73
2022-12-18T21:07:14.729Z,13.63
2022-12-18T21:09:16.484Z,13.30
2022-12-18T21:11:39.849Z,13.50
2022-12-18T21:13:41.601Z,12.80
2022-12-18T21:15:43.478Z,12.47
2022-12-18T21:17:45.737Z,15.07
2022-12-18T21:19:47.914Z,21.67
2022-12-18T21:21:52.043Z,15.60
2022-12-18T21:23:54.510Z,14.87
2022-12-18T21:26:15.651Z,16.80
2022-12-18T21:28:17.315Z,15.00
2022-12-18T21:30:19.501Z,15.67
2022-12-18T21:32:21.524Z,15.77
2022-12-18T21:34:28.956Z,17.07
2022-12-18T21:36:31.263Z,18.37
2022-12-18T21:38:33.328Z,18.40
2022-12-18T21:40:35.359Z,18.47
2022-12-18T21:42:57.274Z,17.77
2022-12-18T21:44:58.977Z,17.43
2022-12-18T21:47:10.845Z,19.90
2022-12-18T21:49:22.459Z,17.03
2022-12-18T21:51:24.208Z,18.17
2022-12-18T21:53:26.270Z,17.07
2022-12-18T21:55:27.980Z,16.30
2022-12-18T21:57:29.873Z,18.13
2022-12-18T21:59:37.955Z,21.03
2022-12-18T22:01:39.923Z,17.80
2022-12-18T22:03:42.037Z,16.60
2022-12-18T22:05:47.078Z,15.13
2022-12-18T22:07:53.161Z,15.80
2022-12-18T22:09:54.813Z,16.83
2022-12-18T22:11:56.754Z,14.20
2022-12-18T22:13:58.656Z,16.00
2022-12-18T22:16:00.609Z,16.37
2022-12-18T22:18:02.434Z,15.30
2022-12-18T22:20:04.652Z,15.90
2022-12-18T22:22:06.588Z,19.37
2022-12-18T22:24:13.691Z,15.50
2022-12-18T22:26:15.482Z,13.97
2022-12-18T22:28:35.733Z,14.60
2022-12-18T22:30:37.572Z,14.37
2022-12-18T22:32:39.384Z,17.80
2022-12-18T22:34:41.112Z,14.20
2022-12-18T22:36:45.971Z,14.40
2022-12-18T22:38:47.660Z,14.70
2022-12-18T22:40:49.311Z,14.80
2022-12-18T22:42:51.343Z,14.97
2022-12-18T22:44:55.015Z,15.47
2022-12-18T22:47:06.899Z,14.10
2022-12-18T22:49:14.802Z,14.50
2022-12-18T22:51:18.159Z,14.33
2022-12-18T22:53:21.086Z,13.67
2022-12-18T22:55:22.862Z,14.17
2022-12-18T22:57:24.873Z,15.27
2022-12-18T22:59:26.500Z,12.77
2022-12-18T23:01:30.234Z,13.97
2022-12-18T23:03:33.721Z,12.57
2022-12-18T23:05:35.501Z,15.80
2022-12-18T23:07:37.522Z,14.87
2022-12-18T23:09:39.716Z,13.30
2022-12-18T23:11:41.777Z,16.57
2022-12-18T23:13:44.255Z,14.20
2022-12-18T23:15:47.284Z,13.27
2022-12-18T23:17:49.171Z,13.63
2022-12-18T23:19:50.974Z,12.97
2022-12-18T23:21:52.669Z,12.40
2022-12-18T23:23:57.150Z,13.50
2022-12-18T23:26:10.929Z,13.47
2022-12-18T23:28:12.636Z,12.60
2022-12-18T23:30:14.356Z,13.67
2022-12-18T23:32:16.579Z,14.50
2022-12-18T23:34:18.287Z,13.67
2022-12-18T23:36:21.287Z,15.10
2022-12-18T23:38:23.134Z,13.87
2022-12-18T23:40:24.999Z,13.53
2022-12-18T23:42:26.708Z,14.43
2022-12-18T23:44:29.850Z,13.40
2022-12-18T23:46:34.170Z,15.07
2022-12-18T23:48:36.047Z,14.17
2022-12-18T23:50:38.171Z,13.40
2022-12-18T23:52:40.195Z,13.50
2022-12-18T23:54:42.343Z,14.20
2022-12-18T23:56:44.291Z,14.07
2022-12-18T23:58:46.215Z,13.50
