createdAt,value
2022-09-28T00:01:19.380Z,15.20
2022-09-28T00:03:49.443Z,15.00
2022-09-28T00:06:21.374Z,14.50
2022-09-28T00:08:52.139Z,15.00
2022-09-28T00:11:22.500Z,14.70
2022-09-28T00:13:52.581Z,15.10
2022-09-28T00:16:24.277Z,14.60
2022-09-28T00:18:53.880Z,16.20
2022-09-28T00:21:24.367Z,16.00
2022-09-28T00:24:13.093Z,15.10
2022-09-28T00:26:46.255Z,15.90
2022-09-28T00:29:29.201Z,15.70
2022-09-28T00:32:02.573Z,15.30
2022-09-28T00:34:34.895Z,16.20
2022-09-28T00:37:04.104Z,15.80
2022-09-28T00:39:32.188Z,16.80
2022-09-28T00:42:00.142Z,16.20
2022-09-28T00:44:37.307Z,17.50
2022-09-28T00:47:24.636Z,17.10
2022-09-28T00:49:56.195Z,17.20
2022-09-28T00:52:36.239Z,18.40
2022-09-28T00:55:08.763Z,17.60
2022-09-28T00:57:39.752Z,18.10
2022-09-28T01:00:08.517Z,18.30
2022-09-28T01:02:36.713Z,19.20
2022-09-28T01:05:07.084Z,18.30
2022-09-28T01:07:36.010Z,18.10
2022-09-28T01:10:06.057Z,19.20
2022-09-28T01:12:34.090Z,18.90
2022-09-28T01:15:03.831Z,19.60
2022-09-28T01:17:58.532Z,19.50
2022-09-28T01:21:07.346Z,22.00
2022-09-28T01:23:47.574Z,13.60
2022-09-28T01:26:46.634Z,12.30
2022-09-28T01:29:33.717Z,9.70
2022-09-28T01:32:24.041Z,8.30
2022-09-28T01:35:06.705Z,8.30
2022-09-28T01:38:03.471Z,8.00
2022-09-28T01:40:33.763Z,6.70
2022-09-28T01:43:08.897Z,7.20
2022-09-28T01:45:50.861Z,7.20
2022-09-28T01:48:30.048Z,6.70
2022-09-28T01:51:02.153Z,7.00
2022-09-28T01:53:39.400Z,7.10
2022-09-28T01:56:34.509Z,7.00
2022-09-28T01:59:08.227Z,7.30
2022-09-28T02:01:47.180Z,7.30
2022-09-28T02:04:21.880Z,7.20
2022-09-28T02:07:01.400Z,7.80
2022-09-28T02:09:44.626Z,7.50
2022-09-28T02:12:17.813Z,7.10
2022-09-28T02:14:49.168Z,5.80
2022-09-28T02:17:17.371Z,6.20
2022-09-28T02:19:48.337Z,6.80
2022-09-28T02:22:26.088Z,7.90
2022-09-28T02:25:02.052Z,7.10
2022-09-28T02:27:37.630Z,7.90
2022-09-28T02:30:33.935Z,8.40
2022-09-28T02:33:26.172Z,7.90
2022-09-28T02:35:54.754Z,7.90
2022-09-28T02:38:23.675Z,7.90
2022-09-28T02:41:08.508Z,7.20
2022-09-28T02:44:10.683Z,7.10
2022-09-28T02:46:48.067Z,6.20
2022-09-28T02:49:24.354Z,4.80
2022-09-28T02:52:11.854Z,4.50
2022-09-28T02:54:52.214Z,3.60
2022-09-28T02:57:35.285Z,3.70
2022-09-28T03:00:09.207Z,3.90
2022-09-28T03:02:43.132Z,3.50
2022-09-28T03:05:15.857Z,4.10
2022-09-28T03:08:16.160Z,3.90
2022-09-28T03:11:07.883Z,3.40
2022-09-28T03:13:37.282Z,3.30
2022-09-28T03:16:16.949Z,3.70
2022-09-28T03:18:46.634Z,4.00
2022-09-28T03:21:15.756Z,3.90
2022-09-28T03:23:43.791Z,4.40
2022-09-28T03:26:12.941Z,3.80
2022-09-28T03:28:41.246Z,4.50
2022-09-28T03:31:11.336Z,4.00
2022-09-28T03:33:39.289Z,4.10
2022-09-28T03:36:09.644Z,4.00
2022-09-28T03:38:37.664Z,4.20
2022-09-28T03:41:07.699Z,3.90
2022-09-28T03:43:36.759Z,4.20
2022-09-28T03:46:05.655Z,3.60
2022-09-28T03:48:38.221Z,3.80
2022-09-28T03:51:09.341Z,4.00
2022-09-28T03:53:37.955Z,3.60
2022-09-28T03:56:12.009Z,3.80
2022-09-28T03:58:40.544Z,3.50
2022-09-28T04:01:16.397Z,4.00
2022-09-28T04:03:46.881Z,3.40
2022-09-28T04:06:15.001Z,3.50
2022-09-28T04:08:43.585Z,3.90
2022-09-28T04:11:12.187Z,4.30
2022-09-28T04:13:40.229Z,4.10
2022-09-28T04:16:11.846Z,4.60
2022-09-28T04:18:42.822Z,4.80
2022-09-28T04:21:33.488Z,4.80
2022-09-28T04:24:06.106Z,4.90
2022-09-28T04:26:34.130Z,4.90
2022-09-28T04:29:17.702Z,5.50
2022-09-28T04:32:06.289Z,5.30
2022-09-28T04:34:40.639Z,5.40
2022-09-28T04:37:11.614Z,5.40
2022-09-28T04:39:44.972Z,5.40
2022-09-28T04:42:17.332Z,5.70
2022-09-28T04:44:46.065Z,6.10
2022-09-28T04:47:14.345Z,5.90
2022-09-28T04:50:00.840Z,5.60
2022-09-28T04:52:37.964Z,5.30
2022-09-28T04:55:06.808Z,6.00
2022-09-28T04:57:35.852Z,5.90
2022-09-28T05:00:04.833Z,6.10
2022-09-28T05:02:35.583Z,6.00
2022-09-28T05:05:23.988Z,6.20
2022-09-28T05:08:09.662Z,5.60
2022-09-28T05:10:40.601Z,5.80
2022-09-28T05:13:09.998Z,5.80
2022-09-28T05:15:39.822Z,6.10
2022-09-28T05:18:08.951Z,6.30
2022-09-28T05:20:48.857Z,5.80
2022-09-28T05:23:17.340Z,5.60
2022-09-28T05:25:46.057Z,6.00
2022-09-28T05:28:25.440Z,6.20
2022-09-28T05:31:19.413Z,6.00
2022-09-28T05:34:13.823Z,5.50
2022-09-28T05:36:42.987Z,6.00
2022-09-28T05:39:10.905Z,6.00
2022-09-28T05:41:38.971Z,6.80
2022-09-28T05:44:06.932Z,6.30
2022-09-28T05:46:36.226Z,5.80
2022-09-28T05:49:04.405Z,5.70
2022-09-28T05:51:32.379Z,6.50
2022-09-28T05:54:05.389Z,8.20
2022-09-28T05:56:34.326Z,7.70
2022-09-28T05:59:06.270Z,8.80
2022-09-28T06:01:34.590Z,10.20
2022-09-28T06:04:03.578Z,9.80
2022-09-28T06:06:32.461Z,9.90
2022-09-28T06:09:00.413Z,10.10
2022-09-28T06:12:00.629Z,7.60
2022-09-28T06:14:36.770Z,7.50
2022-09-28T06:17:05.354Z,8.00
2022-09-28T06:19:33.467Z,7.80
2022-09-28T06:22:07.275Z,6.80
2022-09-28T06:24:43.743Z,7.40
2022-09-28T06:27:11.715Z,6.80
2022-09-28T06:29:39.780Z,7.20
2022-09-28T06:32:07.878Z,10.50
2022-09-28T06:34:37.558Z,6.70
2022-09-28T06:37:05.545Z,7.30
2022-09-28T06:39:36.478Z,7.00
2022-09-28T06:42:05.177Z,7.00
2022-09-28T06:44:59.330Z,7.80
2022-09-28T06:47:45.043Z,8.50
2022-09-28T06:50:43.097Z,10.60
2022-09-28T06:53:28.591Z,10.10
2022-09-28T06:56:00.714Z,10.40
2022-09-28T06:58:29.078Z,9.70
2022-09-28T07:00:59.587Z,14.00
2022-09-28T07:03:29.797Z,14.00
2022-09-28T07:06:21.237Z,10.80
2022-09-28T07:09:30.751Z,10.50
2022-09-28T07:12:14.239Z,8.10
2022-09-28T07:14:59.024Z,6.70
2022-09-28T07:17:29.363Z,7.50
2022-09-28T07:20:08.487Z,8.10
2022-09-28T07:22:43.823Z,7.30
2022-09-28T07:25:18.718Z,7.80
2022-09-28T07:28:05.535Z,6.80
2022-09-28T07:30:59.922Z,6.90
2022-09-28T07:33:51.456Z,7.40
2022-09-28T07:36:39.208Z,6.10
2022-09-28T07:39:07.187Z,5.80
2022-09-28T07:41:36.102Z,6.20
2022-09-28T07:44:06.782Z,7.10
2022-09-28T07:46:39.975Z,7.60
2022-09-28T07:49:19.545Z,7.30
2022-09-28T07:52:11.214Z,6.70
2022-09-28T07:54:52.888Z,6.70
2022-09-28T07:57:47.213Z,7.00
2022-09-28T08:00:23.645Z,7.90
2022-09-28T08:02:51.855Z,5.90
2022-09-28T08:05:24.728Z,6.50
2022-09-28T08:07:53.424Z,6.80
2022-09-28T08:10:22.004Z,6.00
2022-09-28T08:13:06.485Z,6.60
2022-09-28T08:15:37.193Z,5.90
2022-09-28T08:18:18.193Z,5.30
2022-09-28T08:21:05.323Z,5.50
2022-09-28T08:23:33.312Z,6.60
2022-09-28T08:26:01.314Z,5.70
2022-09-28T08:28:29.453Z,7.20
2022-09-28T08:31:03.994Z,7.20
2022-09-28T08:33:32.014Z,7.40
2022-09-28T08:36:18.575Z,6.50
2022-09-28T08:39:09.885Z,6.10
2022-09-28T08:42:22.268Z,6.70
2022-09-28T08:45:23.042Z,6.80
2022-09-28T08:48:25.479Z,6.20
2022-09-28T08:51:31.176Z,4.80
2022-09-28T08:54:41.804Z,5.00
2022-09-28T08:57:25.746Z,5.30
2022-09-28T08:59:57.130Z,5.30
2022-09-28T09:02:39.840Z,5.20
2022-09-28T09:05:25.119Z,5.10
2022-09-28T09:08:04.154Z,6.10
2022-09-28T09:10:38.231Z,6.20
2022-09-28T09:13:24.494Z,7.10
2022-09-28T09:16:19.178Z,6.70
2022-09-28T09:19:17.540Z,7.30
2022-09-28T09:22:17.442Z,7.20
2022-09-28T09:24:51.090Z,6.80
2022-09-28T09:27:21.062Z,6.90
2022-09-28T09:30:01.963Z,5.60
2022-09-28T09:32:43.081Z,6.20
2022-09-28T09:35:32.274Z,6.80
2022-09-28T09:38:36.018Z,6.80
2022-09-28T09:41:47.095Z,6.40
2022-09-28T09:45:18.205Z,6.50
2022-09-28T09:48:10.694Z,7.20
2022-09-28T09:50:48.548Z,7.80
2022-09-28T09:53:46.114Z,8.30
2022-09-28T09:56:26.058Z,8.20
2022-09-28T09:59:24.242Z,8.20
2022-09-28T10:02:24.195Z,7.60
2022-09-28T10:05:05.127Z,8.20
2022-09-28T10:07:43.544Z,8.20
2022-09-28T10:10:18.219Z,8.20
2022-09-28T10:12:51.353Z,8.50
2022-09-28T10:15:25.055Z,8.70
2022-09-28T10:18:14.959Z,8.10
2022-09-28T10:21:02.268Z,7.50
2022-09-28T10:23:46.038Z,6.90
2022-09-28T10:26:25.120Z,7.50
2022-09-28T10:29:04.361Z,7.50
2022-09-28T10:31:42.785Z,7.70
2022-09-28T10:34:30.096Z,6.90
2022-09-28T10:37:04.308Z,6.80
2022-09-28T10:39:53.594Z,6.80
2022-09-28T10:42:31.884Z,6.80
2022-09-28T10:45:20.331Z,7.40
2022-09-28T10:47:49.738Z,7.00
2022-09-28T10:50:27.623Z,7.60
2022-09-28T10:53:16.083Z,7.70
2022-09-28T10:56:27.463Z,7.00
2022-09-28T10:59:00.522Z,6.30
2022-09-28T11:01:42.406Z,7.00
2022-09-28T11:04:22.185Z,6.50
2022-09-28T11:06:51.599Z,7.20
2022-09-28T11:09:31.174Z,6.40
2022-09-28T11:12:06.988Z,5.30
2022-09-28T11:14:42.168Z,5.80
2022-09-28T11:17:40.093Z,5.30
2022-09-28T11:20:29.569Z,5.20
2022-09-28T11:23:18.673Z,3.90
2022-09-28T11:26:02.708Z,3.70
2022-09-28T11:28:33.795Z,3.90
2022-09-28T11:31:08.059Z,3.80
2022-09-28T11:34:31.085Z,4.20
2022-09-28T11:37:09.833Z,4.70
2022-09-28T11:39:53.246Z,4.60
2022-09-28T11:42:47.014Z,6.00
2022-09-28T11:45:25.785Z,6.10
2022-09-28T11:48:01.141Z,6.00
2022-09-28T11:50:36.089Z,5.90
2022-09-28T11:53:15.543Z,5.00
2022-09-28T11:56:16.488Z,4.50
2022-09-28T11:58:51.327Z,4.30
2022-09-28T12:01:21.764Z,4.10
2022-09-28T12:04:27.084Z,4.40
2022-09-28T12:07:08.777Z,4.00
2022-09-28T12:10:04.481Z,4.50
2022-09-28T12:12:40.003Z,3.80
2022-09-28T12:15:24.130Z,3.70
2022-09-28T12:18:12.835Z,4.30
2022-09-28T12:20:47.536Z,3.70
2022-09-28T12:23:36.319Z,3.40
2022-09-28T12:26:11.082Z,3.40
2022-09-28T12:28:48.753Z,3.60
2022-09-28T12:31:20.320Z,3.30
2022-09-28T12:33:51.075Z,3.30
2022-09-28T12:36:31.507Z,3.00
2022-09-28T12:39:47.251Z,2.90
2022-09-28T12:42:39.294Z,2.60
2022-09-28T12:45:07.280Z,2.60
2022-09-28T12:47:44.365Z,2.90
2022-09-28T12:50:39.584Z,2.60
2022-09-28T12:53:15.086Z,2.80
2022-09-28T12:56:09.412Z,2.70
2022-09-28T12:58:52.415Z,2.60
2022-09-28T13:01:57.251Z,3.20
2022-09-28T13:04:39.262Z,2.90
2022-09-28T13:07:18.480Z,2.60
2022-09-28T13:09:46.336Z,3.20
2022-09-28T13:12:19.436Z,3.80
2022-09-28T13:15:23.725Z,4.20
2022-09-28T13:18:01.987Z,4.70
2022-09-28T13:20:58.382Z,3.70
2022-09-28T13:23:36.191Z,2.80
2022-09-28T13:26:17.372Z,2.50
2022-09-28T13:28:47.394Z,2.40
2022-09-28T13:31:22.953Z,2.40
2022-09-28T13:33:53.059Z,2.00
2022-09-28T13:36:33.144Z,2.40
2022-09-28T13:39:01.969Z,2.40
2022-09-28T13:41:36.710Z,2.80
2022-09-28T13:44:21.140Z,2.10
2022-09-28T13:46:51.742Z,1.90
2022-09-28T13:49:50.699Z,1.80
2022-09-28T13:52:49.828Z,1.70
2022-09-28T13:55:36.320Z,1.30
2022-09-28T13:58:14.874Z,1.40
2022-09-28T14:01:04.694Z,1.40
2022-09-28T14:03:42.356Z,1.20
2022-09-28T14:06:33.493Z,1.20
2022-09-28T14:09:13.585Z,1.40
2022-09-28T14:12:04.418Z,1.10
2022-09-28T14:14:48.822Z,1.70
2022-09-28T14:17:50.375Z,1.60
2022-09-28T14:20:22.348Z,1.80
2022-09-28T14:23:32.278Z,1.80
2022-09-28T14:26:26.242Z,1.70
2022-09-28T14:29:19.586Z,1.70
2022-09-28T14:31:47.697Z,1.70
2022-09-28T14:34:31.540Z,1.90
2022-09-28T14:37:21.317Z,1.90
2022-09-28T14:40:08.533Z,1.60
2022-09-28T14:42:36.618Z,1.40
2022-09-28T14:45:06.785Z,1.50
2022-09-28T14:47:44.202Z,1.50
2022-09-28T14:50:39.311Z,1.40
2022-09-28T14:53:15.208Z,1.80
2022-09-28T14:55:51.223Z,1.50
2022-09-28T14:58:26.794Z,1.80
2022-09-28T15:01:02.925Z,1.50
2022-09-28T15:03:34.362Z,1.70
2022-09-28T15:06:02.749Z,1.70
2022-09-28T15:08:40.175Z,1.70
2022-09-28T15:11:18.489Z,1.90
2022-09-28T15:13:46.864Z,3.50
2022-09-28T15:16:17.719Z,8.10
2022-09-28T15:18:51.473Z,8.00
2022-09-28T15:21:20.771Z,4.70
2022-09-28T15:23:49.867Z,4.40
2022-09-28T15:26:31.757Z,4.40
2022-09-28T15:29:03.416Z,3.90
2022-09-28T15:31:36.278Z,3.60
2022-09-28T15:34:22.933Z,2.60
2022-09-28T15:36:51.034Z,2.60
2022-09-28T15:39:23.514Z,2.50
2022-09-28T15:41:52.054Z,3.00
2022-09-28T15:44:37.310Z,3.30
2022-09-28T15:47:25.689Z,5.20
2022-09-28T15:49:58.721Z,5.10
2022-09-28T15:52:47.158Z,5.40
2022-09-28T15:55:34.596Z,4.40
2022-09-28T15:58:06.075Z,6.50
2022-09-28T16:00:35.196Z,5.70
2022-09-28T16:03:05.726Z,7.40
2022-09-28T16:05:48.157Z,6.30
2022-09-28T16:08:21.536Z,7.60
2022-09-28T16:11:07.065Z,8.40
2022-09-28T16:13:37.093Z,15.20
2022-09-28T16:16:05.360Z,16.00
2022-09-28T16:18:40.586Z,9.50
2022-09-28T16:21:24.436Z,10.00
2022-09-28T16:23:58.270Z,11.00
2022-09-28T16:26:33.477Z,13.10
2022-09-28T16:29:25.972Z,11.80
2022-09-28T16:31:55.576Z,10.70
2022-09-28T16:34:28.171Z,9.10
2022-09-28T16:36:56.146Z,9.90
2022-09-28T16:39:25.166Z,8.00
2022-09-28T16:41:59.671Z,7.20
2022-09-28T16:44:30.172Z,8.30
2022-09-28T16:47:00.455Z,8.70
2022-09-28T16:49:31.771Z,10.60
2022-09-28T16:52:01.402Z,10.90
2022-09-28T16:54:48.442Z,10.50
2022-09-28T16:57:16.680Z,9.80
2022-09-28T16:59:44.646Z,9.50
2022-09-28T17:02:42.218Z,10.90
2022-09-28T17:05:07.686Z,13.20
2022-09-28T17:07:36.107Z,11.80
2022-09-28T17:10:50.106Z,9.50
2022-09-28T17:13:31.547Z,9.90
2022-09-28T17:16:01.871Z,9.40
2022-09-28T17:18:33.486Z,8.50
2022-09-28T17:21:04.342Z,8.20
2022-09-28T17:23:32.786Z,9.10
2022-09-28T17:26:01.822Z,8.90
2022-09-28T17:28:33.701Z,9.80
2022-09-28T17:31:02.752Z,9.70
2022-09-28T17:33:31.662Z,11.80
2022-09-28T17:36:01.936Z,11.00
2022-09-28T17:38:30.721Z,10.60
2022-09-28T17:40:58.780Z,10.70
2022-09-28T17:43:27.322Z,10.10
2022-09-28T17:45:55.418Z,10.00
2022-09-28T17:48:24.509Z,9.70
2022-09-28T17:50:52.440Z,9.50
2022-09-28T17:53:20.370Z,9.50
2022-09-28T17:55:48.301Z,9.10
2022-09-28T17:58:21.398Z,8.60
2022-09-28T18:00:52.404Z,9.20
2022-09-28T18:03:25.017Z,9.50
2022-09-28T18:06:06.727Z,9.50
2022-09-28T18:08:35.081Z,9.40
2022-09-28T18:11:03.048Z,10.90
2022-09-28T18:13:31.006Z,10.00
2022-09-28T18:15:59.235Z,9.90
2022-09-28T18:18:27.440Z,9.30
2022-09-28T18:20:55.612Z,9.80
2022-09-28T18:23:23.542Z,8.50
2022-09-28T18:25:51.426Z,7.00
2022-09-28T18:28:19.438Z,6.80
2022-09-28T18:30:47.443Z,7.20
2022-09-28T18:33:15.762Z,8.00
2022-09-28T18:35:52.332Z,7.20
2022-09-28T18:38:20.809Z,7.70
2022-09-28T18:40:48.765Z,7.90
2022-09-28T18:43:16.867Z,7.20
2022-09-28T18:45:44.825Z,8.50
2022-09-28T18:48:12.888Z,10.20
2022-09-28T18:50:44.033Z,14.10
2022-09-28T18:53:12.064Z,11.90
2022-09-28T18:55:43.050Z,9.00
2022-09-28T18:58:11.875Z,9.20
2022-09-28T19:00:41.688Z,10.40
2022-09-28T19:03:12.256Z,10.40
2022-09-28T19:05:43.550Z,10.60
2022-09-28T19:08:11.787Z,9.50
2022-09-28T19:10:39.772Z,9.60
2022-09-28T19:13:07.822Z,10.00
2022-09-28T19:15:36.073Z,10.40
2022-09-28T19:18:04.459Z,11.30
2022-09-28T19:20:33.676Z,10.70
2022-09-28T19:23:02.321Z,12.00
2022-09-28T19:25:30.840Z,11.10
2022-09-28T19:27:58.920Z,10.60
2022-09-28T19:30:26.911Z,12.30
2022-09-28T19:32:54.798Z,12.80
2022-09-28T19:35:22.915Z,13.40
2022-09-28T19:37:51.580Z,11.90
2022-09-28T19:40:19.688Z,10.70
2022-09-28T19:42:47.816Z,11.80
2022-09-28T19:45:15.948Z,10.50
2022-09-28T19:47:43.848Z,10.70
2022-09-28T19:50:11.827Z,11.70
2022-09-28T19:52:39.779Z,10.70
2022-09-28T19:55:08.421Z,9.70
2022-09-28T19:57:36.430Z,9.70
2022-09-28T20:00:05.064Z,9.20
2022-09-28T20:02:34.545Z,8.50
2022-09-28T20:05:03.149Z,7.90
2022-09-28T20:07:33.439Z,9.00
2022-09-28T20:10:01.398Z,9.90
2022-09-28T20:12:29.412Z,8.70
2022-09-28T20:14:57.987Z,9.40
2022-09-28T20:17:25.948Z,9.10
2022-09-28T20:19:53.924Z,8.30
2022-09-28T20:22:21.893Z,8.20
2022-09-28T20:24:49.820Z,8.20
2022-09-28T20:27:17.765Z,8.50
2022-09-28T20:29:45.662Z,7.60
2022-09-28T20:32:14.330Z,8.40
2022-09-28T20:34:42.345Z,8.50
2022-09-28T20:37:12.574Z,7.30
2022-09-28T20:39:44.777Z,6.60
2022-09-28T20:42:15.608Z,6.60
2022-09-28T20:44:44.037Z,6.80
2022-09-28T20:47:12.018Z,7.10
2022-09-28T20:49:39.998Z,7.10
2022-09-28T20:52:07.960Z,7.20
2022-09-28T20:54:36.128Z,11.10
2022-09-28T20:57:17.569Z,10.60
2022-09-28T20:59:54.369Z,10.70
2022-09-28T21:02:22.997Z,11.30
2022-09-28T21:04:51.141Z,11.90
2022-09-28T21:07:19.387Z,9.30
2022-09-28T21:09:47.318Z,9.10
2022-09-28T21:12:15.559Z,8.90
2022-09-28T21:14:43.841Z,9.70
2022-09-28T21:17:11.865Z,9.10
2022-09-28T21:19:39.868Z,9.20
2022-09-28T21:22:07.841Z,9.00
2022-09-28T21:24:35.835Z,8.70
2022-09-28T21:27:04.182Z,8.80
2022-09-28T21:29:32.090Z,9.10
2022-09-28T21:32:00.325Z,9.10
2022-09-28T21:34:28.291Z,8.90
2022-09-28T21:36:56.334Z,9.60
2022-09-28T21:39:24.192Z,11.10
2022-09-28T21:41:52.144Z,11.20
2022-09-28T21:44:20.171Z,11.00
2022-09-28T21:46:48.269Z,10.00
2022-09-28T21:49:16.312Z,10.40
2022-09-28T21:51:45.404Z,10.60
2022-09-28T21:54:13.967Z,10.20
2022-09-28T21:56:41.832Z,9.90
2022-09-28T21:59:09.815Z,10.80
2022-09-28T22:01:37.899Z,10.40
2022-09-28T22:04:06.061Z,10.60
2022-09-28T22:06:34.228Z,10.10
2022-09-28T22:09:02.307Z,10.50
2022-09-28T22:11:30.283Z,9.30
2022-09-28T22:14:00.236Z,9.10
2022-09-28T22:16:31.133Z,9.00
2022-09-28T22:18:59.692Z,12.20
2022-09-28T22:21:34.692Z,14.20
2022-09-28T22:24:05.163Z,16.00
2022-09-28T22:26:36.008Z,15.10
2022-09-28T22:29:06.918Z,9.90
2022-09-28T22:31:37.798Z,9.10
2022-09-28T22:34:06.767Z,8.60
2022-09-28T22:36:35.040Z,7.30
2022-09-28T22:39:03.629Z,6.20
2022-09-28T22:41:32.291Z,5.80
2022-09-28T22:44:00.542Z,6.00
2022-09-28T22:46:32.025Z,5.80
2022-09-28T22:49:00.524Z,5.90
2022-09-28T22:51:30.025Z,6.10
2022-09-28T22:53:58.795Z,5.70
2022-09-28T22:56:27.428Z,5.90
2022-09-28T22:58:55.458Z,6.90
2022-09-28T23:01:25.990Z,7.10
2022-09-28T23:03:55.698Z,7.50
2022-09-28T23:06:26.192Z,7.30
2022-09-28T23:08:54.155Z,7.50
2022-09-28T23:11:22.277Z,7.40
2022-09-28T23:13:51.507Z,8.30
2022-09-28T23:16:20.124Z,7.40
2022-09-28T23:18:49.408Z,7.40
2022-09-28T23:21:19.459Z,7.50
2022-09-28T23:23:52.624Z,7.50
2022-09-28T23:26:26.889Z,8.10
2022-09-28T23:28:55.497Z,7.60
2022-09-28T23:31:26.837Z,7.00
2022-09-28T23:34:00.384Z,6.70
2022-09-28T23:36:29.094Z,7.10
2022-09-28T23:38:58.076Z,7.20
2022-09-28T23:41:26.112Z,7.50
2022-09-28T23:43:54.074Z,6.90
2022-09-28T23:46:22.159Z,7.70
2022-09-28T23:48:50.915Z,8.00
2022-09-28T23:51:18.902Z,7.50
2022-09-28T23:53:47.034Z,7.90
2022-09-28T23:56:15.189Z,7.10
2022-09-28T23:58:43.252Z,7.10
