createdAt,value
2017-10-04T00:01:21.018Z,33.40
2017-10-04T00:03:47.233Z,35.10
2017-10-04T00:06:13.633Z,42.30
2017-10-04T00:08:39.865Z,38.17
2017-10-04T00:11:06.069Z,40.33
2017-10-04T00:13:32.247Z,35.60
2017-10-04T00:15:58.424Z,37.17
2017-10-04T00:18:24.628Z,48.00
2017-10-04T00:20:50.866Z,36.17
2017-10-04T00:23:17.058Z,43.37
2017-10-04T00:25:43.264Z,38.50
2017-10-04T00:28:09.514Z,41.00
2017-10-04T00:30:35.716Z,45.00
2017-10-04T00:33:01.926Z,40.77
2017-10-04T00:35:28.112Z,39.50
2017-10-04T00:37:54.310Z,42.70
2017-10-04T00:40:20.488Z,42.03
2017-10-04T00:42:46.682Z,37.10
2017-10-04T00:45:12.872Z,48.30
2017-10-04T00:47:39.066Z,43.83
2017-10-04T00:50:05.252Z,36.80
2017-10-04T00:52:31.521Z,65.83
2017-10-04T00:54:57.713Z,39.10
2017-10-04T00:57:23.911Z,38.70
2017-10-04T00:59:50.100Z,41.63
2017-10-04T01:02:16.287Z,47.53
2017-10-04T01:04:42.544Z,40.43
2017-10-04T01:07:08.733Z,58.87
2017-10-04T01:09:34.957Z,56.87
2017-10-04T01:12:01.158Z,48.07
2017-10-04T01:14:27.363Z,38.63
2017-10-04T01:16:53.550Z,42.50
2017-10-04T01:19:19.802Z,52.87
2017-10-04T01:21:46.020Z,47.70
2017-10-04T01:24:12.226Z,39.30
2017-10-04T01:26:38.433Z,39.70
2017-10-04T01:29:04.696Z,33.70
2017-10-04T01:31:30.905Z,47.27
2017-10-04T01:33:57.109Z,41.83
2017-10-04T01:36:23.315Z,46.10
2017-10-04T01:38:49.536Z,53.07
2017-10-04T01:41:15.733Z,43.07
2017-10-04T01:43:41.931Z,55.77
2017-10-04T01:46:08.140Z,38.03
2017-10-04T01:48:34.369Z,37.90
2017-10-04T01:51:00.556Z,44.13
2017-10-04T01:53:26.799Z,57.70
2017-10-04T01:55:52.999Z,40.73
2017-10-04T01:58:19.189Z,40.47
2017-10-04T02:00:45.410Z,45.03
2017-10-04T02:03:11.622Z,41.13
2017-10-04T02:05:37.827Z,42.10
2017-10-04T02:08:04.051Z,46.03
2017-10-04T02:10:30.258Z,42.20
2017-10-04T02:12:56.467Z,53.47
2017-10-04T02:15:22.687Z,32.60
2017-10-04T02:17:48.917Z,39.90
2017-10-04T02:20:15.120Z,44.33
2017-10-04T02:22:41.330Z,31.20
2017-10-04T02:25:07.518Z,33.40
2017-10-04T02:27:33.713Z,37.90
2017-10-04T02:29:59.933Z,46.60
2017-10-04T02:34:58.642Z,35.13
2017-10-04T02:37:24.839Z,39.33
2017-10-04T02:39:51.042Z,43.30
2017-10-04T02:42:17.234Z,47.60
2017-10-04T02:44:43.415Z,40.60
2017-10-04T02:47:09.613Z,48.13
2017-10-04T02:49:35.822Z,59.60
2017-10-04T02:52:02.027Z,42.03
2017-10-04T02:54:28.252Z,64.50
2017-10-04T02:56:54.455Z,51.23
2017-10-04T02:59:20.633Z,76.40
2017-10-04T03:01:46.811Z,60.17
2017-10-04T03:04:13.004Z,70.20
2017-10-04T03:06:39.214Z,67.03
2017-10-04T03:09:05.410Z,76.37
2017-10-04T03:11:31.596Z,64.93
2017-10-04T03:13:57.865Z,54.83
2017-10-04T03:16:24.090Z,58.93
2017-10-04T03:18:50.336Z,56.83
2017-10-04T03:21:16.542Z,44.77
2017-10-04T03:23:42.722Z,43.53
2017-10-04T03:26:08.913Z,62.87
2017-10-04T03:28:35.097Z,53.13
2017-10-04T03:31:01.327Z,35.10
2017-10-04T03:33:27.521Z,31.97
2017-10-04T03:35:53.728Z,42.30
2017-10-04T03:38:19.926Z,61.73
2017-10-04T03:40:46.111Z,48.70
2017-10-04T03:43:12.303Z,62.63
2017-10-04T03:45:38.486Z,53.20
2017-10-04T03:48:04.685Z,39.00
2017-10-04T03:50:30.897Z,37.47
2017-10-04T03:52:57.083Z,46.10
2017-10-04T03:55:23.296Z,62.73
2017-10-04T03:57:49.486Z,49.37
2017-10-04T04:00:15.670Z,54.63
2017-10-04T04:02:41.850Z,60.93
2017-10-04T04:05:08.048Z,52.07
2017-10-04T04:07:34.235Z,47.47
2017-10-04T04:10:00.424Z,58.43
2017-10-04T04:12:26.618Z,58.47
2017-10-04T04:14:52.925Z,47.13
2017-10-04T04:17:19.104Z,54.97
2017-10-04T04:19:45.361Z,54.10
2017-10-04T04:22:11.567Z,47.80
2017-10-04T04:24:37.753Z,41.93
2017-10-04T04:27:04.014Z,53.77
2017-10-04T04:29:30.314Z,50.60
2017-10-04T04:31:56.498Z,47.73
2017-10-04T04:34:22.692Z,54.27
2017-10-04T04:36:48.876Z,60.47
2017-10-04T04:39:15.057Z,67.07
2017-10-04T04:41:41.287Z,54.13
2017-10-04T04:44:07.475Z,46.50
2017-10-04T04:46:33.679Z,49.87
2017-10-04T04:48:59.885Z,49.43
2017-10-04T04:51:26.063Z,51.83
2017-10-04T04:53:52.289Z,39.70
2017-10-04T04:56:18.501Z,30.00
2017-10-04T04:58:44.699Z,45.80
2017-10-04T05:01:10.882Z,44.13
2017-10-04T05:03:37.108Z,40.50
2017-10-04T05:06:03.298Z,55.30
2017-10-04T05:08:29.513Z,43.47
2017-10-04T05:10:55.739Z,35.77
2017-10-04T05:13:21.951Z,38.23
2017-10-04T05:15:48.227Z,29.07
2017-10-04T05:18:14.435Z,40.47
2017-10-04T05:20:40.607Z,31.97
2017-10-04T05:23:06.828Z,26.40
2017-10-04T05:25:33.002Z,20.00
2017-10-04T05:27:59.174Z,22.37
2017-10-04T05:30:25.530Z,29.93
2017-10-04T05:32:51.731Z,19.20
2017-10-04T05:35:17.955Z,27.57
2017-10-04T05:37:44.140Z,20.70
2017-10-04T05:40:10.329Z,19.47
2017-10-04T05:42:36.507Z,26.73
2017-10-04T05:45:02.679Z,17.10
2017-10-04T05:47:28.871Z,23.30
2017-10-04T05:49:55.060Z,21.93
2017-10-04T05:52:21.249Z,27.33
2017-10-04T05:54:47.458Z,19.47
2017-10-04T05:57:13.655Z,23.33
2017-10-04T05:59:39.848Z,55.17
2017-10-04T06:02:06.037Z,33.93
2017-10-04T06:04:32.229Z,27.23
2017-10-04T06:06:58.415Z,51.20
2017-10-04T06:09:24.621Z,41.03
2017-10-04T06:11:50.811Z,31.10
2017-10-04T06:14:17.005Z,37.47
2017-10-04T06:16:43.183Z,48.67
2017-10-04T06:19:09.392Z,25.73
2017-10-04T06:21:35.570Z,39.87
2017-10-04T06:24:01.756Z,29.27
2017-10-04T06:26:27.933Z,22.90
2017-10-04T06:28:54.121Z,37.03
2017-10-04T06:31:20.309Z,19.93
2017-10-04T06:33:46.514Z,27.03
2017-10-04T06:36:12.714Z,26.73
2017-10-04T06:38:38.934Z,22.10
2017-10-04T06:41:05.161Z,22.10
2017-10-04T06:43:31.350Z,29.63
2017-10-04T06:45:57.559Z,35.27
2017-10-04T06:48:23.777Z,21.73
2017-10-04T06:50:49.966Z,27.13
2017-10-04T06:53:16.214Z,36.57
2017-10-04T06:55:42.401Z,44.80
2017-10-04T06:58:08.603Z,23.40
2017-10-04T07:00:34.791Z,34.93
2017-10-04T07:03:01.024Z,27.70
2017-10-04T07:05:27.220Z,21.77
2017-10-04T07:07:53.430Z,19.70
2017-10-04T07:10:19.613Z,22.93
2017-10-04T07:12:45.823Z,22.80
2017-10-04T07:15:12.015Z,20.83
2017-10-04T07:17:38.258Z,21.50
2017-10-04T07:20:04.446Z,25.03
2017-10-04T07:22:30.642Z,19.03
2017-10-04T07:24:56.854Z,31.23
2017-10-04T07:27:23.054Z,22.30
2017-10-04T07:29:49.254Z,37.73
2017-10-04T07:32:15.481Z,35.70
2017-10-04T07:34:41.677Z,26.77
2017-10-04T07:37:07.879Z,24.13
2017-10-04T07:39:34.103Z,23.53
2017-10-04T07:42:00.286Z,16.90
2017-10-04T07:44:26.490Z,22.23
2017-10-04T07:46:52.679Z,17.13
2017-10-04T07:49:18.898Z,24.30
2017-10-04T07:51:45.089Z,19.53
2017-10-04T07:54:11.275Z,16.37
2017-10-04T07:56:37.479Z,26.03
2017-10-04T07:59:03.687Z,21.87
2017-10-04T08:01:29.883Z,20.70
2017-10-04T08:03:56.180Z,28.90
2017-10-04T08:06:22.375Z,20.33
2017-10-04T08:08:48.573Z,17.97
2017-10-04T08:11:14.776Z,20.70
2017-10-04T08:13:40.986Z,18.47
2017-10-04T08:16:07.178Z,33.00
2017-10-04T08:18:33.355Z,17.27
2017-10-04T08:20:59.553Z,22.00
2017-10-04T08:23:25.753Z,18.37
2017-10-04T08:25:51.939Z,31.77
2017-10-04T08:28:18.128Z,13.83
2017-10-04T08:30:44.346Z,33.17
2017-10-04T08:33:10.530Z,27.87
2017-10-04T08:35:36.733Z,16.23
2017-10-04T08:38:02.934Z,15.03
2017-10-04T08:40:29.163Z,23.27
2017-10-04T08:42:55.387Z,17.53
2017-10-04T08:45:21.588Z,18.57
2017-10-04T08:47:47.776Z,38.07
2017-10-04T08:50:13.974Z,29.33
2017-10-04T08:52:40.209Z,20.80
2017-10-04T08:55:06.406Z,22.00
2017-10-04T08:57:32.599Z,20.47
2017-10-04T08:59:58.802Z,19.90
2017-10-04T09:02:25.003Z,20.00
2017-10-04T09:04:51.194Z,20.40
2017-10-04T09:07:17.384Z,28.00
2017-10-04T09:09:43.601Z,21.63
2017-10-04T09:12:09.782Z,28.03
2017-10-04T09:14:35.986Z,33.67
2017-10-04T09:17:02.181Z,24.20
2017-10-04T09:19:28.379Z,27.67
2017-10-04T09:21:54.588Z,18.40
2017-10-04T09:24:21.816Z,15.67
2017-10-04T09:26:48.011Z,18.60
2017-10-04T09:29:14.197Z,28.83
2017-10-04T09:31:40.383Z,20.53
2017-10-04T09:34:06.590Z,25.90
2017-10-04T09:36:32.773Z,30.83
2017-10-04T09:38:58.967Z,28.03
2017-10-04T09:41:25.157Z,25.27
2017-10-04T09:43:51.349Z,26.50
2017-10-04T09:46:17.552Z,33.77
2017-10-04T09:48:43.748Z,36.63
2017-10-04T09:51:09.951Z,37.83
2017-10-04T09:53:36.151Z,25.57
2017-10-04T09:56:02.401Z,29.60
2017-10-04T09:58:28.578Z,24.20
2017-10-04T10:00:54.762Z,31.20
2017-10-04T10:03:20.997Z,35.00
2017-10-04T10:05:47.178Z,29.33
2017-10-04T10:08:13.379Z,21.03
2017-10-04T10:10:41.556Z,24.80
2017-10-04T10:13:05.816Z,26.00
2017-10-04T10:15:32.011Z,23.40
2017-10-04T10:20:40.211Z,29.47
2017-10-04T10:23:06.397Z,26.80
2017-10-04T10:25:32.617Z,46.77
2017-10-04T10:27:58.808Z,20.47
2017-10-04T10:30:24.994Z,22.27
2017-10-04T10:32:51.185Z,33.77
2017-10-04T10:35:17.351Z,26.13
2017-10-04T10:37:43.533Z,36.80
2017-10-04T10:40:09.754Z,26.90
2017-10-04T10:42:35.929Z,29.00
2017-10-04T10:45:02.118Z,23.03
2017-10-04T10:47:28.314Z,28.07
2017-10-04T10:49:54.517Z,27.43
2017-10-04T10:52:20.697Z,22.77
2017-10-04T10:54:46.883Z,21.70
2017-10-04T10:57:13.086Z,23.97
2017-10-04T10:59:39.264Z,33.13
2017-10-04T11:02:05.430Z,20.47
2017-10-04T11:04:31.653Z,20.43
2017-10-04T11:06:57.906Z,21.50
2017-10-04T11:09:24.091Z,21.40
2017-10-04T11:11:50.319Z,24.00
2017-10-04T11:14:16.510Z,26.60
2017-10-04T11:16:42.750Z,24.37
2017-10-04T11:19:08.953Z,17.83
2017-10-04T11:21:35.127Z,22.80
2017-10-04T11:24:01.298Z,21.40
2017-10-04T11:26:27.487Z,29.63
2017-10-04T11:28:53.711Z,30.37
2017-10-04T11:31:19.890Z,17.63
2017-10-04T11:33:46.147Z,30.23
2017-10-04T11:36:12.338Z,21.77
2017-10-04T11:38:38.529Z,25.20
2017-10-04T11:41:04.719Z,23.60
2017-10-04T11:43:30.916Z,26.50
2017-10-04T11:45:57.099Z,24.13
2017-10-04T11:48:23.376Z,26.53
2017-10-04T11:50:49.608Z,26.03
2017-10-04T11:53:15.800Z,30.67
2017-10-04T11:55:41.991Z,30.20
2017-10-04T11:58:08.197Z,38.83
2017-10-04T12:00:34.393Z,43.50
2017-10-04T12:03:00.588Z,42.93
2017-10-04T12:05:26.789Z,50.83
2017-10-04T12:07:53.205Z,73.20
2017-10-04T12:10:19.384Z,79.17
2017-10-04T12:12:45.586Z,74.97
2017-10-04T12:15:11.825Z,63.20
2017-10-04T12:17:38.032Z,63.93
2017-10-04T12:20:04.268Z,54.07
2017-10-04T12:22:30.821Z,63.00
2017-10-04T12:24:56.986Z,43.10
2017-10-04T12:27:23.387Z,44.47
2017-10-04T12:29:49.570Z,41.60
2017-10-04T12:32:15.756Z,39.53
2017-10-04T12:34:41.984Z,39.27
2017-10-04T12:37:08.158Z,54.63
2017-10-04T12:39:34.336Z,97.50
2017-10-04T12:42:00.522Z,26.33
2017-10-04T12:44:26.707Z,18.80
2017-10-04T12:46:52.910Z,22.27
2017-10-04T12:49:19.089Z,23.30
2017-10-04T12:51:45.318Z,24.03
2017-10-04T12:54:11.515Z,25.60
2017-10-04T12:56:37.679Z,17.67
2017-10-04T12:59:03.844Z,26.43
2017-10-04T13:01:30.008Z,28.80
2017-10-04T13:03:56.163Z,25.90
2017-10-04T13:06:22.322Z,21.07
2017-10-04T13:08:48.500Z,25.80
2017-10-04T13:11:14.682Z,25.40
2017-10-04T13:13:40.864Z,19.73
2017-10-04T13:16:07.074Z,19.23
2017-10-04T13:18:33.305Z,21.47
2017-10-04T13:20:59.574Z,22.20
2017-10-04T13:23:25.741Z,21.83
2017-10-04T13:25:51.917Z,26.43
2017-10-04T13:28:18.072Z,20.63
2017-10-04T13:30:44.243Z,30.33
2017-10-04T13:33:10.425Z,18.77
2017-10-04T13:35:36.600Z,19.17
2017-10-04T13:38:02.776Z,16.50
2017-10-04T13:40:28.956Z,22.17
2017-10-04T13:42:55.137Z,15.70
2017-10-04T13:45:21.367Z,17.80
2017-10-04T13:47:47.558Z,17.10
2017-10-04T13:50:13.734Z,19.83
2017-10-04T13:52:39.965Z,21.50
2017-10-04T13:55:06.140Z,19.73
2017-10-04T13:57:32.369Z,15.60
2017-10-04T13:59:58.556Z,19.70
2017-10-04T14:02:24.739Z,21.33
2017-10-04T14:04:50.938Z,21.90
2017-10-04T14:07:17.118Z,18.53
2017-10-04T14:09:43.311Z,16.47
2017-10-04T14:12:09.517Z,18.40
2017-10-04T14:14:35.712Z,20.47
2017-10-04T14:17:01.918Z,18.17
2017-10-04T14:19:28.088Z,12.90
2017-10-04T14:21:54.260Z,17.23
2017-10-04T14:24:20.437Z,15.23
2017-10-04T14:26:46.614Z,17.93
2017-10-04T14:29:12.792Z,14.33
2017-10-04T14:31:38.967Z,12.73
2017-10-04T14:34:05.160Z,26.43
2017-10-04T14:36:31.321Z,15.07
2017-10-04T14:38:57.521Z,12.80
2017-10-04T14:41:23.693Z,23.30
2017-10-04T14:43:49.903Z,12.07
2017-10-04T14:46:16.181Z,41.33
2017-10-04T14:48:42.392Z,17.13
2017-10-04T14:51:08.584Z,17.50
2017-10-04T14:53:34.765Z,17.97
2017-10-04T14:56:00.943Z,33.73
2017-10-04T14:58:27.133Z,12.83
2017-10-04T15:00:53.364Z,21.73
2017-10-04T15:03:19.540Z,17.90
2017-10-04T15:05:45.719Z,25.67
2017-10-04T15:08:11.946Z,28.23
2017-10-04T15:10:38.117Z,27.73
2017-10-04T15:13:04.320Z,18.60
2017-10-04T15:15:30.501Z,19.80
2017-10-04T15:17:56.741Z,20.83
2017-10-04T15:20:23.043Z,21.07
2017-10-04T15:22:49.241Z,18.27
2017-10-04T15:25:15.455Z,16.60
2017-10-04T15:27:41.654Z,25.00
2017-10-04T15:30:07.885Z,37.93
2017-10-04T15:32:34.069Z,24.53
2017-10-04T15:35:00.243Z,22.50
2017-10-04T15:37:26.423Z,27.30
2017-10-04T15:39:52.616Z,26.40
2017-10-04T15:42:18.804Z,21.73
2017-10-04T15:44:44.996Z,18.10
2017-10-04T15:47:11.188Z,22.53
2017-10-04T15:49:37.358Z,16.97
2017-10-04T15:52:03.554Z,24.97
2017-10-04T15:54:29.782Z,22.90
2017-10-04T15:56:55.980Z,29.53
2017-10-04T15:59:22.162Z,20.03
2017-10-04T16:01:48.351Z,24.93
2017-10-04T16:04:14.555Z,23.47
2017-10-04T16:06:40.765Z,31.97
2017-10-04T16:09:06.955Z,22.53
2017-10-04T16:11:33.152Z,24.90
2017-10-04T16:13:59.127Z,26.17
2017-10-04T16:16:25.386Z,23.90
2017-10-04T16:18:51.603Z,24.00
2017-10-04T16:21:17.778Z,30.83
2017-10-04T16:23:43.985Z,23.03
2017-10-04T16:26:10.315Z,19.03
2017-10-04T16:28:36.470Z,21.20
2017-10-04T16:31:02.650Z,33.87
2017-10-04T16:33:28.813Z,25.67
2017-10-04T16:35:55.009Z,34.73
2017-10-04T16:38:21.229Z,40.93
2017-10-04T16:40:47.424Z,25.00
2017-10-04T16:43:13.600Z,37.63
2017-10-04T16:45:40.565Z,25.23
2017-10-04T16:48:06.751Z,30.63
2017-10-04T16:50:32.983Z,34.97
2017-10-04T16:52:59.146Z,28.80
2017-10-04T16:55:25.327Z,120.87
2017-10-04T16:57:51.540Z,80.27
2017-10-04T17:00:17.783Z,58.40
2017-10-04T17:02:43.969Z,44.73
2017-10-04T17:05:10.186Z,40.03
2017-10-04T17:07:36.377Z,50.87
2017-10-04T17:10:02.571Z,49.53
2017-10-04T17:12:28.801Z,44.90
2017-10-04T17:14:54.986Z,58.83
2017-10-04T17:17:21.201Z,48.23
2017-10-04T17:19:47.392Z,45.53
2017-10-04T17:22:13.591Z,45.90
2017-10-04T17:24:39.863Z,39.83
2017-10-04T17:27:06.068Z,65.00
2017-10-04T17:29:32.249Z,24.07
2017-10-04T17:31:58.429Z,24.07
2017-10-04T17:34:24.663Z,36.13
2017-10-04T17:36:50.851Z,25.73
2017-10-04T17:39:17.047Z,34.40
2017-10-04T17:41:43.257Z,43.43
2017-10-04T17:44:09.458Z,29.77
2017-10-04T17:46:35.678Z,35.80
2017-10-04T17:49:01.854Z,37.27
2017-10-04T17:51:28.035Z,40.80
2017-10-04T17:53:54.252Z,32.03
2017-10-04T17:56:20.462Z,34.33
2017-10-04T17:58:46.661Z,42.73
2017-10-04T18:01:12.840Z,41.47
2017-10-04T18:03:39.027Z,36.83
2017-10-04T18:06:05.173Z,35.70
2017-10-04T18:08:31.357Z,35.57
2017-10-04T18:10:57.550Z,37.40
2017-10-04T18:13:23.757Z,43.03
2017-10-04T18:15:49.934Z,38.10
2017-10-04T18:18:16.157Z,41.93
2017-10-04T18:20:42.330Z,50.47
2017-10-04T18:23:08.528Z,40.83
2017-10-04T18:25:34.728Z,45.07
2017-10-04T18:28:00.934Z,63.13
2017-10-04T18:30:27.157Z,45.77
2017-10-04T18:32:53.338Z,49.30
2017-10-04T18:35:19.510Z,59.47
2017-10-04T18:37:45.727Z,59.83
2017-10-04T18:40:11.921Z,65.10
2017-10-04T18:42:38.100Z,46.80
2017-10-04T18:45:04.346Z,53.27
2017-10-04T18:47:30.541Z,38.57
2017-10-04T18:49:56.730Z,47.40
2017-10-04T18:52:22.934Z,47.07
2017-10-04T18:54:49.101Z,43.83
2017-10-04T18:57:15.268Z,43.63
2017-10-04T18:59:41.455Z,63.63
2017-10-04T19:02:07.665Z,45.70
2017-10-04T19:04:33.848Z,47.37
2017-10-04T19:07:00.019Z,46.90
2017-10-04T19:09:26.227Z,44.00
2017-10-04T19:11:52.407Z,57.07
2017-10-04T19:14:18.616Z,54.73
2017-10-04T19:16:44.799Z,69.57
2017-10-04T19:19:10.975Z,45.83
2017-10-04T19:21:37.173Z,47.93
2017-10-04T19:24:03.335Z,50.07
2017-10-04T19:26:29.568Z,44.93
2017-10-04T19:28:55.775Z,41.50
2017-10-04T19:31:21.982Z,43.43
2017-10-04T19:33:48.184Z,43.50
2017-10-04T19:36:14.349Z,41.00
2017-10-04T19:38:40.546Z,37.20
2017-10-04T19:41:06.715Z,42.97
2017-10-04T19:43:32.923Z,46.43
2017-10-04T19:45:59.161Z,42.37
2017-10-04T19:48:25.359Z,45.17
2017-10-04T19:50:51.530Z,36.70
2017-10-04T19:53:17.721Z,46.37
2017-10-04T19:55:43.909Z,40.43
2017-10-04T19:58:10.127Z,41.90
2017-10-04T20:00:36.330Z,38.97
2017-10-04T20:03:02.538Z,44.33
2017-10-04T20:05:28.712Z,36.57
2017-10-04T20:07:54.941Z,48.13
2017-10-04T20:10:21.334Z,39.33
2017-10-04T20:12:47.536Z,48.17
2017-10-04T20:15:14.788Z,44.77
2017-10-04T20:17:40.985Z,39.27
2017-10-04T20:20:07.177Z,39.63
2017-10-04T20:22:33.417Z,36.00
2017-10-04T20:24:59.598Z,41.53
2017-10-04T20:27:25.788Z,39.73
2017-10-04T20:29:51.967Z,36.57
2017-10-04T20:32:18.163Z,43.30
2017-10-04T20:34:44.373Z,37.63
2017-10-04T20:37:10.578Z,45.93
2017-10-04T20:39:36.769Z,34.77
2017-10-04T20:42:02.947Z,33.13
2017-10-04T20:44:29.146Z,38.60
2017-10-04T20:46:55.416Z,42.80
2017-10-04T20:49:21.588Z,41.90
2017-10-04T20:51:47.747Z,30.83
2017-10-04T20:54:13.938Z,30.27
2017-10-04T20:56:40.109Z,36.53
2017-10-04T20:59:06.337Z,42.30
2017-10-04T21:01:32.526Z,28.60
2017-10-04T21:03:58.707Z,35.83
2017-10-04T21:06:24.929Z,34.97
2017-10-04T21:08:51.117Z,41.97
2017-10-04T21:11:17.322Z,33.97
2017-10-04T21:13:44.200Z,33.10
2017-10-04T21:16:10.375Z,36.57
2017-10-04T21:18:36.609Z,35.10
2017-10-04T21:21:02.816Z,38.03
2017-10-04T21:23:29.095Z,30.77
2017-10-04T21:25:55.297Z,33.33
2017-10-04T21:28:21.488Z,31.83
2017-10-04T21:30:47.682Z,37.33
2017-10-04T21:33:13.877Z,33.40
2017-10-04T21:35:40.112Z,41.43
2017-10-04T21:38:06.339Z,30.67
2017-10-04T21:40:32.545Z,36.27
2017-10-04T21:42:58.730Z,31.30
2017-10-04T21:45:24.909Z,32.97
2017-10-04T21:47:51.102Z,38.20
2017-10-04T21:50:17.303Z,39.30
2017-10-04T21:52:43.466Z,37.47
2017-10-04T21:55:09.666Z,37.27
2017-10-04T21:57:35.845Z,36.70
2017-10-04T22:00:02.048Z,44.37
2017-10-04T22:02:28.246Z,37.60
2017-10-04T22:04:54.433Z,31.50
2017-10-04T22:07:20.635Z,41.53
2017-10-04T22:09:46.825Z,37.60
2017-10-04T22:12:13.018Z,32.50
2017-10-04T22:14:39.202Z,36.27
2017-10-04T22:17:05.432Z,49.90
2017-10-04T22:19:31.604Z,35.00
2017-10-04T22:21:57.808Z,50.23
2017-10-04T22:24:23.989Z,36.10
2017-10-04T22:26:50.162Z,40.97
2017-10-04T22:29:16.355Z,34.30
2017-10-04T22:31:42.554Z,44.37
2017-10-04T22:34:08.756Z,39.30
2017-10-04T22:36:34.947Z,35.57
2017-10-04T22:39:01.118Z,35.33
2017-10-04T22:41:27.319Z,33.10
2017-10-04T22:43:53.524Z,29.83
2017-10-04T22:46:19.700Z,30.20
2017-10-04T22:48:45.891Z,29.80
2017-10-04T22:51:12.067Z,38.30
2017-10-04T22:53:38.310Z,31.20
2017-10-04T22:56:04.483Z,34.17
2017-10-04T22:58:30.698Z,28.93
2017-10-04T23:00:56.884Z,35.70
2017-10-04T23:03:23.097Z,28.10
2017-10-04T23:05:49.298Z,31.63
2017-10-04T23:08:15.475Z,31.80
2017-10-04T23:10:41.661Z,35.43
2017-10-04T23:13:07.862Z,38.47
2017-10-04T23:15:34.033Z,45.07
2017-10-04T23:18:00.250Z,39.30
2017-10-04T23:20:26.439Z,47.57
2017-10-04T23:22:52.619Z,56.00
2017-10-04T23:25:18.783Z,54.53
2017-10-04T23:27:44.971Z,45.40
2017-10-04T23:30:11.164Z,44.53
2017-10-04T23:32:37.375Z,51.73
2017-10-04T23:35:03.547Z,44.10
2017-10-04T23:37:29.753Z,44.73
2017-10-04T23:39:55.971Z,38.50
2017-10-04T23:42:22.218Z,54.80
2017-10-04T23:44:48.399Z,39.23
2017-10-04T23:47:14.600Z,41.97
2017-10-04T23:49:40.800Z,47.43
2017-10-04T23:52:07.009Z,37.03
2017-10-04T23:54:33.232Z,42.17
2017-10-04T23:56:59.414Z,42.67
2017-10-04T23:59:25.610Z,37.77
