createdAt,value
2019-03-04T00:01:53.348Z,17.30
2019-03-04T00:04:23.338Z,19.73
2019-03-04T00:06:53.276Z,17.60
2019-03-04T00:09:23.189Z,17.43
2019-03-04T00:11:53.299Z,17.00
2019-03-04T00:14:24.094Z,17.43
2019-03-04T00:16:54.008Z,17.23
2019-03-04T00:19:23.923Z,15.97
2019-03-04T00:21:54.034Z,16.37
2019-03-04T00:24:24.535Z,16.03
2019-03-04T00:26:54.339Z,16.60
2019-03-04T00:29:24.561Z,16.50
2019-03-04T00:31:54.420Z,17.00
2019-03-04T00:34:24.975Z,15.10
2019-03-04T00:36:54.892Z,15.13
2019-03-04T00:39:25.251Z,15.80
2019-03-04T00:41:55.205Z,15.97
2019-03-04T00:44:25.219Z,15.93
2019-03-04T00:46:55.132Z,15.43
2019-03-04T00:49:25.107Z,16.33
2019-03-04T00:51:55.156Z,16.40
2019-03-04T00:54:26.020Z,17.13
2019-03-04T00:56:56.168Z,15.73
2019-03-04T00:59:26.273Z,16.93
2019-03-04T01:01:56.184Z,18.03
2019-03-04T01:04:26.494Z,19.20
2019-03-04T01:06:56.406Z,19.13
2019-03-04T01:09:26.322Z,19.53
2019-03-04T01:11:56.232Z,18.97
2019-03-04T01:14:26.143Z,21.00
2019-03-04T01:16:56.060Z,20.93
2019-03-04T01:19:27.838Z,20.97
2019-03-04T01:21:57.750Z,21.20
2019-03-04T01:24:27.680Z,22.10
2019-03-04T01:26:57.585Z,22.30
2019-03-04T01:29:27.984Z,22.67
2019-03-04T01:31:57.899Z,22.77
2019-03-04T01:34:27.816Z,22.43
2019-03-04T01:36:58.117Z,23.27
2019-03-04T01:39:28.031Z,23.90
2019-03-04T01:41:57.944Z,26.33
2019-03-04T01:44:27.957Z,26.87
2019-03-04T01:46:58.359Z,32.40
2019-03-04T01:49:28.373Z,36.90
2019-03-04T01:51:58.289Z,37.70
2019-03-04T01:54:28.397Z,39.83
2019-03-04T01:56:58.312Z,39.93
2019-03-04T01:59:28.223Z,39.00
2019-03-04T02:01:58.135Z,36.07
2019-03-04T02:04:28.049Z,34.27
2019-03-04T02:06:58.163Z,29.10
2019-03-04T02:09:28.417Z,28.33
2019-03-04T02:11:58.478Z,28.60
2019-03-04T02:14:28.492Z,26.77
2019-03-04T02:16:58.403Z,27.17
2019-03-04T02:19:28.325Z,26.50
2019-03-04T02:21:58.328Z,27.83
2019-03-04T02:24:28.342Z,26.57
2019-03-04T02:26:58.251Z,27.13
2019-03-04T02:29:28.169Z,26.27
2019-03-04T02:31:58.080Z,26.37
2019-03-04T02:34:27.993Z,25.47
2019-03-04T02:36:57.907Z,26.07
2019-03-04T02:39:27.828Z,24.10
2019-03-04T02:41:57.886Z,24.63
2019-03-04T02:44:27.842Z,24.60
2019-03-04T02:46:57.757Z,25.03
2019-03-04T02:49:27.674Z,24.50
2019-03-04T02:51:57.586Z,23.67
2019-03-04T02:54:27.499Z,24.13
2019-03-04T02:56:57.415Z,25.30
2019-03-04T02:59:27.325Z,24.33
2019-03-04T03:01:57.683Z,24.83
2019-03-04T03:04:27.645Z,23.97
2019-03-04T03:06:58.048Z,23.33
2019-03-04T03:09:28.257Z,22.53
2019-03-04T03:11:58.172Z,23.73
2019-03-04T03:14:28.087Z,23.20
2019-03-04T03:16:57.993Z,24.23
2019-03-04T03:19:27.914Z,23.33
2019-03-04T03:21:58.118Z,24.33
2019-03-04T03:24:28.035Z,23.87
2019-03-04T03:26:58.141Z,24.17
2019-03-04T03:29:28.053Z,23.80
2019-03-04T03:31:58.039Z,22.63
2019-03-04T03:34:28.395Z,23.93
2019-03-04T03:36:58.290Z,23.57
2019-03-04T03:39:28.398Z,23.07
2019-03-04T03:41:58.321Z,23.77
2019-03-04T03:44:28.516Z,24.90
2019-03-04T03:46:58.431Z,24.73
2019-03-04T03:49:28.347Z,22.90
2019-03-04T03:51:58.258Z,24.23
2019-03-04T03:54:28.170Z,22.67
2019-03-04T03:56:58.085Z,24.07
2019-03-04T03:59:27.995Z,23.90
2019-03-04T04:01:58.009Z,23.47
2019-03-04T04:04:28.421Z,23.80
2019-03-04T04:06:58.328Z,23.23
2019-03-04T04:09:28.535Z,23.43
2019-03-04T04:11:58.326Z,22.60
2019-03-04T04:14:29.433Z,23.30
2019-03-04T04:16:59.753Z,24.17
2019-03-04T04:19:29.962Z,23.17
2019-03-04T04:21:59.876Z,23.63
2019-03-04T04:24:29.789Z,23.87
2019-03-04T04:26:59.710Z,25.33
2019-03-04T04:29:29.612Z,24.63
2019-03-04T04:31:59.821Z,24.40
2019-03-04T04:34:29.732Z,25.03
2019-03-04T04:36:59.648Z,24.93
2019-03-04T04:39:29.565Z,24.33
2019-03-04T04:41:59.474Z,24.90
2019-03-04T04:44:29.386Z,25.10
2019-03-04T04:46:59.451Z,23.70
2019-03-04T04:49:29.414Z,23.90
2019-03-04T04:51:59.326Z,24.47
2019-03-04T04:54:29.240Z,24.10
2019-03-04T04:56:59.347Z,24.50
2019-03-04T04:59:29.263Z,24.20
2019-03-04T05:01:59.177Z,23.47
2019-03-04T05:04:29.188Z,23.00
2019-03-04T05:06:59.499Z,22.07
2019-03-04T05:09:29.408Z,22.47
2019-03-04T05:11:59.844Z,23.60
2019-03-04T05:14:30.023Z,23.27
2019-03-04T05:16:59.968Z,25.00
2019-03-04T05:19:29.948Z,24.20
2019-03-04T05:21:59.860Z,23.40
2019-03-04T05:24:29.803Z,24.87
2019-03-04T05:27:00.871Z,23.60
2019-03-04T05:29:30.789Z,23.63
2019-03-04T05:32:00.696Z,24.93
2019-03-04T05:34:30.610Z,25.07
2019-03-04T05:37:00.525Z,24.87
2019-03-04T05:39:30.438Z,24.27
2019-03-04T05:42:00.348Z,24.03
2019-03-04T05:44:30.266Z,25.33
2019-03-04T05:47:00.275Z,24.93
2019-03-04T05:49:30.287Z,23.03
2019-03-04T05:52:00.202Z,24.70
2019-03-04T05:54:30.113Z,23.63
2019-03-04T05:57:00.026Z,24.13
2019-03-04T05:59:30.241Z,26.27
2019-03-04T06:02:06.650Z,25.20
2019-03-04T06:04:36.648Z,25.40
2019-03-04T06:07:08.136Z,24.40
2019-03-04T06:09:38.051Z,20.77
2019-03-04T06:12:07.959Z,22.63
2019-03-04T06:14:38.072Z,19.83
2019-03-04T06:17:07.986Z,16.20
2019-03-04T06:19:38.002Z,14.47
2019-03-04T06:22:08.403Z,9.93
2019-03-04T06:24:38.315Z,7.60
2019-03-04T06:27:08.815Z,6.70
2019-03-04T06:29:38.733Z,7.07
2019-03-04T06:32:08.642Z,6.80
2019-03-04T06:34:38.563Z,6.60
2019-03-04T06:37:08.571Z,6.57
2019-03-04T06:39:38.875Z,6.70
2019-03-04T06:42:08.799Z,5.33
2019-03-04T06:44:38.705Z,4.60
2019-03-04T06:47:08.617Z,3.87
2019-03-04T06:49:38.630Z,4.30
2019-03-04T06:52:08.446Z,3.43
2019-03-04T06:54:57.821Z,3.80
2019-03-04T06:57:28.515Z,4.07
2019-03-04T07:00:11.862Z,4.00
2019-03-04T07:02:45.264Z,3.83
2019-03-04T07:05:46.330Z,3.07
2019-03-04T07:08:38.658Z,3.20
2019-03-04T07:11:08.670Z,3.50
2019-03-04T07:13:38.582Z,4.10
2019-03-04T07:16:08.728Z,4.47
2019-03-04T07:18:39.001Z,3.90
2019-03-04T07:21:08.913Z,4.17
2019-03-04T07:23:39.122Z,3.53
2019-03-04T07:26:09.036Z,4.13
2019-03-04T07:28:38.956Z,3.87
2019-03-04T07:31:09.107Z,3.30
2019-03-04T07:33:39.069Z,4.07
2019-03-04T07:36:09.081Z,3.90
2019-03-04T07:38:54.922Z,3.80
2019-03-04T07:41:25.459Z,3.80
2019-03-04T07:43:55.935Z,3.70
2019-03-04T07:46:25.839Z,4.57
2019-03-04T07:48:55.754Z,4.03
2019-03-04T07:51:26.358Z,4.20
2019-03-04T07:53:56.368Z,4.30
2019-03-04T07:56:26.282Z,4.30
2019-03-04T07:58:56.292Z,6.40
2019-03-04T08:01:26.204Z,4.40
2019-03-04T08:03:56.119Z,4.20
2019-03-04T08:06:26.325Z,4.30
2019-03-04T08:09:18.757Z,4.10
2019-03-04T08:12:41.453Z,3.87
2019-03-04T08:15:11.892Z,4.50
2019-03-04T08:17:41.871Z,4.47
2019-03-04T08:20:12.182Z,4.90
2019-03-04T08:22:42.975Z,4.17
2019-03-04T08:25:13.675Z,4.03
2019-03-04T08:27:43.942Z,3.73
2019-03-04T08:30:19.824Z,3.80
2019-03-04T08:32:49.810Z,4.37
2019-03-04T08:35:19.824Z,3.87
2019-03-04T08:37:50.325Z,4.10
2019-03-04T08:40:20.236Z,3.67
2019-03-04T08:42:50.542Z,4.87
2019-03-04T08:45:21.545Z,4.40
2019-03-04T08:47:51.946Z,3.70
2019-03-04T08:50:22.051Z,4.40
2019-03-04T08:52:51.966Z,4.00
2019-03-04T08:55:21.881Z,4.30
2019-03-04T08:57:51.889Z,4.63
2019-03-04T09:00:28.587Z,4.53
2019-03-04T09:02:58.507Z,3.97
2019-03-04T09:05:28.411Z,4.47
2019-03-04T09:07:58.328Z,4.80
2019-03-04T09:10:32.665Z,4.10
2019-03-04T09:13:02.578Z,4.63
2019-03-04T09:15:33.078Z,4.60
2019-03-04T09:18:02.996Z,7.00
2019-03-04T09:20:34.086Z,5.27
2019-03-04T09:23:04.298Z,4.67
2019-03-04T09:25:59.766Z,4.10
2019-03-04T09:28:29.568Z,4.57
2019-03-04T09:30:59.976Z,4.40
2019-03-04T09:33:29.900Z,4.37
2019-03-04T09:35:59.817Z,4.97
2019-03-04T09:38:29.732Z,5.10
2019-03-04T09:40:59.936Z,4.83
2019-03-04T09:43:29.855Z,4.30
2019-03-04T09:46:00.055Z,5.07
2019-03-04T09:48:29.972Z,4.70
2019-03-04T09:51:00.177Z,5.40
2019-03-04T09:53:39.117Z,5.47
2019-03-04T09:56:01.787Z,4.63
2019-03-04T09:58:31.885Z,5.93
2019-03-04T10:01:27.459Z,5.77
2019-03-04T10:04:18.314Z,5.03
2019-03-04T10:07:01.885Z,5.63
2019-03-04T10:09:57.043Z,6.10
2019-03-04T10:12:43.196Z,4.87
2019-03-04T10:15:48.865Z,5.87
2019-03-04T10:18:51.838Z,6.63
2019-03-04T10:21:32.160Z,5.80
2019-03-04T10:24:46.125Z,6.00
2019-03-04T10:27:23.119Z,6.40
2019-03-04T10:30:15.218Z,8.07
2019-03-04T10:32:58.335Z,7.07
2019-03-04T10:35:52.429Z,6.40
2019-03-04T10:38:29.715Z,6.43
2019-03-04T10:41:15.950Z,5.87
2019-03-04T10:44:16.335Z,6.07
2019-03-04T10:46:59.629Z,5.70
2019-03-04T10:49:30.120Z,5.20
2019-03-04T10:52:00.146Z,5.80
2019-03-04T10:54:30.352Z,5.83
2019-03-04T10:57:00.356Z,5.77
2019-03-04T10:59:30.364Z,5.17
2019-03-04T11:02:00.473Z,6.17
2019-03-04T11:04:30.619Z,6.03
2019-03-04T11:07:00.694Z,5.77
2019-03-04T11:09:30.704Z,6.00
2019-03-04T11:12:00.617Z,5.70
2019-03-04T11:14:30.533Z,5.37
2019-03-04T11:17:00.448Z,5.93
2019-03-04T11:19:30.753Z,5.23
2019-03-04T11:22:00.958Z,5.27
2019-03-04T11:24:30.970Z,5.80
2019-03-04T11:27:00.884Z,4.77
2019-03-04T11:29:31.094Z,5.13
2019-03-04T11:32:01.404Z,5.30
2019-03-04T11:34:31.511Z,6.20
2019-03-04T11:37:01.422Z,5.63
2019-03-04T11:39:38.809Z,5.60
2019-03-04T11:42:08.819Z,5.53
2019-03-04T11:44:38.735Z,5.50
2019-03-04T11:47:08.647Z,6.23
2019-03-04T11:49:38.560Z,6.17
2019-03-04T11:52:08.570Z,5.83
2019-03-04T11:54:38.639Z,5.37
2019-03-04T11:57:08.596Z,5.57
2019-03-04T11:59:38.808Z,5.80
2019-03-04T12:02:10.291Z,5.60
2019-03-04T12:04:40.203Z,4.90
2019-03-04T12:07:10.411Z,4.80
2019-03-04T12:09:40.522Z,5.60
2019-03-04T12:12:11.810Z,4.83
2019-03-04T12:14:41.727Z,4.90
2019-03-04T12:17:11.638Z,6.03
2019-03-04T12:19:41.551Z,5.17
2019-03-04T12:22:11.562Z,6.30
2019-03-04T12:24:41.479Z,5.50
2019-03-04T12:27:11.393Z,5.57
2019-03-04T12:29:41.303Z,5.53
2019-03-04T12:32:13.085Z,4.90
2019-03-04T12:34:42.996Z,6.00
2019-03-04T12:37:13.305Z,4.50
2019-03-04T12:39:43.317Z,4.40
2019-03-04T12:42:13.230Z,4.53
2019-03-04T12:44:43.536Z,5.03
2019-03-04T12:47:13.610Z,5.13
2019-03-04T12:49:43.461Z,4.80
2019-03-04T12:52:13.374Z,4.67
2019-03-04T12:54:43.287Z,4.60
2019-03-04T12:57:13.206Z,4.13
2019-03-04T12:59:43.508Z,5.10
2019-03-04T13:02:14.011Z,5.00
2019-03-04T13:04:43.925Z,4.50
2019-03-04T13:07:13.837Z,4.63
2019-03-04T13:09:43.750Z,3.50
2019-03-04T13:12:13.666Z,4.00
2019-03-04T13:14:43.710Z,4.33
2019-03-04T13:17:13.691Z,4.37
2019-03-04T13:19:43.604Z,4.57
2019-03-04T13:22:13.809Z,3.83
2019-03-04T13:24:43.723Z,3.77
2019-03-04T13:27:23.347Z,4.80
2019-03-04T13:29:45.715Z,4.90
2019-03-04T13:32:15.824Z,5.03
2019-03-04T13:34:45.741Z,4.20
2019-03-04T13:37:15.653Z,4.70
2019-03-04T13:39:45.665Z,4.27
2019-03-04T13:42:15.574Z,4.50
2019-03-04T13:44:45.502Z,4.47
2019-03-04T13:47:15.991Z,4.27
2019-03-04T13:49:45.903Z,4.30
2019-03-04T13:52:16.112Z,4.33
2019-03-04T13:54:46.030Z,4.20
2019-03-04T13:57:15.942Z,4.53
2019-03-04T13:59:46.101Z,4.40
2019-03-04T14:02:16.166Z,4.37
2019-03-04T14:04:46.074Z,3.93
2019-03-04T14:07:15.996Z,4.20
2019-03-04T14:09:46.195Z,4.07
2019-03-04T14:12:16.207Z,3.97
2019-03-04T14:14:46.616Z,4.03
2019-03-04T14:17:16.820Z,3.40
2019-03-04T14:19:48.818Z,3.97
2019-03-04T14:22:18.529Z,3.80
2019-03-04T14:24:48.627Z,3.70
2019-03-04T14:27:19.129Z,3.83
2019-03-04T14:29:49.047Z,4.10
2019-03-04T14:32:19.251Z,3.53
2019-03-04T14:34:49.362Z,4.03
2019-03-04T14:37:19.372Z,3.70
2019-03-04T14:39:49.294Z,4.07
2019-03-04T14:42:19.202Z,4.10
2019-03-04T14:44:49.310Z,3.70
2019-03-04T14:47:19.222Z,3.50
2019-03-04T14:49:49.137Z,3.90
2019-03-04T14:52:19.053Z,3.70
2019-03-04T14:54:49.061Z,3.80
2019-03-04T14:57:19.470Z,4.20
2019-03-04T14:59:49.383Z,4.00
2019-03-04T15:02:19.293Z,4.40
2019-03-04T15:04:49.405Z,3.33
2019-03-04T15:07:19.319Z,3.90
2019-03-04T15:09:49.675Z,4.30
2019-03-04T15:12:19.732Z,3.20
2019-03-04T15:14:49.646Z,3.63
2019-03-04T15:17:28.789Z,3.60
2019-03-04T15:20:08.555Z,3.80
2019-03-04T15:22:34.854Z,3.73
2019-03-04T15:25:02.084Z,4.10
2019-03-04T15:27:32.098Z,4.10
2019-03-04T15:30:02.010Z,3.70
2019-03-04T15:32:31.918Z,4.10
2019-03-04T15:35:01.831Z,3.07
2019-03-04T15:37:33.582Z,2.50
2019-03-04T15:40:04.804Z,3.10
2019-03-04T15:42:34.717Z,2.40
2019-03-04T15:45:05.429Z,2.90
2019-03-04T15:47:36.692Z,2.80
2019-03-04T15:50:10.749Z,2.60
2019-03-04T15:52:40.760Z,2.40
2019-03-04T15:55:14.717Z,2.70
2019-03-04T15:57:44.813Z,2.50
2019-03-04T16:00:19.182Z,2.60
2019-03-04T16:02:49.179Z,2.60
2019-03-04T16:05:19.372Z,2.30
2019-03-04T16:07:49.483Z,2.13
2019-03-04T16:10:25.437Z,1.90
2019-03-04T16:12:55.795Z,2.20
2019-03-04T16:15:26.300Z,2.30
2019-03-04T16:17:56.214Z,2.33
2019-03-04T16:20:26.419Z,2.63
2019-03-04T16:22:57.621Z,2.27
2019-03-04T16:25:27.923Z,2.50
2019-03-04T16:28:05.423Z,2.67
2019-03-04T16:30:35.811Z,2.67
2019-03-04T16:33:05.615Z,2.67
2019-03-04T16:35:35.733Z,2.60
2019-03-04T16:38:05.942Z,2.80
2019-03-04T16:40:35.853Z,3.30
2019-03-04T16:43:05.768Z,2.63
2019-03-04T16:45:35.978Z,3.13
2019-03-04T16:48:05.892Z,2.90
2019-03-04T16:50:40.129Z,3.10
2019-03-04T16:53:14.762Z,3.70
2019-03-04T16:55:44.774Z,3.10
2019-03-04T16:58:15.082Z,2.90
2019-03-04T17:00:47.059Z,3.30
2019-03-04T17:03:17.580Z,2.90
2019-03-04T17:05:47.965Z,3.30
2019-03-04T17:08:17.879Z,3.73
2019-03-04T17:10:48.382Z,3.90
2019-03-04T17:13:18.891Z,3.43
2019-03-04T17:15:48.996Z,3.90
2019-03-04T17:18:19.214Z,3.47
2019-03-04T17:20:49.612Z,3.80
2019-03-04T17:23:19.819Z,4.13
2019-03-04T17:25:49.732Z,4.40
2019-03-04T17:28:20.532Z,3.47
2019-03-04T17:30:50.443Z,3.30
2019-03-04T17:33:20.361Z,3.40
2019-03-04T17:35:50.268Z,3.63
2019-03-04T17:38:20.183Z,3.30
2019-03-04T17:40:50.297Z,2.90
2019-03-04T17:43:20.403Z,3.10
2019-03-04T17:45:50.317Z,2.97
2019-03-04T17:48:20.697Z,3.40
2019-03-04T17:50:50.830Z,3.63
2019-03-04T17:53:20.744Z,3.40
2019-03-04T17:55:50.904Z,3.43
2019-03-04T17:58:20.964Z,3.67
2019-03-04T18:00:55.402Z,3.70
2019-03-04T18:03:25.804Z,5.10
2019-03-04T18:05:56.278Z,6.10
2019-03-04T18:08:26.811Z,7.43
2019-03-04T18:10:57.117Z,5.77
2019-03-04T18:13:27.227Z,8.63
2019-03-04T18:15:57.253Z,5.00
2019-03-04T18:18:27.116Z,3.93
2019-03-04T18:20:57.265Z,4.17
2019-03-04T18:23:27.476Z,4.97
2019-03-04T18:26:10.754Z,5.50
2019-03-04T18:29:12.039Z,4.87
2019-03-04T18:31:51.941Z,5.57
2019-03-04T18:34:56.891Z,4.30
2019-03-04T18:37:43.107Z,3.57
2019-03-04T18:40:36.699Z,4.20
2019-03-04T18:43:20.095Z,3.63
2019-03-04T18:46:20.387Z,3.73
2019-03-04T18:48:59.457Z,4.30
2019-03-04T18:51:30.667Z,3.93
2019-03-04T18:54:06.737Z,3.60
2019-03-04T18:56:36.628Z,3.70
2019-03-04T18:59:08.845Z,3.90
2019-03-04T19:01:39.487Z,3.97
2019-03-04T19:04:10.081Z,4.73
2019-03-04T19:06:40.248Z,4.30
2019-03-04T19:09:10.347Z,4.87
2019-03-04T19:11:40.231Z,4.17
2019-03-04T19:14:10.467Z,3.93
2019-03-04T19:16:40.722Z,3.50
2019-03-04T19:19:10.689Z,4.13
2019-03-04T19:21:41.095Z,3.53
2019-03-04T19:24:11.022Z,3.87
2019-03-04T19:26:40.993Z,6.33
2019-03-04T19:29:10.950Z,5.73
2019-03-04T19:31:40.843Z,5.47
2019-03-04T19:34:10.859Z,4.27
2019-03-04T19:36:41.014Z,3.67
2019-03-04T19:39:11.568Z,4.40
2019-03-04T19:41:41.581Z,4.03
2019-03-04T19:44:11.728Z,4.60
2019-03-04T19:46:41.899Z,4.40
2019-03-04T19:49:12.208Z,4.17
2019-03-04T19:51:42.517Z,3.70
2019-03-04T19:54:14.686Z,3.47
2019-03-04T19:56:44.752Z,3.83
2019-03-04T19:59:15.339Z,3.67
2019-03-04T20:01:45.714Z,3.43
2019-03-04T20:04:16.227Z,3.70
2019-03-04T20:06:46.712Z,3.33
2019-03-04T20:09:16.918Z,3.93
2019-03-04T20:11:47.370Z,3.63
2019-03-04T20:14:18.198Z,3.57
2019-03-04T20:16:48.545Z,3.63
2019-03-04T20:19:18.595Z,4.03
2019-03-04T20:21:48.649Z,4.30
2019-03-04T20:24:18.458Z,4.90
2019-03-04T20:26:48.672Z,4.20
2019-03-04T20:29:19.183Z,3.47
2019-03-04T20:31:49.189Z,4.00
2019-03-04T20:34:19.300Z,3.90
2019-03-04T20:36:49.434Z,3.53
2019-03-04T20:39:20.598Z,3.50
2019-03-04T20:41:51.202Z,4.20
2019-03-04T20:44:21.615Z,3.40
2019-03-04T20:46:51.617Z,3.73
2019-03-04T20:49:21.638Z,4.07
2019-03-04T20:51:51.861Z,3.87
2019-03-04T20:54:21.753Z,4.30
2019-03-04T20:56:51.697Z,3.77
2019-03-04T20:59:21.974Z,6.20
2019-03-04T21:01:52.379Z,4.03
2019-03-04T21:04:22.486Z,4.20
2019-03-04T21:06:52.719Z,4.33
2019-03-04T21:09:23.494Z,3.67
2019-03-04T21:11:53.702Z,3.23
2019-03-04T21:14:23.815Z,3.90
2019-03-04T21:16:54.326Z,3.90
2019-03-04T21:19:25.112Z,3.80
2019-03-04T21:21:55.124Z,3.93
2019-03-04T21:24:25.234Z,4.17
2019-03-04T21:26:55.654Z,4.43
2019-03-04T21:29:35.576Z,4.00
2019-03-04T21:32:18.877Z,3.67
2019-03-04T21:35:14.338Z,3.57
2019-03-04T21:37:45.130Z,3.83
2019-03-04T21:40:31.263Z,3.97
2019-03-04T21:43:17.605Z,3.63
2019-03-04T21:46:11.305Z,3.33
2019-03-04T21:48:54.837Z,3.87
2019-03-04T21:51:55.772Z,3.60
2019-03-04T21:54:26.066Z,2.97
2019-03-04T21:57:27.897Z,3.10
2019-03-04T21:59:58.529Z,3.80
2019-03-04T22:02:51.189Z,3.37
2019-03-04T22:05:21.754Z,3.57
2019-03-04T22:07:51.963Z,3.43
2019-03-04T22:10:22.168Z,3.33
2019-03-04T22:12:52.689Z,3.70
2019-03-04T22:15:23.181Z,4.33
2019-03-04T22:17:53.086Z,4.67
2019-03-04T22:20:23.599Z,3.77
2019-03-04T22:22:53.699Z,4.43
2019-03-04T22:25:23.737Z,5.17
2019-03-04T22:27:53.805Z,4.10
2019-03-04T22:30:23.966Z,4.07
2019-03-04T22:32:53.967Z,3.83
2019-03-04T22:35:23.984Z,4.33
2019-03-04T22:37:56.254Z,3.67
2019-03-04T22:40:29.411Z,4.30
2019-03-04T22:42:59.412Z,3.60
2019-03-04T22:45:29.770Z,3.87
2019-03-04T22:47:59.906Z,4.30
2019-03-04T22:50:30.218Z,3.50
2019-03-04T22:53:01.042Z,3.40
2019-03-04T22:55:40.340Z,4.00
2019-03-04T22:58:10.398Z,3.53
2019-03-04T23:00:55.142Z,3.60
2019-03-04T23:03:32.028Z,4.10
2019-03-04T23:06:24.513Z,4.03
2019-03-04T23:08:55.150Z,7.40
2019-03-04T23:11:29.384Z,5.57
2019-03-04T23:14:07.072Z,11.10
2019-03-04T23:16:37.377Z,9.83
2019-03-04T23:19:07.427Z,9.93
2019-03-04T23:21:37.408Z,10.03
2019-03-04T23:24:07.806Z,9.80
2019-03-04T23:26:38.018Z,6.60
2019-03-04T23:29:08.223Z,6.37
2019-03-04T23:31:38.336Z,6.20
2019-03-04T23:34:08.443Z,5.67
2019-03-04T23:36:38.749Z,5.17
2019-03-04T23:39:09.754Z,5.93
2019-03-04T23:41:39.838Z,5.60
2019-03-04T23:44:09.771Z,5.83
2019-03-04T23:46:39.782Z,5.63
2019-03-04T23:49:09.794Z,5.80
2019-03-04T23:51:39.658Z,10.93
2019-03-04T23:54:10.305Z,8.10
2019-03-04T23:56:40.219Z,5.40
2019-03-04T23:59:10.624Z,4.57
