createdAt,value
2022-08-27T00:01:23.295Z,100.00
2022-08-27T00:03:51.109Z,100.00
2022-08-27T00:06:20.138Z,100.00
2022-08-27T00:08:48.869Z,100.00
2022-08-27T00:11:16.689Z,100.00
2022-08-27T00:13:46.056Z,100.00
2022-08-27T00:16:14.916Z,100.00
2022-08-27T00:18:43.100Z,100.00
2022-08-27T00:21:16.158Z,100.00
2022-08-27T00:23:43.712Z,100.00
2022-08-27T00:26:11.274Z,100.00
2022-08-27T00:28:39.765Z,100.00
2022-08-27T00:31:08.801Z,100.00
2022-08-27T00:33:39.783Z,100.00
2022-08-27T00:36:08.627Z,100.00
2022-08-27T00:38:37.415Z,100.00
2022-08-27T00:41:05.988Z,100.00
2022-08-27T00:43:44.790Z,100.00
2022-08-27T00:46:18.926Z,100.00
2022-08-27T00:48:46.671Z,100.00
2022-08-27T00:51:14.440Z,100.00
2022-08-27T00:53:42.245Z,100.00
2022-08-27T00:56:11.797Z,100.00
2022-08-27T00:58:40.603Z,100.00
2022-08-27T01:01:09.746Z,100.00
2022-08-27T01:03:39.023Z,100.00
2022-08-27T01:06:10.494Z,100.00
2022-08-27T01:08:40.204Z,100.00
2022-08-27T01:11:08.429Z,100.00
2022-08-27T01:14:00.410Z,100.00
2022-08-27T01:16:31.767Z,100.00
2022-08-27T01:19:01.194Z,100.00
2022-08-27T01:21:31.756Z,100.00
2022-08-27T01:24:03.184Z,100.00
2022-08-27T01:26:32.961Z,100.00
2022-08-27T01:29:00.523Z,100.00
2022-08-27T01:31:29.250Z,100.00
2022-08-27T01:33:59.354Z,100.00
2022-08-27T01:36:27.230Z,100.00
2022-08-27T01:38:54.852Z,100.00
2022-08-27T01:41:22.628Z,100.00
2022-08-27T01:43:52.615Z,100.00
2022-08-27T01:46:21.884Z,100.00
2022-08-27T01:48:49.478Z,100.00
2022-08-27T01:51:17.234Z,100.00
2022-08-27T01:53:44.827Z,100.00
2022-08-27T01:56:12.399Z,100.00
2022-08-27T01:58:40.025Z,100.00
2022-08-27T02:01:10.813Z,100.00
2022-08-27T02:03:40.009Z,100.00
2022-08-27T02:06:09.227Z,100.00
2022-08-27T02:08:36.876Z,100.00
2022-08-27T02:11:04.422Z,100.00
2022-08-27T02:13:32.031Z,100.00
2022-08-27T02:16:00.197Z,100.00
2022-08-27T02:18:29.180Z,100.00
2022-08-27T02:20:56.721Z,100.00
2022-08-27T02:23:24.237Z,100.00
2022-08-27T02:25:51.781Z,100.00
2022-08-27T02:28:20.150Z,100.00
2022-08-27T02:30:47.721Z,100.00
2022-08-27T02:33:15.416Z,100.00
2022-08-27T02:35:44.384Z,100.00
2022-08-27T02:38:12.649Z,100.00
2022-08-27T02:40:40.514Z,100.00
2022-08-27T02:43:08.056Z,100.00
2022-08-27T02:45:36.577Z,100.00
2022-08-27T02:48:04.635Z,100.00
2022-08-27T02:50:32.357Z,100.00
2022-08-27T02:53:02.354Z,100.00
2022-08-27T02:55:30.958Z,100.00
2022-08-27T02:57:58.606Z,100.00
2022-08-27T03:00:27.424Z,100.00
2022-08-27T03:02:55.188Z,100.00
2022-08-27T03:05:22.842Z,100.00
2022-08-27T03:07:50.798Z,100.00
2022-08-27T03:10:21.326Z,100.00
2022-08-27T03:12:48.991Z,100.00
2022-08-27T03:15:17.957Z,100.00
2022-08-27T03:18:03.217Z,100.00
2022-08-27T03:20:31.067Z,100.00
2022-08-27T03:22:58.600Z,100.00
2022-08-27T03:25:27.846Z,100.00
2022-08-27T03:27:55.449Z,100.00
2022-08-27T03:30:23.905Z,100.00
2022-08-27T03:32:51.986Z,100.00
2022-08-27T03:35:20.703Z,100.00
2022-08-27T03:37:48.684Z,100.00
2022-08-27T03:40:16.604Z,100.00
2022-08-27T03:42:45.565Z,100.00
2022-08-27T03:45:13.350Z,100.00
2022-08-27T03:47:41.249Z,100.00
2022-08-27T03:50:09.175Z,100.00
2022-08-27T03:52:37.016Z,100.00
2022-08-27T03:55:05.200Z,100.00
2022-08-27T03:57:32.822Z,100.00
2022-08-27T04:00:02.022Z,100.00
2022-08-27T04:02:39.946Z,100.00
2022-08-27T04:05:07.846Z,100.00
2022-08-27T04:07:35.738Z,100.00
2022-08-27T04:10:03.249Z,100.00
2022-08-27T04:12:30.768Z,100.00
2022-08-27T04:14:58.354Z,100.00
2022-08-27T04:17:27.305Z,100.00
2022-08-27T04:19:54.879Z,100.00
2022-08-27T04:22:23.661Z,100.00
2022-08-27T04:24:51.240Z,100.00
2022-08-27T04:27:20.437Z,100.00
2022-08-27T04:29:48.197Z,100.00
2022-08-27T04:32:15.935Z,100.00
2022-08-27T04:34:44.839Z,100.00
2022-08-27T04:37:12.413Z,100.00
2022-08-27T04:39:39.973Z,100.00
2022-08-27T04:42:07.826Z,100.00
2022-08-27T04:44:35.774Z,100.00
2022-08-27T04:47:04.966Z,100.00
2022-08-27T04:49:33.788Z,100.00
2022-08-27T04:52:03.161Z,100.00
2022-08-27T04:54:32.728Z,100.00
2022-08-27T04:57:00.985Z,100.00
2022-08-27T04:59:28.540Z,100.00
2022-08-27T05:01:56.183Z,100.00
2022-08-27T05:04:23.882Z,100.00
2022-08-27T05:06:54.747Z,100.00
2022-08-27T05:09:24.648Z,100.00
2022-08-27T05:11:55.376Z,100.00
2022-08-27T05:14:24.052Z,100.00
2022-08-27T05:16:51.655Z,100.00
2022-08-27T05:19:19.197Z,100.00
2022-08-27T05:21:48.556Z,100.00
2022-08-27T05:24:17.419Z,100.00
2022-08-27T05:26:47.037Z,100.00
2022-08-27T05:29:14.661Z,100.00
2022-08-27T05:31:42.601Z,100.00
2022-08-27T05:34:14.077Z,100.00
2022-08-27T05:36:47.957Z,100.00
2022-08-27T05:39:17.251Z,100.00
2022-08-27T05:41:46.203Z,100.00
2022-08-27T05:47:03.781Z,100.00
2022-08-27T05:49:31.725Z,100.00
2022-08-27T05:51:59.295Z,100.00
2022-08-27T05:54:26.838Z,100.00
2022-08-27T05:56:55.780Z,100.00
2022-08-27T05:59:40.802Z,100.00
2022-08-27T06:02:08.908Z,100.00
2022-08-27T06:04:37.293Z,100.00
2022-08-27T06:07:06.543Z,100.00
2022-08-27T06:09:34.141Z,100.00
2022-08-27T06:12:03.265Z,100.00
2022-08-27T06:14:30.908Z,100.00
2022-08-27T06:17:00.576Z,100.00
2022-08-27T06:19:28.103Z,100.00
2022-08-27T06:22:00.890Z,100.00
2022-08-27T06:24:38.255Z,100.00
2022-08-27T06:27:07.376Z,100.00
2022-08-27T06:29:35.172Z,100.00
2022-08-27T06:32:02.829Z,100.00
2022-08-27T06:34:30.408Z,100.00
2022-08-27T06:36:57.931Z,100.00
2022-08-27T06:39:25.908Z,100.00
2022-08-27T06:41:53.811Z,100.00
2022-08-27T06:44:24.340Z,100.00
2022-08-27T06:46:51.962Z,100.00
2022-08-27T06:49:19.513Z,100.00
2022-08-27T06:51:48.315Z,100.00
2022-08-27T06:54:16.696Z,100.00
2022-08-27T06:56:44.741Z,100.00
2022-08-27T06:59:14.952Z,100.00
2022-08-27T07:01:45.189Z,100.00
2022-08-27T07:04:14.039Z,100.00
2022-08-27T07:06:41.765Z,100.00
2022-08-27T07:09:09.935Z,98.55
2022-08-27T07:11:38.236Z,92.41
2022-08-27T07:14:07.026Z,84.76
2022-08-27T07:16:34.976Z,79.04
2022-08-27T07:19:05.171Z,76.97
2022-08-27T07:21:33.033Z,72.85
2022-08-27T07:24:04.569Z,65.16
2022-08-27T07:26:33.328Z,61.71
2022-08-27T07:29:00.867Z,62.09
2022-08-27T07:31:28.605Z,63.13
2022-08-27T07:33:56.208Z,64.40
2022-08-27T07:36:25.200Z,65.45
2022-08-27T07:39:01.297Z,68.36
2022-08-27T07:41:31.287Z,69.86
2022-08-27T07:44:17.091Z,69.93
2022-08-27T07:46:47.907Z,62.60
2022-08-27T07:49:17.244Z,62.66
2022-08-27T07:51:46.591Z,60.36
2022-08-27T07:54:14.348Z,56.13
2022-08-27T07:56:41.880Z,55.09
2022-08-27T07:59:09.430Z,54.35
2022-08-27T08:01:37.489Z,52.17
2022-08-27T08:04:05.365Z,49.96
2022-08-27T08:06:32.923Z,49.12
2022-08-27T08:09:02.885Z,45.67
2022-08-27T08:11:31.359Z,44.10
2022-08-27T08:13:58.927Z,44.29
2022-08-27T08:16:31.448Z,43.79
2022-08-27T08:19:00.184Z,42.51
2022-08-27T08:21:27.941Z,41.17
2022-08-27T08:23:55.514Z,42.17
2022-08-27T08:26:24.848Z,37.93
2022-08-27T08:28:52.449Z,39.96
2022-08-27T08:31:20.135Z,39.92
2022-08-27T08:33:48.109Z,40.26
2022-08-27T08:36:16.493Z,39.02
2022-08-27T08:38:44.940Z,41.58
2022-08-27T08:41:27.036Z,43.85
2022-08-27T08:43:56.877Z,46.50
2022-08-27T08:46:28.309Z,47.21
2022-08-27T08:48:58.257Z,47.07
2022-08-27T08:51:29.805Z,46.40
2022-08-27T08:53:59.240Z,47.41
2022-08-27T08:56:29.678Z,43.24
2022-08-27T08:59:00.218Z,46.02
2022-08-27T09:01:28.888Z,45.61
2022-08-27T09:03:58.087Z,43.80
2022-08-27T09:06:31.064Z,42.15
2022-08-27T09:09:01.610Z,41.62
2022-08-27T09:11:35.102Z,39.55
2022-08-27T09:14:11.529Z,39.75
2022-08-27T09:16:40.949Z,38.56
2022-08-27T09:19:08.601Z,38.11
2022-08-27T09:21:46.435Z,36.35
2022-08-27T09:24:16.396Z,35.16
2022-08-27T09:26:45.125Z,35.38
2022-08-27T09:29:20.805Z,35.45
2022-08-27T09:31:53.675Z,36.11
2022-08-27T09:34:21.362Z,34.88
2022-08-27T09:36:50.620Z,35.20
2022-08-27T09:39:18.593Z,34.97
2022-08-27T09:41:47.173Z,34.08
2022-08-27T09:44:18.134Z,33.97
2022-08-27T09:46:52.874Z,34.08
2022-08-27T09:49:20.472Z,35.48
2022-08-27T09:51:48.713Z,34.14
2022-08-27T09:54:28.496Z,34.39
2022-08-27T09:56:58.665Z,35.34
2022-08-27T09:59:31.223Z,37.01
2022-08-27T10:02:04.531Z,38.37
2022-08-27T10:04:38.015Z,38.10
2022-08-27T10:07:30.263Z,37.13
2022-08-27T10:10:01.687Z,37.08
2022-08-27T10:12:33.374Z,36.84
2022-08-27T10:15:04.999Z,36.33
2022-08-27T10:17:37.505Z,35.91
2022-08-27T10:20:10.056Z,36.43
2022-08-27T10:22:41.466Z,36.70
2022-08-27T10:25:23.345Z,37.19
2022-08-27T10:27:55.167Z,37.06
2022-08-27T10:30:29.171Z,38.42
2022-08-27T10:33:04.257Z,37.83
2022-08-27T10:35:35.458Z,37.28
2022-08-27T10:38:16.554Z,37.68
2022-08-27T10:40:48.410Z,38.59
2022-08-27T10:43:23.958Z,38.87
2022-08-27T10:45:57.733Z,40.38
2022-08-27T10:48:31.396Z,39.99
2022-08-27T10:51:09.786Z,40.68
2022-08-27T10:53:39.054Z,40.39
2022-08-27T10:56:10.836Z,39.13
2022-08-27T10:58:48.043Z,41.04
2022-08-27T11:01:22.901Z,40.40
2022-08-27T11:03:52.849Z,41.09
2022-08-27T11:06:26.835Z,41.30
2022-08-27T11:08:57.662Z,42.41
2022-08-27T11:12:10.373Z,42.80
2022-08-27T11:14:20.992Z,43.57
2022-08-27T11:16:54.127Z,42.26
2022-08-27T11:19:24.014Z,44.06
2022-08-27T11:21:55.534Z,41.72
2022-08-27T11:24:26.920Z,41.70
2022-08-27T11:26:56.801Z,42.46
2022-08-27T11:29:28.166Z,42.69
2022-08-27T11:32:04.662Z,41.79
2022-08-27T11:34:37.124Z,43.62
2022-08-27T11:37:19.120Z,42.78
2022-08-27T11:40:01.646Z,43.81
2022-08-27T11:42:36.200Z,44.16
2022-08-27T11:45:06.915Z,41.88
2022-08-27T11:47:38.844Z,41.67
2022-08-27T11:50:08.574Z,42.47
2022-08-27T11:52:36.996Z,40.88
2022-08-27T11:55:14.453Z,40.61
2022-08-27T11:57:42.759Z,42.09
2022-08-27T12:00:20.038Z,41.42
2022-08-27T12:02:59.062Z,41.49
2022-08-27T12:05:34.777Z,41.70
2022-08-27T12:08:12.964Z,40.96
2022-08-27T12:10:48.110Z,40.19
2022-08-27T12:13:18.530Z,40.15
2022-08-27T12:15:58.125Z,39.08
2022-08-27T12:18:38.605Z,39.99
2022-08-27T12:21:12.475Z,40.21
2022-08-27T12:23:46.185Z,40.26
2022-08-27T12:26:17.706Z,41.99
2022-08-27T12:28:45.275Z,42.42
2022-08-27T12:31:17.583Z,42.81
2022-08-27T12:33:47.758Z,42.17
2022-08-27T12:36:27.563Z,42.67
2022-08-27T12:38:58.401Z,42.70
2022-08-27T12:41:27.122Z,42.02
2022-08-27T12:44:03.416Z,41.75
2022-08-27T12:46:31.159Z,41.47
2022-08-27T12:49:10.100Z,41.57
2022-08-27T12:51:49.409Z,41.73
2022-08-27T12:54:30.133Z,41.43
2022-08-27T12:57:03.939Z,41.78
2022-08-27T12:59:40.417Z,42.11
2022-08-27T13:02:16.767Z,42.21
2022-08-27T13:04:46.244Z,42.10
2022-08-27T13:07:13.754Z,42.62
2022-08-27T13:09:41.324Z,42.48
2022-08-27T13:12:15.574Z,43.27
2022-08-27T13:14:43.130Z,43.75
2022-08-27T13:17:12.595Z,43.48
2022-08-27T13:19:49.200Z,42.79
2022-08-27T13:22:21.948Z,42.52
2022-08-27T13:24:50.394Z,42.61
2022-08-27T13:27:24.186Z,43.08
2022-08-27T13:29:52.028Z,43.46
2022-08-27T13:32:19.766Z,44.22
2022-08-27T13:34:50.540Z,44.85
2022-08-27T13:37:26.244Z,44.79
2022-08-27T13:39:54.557Z,44.94
2022-08-27T13:42:22.451Z,45.19
2022-08-27T13:44:50.141Z,46.39
2022-08-27T13:47:18.537Z,47.37
2022-08-27T13:49:46.281Z,47.78
2022-08-27T13:52:24.628Z,48.02
2022-08-27T13:54:53.539Z,47.27
2022-08-27T13:57:24.605Z,46.45
2022-08-27T13:59:52.172Z,46.56
2022-08-27T14:02:22.528Z,46.06
2022-08-27T14:04:51.527Z,46.55
2022-08-27T14:07:25.036Z,46.37
2022-08-27T14:09:55.028Z,45.88
2022-08-27T14:12:32.644Z,45.27
2022-08-27T14:15:01.856Z,44.75
2022-08-27T14:17:38.258Z,44.02
2022-08-27T14:20:06.804Z,46.60
2022-08-27T14:22:38.253Z,47.79
2022-08-27T14:25:06.405Z,48.43
2022-08-27T14:27:36.006Z,49.75
2022-08-27T14:30:04.163Z,50.61
2022-08-27T14:32:33.298Z,51.02
2022-08-27T14:35:00.841Z,50.76
2022-08-27T14:37:28.429Z,51.40
2022-08-27T14:39:57.605Z,51.19
2022-08-27T14:42:25.406Z,50.11
2022-08-27T14:44:56.435Z,49.81
2022-08-27T14:47:26.380Z,50.16
2022-08-27T14:49:54.757Z,50.19
2022-08-27T14:52:22.344Z,49.90
2022-08-27T14:54:49.881Z,49.85
2022-08-27T14:57:19.411Z,50.03
2022-08-27T14:59:46.937Z,50.30
2022-08-27T15:02:14.973Z,50.11
2022-08-27T15:04:47.222Z,49.99
2022-08-27T15:07:15.964Z,50.08
2022-08-27T15:09:44.455Z,49.37
2022-08-27T15:12:22.632Z,47.45
2022-08-27T15:14:55.623Z,46.91
2022-08-27T15:17:34.021Z,46.73
2022-08-27T15:20:02.500Z,47.08
2022-08-27T15:22:33.803Z,46.74
2022-08-27T15:25:02.986Z,47.40
2022-08-27T15:27:38.628Z,48.87
2022-08-27T15:30:10.545Z,50.26
2022-08-27T15:32:40.160Z,50.54
2022-08-27T15:35:12.218Z,50.57
2022-08-27T15:37:39.758Z,51.48
2022-08-27T15:40:07.995Z,51.63
2022-08-27T15:42:35.648Z,52.37
2022-08-27T15:45:03.432Z,52.60
2022-08-27T15:47:32.342Z,53.54
2022-08-27T15:50:00.572Z,54.45
2022-08-27T15:52:36.335Z,54.24
2022-08-27T15:55:11.260Z,53.50
2022-08-27T15:57:38.764Z,53.57
2022-08-27T16:00:07.314Z,54.59
2022-08-27T16:02:36.403Z,55.61
2022-08-27T16:05:04.134Z,56.56
2022-08-27T16:07:31.711Z,55.06
2022-08-27T16:09:59.292Z,54.79
2022-08-27T16:12:27.783Z,55.67
2022-08-27T16:14:55.462Z,56.64
2022-08-27T16:17:23.022Z,57.39
2022-08-27T16:19:52.111Z,56.46
2022-08-27T16:22:20.048Z,57.22
2022-08-27T16:24:47.597Z,56.07
2022-08-27T16:27:15.099Z,56.12
2022-08-27T16:29:42.774Z,55.37
2022-08-27T16:32:14.075Z,56.26
2022-08-27T16:34:41.855Z,56.34
2022-08-27T16:37:10.796Z,56.39
2022-08-27T16:39:40.705Z,56.91
2022-08-27T16:42:10.168Z,56.62
2022-08-27T16:44:40.741Z,57.28
2022-08-27T16:47:08.291Z,58.34
2022-08-27T16:49:53.493Z,58.43
2022-08-27T16:52:23.915Z,57.06
2022-08-27T16:54:51.767Z,56.26
2022-08-27T16:57:19.897Z,55.77
2022-08-27T16:59:47.485Z,56.44
2022-08-27T17:02:18.792Z,56.52
2022-08-27T17:05:07.238Z,57.21
2022-08-27T17:07:35.407Z,57.14
2022-08-27T17:10:05.858Z,57.04
2022-08-27T17:12:33.727Z,56.40
2022-08-27T17:15:01.424Z,57.15
2022-08-27T17:17:30.021Z,57.18
2022-08-27T17:19:57.623Z,57.36
2022-08-27T17:22:25.246Z,58.67
2022-08-27T17:24:54.201Z,59.81
2022-08-27T17:27:21.861Z,60.79
2022-08-27T17:29:49.499Z,61.76
2022-08-27T17:32:17.071Z,62.70
2022-08-27T17:34:44.641Z,63.41
2022-08-27T17:37:12.267Z,62.76
2022-08-27T17:39:39.898Z,62.80
2022-08-27T17:42:09.379Z,63.17
2022-08-27T17:44:37.632Z,62.96
2022-08-27T17:47:07.068Z,63.29
2022-08-27T17:49:34.692Z,63.49
2022-08-27T17:52:04.082Z,64.32
2022-08-27T17:54:33.091Z,64.57
2022-08-27T17:57:00.806Z,65.03
2022-08-27T17:59:29.929Z,65.23
2022-08-27T18:01:57.942Z,65.85
2022-08-27T18:04:25.572Z,65.78
2022-08-27T18:06:53.311Z,66.20
2022-08-27T18:09:20.864Z,66.52
2022-08-27T18:11:48.448Z,67.28
2022-08-27T18:14:18.426Z,67.23
2022-08-27T18:16:47.641Z,67.67
2022-08-27T18:19:15.194Z,68.14
2022-08-27T18:21:46.591Z,69.39
2022-08-27T18:24:14.875Z,69.62
2022-08-27T18:26:42.478Z,70.34
2022-08-27T18:29:10.428Z,70.72
2022-08-27T18:31:43.377Z,71.72
2022-08-27T18:34:12.498Z,72.22
2022-08-27T18:36:41.408Z,72.25
2022-08-27T18:39:09.000Z,72.53
2022-08-27T18:41:36.508Z,72.17
2022-08-27T18:44:04.780Z,72.87
2022-08-27T18:46:44.610Z,72.90
2022-08-27T18:49:13.568Z,73.32
2022-08-27T18:51:42.718Z,73.45
2022-08-27T18:54:10.388Z,73.17
2022-08-27T18:56:37.945Z,73.53
2022-08-27T18:59:06.861Z,73.68
2022-08-27T19:01:34.501Z,74.14
2022-08-27T19:04:02.145Z,74.65
2022-08-27T19:06:31.267Z,74.76
2022-08-27T19:08:58.826Z,74.86
2022-08-27T19:11:26.481Z,75.33
2022-08-27T19:13:54.010Z,75.69
2022-08-27T19:16:24.227Z,76.52
2022-08-27T19:18:52.261Z,77.15
2022-08-27T19:21:19.882Z,77.42
2022-08-27T19:23:51.279Z,77.88
2022-08-27T19:26:20.421Z,78.50
2022-08-27T19:28:48.053Z,78.89
2022-08-27T19:31:16.109Z,78.86
2022-08-27T19:33:44.246Z,79.39
2022-08-27T19:36:15.802Z,79.81
2022-08-27T19:38:44.610Z,80.12
2022-08-27T19:41:13.628Z,80.40
2022-08-27T19:43:45.809Z,80.77
2022-08-27T19:46:14.320Z,80.82
2022-08-27T19:48:41.901Z,81.28
2022-08-27T19:51:09.996Z,81.47
2022-08-27T19:53:38.162Z,81.40
2022-08-27T19:56:06.343Z,82.06
2022-08-27T19:58:35.267Z,82.34
2022-08-27T20:01:02.860Z,82.70
2022-08-27T20:03:30.443Z,83.34
2022-08-27T20:05:58.739Z,83.41
2022-08-27T20:08:26.413Z,83.98
2022-08-27T20:10:53.934Z,84.51
2022-08-27T20:13:21.597Z,84.98
2022-08-27T20:15:51.112Z,85.17
2022-08-27T20:18:20.015Z,85.33
2022-08-27T20:20:47.566Z,85.74
2022-08-27T20:23:15.677Z,86.14
2022-08-27T20:25:44.618Z,86.74
2022-08-27T20:28:37.813Z,86.97
2022-08-27T20:31:02.128Z,86.91
2022-08-27T20:33:29.666Z,87.36
2022-08-27T20:35:57.812Z,87.38
2022-08-27T20:38:25.371Z,87.38
2022-08-27T20:40:52.933Z,87.70
2022-08-27T20:43:20.459Z,87.72
2022-08-27T20:45:48.119Z,87.73
2022-08-27T20:48:17.139Z,87.82
2022-08-27T20:50:44.673Z,88.15
2022-08-27T20:53:12.914Z,88.03
2022-08-27T20:55:40.712Z,88.14
2022-08-27T20:58:25.602Z,88.13
2022-08-27T21:00:53.783Z,88.07
2022-08-27T21:03:22.912Z,88.40
2022-08-27T21:05:50.699Z,88.63
2022-08-27T21:08:19.478Z,88.75
2022-08-27T21:10:48.270Z,89.20
2022-08-27T21:13:15.877Z,89.16
2022-08-27T21:15:43.406Z,89.35
2022-08-27T21:18:12.602Z,89.68
2022-08-27T21:20:41.959Z,89.97
2022-08-27T21:23:09.764Z,89.98
2022-08-27T21:25:37.418Z,90.24
2022-08-27T21:28:07.390Z,90.27
2022-08-27T21:30:35.018Z,90.31
2022-08-27T21:33:03.047Z,90.72
2022-08-27T21:35:31.783Z,90.80
2022-08-27T21:38:01.223Z,91.14
2022-08-27T21:40:29.645Z,91.05
2022-08-27T21:42:57.701Z,91.14
2022-08-27T21:45:25.850Z,91.05
2022-08-27T21:47:54.129Z,91.36
2022-08-27T21:50:22.744Z,91.17
2022-08-27T21:52:50.705Z,91.56
2022-08-27T21:55:20.003Z,91.63
2022-08-27T21:57:47.573Z,91.72
2022-08-27T22:00:37.516Z,91.87
2022-08-27T22:03:10.107Z,91.89
2022-08-27T22:05:38.800Z,91.77
2022-08-27T22:08:06.432Z,91.89
2022-08-27T22:10:35.915Z,92.20
2022-08-27T22:13:03.538Z,92.50
2022-08-27T22:15:31.227Z,92.93
2022-08-27T22:17:58.851Z,93.09
2022-08-27T22:20:26.804Z,93.42
2022-08-27T22:22:54.746Z,93.66
2022-08-27T22:25:22.305Z,94.01
2022-08-27T22:27:51.230Z,93.98
2022-08-27T22:30:18.815Z,94.11
2022-08-27T22:32:46.621Z,94.43
2022-08-27T22:35:15.441Z,94.39
2022-08-27T22:37:43.021Z,94.54
2022-08-27T22:40:12.367Z,94.95
2022-08-27T22:42:47.354Z,94.89
2022-08-27T22:45:16.257Z,94.84
2022-08-27T22:47:43.894Z,95.23
2022-08-27T22:50:11.822Z,95.33
2022-08-27T22:52:42.013Z,95.52
2022-08-27T22:55:09.863Z,95.35
2022-08-27T22:57:37.420Z,95.64
2022-08-27T23:00:05.829Z,95.50
2022-08-27T23:02:34.690Z,95.45
2022-08-27T23:05:06.321Z,95.24
2022-08-27T23:07:34.218Z,95.23
2022-08-27T23:10:01.796Z,95.53
2022-08-27T23:12:29.540Z,95.67
2022-08-27T23:14:57.116Z,95.75
2022-08-27T23:17:24.767Z,95.83
2022-08-27T23:19:56.208Z,96.12
2022-08-27T23:22:23.755Z,96.12
2022-08-27T23:25:08.617Z,96.35
2022-08-27T23:27:36.241Z,96.44
2022-08-27T23:30:05.169Z,96.60
2022-08-27T23:32:32.786Z,96.72
2022-08-27T23:35:01.840Z,96.97
2022-08-27T23:37:29.388Z,97.33
2022-08-27T23:39:56.964Z,97.45
2022-08-27T23:42:24.584Z,97.60
2022-08-27T23:44:52.162Z,97.90
2022-08-27T23:47:19.785Z,97.98
2022-08-27T23:49:47.300Z,98.04
2022-08-27T23:52:16.235Z,98.11
2022-08-27T23:54:43.789Z,98.30
2022-08-27T23:57:11.592Z,98.47
2022-08-27T23:59:39.208Z,98.65
