createdAt,value
2018-08-31T00:01:11.081Z,83.35
2018-08-31T00:04:50.195Z,83.82
2018-08-31T00:07:33.717Z,84.74
2018-08-31T00:12:35.489Z,84.31
2018-08-31T00:15:03.834Z,85.69
2018-08-31T00:17:32.026Z,85.69
2018-08-31T00:20:00.314Z,85.75
2018-08-31T00:22:28.610Z,84.90
2018-08-31T00:26:12.066Z,84.99
2018-08-31T00:29:08.090Z,86.38
2018-08-31T00:33:52.057Z,85.91
2018-08-31T00:37:31.146Z,86.67
2018-08-31T00:42:15.030Z,86.82
2018-08-31T00:45:55.418Z,87.23
2018-08-31T00:48:23.698Z,87.00
2018-08-31T00:50:51.913Z,87.02
2018-08-31T00:53:20.166Z,87.49
2018-08-31T00:55:48.453Z,86.99
2018-08-31T00:58:16.737Z,87.40
2018-08-31T01:00:45.784Z,87.42
2018-08-31T01:03:14.080Z,87.09
2018-08-31T01:05:42.313Z,87.35
2018-08-31T01:08:10.598Z,86.71
2018-08-31T01:10:38.829Z,86.72
2018-08-31T01:13:07.098Z,86.59
2018-08-31T01:15:35.365Z,86.51
2018-08-31T01:18:03.709Z,87.89
2018-08-31T01:20:32.008Z,88.58
2018-08-31T01:23:00.237Z,87.73
2018-08-31T01:25:28.525Z,87.24
2018-08-31T01:27:56.801Z,86.75
2018-08-31T01:30:24.995Z,86.27
2018-08-31T01:32:53.293Z,86.90
2018-08-31T01:35:21.473Z,86.04
2018-08-31T01:37:49.745Z,86.29
2018-08-31T01:40:18.061Z,86.45
2018-08-31T01:42:46.329Z,85.64
2018-08-31T01:45:14.513Z,85.08
2018-08-31T01:47:42.705Z,85.85
2018-08-31T01:50:10.981Z,85.01
2018-08-31T01:52:39.214Z,83.65
2018-08-31T01:55:07.431Z,83.60
2018-08-31T01:57:35.657Z,83.98
2018-08-31T02:00:03.929Z,84.78
2018-08-31T02:02:32.133Z,83.46
2018-08-31T02:05:00.310Z,83.61
2018-08-31T02:07:28.557Z,84.75
2018-08-31T02:09:56.804Z,82.07
2018-08-31T02:12:24.974Z,82.06
2018-08-31T02:14:53.142Z,83.94
2018-08-31T02:17:21.330Z,83.96
2018-08-31T02:19:49.516Z,82.29
2018-08-31T02:22:17.713Z,82.26
2018-08-31T02:24:45.909Z,81.01
2018-08-31T02:27:14.077Z,84.32
2018-08-31T02:29:42.281Z,83.45
2018-08-31T02:32:10.471Z,83.41
2018-08-31T02:34:38.640Z,81.56
2018-08-31T02:37:06.837Z,81.67
2018-08-31T02:39:35.046Z,81.79
2018-08-31T02:42:03.333Z,81.79
2018-08-31T02:44:31.517Z,81.43
2018-08-31T02:46:59.809Z,81.93
2018-08-31T02:49:27.990Z,82.67
2018-08-31T02:51:56.161Z,82.49
2018-08-31T02:54:24.371Z,81.52
2018-08-31T02:56:52.537Z,81.39
2018-08-31T02:59:20.727Z,80.46
2018-08-31T03:01:48.908Z,80.85
2018-08-31T03:04:17.623Z,81.36
2018-08-31T03:06:45.797Z,81.36
2018-08-31T03:09:14.120Z,80.68
2018-08-31T03:11:42.496Z,80.54
2018-08-31T03:14:10.630Z,80.66
2018-08-31T03:16:38.817Z,79.95
2018-08-31T03:19:08.049Z,79.49
2018-08-31T03:21:36.242Z,80.78
2018-08-31T03:24:04.438Z,80.45
2018-08-31T03:26:32.614Z,79.63
2018-08-31T03:29:00.829Z,79.95
2018-08-31T03:31:29.118Z,80.02
2018-08-31T03:33:57.385Z,79.95
2018-08-31T03:36:25.556Z,80.38
2018-08-31T03:38:53.755Z,78.65
2018-08-31T03:41:21.926Z,78.47
2018-08-31T03:43:50.106Z,76.78
2018-08-31T03:46:18.401Z,78.12
2018-08-31T03:48:46.578Z,77.55
2018-08-31T03:51:14.842Z,77.04
2018-08-31T03:53:43.085Z,78.31
2018-08-31T03:56:11.270Z,78.46
2018-08-31T03:58:39.450Z,78.48
2018-08-31T04:01:07.652Z,79.69
2018-08-31T04:03:35.846Z,79.82
2018-08-31T04:06:04.122Z,79.24
2018-08-31T04:08:32.339Z,76.90
2018-08-31T04:11:00.514Z,78.52
2018-08-31T04:13:28.683Z,80.01
2018-08-31T04:15:57.038Z,77.96
2018-08-31T04:18:25.233Z,78.48
2018-08-31T04:20:53.535Z,78.31
2018-08-31T04:23:21.731Z,78.92
2018-08-31T04:25:50.169Z,79.20
2018-08-31T04:28:18.406Z,79.72
2018-08-31T04:30:46.706Z,79.61
2018-08-31T04:33:15.909Z,79.84
2018-08-31T04:35:44.185Z,79.24
2018-08-31T04:38:12.376Z,79.81
2018-08-31T04:40:40.564Z,79.53
2018-08-31T04:43:08.770Z,78.98
2018-08-31T04:45:36.949Z,78.57
2018-08-31T04:48:05.190Z,78.80
2018-08-31T04:50:33.573Z,79.54
2018-08-31T04:53:01.601Z,79.10
2018-08-31T04:55:29.817Z,80.65
2018-08-31T04:57:57.996Z,76.82
2018-08-31T05:00:26.190Z,76.88
2018-08-31T05:02:54.357Z,78.70
2018-08-31T05:05:22.548Z,78.57
2018-08-31T05:07:50.729Z,76.47
2018-08-31T05:10:18.916Z,76.78
2018-08-31T05:12:47.104Z,77.44
2018-08-31T05:15:15.272Z,76.67
2018-08-31T05:17:43.469Z,79.02
2018-08-31T05:20:11.667Z,80.06
2018-08-31T05:22:39.941Z,79.70
2018-08-31T05:25:08.077Z,79.26
2018-08-31T05:27:36.273Z,77.54
2018-08-31T05:30:04.666Z,80.11
2018-08-31T05:32:32.858Z,79.37
2018-08-31T05:35:01.037Z,76.83
2018-08-31T05:37:29.232Z,75.91
2018-08-31T05:39:57.537Z,76.84
2018-08-31T05:42:25.717Z,77.41
2018-08-31T05:44:53.933Z,75.32
2018-08-31T05:47:22.130Z,75.63
2018-08-31T05:49:50.314Z,77.09
2018-08-31T05:52:18.502Z,76.45
2018-08-31T05:54:46.673Z,77.57
2018-08-31T05:57:14.857Z,77.75
2018-08-31T05:59:43.130Z,77.59
2018-08-31T06:02:11.347Z,75.79
2018-08-31T06:04:39.505Z,75.01
2018-08-31T06:07:07.737Z,77.43
2018-08-31T06:09:35.916Z,74.64
2018-08-31T06:12:04.140Z,76.31
2018-08-31T06:14:32.297Z,74.68
2018-08-31T06:17:00.505Z,75.65
2018-08-31T06:19:28.757Z,75.68
2018-08-31T06:21:56.943Z,75.36
2018-08-31T06:24:25.149Z,75.14
2018-08-31T06:26:53.337Z,76.27
2018-08-31T06:29:21.590Z,76.32
2018-08-31T06:31:49.766Z,76.97
2018-08-31T06:34:17.940Z,76.37
2018-08-31T06:36:46.141Z,75.96
2018-08-31T06:39:14.333Z,75.52
2018-08-31T06:41:42.521Z,76.49
2018-08-31T06:44:10.785Z,75.45
2018-08-31T06:46:38.971Z,75.75
2018-08-31T06:49:07.188Z,77.08
2018-08-31T06:51:35.449Z,77.01
2018-08-31T06:54:03.561Z,77.53
2018-08-31T06:56:31.743Z,76.52
2018-08-31T06:58:59.918Z,77.64
2018-08-31T07:01:28.145Z,78.19
2018-08-31T07:03:56.453Z,80.63
2018-08-31T07:06:24.535Z,78.78
2018-08-31T07:08:52.717Z,83.14
2018-08-31T07:11:20.894Z,82.53
2018-08-31T07:13:49.106Z,85.77
2018-08-31T07:16:17.333Z,82.95
2018-08-31T07:18:45.537Z,84.65
2018-08-31T07:21:13.789Z,83.04
2018-08-31T07:23:41.993Z,82.28
2018-08-31T07:26:10.372Z,86.39
2018-08-31T07:28:38.665Z,82.59
2018-08-31T07:31:07.046Z,81.76
2018-08-31T07:33:35.258Z,83.05
2018-08-31T07:36:03.448Z,84.83
2018-08-31T07:38:31.629Z,87.25
2018-08-31T07:40:59.859Z,88.72
2018-08-31T07:43:28.058Z,88.49
2018-08-31T07:45:56.275Z,86.99
2018-08-31T07:48:24.462Z,94.53
2018-08-31T07:50:52.669Z,93.08
2018-08-31T07:53:20.905Z,88.22
2018-08-31T07:55:49.117Z,86.38
2018-08-31T07:58:17.325Z,89.14
2018-08-31T08:00:45.578Z,88.17
2018-08-31T08:03:13.780Z,88.98
2018-08-31T08:05:42.072Z,89.40
2018-08-31T08:08:10.174Z,90.06
2018-08-31T08:10:38.366Z,92.86
2018-08-31T08:13:06.550Z,92.86
2018-08-31T08:15:34.757Z,91.67
2018-08-31T08:18:02.962Z,88.19
2018-08-31T08:20:31.183Z,86.82
2018-08-31T08:22:59.422Z,91.34
2018-08-31T08:25:27.601Z,92.61
2018-08-31T08:27:55.785Z,91.71
2018-08-31T08:30:23.958Z,90.27
2018-08-31T08:32:52.162Z,93.58
2018-08-31T08:35:20.373Z,94.89
2018-08-31T08:37:48.545Z,95.68
2018-08-31T08:40:16.863Z,96.60
2018-08-31T08:42:45.039Z,94.39
2018-08-31T08:45:13.245Z,94.45
2018-08-31T08:47:41.432Z,92.79
2018-08-31T08:50:09.693Z,97.41
2018-08-31T08:52:44.573Z,100.00
2018-08-31T08:55:12.793Z,100.00
2018-08-31T08:57:40.993Z,100.00
2018-08-31T09:00:09.194Z,100.00
2018-08-31T09:02:37.401Z,100.00
2018-08-31T09:05:05.621Z,100.00
2018-08-31T09:07:33.814Z,100.00
2018-08-31T09:10:02.069Z,100.00
2018-08-31T09:12:30.443Z,100.00
2018-08-31T09:14:58.586Z,100.00
2018-08-31T09:17:26.774Z,100.00
2018-08-31T09:19:55.001Z,100.00
2018-08-31T09:22:23.253Z,100.00
2018-08-31T09:24:51.498Z,100.00
2018-08-31T09:27:19.760Z,100.00
2018-08-31T09:29:48.349Z,100.00
2018-08-31T09:32:21.861Z,100.00
2018-08-31T09:34:51.867Z,100.00
2018-08-31T09:37:20.442Z,100.00
2018-08-31T09:39:49.512Z,100.00
2018-08-31T09:42:17.937Z,100.00
2018-08-31T09:44:46.172Z,100.00
2018-08-31T09:47:14.842Z,100.00
2018-08-31T09:49:44.003Z,100.00
2018-08-31T09:52:12.545Z,100.00
2018-08-31T09:54:40.764Z,100.00
2018-08-31T09:57:09.153Z,100.00
2018-08-31T09:59:37.473Z,100.00
2018-08-31T10:02:10.717Z,100.00
2018-08-31T10:04:39.018Z,100.00
2018-08-31T10:07:07.266Z,100.00
2018-08-31T10:09:35.704Z,100.00
2018-08-31T10:12:04.116Z,100.00
2018-08-31T10:14:32.409Z,100.00
2018-08-31T10:17:00.734Z,100.00
2018-08-31T10:19:28.993Z,100.00
2018-08-31T10:21:57.297Z,100.00
2018-08-31T10:24:25.610Z,100.00
2018-08-31T10:26:53.895Z,100.00
2018-08-31T10:29:22.107Z,100.00
2018-08-31T10:31:50.319Z,100.00
2018-08-31T10:34:18.546Z,100.00
2018-08-31T10:36:46.733Z,100.00
2018-08-31T10:39:15.457Z,100.00
2018-08-31T10:41:43.694Z,100.00
2018-08-31T10:44:11.929Z,100.00
2018-08-31T10:46:40.250Z,100.00
2018-08-31T10:49:08.454Z,100.00
2018-08-31T10:51:37.176Z,100.00
2018-08-31T10:54:05.422Z,100.00
2018-08-31T10:56:33.653Z,100.00
2018-08-31T10:59:01.889Z,100.00
2018-08-31T11:01:30.125Z,100.00
2018-08-31T11:03:58.312Z,100.00
2018-08-31T11:06:26.503Z,100.00
2018-08-31T11:08:54.718Z,100.00
2018-08-31T11:11:22.942Z,100.00
2018-08-31T11:13:51.180Z,100.00
2018-08-31T11:16:19.374Z,100.00
2018-08-31T11:18:47.610Z,100.00
2018-08-31T11:21:15.783Z,100.00
2018-08-31T11:23:44.006Z,100.00
2018-08-31T11:26:12.270Z,100.00
2018-08-31T11:28:40.459Z,100.00
2018-08-31T11:31:08.649Z,100.00
2018-08-31T11:33:37.085Z,100.00
2018-08-31T11:36:05.305Z,100.00
2018-08-31T11:38:33.497Z,100.00
2018-08-31T11:41:01.705Z,100.00
2018-08-31T11:43:29.983Z,100.00
2018-08-31T11:45:58.160Z,100.00
2018-08-31T11:48:26.399Z,100.00
2018-08-31T11:50:54.597Z,100.00
2018-08-31T11:53:22.813Z,100.00
2018-08-31T11:55:51.012Z,100.00
2018-08-31T11:58:19.205Z,100.00
2018-08-31T12:00:47.422Z,100.00
2018-08-31T12:03:15.606Z,100.00
2018-08-31T12:05:43.809Z,100.00
2018-08-31T12:08:12.036Z,100.00
2018-08-31T12:10:40.216Z,100.00
2018-08-31T12:13:08.472Z,100.00
2018-08-31T12:15:36.646Z,100.00
2018-08-31T12:18:05.099Z,100.00
2018-08-31T12:20:33.289Z,100.00
2018-08-31T12:23:01.519Z,100.00
2018-08-31T12:25:29.775Z,100.00
2018-08-31T12:27:57.973Z,100.00
2018-08-31T12:30:26.193Z,100.00
2018-08-31T12:32:54.408Z,100.00
2018-08-31T12:35:22.663Z,100.00
2018-08-31T12:37:50.869Z,100.00
2018-08-31T12:40:19.042Z,100.00
2018-08-31T12:42:47.226Z,100.00
2018-08-31T12:45:15.417Z,100.00
2018-08-31T12:47:43.602Z,100.00
2018-08-31T12:50:11.801Z,100.00
2018-08-31T12:52:39.972Z,100.00
2018-08-31T12:55:08.201Z,100.00
2018-08-31T12:57:36.393Z,100.00
2018-08-31T13:00:04.677Z,100.00
2018-08-31T13:02:32.893Z,100.00
2018-08-31T13:05:01.825Z,100.00
2018-08-31T13:07:30.009Z,100.00
2018-08-31T13:09:58.202Z,100.00
2018-08-31T13:12:26.421Z,100.00
2018-08-31T13:14:54.618Z,100.00
2018-08-31T13:17:22.822Z,100.00
2018-08-31T13:19:51.036Z,100.00
2018-08-31T13:22:19.246Z,100.00
2018-08-31T13:24:47.505Z,100.00
2018-08-31T13:27:15.701Z,100.00
2018-08-31T13:29:43.891Z,100.00
2018-08-31T13:32:12.102Z,100.00
2018-08-31T13:34:40.285Z,100.00
2018-08-31T13:37:08.508Z,100.00
2018-08-31T13:39:36.753Z,100.00
2018-08-31T13:42:04.937Z,100.00
2018-08-31T13:44:33.130Z,100.00
2018-08-31T13:47:01.335Z,100.00
2018-08-31T13:49:29.515Z,100.00
2018-08-31T13:51:57.725Z,100.00
2018-08-31T13:54:25.921Z,100.00
2018-08-31T13:56:54.113Z,100.00
2018-08-31T13:59:22.309Z,100.00
2018-08-31T14:01:50.489Z,100.00
2018-08-31T14:04:18.706Z,100.00
2018-08-31T14:06:46.913Z,100.00
2018-08-31T14:09:15.097Z,100.00
2018-08-31T14:11:43.315Z,100.00
2018-08-31T14:14:11.967Z,100.00
2018-08-31T14:16:40.149Z,100.00
2018-08-31T14:19:09.570Z,100.00
2018-08-31T14:21:38.073Z,100.00
2018-08-31T14:24:06.581Z,100.00
2018-08-31T14:26:34.783Z,100.00
2018-08-31T14:29:03.010Z,100.00
2018-08-31T14:31:31.221Z,100.00
2018-08-31T14:33:59.417Z,100.00
2018-08-31T14:36:27.624Z,100.00
2018-08-31T14:38:55.784Z,100.00
2018-08-31T14:41:23.975Z,100.00
2018-08-31T14:43:53.924Z,100.00
2018-08-31T14:46:22.142Z,100.00
2018-08-31T14:48:50.572Z,100.00
2018-08-31T14:51:18.859Z,100.00
2018-08-31T14:53:47.093Z,100.00
2018-08-31T14:56:15.310Z,100.00
2018-08-31T14:58:43.699Z,100.00
2018-08-31T15:03:56.332Z,100.00
2018-08-31T15:06:24.635Z,100.00
2018-08-31T15:08:52.822Z,100.00
2018-08-31T15:11:21.317Z,100.00
2018-08-31T15:13:49.506Z,100.00
2018-08-31T15:16:17.746Z,100.00
2018-08-31T15:18:45.953Z,100.00
2018-08-31T15:21:14.135Z,100.00
2018-08-31T15:23:42.341Z,100.00
2018-08-31T15:26:10.521Z,100.00
2018-08-31T15:28:38.730Z,100.00
2018-08-31T15:31:06.902Z,100.00
2018-08-31T15:33:35.093Z,100.00
2018-08-31T15:36:03.281Z,100.00
2018-08-31T15:38:31.458Z,100.00
2018-08-31T15:40:59.661Z,100.00
2018-08-31T15:43:27.837Z,100.00
2018-08-31T15:45:56.034Z,100.00
2018-08-31T15:48:24.246Z,100.00
2018-08-31T15:50:52.441Z,100.00
2018-08-31T15:53:20.642Z,100.00
2018-08-31T15:55:49.956Z,100.00
2018-08-31T15:58:18.183Z,100.00
2018-08-31T16:00:46.462Z,100.00
2018-08-31T16:03:14.756Z,100.00
2018-08-31T16:05:43.113Z,100.00
2018-08-31T16:08:12.833Z,100.00
2018-08-31T16:10:41.541Z,100.00
2018-08-31T16:13:09.769Z,100.00
2018-08-31T16:15:37.959Z,100.00
2018-08-31T16:18:06.222Z,100.00
2018-08-31T16:20:34.437Z,100.00
2018-08-31T16:23:02.766Z,100.00
2018-08-31T16:25:31.005Z,100.00
2018-08-31T16:27:59.261Z,100.00
2018-08-31T16:30:27.442Z,100.00
2018-08-31T16:32:56.164Z,100.00
2018-08-31T16:35:24.785Z,100.00
2018-08-31T16:37:52.985Z,100.00
2018-08-31T16:40:21.254Z,100.00
2018-08-31T16:42:49.600Z,100.00
2018-08-31T16:45:17.817Z,100.00
2018-08-31T16:47:46.109Z,100.00
2018-08-31T16:50:14.376Z,100.00
2018-08-31T16:52:42.561Z,100.00
2018-08-31T16:55:10.929Z,100.00
2018-08-31T16:57:39.210Z,100.00
2018-08-31T17:00:07.581Z,100.00
2018-08-31T17:02:35.824Z,100.00
2018-08-31T17:05:04.114Z,100.00
2018-08-31T17:07:32.325Z,100.00
2018-08-31T17:10:00.565Z,100.00
2018-08-31T17:12:28.773Z,100.00
2018-08-31T17:14:56.982Z,100.00
2018-08-31T17:17:25.838Z,100.00
2018-08-31T17:19:54.058Z,100.00
2018-08-31T17:22:22.261Z,100.00
2018-08-31T17:24:50.482Z,100.00
2018-08-31T17:27:23.827Z,100.00
2018-08-31T17:29:52.120Z,100.00
2018-08-31T17:32:25.605Z,100.00
2018-08-31T17:34:59.097Z,100.00
2018-08-31T17:37:32.944Z,100.00
2018-08-31T17:40:01.178Z,100.00
2018-08-31T17:42:32.934Z,100.00
2018-08-31T17:45:02.649Z,100.00
2018-08-31T17:47:31.718Z,100.00
2018-08-31T17:50:00.197Z,100.00
2018-08-31T17:52:28.463Z,100.00
2018-08-31T17:54:56.750Z,100.00
2018-08-31T17:57:25.349Z,100.00
2018-08-31T17:59:53.617Z,100.00
2018-08-31T18:02:22.049Z,100.00
2018-08-31T18:04:50.293Z,100.00
2018-08-31T18:07:18.683Z,100.00
2018-08-31T18:09:46.945Z,100.00
2018-08-31T18:12:15.093Z,100.00
2018-08-31T18:14:43.293Z,100.00
2018-08-31T18:17:11.490Z,100.00
2018-08-31T18:19:39.682Z,100.00
2018-08-31T18:22:07.893Z,100.00
2018-08-31T18:24:36.082Z,100.00
2018-08-31T18:27:05.713Z,100.00
2018-08-31T18:29:34.202Z,100.00
2018-08-31T18:32:02.478Z,100.00
2018-08-31T18:34:30.760Z,100.00
2018-08-31T18:36:59.016Z,100.00
2018-08-31T18:39:27.174Z,100.00
2018-08-31T18:41:55.558Z,100.00
2018-08-31T18:44:23.959Z,100.00
2018-08-31T18:46:52.281Z,100.00
2018-08-31T18:49:20.518Z,100.00
2018-08-31T18:51:48.846Z,100.00
2018-08-31T18:54:17.259Z,100.00
2018-08-31T18:56:45.510Z,100.00
2018-08-31T18:59:13.825Z,100.00
2018-08-31T19:01:42.177Z,100.00
2018-08-31T19:04:10.489Z,100.00
2018-08-31T19:06:38.759Z,100.00
2018-08-31T19:09:08.032Z,100.00
2018-08-31T19:11:37.273Z,100.00
2018-08-31T19:14:05.669Z,100.00
2018-08-31T19:16:34.025Z,100.00
2018-08-31T19:19:02.256Z,100.00
2018-08-31T19:21:30.534Z,100.00
2018-08-31T19:23:58.857Z,100.00
2018-08-31T19:26:27.173Z,100.00
2018-08-31T19:28:55.458Z,100.00
2018-08-31T19:31:23.819Z,100.00
2018-08-31T19:33:52.126Z,100.00
2018-08-31T19:36:20.445Z,100.00
2018-08-31T19:38:48.911Z,100.00
2018-08-31T19:41:17.182Z,100.00
2018-08-31T19:43:45.497Z,100.00
2018-08-31T19:46:13.722Z,100.00
2018-08-31T19:48:42.047Z,100.00
2018-08-31T19:51:10.332Z,100.00
2018-08-31T19:53:38.653Z,100.00
2018-08-31T19:56:06.937Z,100.00
2018-08-31T19:58:35.224Z,100.00
2018-08-31T20:01:03.474Z,100.00
2018-08-31T20:03:31.871Z,100.00
2018-08-31T20:06:00.201Z,100.00
2018-08-31T20:08:28.483Z,100.00
2018-08-31T20:10:56.710Z,100.00
2018-08-31T20:13:25.039Z,100.00
2018-08-31T20:15:53.361Z,100.00
2018-08-31T20:18:21.879Z,100.00
2018-08-31T20:20:50.173Z,100.00
2018-08-31T20:23:18.481Z,100.00
2018-08-31T20:25:46.669Z,100.00
2018-08-31T20:28:14.869Z,100.00
2018-08-31T20:30:43.065Z,100.00
2018-08-31T20:33:11.266Z,100.00
2018-08-31T20:35:39.457Z,100.00
2018-08-31T20:38:07.669Z,100.00
2018-08-31T20:40:35.981Z,100.00
2018-08-31T20:43:04.807Z,100.00
2018-08-31T20:45:32.915Z,100.00
2018-08-31T20:48:01.105Z,100.00
2018-08-31T20:50:29.335Z,100.00
2018-08-31T20:52:57.673Z,100.00
2018-08-31T20:55:26.317Z,100.00
2018-08-31T20:57:54.541Z,100.00
2018-08-31T21:00:22.833Z,100.00
2018-08-31T21:02:51.105Z,100.00
2018-08-31T21:05:19.444Z,100.00
2018-08-31T21:07:47.693Z,100.00
2018-08-31T21:10:15.948Z,100.00
2018-08-31T21:12:44.248Z,100.00
2018-08-31T21:15:12.560Z,100.00
2018-08-31T21:17:40.889Z,100.00
2018-08-31T21:20:09.183Z,100.00
2018-08-31T21:22:37.435Z,100.00
2018-08-31T21:25:05.815Z,100.00
2018-08-31T21:27:34.173Z,100.00
2018-08-31T21:30:02.462Z,100.00
2018-08-31T21:32:31.143Z,100.00
2018-08-31T21:35:04.689Z,100.00
2018-08-31T21:37:33.195Z,100.00
2018-08-31T21:40:05.802Z,100.00
2018-08-31T21:42:34.109Z,100.00
2018-08-31T21:45:02.330Z,100.00
2018-08-31T21:47:30.653Z,100.00
2018-08-31T21:49:58.995Z,100.00
2018-08-31T21:52:27.211Z,100.00
2018-08-31T21:54:55.466Z,100.00
2018-08-31T21:57:23.764Z,100.00
2018-08-31T21:59:52.718Z,100.00
2018-08-31T22:02:21.118Z,100.00
2018-08-31T22:04:49.413Z,100.00
2018-08-31T22:07:17.766Z,100.00
2018-08-31T22:09:46.037Z,100.00
2018-08-31T22:12:14.278Z,100.00
2018-08-31T22:14:42.522Z,100.00
2018-08-31T22:17:10.800Z,100.00
2018-08-31T22:19:39.116Z,100.00
2018-08-31T22:22:07.509Z,100.00
2018-08-31T22:24:36.521Z,100.00
2018-08-31T22:27:04.887Z,100.00
2018-08-31T22:29:33.088Z,100.00
2018-08-31T22:32:01.286Z,100.00
2018-08-31T22:34:29.832Z,100.00
2018-08-31T22:36:58.117Z,100.00
2018-08-31T22:39:26.388Z,100.00
2018-08-31T22:41:54.743Z,100.00
2018-08-31T22:44:22.990Z,100.00
2018-08-31T22:46:51.219Z,100.00
2018-08-31T22:49:19.802Z,100.00
2018-08-31T22:51:48.105Z,100.00
2018-08-31T22:54:16.341Z,100.00
2018-08-31T22:56:44.731Z,100.00
2018-08-31T22:59:13.113Z,100.00
2018-08-31T23:01:41.494Z,100.00
2018-08-31T23:04:09.684Z,100.00
2018-08-31T23:06:37.922Z,100.00
2018-08-31T23:09:06.174Z,100.00
2018-08-31T23:11:34.517Z,100.00
2018-08-31T23:14:02.805Z,100.00
2018-08-31T23:16:31.046Z,100.00
2018-08-31T23:18:59.352Z,100.00
2018-08-31T23:21:27.579Z,100.00
2018-08-31T23:23:55.829Z,100.00
2018-08-31T23:26:24.164Z,100.00
2018-08-31T23:28:52.609Z,100.00
2018-08-31T23:31:20.917Z,100.00
2018-08-31T23:33:49.327Z,100.00
2018-08-31T23:36:17.549Z,100.00
2018-08-31T23:38:45.889Z,100.00
2018-08-31T23:41:14.181Z,100.00
2018-08-31T23:43:42.399Z,100.00
2018-08-31T23:46:10.688Z,100.00
2018-08-31T23:48:38.978Z,100.00
2018-08-31T23:51:07.449Z,100.00
2018-08-31T23:53:35.834Z,100.00
2018-08-31T23:56:04.075Z,100.00
2018-08-31T23:58:32.321Z,100.00
