createdAt,value
2023-04-03T00:00:57.625Z,4.68
2023-04-03T00:06:07.984Z,4.88
2023-04-03T00:11:13.581Z,4.47
2023-04-03T00:16:18.738Z,4.38
2023-04-03T00:21:27.332Z,4.72
2023-04-03T00:26:32.673Z,4.97
2023-04-03T00:31:37.784Z,5.30
2023-04-03T00:36:45.764Z,4.35
2023-04-03T00:41:51.027Z,5.13
2023-04-03T00:46:56.213Z,4.80
2023-04-03T00:52:04.079Z,5.97
2023-04-03T00:57:10.356Z,5.28
2023-04-03T01:02:16.097Z,5.50
2023-04-03T01:07:27.792Z,5.30
2023-04-03T01:12:35.508Z,4.57
2023-04-03T01:17:42.465Z,4.65
2023-04-03T01:22:55.253Z,4.32
2023-04-03T01:28:00.422Z,4.32
2023-04-03T01:33:08.143Z,5.30
2023-04-03T01:38:13.217Z,4.97
2023-04-03T01:43:18.462Z,4.15
2023-04-03T01:48:26.353Z,5.15
2023-04-03T01:53:31.494Z,4.93
2023-04-03T01:58:36.711Z,5.07
2023-04-03T02:03:44.429Z,4.82
2023-04-03T02:08:49.500Z,5.20
2023-04-03T02:13:54.522Z,4.72
2023-04-03T02:19:02.263Z,5.00
2023-04-03T02:24:07.597Z,5.55
2023-04-03T02:29:12.844Z,5.03
2023-04-03T02:34:20.811Z,5.97
2023-04-03T02:39:26.203Z,4.22
2023-04-03T02:44:31.587Z,4.53
2023-04-03T02:49:39.287Z,3.45
2023-04-03T02:54:44.585Z,3.72
2023-04-03T02:59:49.630Z,3.72
2023-04-03T03:04:57.436Z,3.42
2023-04-03T03:10:02.556Z,3.92
2023-04-03T03:15:08.514Z,3.90
2023-04-03T03:20:17.920Z,3.83
2023-04-03T03:25:23.677Z,2.80
2023-04-03T03:30:29.315Z,2.85
2023-04-03T03:35:37.530Z,2.97
2023-04-03T03:40:43.172Z,2.97
2023-04-03T03:45:48.599Z,3.03
2023-04-03T03:50:56.486Z,2.97
2023-04-03T03:56:01.573Z,3.22
2023-04-03T04:01:07.571Z,2.60
2023-04-03T04:06:15.321Z,2.88
2023-04-03T04:11:21.140Z,3.20
2023-04-03T04:16:26.381Z,2.90
2023-04-03T04:21:34.215Z,3.25
2023-04-03T04:26:39.313Z,2.72
2023-04-03T04:31:44.724Z,2.90
2023-04-03T04:36:52.494Z,2.58
2023-04-03T04:41:57.582Z,2.95
2023-04-03T04:47:03.136Z,2.50
2023-04-03T04:52:11.114Z,2.78
2023-04-03T04:57:16.922Z,2.35
2023-04-03T05:02:22.034Z,2.30
2023-04-03T05:07:29.723Z,3.03
2023-04-03T05:12:34.920Z,2.30
2023-04-03T05:17:40.272Z,2.50
2023-04-03T05:22:47.948Z,2.35
2023-04-03T05:27:53.235Z,1.92
2023-04-03T05:32:58.562Z,2.30
2023-04-03T05:38:06.339Z,2.40
2023-04-03T05:43:11.565Z,2.13
2023-04-03T05:48:16.733Z,2.13
2023-04-03T05:53:26.727Z,1.98
2023-04-03T05:58:31.834Z,2.63
2023-04-03T06:03:38.721Z,2.08
2023-04-03T06:08:47.840Z,2.58
2023-04-03T06:13:52.932Z,1.20
2023-04-03T06:18:58.411Z,2.20
2023-04-03T06:24:07.083Z,2.00
2023-04-03T06:29:12.427Z,1.90
2023-04-03T06:34:18.271Z,1.70
2023-04-03T06:39:28.667Z,2.10
2023-04-03T06:44:37.116Z,2.10
2023-04-03T06:49:42.609Z,2.15
2023-04-03T06:54:50.342Z,1.90
2023-04-03T06:59:55.616Z,1.85
2023-04-03T07:05:00.858Z,1.73
2023-04-03T07:10:10.024Z,1.58
2023-04-03T07:15:15.920Z,1.92
2023-04-03T07:20:21.321Z,2.00
2023-04-03T07:25:29.145Z,2.00
2023-04-03T07:30:34.144Z,1.20
2023-04-03T07:35:39.435Z,1.45
2023-04-03T07:40:50.351Z,1.50
2023-04-03T07:45:55.683Z,1.60
2023-04-03T07:51:05.180Z,1.42
2023-04-03T07:56:13.583Z,1.27
2023-04-03T08:01:18.618Z,0.82
2023-04-03T08:06:33.079Z,2.78
2023-04-03T08:11:46.413Z,2.20
2023-04-03T08:16:52.161Z,1.17
2023-04-03T08:21:58.914Z,1.77
2023-04-03T08:27:06.988Z,1.90
2023-04-03T08:32:12.233Z,2.03
2023-04-03T08:37:17.368Z,1.95
2023-04-03T08:42:37.031Z,1.45
2023-04-03T08:47:43.465Z,1.57
2023-04-03T08:52:51.842Z,1.48
2023-04-03T08:58:04.380Z,1.50
2023-04-03T09:03:11.207Z,1.38
2023-04-03T09:08:28.157Z,1.48
2023-04-03T09:13:40.614Z,1.23
2023-04-03T09:18:50.185Z,1.65
2023-04-03T09:23:56.580Z,1.20
2023-04-03T09:29:11.284Z,1.30
2023-04-03T09:34:22.767Z,1.73
2023-04-03T09:39:29.855Z,1.35
2023-04-03T09:44:38.846Z,1.50
2023-04-03T09:49:43.988Z,1.08
2023-04-03T09:54:49.026Z,1.50
2023-04-03T10:00:06.173Z,1.40
2023-04-03T10:05:32.660Z,1.20
2023-04-03T10:10:38.694Z,1.30
2023-04-03T10:15:48.522Z,0.90
2023-04-03T10:20:54.304Z,1.10
2023-04-03T10:26:14.757Z,0.88
2023-04-03T10:31:28.661Z,1.40
2023-04-03T10:36:41.600Z,1.10
2023-04-03T10:42:15.988Z,1.30
2023-04-03T10:47:27.245Z,1.25
2023-04-03T10:52:39.978Z,1.55
2023-04-03T10:57:46.360Z,0.93
2023-04-03T11:02:58.715Z,1.20
2023-04-03T11:08:09.204Z,1.52
2023-04-03T11:13:17.737Z,1.88
2023-04-03T11:18:29.846Z,2.30
2023-04-03T11:23:49.005Z,1.40
2023-04-03T11:29:02.349Z,1.20
2023-04-03T11:34:21.108Z,1.17
2023-04-03T11:39:29.248Z,1.25
2023-04-03T11:44:38.901Z,1.70
2023-04-03T11:50:04.132Z,2.80
2023-04-03T11:55:46.230Z,1.63
2023-04-03T12:01:02.457Z,1.20
2023-04-03T12:06:37.388Z,1.83
2023-04-03T12:11:45.083Z,0.90
2023-04-03T12:16:53.677Z,0.93
2023-04-03T12:22:14.914Z,1.13
2023-04-03T12:27:34.213Z,0.82
2023-04-03T12:33:12.347Z,0.93
2023-04-03T12:38:46.389Z,1.10
2023-04-03T12:44:05.925Z,1.15
2023-04-03T12:49:26.975Z,1.20
2023-04-03T12:54:36.288Z,1.30
2023-04-03T12:59:45.112Z,1.00
2023-04-03T13:04:50.862Z,0.90
2023-04-03T13:10:17.250Z,0.90
2023-04-03T13:15:27.081Z,2.10
2023-04-03T13:20:34.065Z,1.10
2023-04-03T13:25:41.705Z,1.85
2023-04-03T13:31:00.434Z,1.40
2023-04-03T13:36:09.167Z,1.90
2023-04-03T13:46:51.815Z,1.30
2023-04-03T13:52:06.423Z,1.48
2023-04-03T13:57:17.891Z,1.88
2023-04-03T14:02:34.025Z,1.33
2023-04-03T14:07:39.479Z,1.55
2023-04-03T14:12:44.645Z,1.13
2023-04-03T14:17:52.934Z,3.00
2023-04-03T14:22:59.625Z,1.25
2023-04-03T14:28:04.882Z,1.10
2023-04-03T14:33:15.837Z,1.00
2023-04-03T14:38:27.985Z,1.05
2023-04-03T14:43:33.193Z,1.60
2023-04-03T14:48:41.296Z,1.05
2023-04-03T14:53:50.494Z,1.52
2023-04-03T14:59:00.262Z,1.38
2023-04-03T15:04:13.159Z,0.68
2023-04-03T15:09:25.007Z,0.90
2023-04-03T15:14:36.633Z,1.00
2023-04-03T15:19:45.383Z,0.32
2023-04-03T15:24:50.792Z,0.90
2023-04-03T15:29:56.007Z,1.20
2023-04-03T15:35:03.749Z,0.90
2023-04-03T15:40:10.717Z,1.20
2023-04-03T15:45:16.255Z,0.95
2023-04-03T15:50:25.283Z,5.43
2023-04-03T15:55:31.335Z,2.38
2023-04-03T16:00:38.400Z,0.98
2023-04-03T16:05:46.537Z,1.42
2023-04-03T16:10:51.848Z,0.82
2023-04-03T16:15:58.285Z,1.00
2023-04-03T16:21:06.257Z,5.47
2023-04-03T16:26:12.544Z,2.30
2023-04-03T16:31:18.205Z,2.90
2023-04-03T16:36:26.202Z,1.63
2023-04-03T16:41:33.332Z,1.25
2023-04-03T16:46:38.553Z,1.25
2023-04-03T16:51:46.632Z,3.17
2023-04-03T16:56:53.268Z,1.73
2023-04-03T17:01:58.464Z,1.63
2023-04-03T17:07:07.483Z,1.40
2023-04-03T17:12:12.565Z,2.80
2023-04-03T17:17:24.808Z,4.28
2023-04-03T17:22:33.423Z,1.17
2023-04-03T17:27:38.495Z,4.97
2023-04-03T17:32:43.890Z,1.70
2023-04-03T17:37:53.408Z,1.67
2023-04-03T17:42:58.587Z,1.33
2023-04-03T17:48:03.922Z,1.52
2023-04-03T17:53:11.944Z,2.28
2023-04-03T17:58:17.377Z,1.55
2023-04-03T18:03:22.553Z,3.35
2023-04-03T18:08:31.310Z,1.85
2023-04-03T18:13:39.372Z,1.88
2023-04-03T18:18:44.684Z,1.98
2023-04-03T18:23:54.309Z,2.50
2023-04-03T18:29:02.288Z,2.07
2023-04-03T18:34:08.653Z,2.38
2023-04-03T18:39:16.399Z,2.65
2023-04-03T18:44:24.539Z,2.88
2023-04-03T18:49:31.382Z,2.22
2023-04-03T18:54:39.822Z,1.88
2023-04-03T18:59:46.924Z,2.30
2023-04-03T19:04:52.148Z,2.03
2023-04-03T19:10:00.166Z,2.40
2023-04-03T19:15:05.868Z,1.80
2023-04-03T19:20:13.033Z,2.55
2023-04-03T19:25:20.898Z,2.72
2023-04-03T19:30:26.263Z,1.90
2023-04-03T19:35:31.822Z,2.05
2023-04-03T19:40:44.093Z,2.00
2023-04-03T19:45:49.300Z,2.50
2023-04-03T19:50:54.818Z,3.05
2023-04-03T19:56:02.827Z,2.60
2023-04-03T20:01:09.249Z,2.72
2023-04-03T20:06:14.457Z,2.90
2023-04-03T20:11:23.133Z,2.47
2023-04-03T20:16:28.530Z,2.45
2023-04-03T20:21:34.959Z,2.80
2023-04-03T20:26:46.496Z,2.47
2023-04-03T20:31:53.665Z,2.35
2023-04-03T20:36:58.905Z,2.38
2023-04-03T20:42:07.043Z,2.10
2023-04-03T20:47:13.003Z,3.00
2023-04-03T20:52:18.075Z,2.65
2023-04-03T20:57:25.934Z,2.30
2023-04-03T21:02:30.966Z,2.38
2023-04-03T21:08:05.918Z,2.50
2023-04-03T21:13:40.998Z,2.38
2023-04-03T21:19:02.244Z,1.52
2023-04-03T21:24:10.313Z,2.03
2023-04-03T21:29:15.864Z,1.52
2023-04-03T21:34:26.197Z,1.60
2023-04-03T21:44:36.725Z,1.38
2023-04-03T21:49:44.517Z,2.10
2023-04-03T21:54:49.569Z,2.15
2023-04-03T21:59:54.794Z,4.40
2023-04-03T22:05:03.038Z,5.35
2023-04-03T22:10:09.611Z,2.50
2023-04-03T22:15:14.719Z,3.58
2023-04-03T22:20:22.525Z,5.38
2023-04-03T22:25:27.685Z,6.15
2023-04-03T22:30:32.665Z,2.97
2023-04-03T22:35:40.437Z,2.20
2023-04-03T22:40:46.188Z,2.30
2023-04-03T22:45:51.652Z,2.85
2023-04-03T22:50:59.557Z,2.40
2023-04-03T22:56:08.647Z,2.20
2023-04-03T23:01:15.205Z,2.28
2023-04-03T23:06:23.116Z,2.63
2023-04-03T23:11:28.529Z,2.38
2023-04-03T23:16:33.649Z,2.22
2023-04-03T23:21:41.545Z,2.15
2023-04-03T23:26:48.939Z,1.80
2023-04-03T23:31:54.057Z,1.90
2023-04-03T23:37:02.066Z,2.05
2023-04-03T23:42:09.628Z,2.30
2023-04-03T23:47:14.803Z,3.45
2023-04-03T23:52:22.584Z,2.58
2023-04-03T23:57:27.624Z,2.67
