createdAt,value
2022-11-07T00:01:17.921Z,92.00
2022-11-07T00:03:45.143Z,92.10
2022-11-07T00:06:11.807Z,92.10
2022-11-07T00:08:38.439Z,92.10
2022-11-07T00:11:05.952Z,92.10
2022-11-07T00:13:33.484Z,92.10
2022-11-07T00:16:09.547Z,92.20
2022-11-07T00:18:36.831Z,92.30
2022-11-07T00:21:08.474Z,92.20
2022-11-07T00:23:36.279Z,92.20
2022-11-07T00:26:08.520Z,92.20
2022-11-07T00:28:39.390Z,92.40
2022-11-07T00:31:07.696Z,92.40
2022-11-07T00:33:35.062Z,92.30
2022-11-07T00:36:01.867Z,92.30
2022-11-07T00:38:28.498Z,92.30
2022-11-07T00:41:03.874Z,92.30
2022-11-07T00:43:31.296Z,92.50
2022-11-07T00:46:01.583Z,92.30
2022-11-07T00:48:28.796Z,92.40
2022-11-07T00:50:55.685Z,92.40
2022-11-07T00:53:22.605Z,92.40
2022-11-07T00:55:49.561Z,92.40
2022-11-07T00:58:17.733Z,92.40
2022-11-07T01:00:44.636Z,92.40
2022-11-07T01:03:29.793Z,92.40
2022-11-07T01:06:01.512Z,92.50
2022-11-07T01:08:30.699Z,92.50
2022-11-07T01:10:58.373Z,92.40
2022-11-07T01:13:25.845Z,92.50
2022-11-07T01:15:52.969Z,92.50
2022-11-07T01:18:19.746Z,92.50
2022-11-07T01:20:46.730Z,92.50
2022-11-07T01:23:13.946Z,92.50
2022-11-07T01:25:40.893Z,92.60
2022-11-07T01:28:08.708Z,92.60
2022-11-07T01:30:42.479Z,92.60
2022-11-07T01:33:10.570Z,92.70
2022-11-07T01:35:37.657Z,92.60
2022-11-07T01:38:04.562Z,92.70
2022-11-07T01:40:33.654Z,92.70
2022-11-07T01:43:00.302Z,92.70
2022-11-07T01:45:29.568Z,93.00
2022-11-07T01:47:58.571Z,92.70
2022-11-07T01:50:25.673Z,92.70
2022-11-07T01:52:54.371Z,92.70
2022-11-07T01:55:29.873Z,92.70
2022-11-07T01:58:09.033Z,92.70
2022-11-07T02:00:36.955Z,92.80
2022-11-07T02:03:09.477Z,92.70
2022-11-07T02:05:44.392Z,92.70
2022-11-07T02:08:12.541Z,92.80
2022-11-07T02:10:40.850Z,92.70
2022-11-07T02:13:08.780Z,92.70
2022-11-07T02:15:36.596Z,92.70
2022-11-07T02:18:03.531Z,92.80
2022-11-07T02:20:30.314Z,92.80
2022-11-07T02:22:58.851Z,92.90
2022-11-07T02:25:25.616Z,92.90
2022-11-07T02:27:57.172Z,93.00
2022-11-07T02:30:29.180Z,93.10
2022-11-07T02:32:55.921Z,93.10
2022-11-07T02:35:40.627Z,93.10
2022-11-07T02:38:26.506Z,93.30
2022-11-07T02:40:57.213Z,93.30
2022-11-07T02:43:27.162Z,93.30
2022-11-07T02:45:54.395Z,93.30
2022-11-07T02:48:21.136Z,93.20
2022-11-07T02:50:47.757Z,93.30
2022-11-07T02:53:14.641Z,93.30
2022-11-07T02:55:42.163Z,93.30
2022-11-07T02:58:09.443Z,93.30
2022-11-07T03:00:36.213Z,93.30
2022-11-07T03:03:03.182Z,93.30
2022-11-07T03:05:29.785Z,93.30
2022-11-07T03:07:56.616Z,93.30
2022-11-07T03:10:23.504Z,93.30
2022-11-07T03:12:50.116Z,93.30
2022-11-07T03:15:16.714Z,93.30
2022-11-07T03:17:43.496Z,93.30
2022-11-07T03:20:10.713Z,93.30
2022-11-07T03:22:37.573Z,93.30
2022-11-07T03:25:05.369Z,93.30
2022-11-07T03:27:32.064Z,93.30
2022-11-07T03:29:58.690Z,93.30
2022-11-07T03:32:25.620Z,93.30
2022-11-07T03:34:52.344Z,93.30
2022-11-07T03:37:18.973Z,93.30
2022-11-07T03:39:45.596Z,93.40
2022-11-07T03:42:12.372Z,93.40
2022-11-07T03:44:39.018Z,93.40
2022-11-07T03:47:05.659Z,93.40
2022-11-07T03:49:32.344Z,93.40
2022-11-07T03:51:59.216Z,93.50
2022-11-07T03:54:27.116Z,93.50
2022-11-07T03:56:53.809Z,93.50
2022-11-07T03:59:20.542Z,93.50
2022-11-07T04:01:47.388Z,93.50
2022-11-07T04:04:14.165Z,93.50
2022-11-07T04:06:41.007Z,93.50
2022-11-07T04:09:07.904Z,93.40
2022-11-07T04:11:53.344Z,93.40
2022-11-07T04:14:38.571Z,93.40
2022-11-07T04:17:19.766Z,93.40
2022-11-07T04:19:47.751Z,93.50
2022-11-07T04:22:15.107Z,93.40
2022-11-07T04:24:46.082Z,93.40
2022-11-07T04:27:33.388Z,93.50
2022-11-07T04:30:18.704Z,93.50
2022-11-07T04:32:57.483Z,93.50
2022-11-07T04:35:27.522Z,93.60
2022-11-07T04:37:54.661Z,93.50
2022-11-07T04:40:21.481Z,93.50
2022-11-07T04:42:49.057Z,93.50
2022-11-07T04:45:16.506Z,93.50
2022-11-07T04:47:43.839Z,93.50
2022-11-07T04:50:14.026Z,93.50
2022-11-07T04:52:40.926Z,93.50
2022-11-07T04:55:10.004Z,93.50
2022-11-07T04:57:36.626Z,93.50
2022-11-07T05:00:04.575Z,93.50
2022-11-07T05:02:31.232Z,93.60
2022-11-07T05:04:57.928Z,93.60
2022-11-07T05:07:24.551Z,93.60
2022-11-07T05:09:51.172Z,93.60
2022-11-07T05:12:18.474Z,93.60
2022-11-07T05:14:45.196Z,93.60
2022-11-07T05:17:15.747Z,93.60
2022-11-07T05:19:43.309Z,93.70
2022-11-07T05:22:29.496Z,93.60
2022-11-07T05:24:58.267Z,93.60
2022-11-07T05:27:25.689Z,93.60
2022-11-07T05:29:52.347Z,93.70
2022-11-07T05:32:19.314Z,93.70
2022-11-07T05:34:46.060Z,93.70
2022-11-07T05:37:13.552Z,93.70
2022-11-07T05:39:40.400Z,93.70
2022-11-07T05:42:07.904Z,93.70
2022-11-07T05:44:34.887Z,93.70
2022-11-07T05:47:01.531Z,93.80
2022-11-07T05:49:28.449Z,93.70
2022-11-07T05:51:55.354Z,93.70
2022-11-07T05:54:22.311Z,93.70
2022-11-07T05:56:48.946Z,93.70
2022-11-07T05:59:15.970Z,93.70
2022-11-07T06:01:43.983Z,93.70
2022-11-07T06:04:12.241Z,93.70
2022-11-07T06:06:38.854Z,93.80
2022-11-07T06:09:05.463Z,93.70
2022-11-07T06:11:32.852Z,93.70
2022-11-07T06:13:59.527Z,93.70
2022-11-07T06:16:27.173Z,93.70
2022-11-07T06:18:53.844Z,93.80
2022-11-07T06:21:20.552Z,93.70
2022-11-07T06:23:47.199Z,93.70
2022-11-07T06:26:13.902Z,93.70
2022-11-07T06:28:40.527Z,93.70
2022-11-07T06:31:07.104Z,93.70
2022-11-07T06:33:33.841Z,93.70
2022-11-07T06:36:09.391Z,93.70
2022-11-07T06:38:37.002Z,93.70
2022-11-07T06:41:08.123Z,93.70
2022-11-07T06:43:35.086Z,93.70
2022-11-07T06:46:04.637Z,93.70
2022-11-07T06:48:31.347Z,93.60
2022-11-07T06:51:03.125Z,93.60
2022-11-07T06:53:31.305Z,93.70
2022-11-07T06:56:00.202Z,93.70
2022-11-07T06:58:26.868Z,93.70
2022-11-07T07:00:55.994Z,93.70
2022-11-07T07:03:22.699Z,93.70
2022-11-07T07:05:49.288Z,93.70
2022-11-07T07:08:15.909Z,93.70
2022-11-07T07:10:46.283Z,93.70
2022-11-07T07:13:14.601Z,93.70
2022-11-07T07:15:50.788Z,93.70
2022-11-07T07:18:18.212Z,93.70
2022-11-07T07:20:45.855Z,93.70
2022-11-07T07:23:13.148Z,93.70
2022-11-07T07:25:39.759Z,93.70
2022-11-07T07:28:06.356Z,93.80
2022-11-07T07:30:33.265Z,93.80
2022-11-07T07:32:59.913Z,93.70
2022-11-07T07:35:26.609Z,93.70
2022-11-07T07:37:53.520Z,93.70
2022-11-07T07:40:21.031Z,93.70
2022-11-07T07:42:48.053Z,93.70
2022-11-07T07:45:15.897Z,93.70
2022-11-07T07:47:42.881Z,93.70
2022-11-07T07:50:11.588Z,93.70
2022-11-07T07:52:38.558Z,93.70
2022-11-07T07:55:08.905Z,93.60
2022-11-07T07:57:40.078Z,93.60
2022-11-07T08:00:07.730Z,93.60
2022-11-07T08:02:38.920Z,93.60
2022-11-07T08:05:06.436Z,93.60
2022-11-07T08:07:33.456Z,93.60
2022-11-07T08:10:09.758Z,93.60
2022-11-07T08:12:49.035Z,93.60
2022-11-07T08:15:18.548Z,93.60
2022-11-07T08:17:46.469Z,93.60
2022-11-07T08:20:15.053Z,93.60
2022-11-07T08:22:42.050Z,93.60
2022-11-07T08:25:10.879Z,93.60
2022-11-07T08:27:37.782Z,93.90
2022-11-07T08:30:06.486Z,93.60
2022-11-07T08:32:33.713Z,93.50
2022-11-07T08:35:00.380Z,93.50
2022-11-07T08:37:27.006Z,93.50
2022-11-07T08:39:53.652Z,93.50
2022-11-07T08:42:20.311Z,93.80
2022-11-07T08:44:47.109Z,93.50
2022-11-07T08:47:13.782Z,93.50
2022-11-07T08:49:40.363Z,93.60
2022-11-07T08:52:07.043Z,93.60
2022-11-07T08:54:33.838Z,93.60
2022-11-07T08:57:00.494Z,93.60
2022-11-07T08:59:27.197Z,93.50
2022-11-07T09:02:39.123Z,93.60
2022-11-07T09:04:40.509Z,93.50
2022-11-07T09:07:07.191Z,93.50
2022-11-07T09:09:33.821Z,93.60
2022-11-07T09:12:00.476Z,93.50
2022-11-07T09:14:27.491Z,93.50
2022-11-07T09:16:54.076Z,93.50
2022-11-07T09:19:20.817Z,93.50
2022-11-07T09:21:48.552Z,93.40
2022-11-07T09:24:15.151Z,93.50
2022-11-07T09:26:41.809Z,93.50
2022-11-07T09:29:08.404Z,93.50
2022-11-07T09:31:35.006Z,93.60
2022-11-07T09:34:01.909Z,94.10
2022-11-07T09:36:28.613Z,93.80
2022-11-07T09:38:57.062Z,93.80
2022-11-07T09:41:59.165Z,93.90
2022-11-07T09:44:37.785Z,93.80
2022-11-07T09:47:17.049Z,93.70
2022-11-07T09:49:52.562Z,93.60
2022-11-07T09:52:25.633Z,93.60
2022-11-07T09:55:02.557Z,93.60
2022-11-07T09:57:33.309Z,93.50
2022-11-07T10:00:15.258Z,93.50
2022-11-07T10:02:47.730Z,93.30
2022-11-07T10:05:30.190Z,93.40
2022-11-07T10:08:07.427Z,93.40
2022-11-07T10:10:57.456Z,93.30
2022-11-07T10:13:36.485Z,93.10
2022-11-07T10:16:21.146Z,93.10
2022-11-07T10:19:06.673Z,93.00
2022-11-07T10:21:39.623Z,93.10
2022-11-07T10:24:29.218Z,93.20
2022-11-07T10:26:57.163Z,93.00
2022-11-07T10:29:26.554Z,93.10
2022-11-07T10:32:12.013Z,93.10
2022-11-07T10:34:51.538Z,92.90
2022-11-07T10:37:21.101Z,92.80
2022-11-07T10:39:47.716Z,92.80
2022-11-07T10:42:27.501Z,92.80
2022-11-07T10:44:56.303Z,92.60
2022-11-07T10:47:25.559Z,92.70
2022-11-07T10:49:59.495Z,92.70
2022-11-07T10:52:27.704Z,92.50
2022-11-07T10:55:16.062Z,92.60
2022-11-07T10:57:45.775Z,92.20
2022-11-07T11:00:25.780Z,92.40
2022-11-07T11:02:53.694Z,92.20
2022-11-07T11:05:25.044Z,92.60
2022-11-07T11:07:53.988Z,92.20
2022-11-07T11:10:23.875Z,92.20
2022-11-07T11:12:51.521Z,92.00
2022-11-07T11:15:24.605Z,92.00
2022-11-07T11:18:02.793Z,91.80
2022-11-07T11:20:31.904Z,91.80
2022-11-07T11:23:00.780Z,91.80
2022-11-07T11:25:27.719Z,91.80
2022-11-07T11:28:04.667Z,91.80
2022-11-07T11:30:32.717Z,91.80
2022-11-07T11:33:24.312Z,91.90
2022-11-07T11:35:56.970Z,91.80
2022-11-07T11:38:30.697Z,91.90
2022-11-07T11:41:07.580Z,91.90
2022-11-07T11:43:45.541Z,92.00
2022-11-07T11:46:26.188Z,92.00
2022-11-07T11:49:14.439Z,92.00
2022-11-07T11:51:48.069Z,92.20
2022-11-07T11:54:15.951Z,92.20
2022-11-07T11:56:56.827Z,92.30
2022-11-07T11:59:44.668Z,92.30
2022-11-07T12:02:32.649Z,92.40
2022-11-07T12:05:36.765Z,92.30
2022-11-07T12:08:21.172Z,92.20
2022-11-07T12:10:58.554Z,92.20
2022-11-07T12:13:28.069Z,92.30
2022-11-07T12:16:40.024Z,92.30
2022-11-07T12:19:25.140Z,92.40
2022-11-07T12:21:54.513Z,92.20
2022-11-07T12:24:51.464Z,92.30
2022-11-07T12:27:44.705Z,92.20
2022-11-07T12:30:30.644Z,92.20
2022-11-07T12:33:18.507Z,92.20
2022-11-07T12:35:54.745Z,92.20
2022-11-07T12:39:04.728Z,92.30
2022-11-07T12:41:43.540Z,92.30
2022-11-07T12:44:22.027Z,92.20
2022-11-07T12:46:53.949Z,92.30
2022-11-07T12:49:51.744Z,92.40
2022-11-07T12:52:34.793Z,92.40
2022-11-07T12:55:24.931Z,92.30
2022-11-07T12:57:54.464Z,92.30
2022-11-07T13:00:29.853Z,92.30
2022-11-07T13:03:16.137Z,92.30
2022-11-07T13:05:58.544Z,92.20
2022-11-07T13:08:34.742Z,92.30
2022-11-07T13:11:08.746Z,92.30
2022-11-07T13:13:54.858Z,92.20
2022-11-07T13:16:49.606Z,92.20
2022-11-07T13:19:36.171Z,92.20
2022-11-07T13:22:22.332Z,92.20
2022-11-07T13:25:00.491Z,92.10
2022-11-07T13:27:39.629Z,92.10
2022-11-07T13:30:15.093Z,92.10
2022-11-07T13:32:44.325Z,92.00
2022-11-07T13:35:32.229Z,92.00
2022-11-07T13:38:08.565Z,91.90
2022-11-07T13:40:48.418Z,91.80
2022-11-07T13:43:17.685Z,91.80
2022-11-07T13:45:51.932Z,91.80
2022-11-07T13:48:39.363Z,91.80
2022-11-07T13:51:25.027Z,91.70
2022-11-07T13:54:09.683Z,91.80
2022-11-07T13:57:06.442Z,91.80
2022-11-07T13:59:52.460Z,91.60
2022-11-07T14:02:30.683Z,91.60
2022-11-07T14:05:17.693Z,91.60
2022-11-07T14:07:54.030Z,91.70
2022-11-07T14:10:25.888Z,91.70
2022-11-07T14:13:07.243Z,91.70
2022-11-07T14:15:36.058Z,91.80
2022-11-07T14:18:04.180Z,92.10
2022-11-07T14:20:32.523Z,91.80
2022-11-07T14:23:00.940Z,91.70
2022-11-07T14:25:30.936Z,91.70
2022-11-07T14:27:59.188Z,91.70
2022-11-07T14:30:28.378Z,91.70
2022-11-07T14:32:59.063Z,91.80
2022-11-07T14:35:30.073Z,91.80
2022-11-07T14:37:57.839Z,91.80
2022-11-07T14:40:25.693Z,91.80
2022-11-07T14:42:53.369Z,91.70
2022-11-07T14:45:40.650Z,91.70
2022-11-07T14:48:12.396Z,91.60
2022-11-07T14:50:39.943Z,91.60
2022-11-07T14:53:10.998Z,91.70
2022-11-07T14:55:44.729Z,91.70
2022-11-07T14:58:12.144Z,91.60
2022-11-07T15:00:39.401Z,91.70
2022-11-07T15:03:06.006Z,91.70
2022-11-07T15:05:36.384Z,91.70
2022-11-07T15:08:03.075Z,91.70
2022-11-07T15:10:39.882Z,91.70
2022-11-07T15:13:24.361Z,91.60
2022-11-07T15:16:06.916Z,91.60
2022-11-07T15:18:46.135Z,91.60
2022-11-07T15:21:28.275Z,91.60
2022-11-07T15:23:55.216Z,91.70
2022-11-07T15:26:24.087Z,91.60
2022-11-07T15:28:58.022Z,91.60
2022-11-07T15:31:26.391Z,91.70
2022-11-07T15:33:56.486Z,91.70
2022-11-07T15:36:24.030Z,91.70
2022-11-07T15:38:52.476Z,91.70
2022-11-07T15:41:19.648Z,91.60
2022-11-07T15:43:46.324Z,91.70
2022-11-07T15:46:25.527Z,91.70
2022-11-07T15:48:52.699Z,91.70
2022-11-07T15:51:19.351Z,91.70
2022-11-07T15:53:46.014Z,91.70
2022-11-07T15:56:19.523Z,91.70
2022-11-07T15:58:46.462Z,91.70
2022-11-07T16:01:13.337Z,91.70
2022-11-07T16:03:40.082Z,91.70
2022-11-07T16:06:26.289Z,91.70
2022-11-07T16:08:53.401Z,91.80
2022-11-07T16:11:20.135Z,91.70
2022-11-07T16:13:46.765Z,91.80
2022-11-07T16:16:21.233Z,91.80
2022-11-07T16:18:50.196Z,91.80
2022-11-07T16:21:18.158Z,91.80
2022-11-07T16:23:47.865Z,91.90
2022-11-07T16:26:17.080Z,91.90
2022-11-07T16:28:45.157Z,91.90
2022-11-07T16:31:11.881Z,91.90
2022-11-07T16:33:38.519Z,91.90
2022-11-07T16:36:22.754Z,91.90
2022-11-07T16:38:49.825Z,91.80
2022-11-07T16:41:16.636Z,91.80
2022-11-07T16:43:43.380Z,91.80
2022-11-07T16:46:16.041Z,91.90
2022-11-07T16:48:43.720Z,91.90
2022-11-07T16:51:15.773Z,91.90
2022-11-07T16:53:43.239Z,91.90
2022-11-07T16:56:20.165Z,91.90
2022-11-07T16:58:46.887Z,92.00
2022-11-07T17:01:13.606Z,92.00
2022-11-07T17:03:40.351Z,92.00
2022-11-07T17:06:13.577Z,92.00
2022-11-07T17:08:41.181Z,92.10
2022-11-07T17:11:08.004Z,92.10
2022-11-07T17:13:34.704Z,92.10
2022-11-07T17:16:01.460Z,92.10
2022-11-07T17:18:28.168Z,92.00
2022-11-07T17:20:55.062Z,92.10
2022-11-07T17:23:29.689Z,92.00
2022-11-07T17:26:02.195Z,92.10
2022-11-07T17:28:28.927Z,92.10
2022-11-07T17:30:55.566Z,92.10
2022-11-07T17:33:22.307Z,92.20
2022-11-07T17:35:52.711Z,92.30
2022-11-07T17:38:19.647Z,92.20
2022-11-07T17:40:46.646Z,92.30
2022-11-07T17:43:13.306Z,92.40
2022-11-07T17:45:40.724Z,92.40
2022-11-07T17:48:08.383Z,92.50
2022-11-07T17:50:35.031Z,92.50
2022-11-07T17:53:01.725Z,92.60
2022-11-07T17:55:28.411Z,92.60
2022-11-07T17:57:55.368Z,92.70
2022-11-07T18:00:24.840Z,92.70
2022-11-07T18:02:52.605Z,92.80
2022-11-07T18:05:21.435Z,92.80
2022-11-07T18:07:48.204Z,92.80
2022-11-07T18:10:15.918Z,92.80
2022-11-07T18:12:43.337Z,92.80
2022-11-07T18:15:12.578Z,92.90
2022-11-07T18:17:40.404Z,92.90
2022-11-07T18:20:09.198Z,93.00
2022-11-07T18:22:37.046Z,93.00
2022-11-07T18:25:06.253Z,92.90
2022-11-07T18:27:33.715Z,93.00
2022-11-07T18:30:00.492Z,93.00
2022-11-07T18:32:32.952Z,92.90
2022-11-07T18:35:04.793Z,93.00
2022-11-07T18:37:31.874Z,92.90
2022-11-07T18:39:58.560Z,92.90
2022-11-07T18:42:25.247Z,92.90
2022-11-07T18:44:52.067Z,92.90
2022-11-07T18:47:18.728Z,92.90
2022-11-07T18:49:45.454Z,92.90
2022-11-07T18:52:12.241Z,92.90
2022-11-07T18:54:38.955Z,92.90
2022-11-07T18:57:05.603Z,92.90
2022-11-07T18:59:32.839Z,92.90
2022-11-07T19:01:59.623Z,92.90
2022-11-07T19:04:26.351Z,92.90
2022-11-07T19:06:57.023Z,92.90
2022-11-07T19:09:26.461Z,92.90
2022-11-07T19:11:53.375Z,92.90
2022-11-07T19:14:20.101Z,92.90
2022-11-07T19:16:46.935Z,92.90
2022-11-07T19:19:13.556Z,92.80
2022-11-07T19:21:42.837Z,92.80
2022-11-07T19:24:13.081Z,92.70
2022-11-07T19:26:39.995Z,92.70
2022-11-07T19:29:09.880Z,92.70
2022-11-07T19:31:37.406Z,92.70
2022-11-07T19:34:05.352Z,92.70
2022-11-07T19:36:33.220Z,92.80
2022-11-07T19:39:00.121Z,92.80
2022-11-07T19:41:26.748Z,92.80
2022-11-07T19:43:53.414Z,92.70
2022-11-07T19:46:23.563Z,92.70
2022-11-07T19:48:51.091Z,92.70
2022-11-07T19:51:22.360Z,92.70
2022-11-07T19:53:54.825Z,92.70
2022-11-07T19:56:22.343Z,92.70
2022-11-07T19:58:49.275Z,92.60
2022-11-07T20:01:18.568Z,92.60
2022-11-07T20:03:46.843Z,92.60
2022-11-07T20:06:15.830Z,92.70
2022-11-07T20:08:45.507Z,92.60
2022-11-07T20:11:17.072Z,92.60
2022-11-07T20:13:44.038Z,92.60
2022-11-07T20:16:10.819Z,92.60
2022-11-07T20:18:38.155Z,92.60
2022-11-07T20:21:10.131Z,92.60
2022-11-07T20:23:36.766Z,92.50
2022-11-07T20:26:17.971Z,92.50
2022-11-07T20:28:46.073Z,92.50
2022-11-07T20:31:14.445Z,92.50
2022-11-07T20:33:41.140Z,92.40
2022-11-07T20:36:10.408Z,92.40
2022-11-07T20:38:37.119Z,92.30
2022-11-07T20:41:05.050Z,92.30
2022-11-07T20:43:33.716Z,92.30
2022-11-07T20:46:12.228Z,92.30
2022-11-07T20:48:39.257Z,92.20
2022-11-07T20:51:14.561Z,92.20
2022-11-07T20:53:46.804Z,92.20
2022-11-07T20:56:17.333Z,92.30
2022-11-07T20:58:44.444Z,92.30
2022-11-07T21:01:14.970Z,92.20
2022-11-07T21:03:42.090Z,92.20
2022-11-07T21:06:11.410Z,92.20
2022-11-07T21:08:42.745Z,92.30
2022-11-07T21:11:10.525Z,92.30
2022-11-07T21:13:37.902Z,92.30
2022-11-07T21:16:05.290Z,92.30
2022-11-07T21:18:32.165Z,92.30
2022-11-07T21:21:10.005Z,92.40
2022-11-07T21:23:37.652Z,92.40
2022-11-07T21:26:09.449Z,92.40
2022-11-07T21:28:40.787Z,92.50
2022-11-07T21:31:13.580Z,92.50
2022-11-07T21:33:42.006Z,92.60
2022-11-07T21:36:15.230Z,92.60
2022-11-07T21:38:42.075Z,92.60
2022-11-07T21:41:09.937Z,92.60
2022-11-07T21:43:37.136Z,92.60
2022-11-07T21:46:18.575Z,92.60
2022-11-07T21:48:46.109Z,92.70
2022-11-07T21:51:15.707Z,92.60
2022-11-07T21:53:42.517Z,92.70
2022-11-07T21:56:15.488Z,92.60
2022-11-07T21:58:42.348Z,92.70
2022-11-07T22:01:09.135Z,92.60
2022-11-07T22:04:04.358Z,92.60
2022-11-07T22:06:22.630Z,92.60
2022-11-07T22:08:53.147Z,92.60
2022-11-07T22:11:20.498Z,92.60
2022-11-07T22:13:47.281Z,92.60
2022-11-07T22:16:19.567Z,92.60
2022-11-07T22:18:47.530Z,92.70
2022-11-07T22:21:17.481Z,92.70
2022-11-07T22:23:44.153Z,92.70
2022-11-07T22:26:16.144Z,92.60
2022-11-07T22:28:46.127Z,92.70
2022-11-07T22:31:20.316Z,92.70
2022-11-07T22:33:47.664Z,92.70
2022-11-07T22:36:14.763Z,92.70
2022-11-07T22:38:42.705Z,92.70
2022-11-07T22:41:15.012Z,92.80
2022-11-07T22:43:42.105Z,92.70
2022-11-07T22:46:12.108Z,92.80
2022-11-07T22:48:39.600Z,92.80
2022-11-07T22:51:08.816Z,92.80
2022-11-07T22:53:36.082Z,92.80
2022-11-07T22:56:08.928Z,92.80
2022-11-07T22:58:35.757Z,92.90
2022-11-07T23:01:02.489Z,92.80
2022-11-07T23:03:29.185Z,92.80
2022-11-07T23:05:55.801Z,92.90
2022-11-07T23:08:22.511Z,92.90
2022-11-07T23:13:51.830Z,93.00
2022-11-07T23:16:25.775Z,92.90
2022-11-07T23:18:54.319Z,93.00
2022-11-07T23:21:21.209Z,92.90
2022-11-07T23:23:47.906Z,92.90
2022-11-07T23:26:17.217Z,92.90
2022-11-07T23:28:45.091Z,92.90
2022-11-07T23:31:12.533Z,92.90
2022-11-07T23:33:39.869Z,92.90
2022-11-07T23:36:10.356Z,92.90
2022-11-07T23:38:36.996Z,92.90
2022-11-07T23:41:05.807Z,92.90
2022-11-07T23:43:33.814Z,92.90
2022-11-07T23:46:19.788Z,92.90
2022-11-07T23:49:09.430Z,93.00
2022-11-07T23:51:40.001Z,92.90
2022-11-07T23:54:25.744Z,93.30
2022-11-07T23:56:52.403Z,93.00
2022-11-07T23:59:37.349Z,93.00
