createdAt,value
2018-02-05T00:00:01.000Z,28
2018-02-05T00:01:01.000Z,28
2018-02-05T00:02:01.000Z,28
2018-02-05T00:03:01.000Z,28
2018-02-05T00:04:01.000Z,28
2018-02-05T00:05:01.000Z,28
2018-02-05T00:06:01.000Z,28
2018-02-05T00:07:01.000Z,28
2018-02-05T00:08:01.000Z,28
2018-02-05T00:09:01.000Z,28
2018-02-05T00:10:01.000Z,28
2018-02-05T00:11:01.000Z,28
2018-02-05T00:12:01.000Z,28
2018-02-05T00:13:01.000Z,28
2018-02-05T00:15:01.000Z,28
2018-02-05T00:16:01.000Z,28
2018-02-05T00:17:01.000Z,28
2018-02-05T00:18:01.000Z,28
2018-02-05T00:19:01.000Z,28
2018-02-05T00:20:01.000Z,28
2018-02-05T00:21:01.000Z,28
2018-02-05T00:22:01.000Z,28
2018-02-05T00:23:01.000Z,28
2018-02-05T00:24:01.000Z,28
2018-02-05T00:25:01.000Z,28
2018-02-05T00:26:01.000Z,28
2018-02-05T00:27:01.000Z,28
2018-02-05T00:28:01.000Z,28
2018-02-05T00:29:01.000Z,28
2018-02-05T00:30:01.000Z,28
2018-02-05T00:31:01.000Z,28
2018-02-05T00:32:01.000Z,28
2018-02-05T00:34:01.000Z,28
2018-02-05T00:36:01.000Z,28
2018-02-05T00:37:01.000Z,28
2018-02-05T00:38:01.000Z,28
2018-02-05T00:39:01.000Z,28
2018-02-05T00:40:01.000Z,28
2018-02-05T00:41:01.000Z,28
2018-02-05T00:42:01.000Z,28
2018-02-05T00:43:01.000Z,28
2018-02-05T00:44:01.000Z,28
2018-02-05T00:45:01.000Z,28
2018-02-05T00:46:01.000Z,28
2018-02-05T00:47:01.000Z,28
2018-02-05T00:48:01.000Z,28
2018-02-05T00:49:01.000Z,28
2018-02-05T00:50:01.000Z,28
2018-02-05T00:51:01.000Z,28
2018-02-05T00:52:01.000Z,28
2018-02-05T00:53:01.000Z,28
2018-02-05T00:54:01.000Z,28
2018-02-05T00:55:01.000Z,28
2018-02-05T00:56:01.000Z,28
2018-02-05T00:58:01.000Z,28
2018-02-05T00:59:01.000Z,28
2018-02-05T01:00:01.000Z,28
2018-02-05T01:01:01.000Z,28
2018-02-05T01:03:01.000Z,28
2018-02-05T01:04:01.000Z,28
2018-02-05T01:05:01.000Z,28
2018-02-05T01:06:01.000Z,28
2018-02-05T01:07:01.000Z,28
2018-02-05T01:08:01.000Z,28
2018-02-05T01:09:01.000Z,28
2018-02-05T01:10:01.000Z,28
2018-02-05T01:11:01.000Z,28
2018-02-05T01:12:01.000Z,28
2018-02-05T01:13:01.000Z,28
2018-02-05T01:14:01.000Z,28
2018-02-05T01:15:01.000Z,28
2018-02-05T01:16:01.000Z,28
2018-02-05T01:18:01.000Z,28
2018-02-05T01:19:01.000Z,28
2018-02-05T01:20:01.000Z,28
2018-02-05T01:21:01.000Z,28
2018-02-05T01:22:01.000Z,28
2018-02-05T01:23:01.000Z,28
2018-02-05T01:24:01.000Z,28
2018-02-05T01:26:01.000Z,28
2018-02-05T01:27:01.000Z,28
2018-02-05T01:29:01.000Z,28
2018-02-05T01:30:01.000Z,28
2018-02-05T01:31:01.000Z,28
2018-02-05T01:32:01.000Z,28
2018-02-05T01:33:01.000Z,28
2018-02-05T01:34:00.000Z,28
2018-02-05T01:35:00.000Z,28
2018-02-05T01:36:00.000Z,28
2018-02-05T01:37:00.000Z,28
2018-02-05T01:38:00.000Z,27
2018-02-05T01:39:00.000Z,28
2018-02-05T01:40:00.000Z,28
2018-02-05T01:41:00.000Z,28
2018-02-05T01:42:00.000Z,28
2018-02-05T01:44:00.000Z,28
2018-02-05T01:45:00.000Z,28
2018-02-05T01:46:00.000Z,28
2018-02-05T01:47:00.000Z,28
2018-02-05T01:48:00.000Z,28
2018-02-05T01:49:00.000Z,28
2018-02-05T01:50:00.000Z,28
2018-02-05T01:51:00.000Z,28
2018-02-05T01:53:00.000Z,28
2018-02-05T01:54:00.000Z,28
2018-02-05T01:55:00.000Z,28
2018-02-05T01:56:00.000Z,28
2018-02-05T01:57:00.000Z,28
2018-02-05T01:58:00.000Z,28
2018-02-05T01:59:00.000Z,28
2018-02-05T02:00:00.000Z,28
2018-02-05T02:01:00.000Z,28
2018-02-05T02:02:00.000Z,28
2018-02-05T02:03:00.000Z,28
2018-02-05T02:04:00.000Z,28
2018-02-05T02:05:00.000Z,28
2018-02-05T02:07:00.000Z,27
2018-02-05T02:08:00.000Z,28
2018-02-05T02:10:00.000Z,28
2018-02-05T02:11:00.000Z,28
2018-02-05T02:12:00.000Z,28
2018-02-05T02:13:00.000Z,28
2018-02-05T02:15:00.000Z,28
2018-02-05T02:16:00.000Z,28
2018-02-05T02:17:00.000Z,28
2018-02-05T02:19:00.000Z,28
2018-02-05T02:20:00.000Z,28
2018-02-05T02:21:00.000Z,28
2018-02-05T02:22:00.000Z,28
2018-02-05T02:58:35.000Z,29
2018-02-05T02:59:35.000Z,30
2018-02-05T03:00:35.000Z,30
2018-02-05T03:01:35.000Z,30
2018-02-05T03:02:35.000Z,30
2018-02-05T03:03:35.000Z,29
2018-02-05T03:04:35.000Z,29
2018-02-05T03:05:35.000Z,29
2018-02-05T03:06:35.000Z,29
2018-02-05T03:07:35.000Z,29
2018-02-05T03:08:35.000Z,29
2018-02-05T03:09:35.000Z,29
2018-02-05T03:10:35.000Z,29
2018-02-05T03:11:35.000Z,29
2018-02-05T03:13:35.000Z,29
2018-02-05T03:14:35.000Z,29
2018-02-05T03:16:35.000Z,28
2018-02-05T03:17:35.000Z,28
2018-02-05T03:19:35.000Z,28
2018-02-05T03:20:35.000Z,28
2018-02-05T03:21:35.000Z,28
2018-02-05T03:22:35.000Z,28
2018-02-05T03:23:35.000Z,28
2018-02-05T03:24:35.000Z,28
2018-02-05T03:25:35.000Z,28
2018-02-05T03:26:35.000Z,28
2018-02-05T03:28:35.000Z,28
2018-02-05T03:30:35.000Z,28
2018-02-05T03:31:35.000Z,28
2018-02-05T03:32:35.000Z,28
2018-02-05T03:33:35.000Z,28
2018-02-05T03:34:35.000Z,28
2018-02-05T03:35:35.000Z,28
2018-02-05T03:37:35.000Z,28
2018-02-05T03:38:35.000Z,28
2018-02-05T03:39:35.000Z,28
2018-02-05T03:40:35.000Z,28
2018-02-05T03:41:35.000Z,28
2018-02-05T03:42:35.000Z,28
2018-02-05T03:43:35.000Z,28
2018-02-05T03:44:35.000Z,28
2018-02-05T03:48:21.000Z,28
2018-02-05T03:49:21.000Z,28
2018-02-05T03:50:21.000Z,28
2018-02-05T03:51:21.000Z,28
2018-02-05T03:52:21.000Z,28
2018-02-05T03:53:21.000Z,28
2018-02-05T03:54:21.000Z,28
2018-02-05T03:55:21.000Z,28
2018-02-05T03:56:21.000Z,28
2018-02-05T03:57:21.000Z,28
2018-02-05T03:58:21.000Z,28
2018-02-05T04:00:21.000Z,28
2018-02-05T04:01:21.000Z,28
2018-02-05T04:02:21.000Z,28
2018-02-05T04:04:21.000Z,28
2018-02-05T04:05:21.000Z,28
2018-02-05T04:06:21.000Z,28
2018-02-05T04:07:21.000Z,28
2018-02-05T04:08:21.000Z,28
2018-02-05T04:09:21.000Z,28
2018-02-05T04:11:21.000Z,28
2018-02-05T04:13:21.000Z,28
2018-02-05T04:14:21.000Z,28
2018-02-05T04:16:21.000Z,28
2018-02-05T04:17:21.000Z,28
2018-02-05T04:18:21.000Z,28
2018-02-05T04:19:21.000Z,28
2018-02-05T04:21:21.000Z,28
2018-02-05T04:23:21.000Z,28
2018-02-05T04:24:21.000Z,28
2018-02-05T04:25:21.000Z,28
2018-02-05T04:26:21.000Z,28
2018-02-05T04:27:21.000Z,28
2018-02-05T04:28:21.000Z,28
2018-02-05T04:29:21.000Z,28
2018-02-05T04:30:21.000Z,28
2018-02-05T04:31:21.000Z,28
2018-02-05T04:32:21.000Z,28
2018-02-05T04:33:21.000Z,28
2018-02-05T04:34:21.000Z,28
2018-02-05T04:35:21.000Z,28
2018-02-05T04:36:21.000Z,28
2018-02-05T04:37:21.000Z,28
2018-02-05T04:38:21.000Z,28
2018-02-05T04:39:21.000Z,28
2018-02-05T04:40:21.000Z,28
2018-02-05T04:41:21.000Z,28
2018-02-05T04:42:21.000Z,28
2018-02-05T04:43:21.000Z,28
2018-02-05T04:44:21.000Z,28
2018-02-05T04:45:21.000Z,28
2018-02-05T04:46:21.000Z,28
2018-02-05T04:47:21.000Z,28
2018-02-05T04:48:21.000Z,28
2018-02-05T04:49:21.000Z,28
2018-02-05T04:51:21.000Z,28
2018-02-05T04:53:21.000Z,28
2018-02-05T04:55:21.000Z,28
2018-02-05T04:56:21.000Z,28
2018-02-05T04:57:21.000Z,28
2018-02-05T04:58:21.000Z,28
2018-02-05T04:59:21.000Z,28
2018-02-05T05:00:21.000Z,28
2018-02-05T05:01:21.000Z,28
2018-02-05T05:02:21.000Z,28
2018-02-05T05:03:21.000Z,28
2018-02-05T05:05:21.000Z,28
2018-02-05T05:06:21.000Z,28
2018-02-05T05:07:21.000Z,28
2018-02-05T05:08:21.000Z,28
2018-02-05T05:10:21.000Z,28
2018-02-05T05:11:21.000Z,28
2018-02-05T05:12:21.000Z,28
2018-02-05T05:13:21.000Z,28
2018-02-05T05:14:21.000Z,28
2018-02-05T05:15:21.000Z,28
2018-02-05T05:16:21.000Z,28
2018-02-05T05:17:21.000Z,28
2018-02-05T05:19:21.000Z,28
2018-02-05T05:20:21.000Z,28
2018-02-05T05:21:21.000Z,28
2018-02-05T05:22:21.000Z,28
2018-02-05T05:23:21.000Z,28
2018-02-05T05:25:21.000Z,28
2018-02-05T05:26:21.000Z,28
2018-02-05T05:28:21.000Z,28
2018-02-05T05:29:21.000Z,28
2018-02-05T05:30:21.000Z,28
2018-02-05T05:31:21.000Z,28
2018-02-05T05:32:21.000Z,28
2018-02-05T05:33:21.000Z,28
2018-02-05T05:34:21.000Z,28
2018-02-05T05:35:21.000Z,28
2018-02-05T05:36:21.000Z,28
2018-02-05T05:37:21.000Z,28
2018-02-05T05:38:21.000Z,29
2018-02-05T05:39:21.000Z,28
2018-02-05T05:40:21.000Z,29
2018-02-05T05:41:21.000Z,29
2018-02-05T05:43:21.000Z,29
2018-02-05T05:44:21.000Z,29
2018-02-05T05:46:21.000Z,29
2018-02-05T05:47:21.000Z,29
2018-02-05T05:49:21.000Z,29
2018-02-05T05:50:21.000Z,29
2018-02-05T05:51:21.000Z,29
2018-02-05T05:52:21.000Z,29
2018-02-05T05:53:21.000Z,29
2018-02-05T05:54:21.000Z,29
2018-02-05T05:55:21.000Z,29
2018-02-05T05:56:21.000Z,29
2018-02-05T05:57:21.000Z,29
2018-02-05T05:59:21.000Z,29
2018-02-05T06:00:21.000Z,29
2018-02-05T06:01:21.000Z,29
2018-02-05T06:03:21.000Z,29
2018-02-05T06:05:21.000Z,29
2018-02-05T06:06:21.000Z,29
2018-02-05T06:08:21.000Z,29
2018-02-05T06:09:21.000Z,29
2018-02-05T06:10:21.000Z,29
2018-02-05T06:11:21.000Z,29
2018-02-05T06:13:21.000Z,29
2018-02-05T06:14:21.000Z,29
2018-02-05T06:15:21.000Z,29
2018-02-05T06:16:21.000Z,29
2018-02-05T06:17:21.000Z,29
2018-02-05T06:18:21.000Z,29
2018-02-05T06:19:21.000Z,29
2018-02-05T06:20:21.000Z,29
2018-02-05T06:22:21.000Z,29
2018-02-05T06:23:21.000Z,29
2018-02-05T06:24:21.000Z,29
2018-02-05T06:25:21.000Z,29
2018-02-05T06:27:21.000Z,28
2018-02-05T06:28:21.000Z,29
2018-02-05T06:29:21.000Z,29
2018-02-05T06:30:21.000Z,29
2018-02-05T06:32:21.000Z,29
2018-02-05T06:33:21.000Z,29
2018-02-05T06:34:21.000Z,29
2018-02-05T06:35:21.000Z,29
2018-02-05T06:36:21.000Z,29
2018-02-05T06:37:21.000Z,29
2018-02-05T06:38:21.000Z,29
2018-02-05T06:39:21.000Z,28
2018-02-05T06:40:21.000Z,29
2018-02-05T06:41:21.000Z,28
2018-02-05T06:43:21.000Z,28
2018-02-05T06:44:21.000Z,28
2018-02-05T06:45:21.000Z,28
2018-02-05T06:46:21.000Z,29
2018-02-05T06:47:21.000Z,28
2018-02-05T06:48:21.000Z,29
2018-02-05T06:49:21.000Z,29
2018-02-05T06:51:21.000Z,28
2018-02-05T06:52:21.000Z,29
2018-02-05T06:53:21.000Z,29
2018-02-05T06:54:21.000Z,29
2018-02-05T06:55:21.000Z,29
2018-02-05T06:56:21.000Z,29
2018-02-05T06:57:21.000Z,29
2018-02-05T06:58:21.000Z,28
2018-02-05T06:59:21.000Z,28
2018-02-05T07:01:21.000Z,28
2018-02-05T07:02:21.000Z,28
2018-02-05T07:03:21.000Z,28
2018-02-05T07:04:21.000Z,28
2018-02-05T07:05:21.000Z,28
2018-02-05T07:06:21.000Z,28
2018-02-05T07:07:21.000Z,28
2018-02-05T07:08:21.000Z,28
2018-02-05T07:09:21.000Z,28
2018-02-05T07:10:21.000Z,28
2018-02-05T07:11:21.000Z,28
2018-02-05T07:12:21.000Z,28
2018-02-05T07:13:21.000Z,28
2018-02-05T07:14:21.000Z,28
2018-02-05T07:15:21.000Z,28
2018-02-05T07:16:21.000Z,28
2018-02-05T07:17:21.000Z,28
2018-02-05T07:18:21.000Z,28
2018-02-05T07:19:21.000Z,28
2018-02-05T07:20:21.000Z,28
2018-02-05T07:22:21.000Z,28
2018-02-05T07:23:21.000Z,28
2018-02-05T07:24:21.000Z,28
2018-02-05T07:25:21.000Z,28
2018-02-05T07:26:21.000Z,28
2018-02-05T07:27:21.000Z,28
2018-02-05T07:28:21.000Z,28
2018-02-05T07:29:21.000Z,28
2018-02-05T07:30:21.000Z,28
2018-02-05T07:31:21.000Z,28
2018-02-05T07:32:21.000Z,28
2018-02-05T07:33:21.000Z,28
2018-02-05T07:35:21.000Z,28
2018-02-05T07:36:21.000Z,28
2018-02-05T07:37:21.000Z,28
2018-02-05T07:38:21.000Z,28
2018-02-05T07:39:21.000Z,28
2018-02-05T07:40:21.000Z,28
2018-02-05T07:41:21.000Z,27
2018-02-05T07:42:21.000Z,27
2018-02-05T07:43:21.000Z,27
2018-02-05T07:45:21.000Z,27
2018-02-05T07:46:21.000Z,27
2018-02-05T07:47:21.000Z,27
2018-02-05T07:48:21.000Z,27
2018-02-05T07:49:21.000Z,27
2018-02-05T07:50:21.000Z,27
2018-02-05T07:51:21.000Z,26
2018-02-05T07:52:21.000Z,26
2018-02-05T07:53:21.000Z,26
2018-02-05T07:54:21.000Z,26
2018-02-05T07:55:21.000Z,26
2018-02-05T07:57:21.000Z,26
2018-02-05T07:58:21.000Z,26
2018-02-05T07:59:21.000Z,26
2018-02-05T08:00:21.000Z,26
2018-02-05T08:01:21.000Z,26
2018-02-05T08:02:21.000Z,26
2018-02-05T08:03:21.000Z,26
2018-02-05T08:04:21.000Z,26
2018-02-05T08:05:21.000Z,26
2018-02-05T08:06:21.000Z,26
2018-02-05T08:07:21.000Z,26
2018-02-05T08:09:21.000Z,26
2018-02-05T08:10:21.000Z,26
2018-02-05T08:11:21.000Z,26
2018-02-05T08:12:21.000Z,26
2018-02-05T08:13:21.000Z,26
2018-02-05T08:14:21.000Z,26
2018-02-05T08:16:21.000Z,26
2018-02-05T08:17:21.000Z,26
2018-02-05T08:18:21.000Z,26
2018-02-05T08:19:21.000Z,26
2018-02-05T08:20:21.000Z,26
2018-02-05T08:21:21.000Z,26
2018-02-05T08:23:21.000Z,26
2018-02-05T08:24:21.000Z,26
2018-02-05T08:25:21.000Z,26
2018-02-05T08:26:21.000Z,26
2018-02-05T08:27:21.000Z,26
2018-02-05T08:28:21.000Z,26
2018-02-05T08:29:21.000Z,26
2018-02-05T08:30:21.000Z,26
2018-02-05T08:31:21.000Z,26
2018-02-05T08:32:21.000Z,26
2018-02-05T08:33:21.000Z,26
2018-02-05T08:34:21.000Z,26
2018-02-05T08:35:21.000Z,26
2018-02-05T08:36:21.000Z,26
2018-02-05T08:37:21.000Z,26
2018-02-05T08:38:21.000Z,26
2018-02-05T08:40:21.000Z,26
2018-02-05T08:41:21.000Z,26
2018-02-05T08:42:21.000Z,26
2018-02-05T08:43:21.000Z,26
2018-02-05T08:44:21.000Z,26
2018-02-05T08:46:21.000Z,25
2018-02-05T08:47:21.000Z,26
2018-02-05T08:48:21.000Z,26
2018-02-05T08:49:21.000Z,26
2018-02-05T08:50:21.000Z,26
2018-02-05T08:52:21.000Z,26
2018-02-05T08:54:21.000Z,26
2018-02-05T08:55:21.000Z,26
2018-02-05T08:56:21.000Z,26
2018-02-05T08:58:21.000Z,26
2018-02-05T09:00:21.000Z,26
2018-02-05T09:01:21.000Z,26
2018-02-05T09:02:21.000Z,26
2018-02-05T09:03:21.000Z,26
2018-02-05T09:05:21.000Z,26
2018-02-05T09:06:21.000Z,26
2018-02-05T09:07:21.000Z,26
2018-02-05T09:08:21.000Z,27
2018-02-05T09:09:21.000Z,27
2018-02-05T09:11:21.000Z,27
2018-02-05T09:12:21.000Z,27
2018-02-05T09:13:21.000Z,27
2018-02-05T09:14:21.000Z,27
2018-02-05T09:15:21.000Z,27
2018-02-05T09:16:21.000Z,27
2018-02-05T09:18:21.000Z,27
2018-02-05T09:19:21.000Z,27
2018-02-05T09:20:21.000Z,27
2018-02-05T09:21:21.000Z,27
2018-02-05T09:22:21.000Z,27
2018-02-05T09:23:21.000Z,27
2018-02-05T09:24:21.000Z,27
2018-02-05T09:26:21.000Z,27
2018-02-05T09:27:21.000Z,27
2018-02-05T09:28:21.000Z,27
2018-02-05T09:29:21.000Z,27
2018-02-05T09:30:21.000Z,27
2018-02-05T09:31:21.000Z,27
2018-02-05T09:33:21.000Z,27
2018-02-05T09:34:21.000Z,27
2018-02-05T09:35:21.000Z,27
2018-02-05T09:36:21.000Z,27
2018-02-05T09:37:21.000Z,27
2018-02-05T09:39:21.000Z,27
2018-02-05T09:40:21.000Z,27
2018-02-05T09:41:21.000Z,27
2018-02-05T09:42:21.000Z,27
2018-02-05T09:43:21.000Z,27
2018-02-05T09:44:21.000Z,27
2018-02-05T09:45:21.000Z,27
2018-02-05T09:46:21.000Z,27
2018-02-05T09:47:21.000Z,27
2018-02-05T09:48:21.000Z,27
2018-02-05T09:49:21.000Z,27
2018-02-05T09:50:21.000Z,27
2018-02-05T09:51:21.000Z,27
2018-02-05T09:52:21.000Z,27
2018-02-05T09:53:21.000Z,27
2018-02-05T09:54:21.000Z,27
2018-02-05T09:55:21.000Z,27
2018-02-05T09:56:21.000Z,27
2018-02-05T09:57:21.000Z,27
2018-02-05T09:58:21.000Z,28
2018-02-05T09:59:21.000Z,27
2018-02-05T10:00:21.000Z,28
2018-02-05T10:01:21.000Z,28
2018-02-05T10:02:21.000Z,28
2018-02-05T10:03:21.000Z,28
2018-02-05T10:04:21.000Z,28
2018-02-05T10:05:21.000Z,28
2018-02-05T10:06:21.000Z,28
2018-02-05T10:07:21.000Z,28
2018-02-05T10:08:21.000Z,28
2018-02-05T10:09:21.000Z,28
2018-02-05T10:10:21.000Z,28
2018-02-05T10:11:21.000Z,28
2018-02-05T10:12:21.000Z,28
2018-02-05T10:13:21.000Z,28
2018-02-05T10:14:21.000Z,28
2018-02-05T10:15:21.000Z,28
2018-02-05T10:16:21.000Z,28
2018-02-05T10:18:21.000Z,28
2018-02-05T10:19:21.000Z,28
2018-02-05T10:20:21.000Z,28
2018-02-05T10:21:21.000Z,28
2018-02-05T10:22:21.000Z,28
2018-02-05T10:23:21.000Z,28
2018-02-05T10:24:21.000Z,28
2018-02-05T10:25:21.000Z,28
2018-02-05T10:27:21.000Z,28
2018-02-05T10:29:21.000Z,28
2018-02-05T10:30:21.000Z,28
2018-02-05T10:31:21.000Z,28
2018-02-05T10:32:21.000Z,28
2018-02-05T10:33:21.000Z,28
2018-02-05T10:34:21.000Z,28
2018-02-05T10:35:21.000Z,28
2018-02-05T10:36:21.000Z,28
2018-02-05T10:37:21.000Z,28
2018-02-05T10:38:21.000Z,28
2018-02-05T10:39:21.000Z,28
2018-02-05T10:41:21.000Z,28
2018-02-05T10:42:21.000Z,28
2018-02-05T10:43:21.000Z,28
2018-02-05T10:44:21.000Z,28
2018-02-05T10:45:21.000Z,28
2018-02-05T10:46:21.000Z,29
2018-02-05T10:47:21.000Z,28
2018-02-05T10:48:21.000Z,29
2018-02-05T10:49:21.000Z,29
2018-02-05T10:50:21.000Z,29
2018-02-05T10:51:21.000Z,28
2018-02-05T10:52:21.000Z,29
2018-02-05T10:53:21.000Z,29
2018-02-05T10:54:21.000Z,28
2018-02-05T10:55:21.000Z,28
2018-02-05T10:56:21.000Z,28
2018-02-05T10:57:21.000Z,28
2018-02-05T10:59:21.000Z,28
2018-02-05T11:01:21.000Z,28
2018-02-05T11:02:21.000Z,28
2018-02-05T11:04:21.000Z,28
2018-02-05T11:05:21.000Z,28
2018-02-05T11:06:21.000Z,28
2018-02-05T11:07:21.000Z,28
2018-02-05T11:08:21.000Z,28
2018-02-05T11:09:21.000Z,28
2018-02-05T11:10:21.000Z,28
2018-02-05T11:11:21.000Z,28
2018-02-05T11:12:21.000Z,28
2018-02-05T11:13:21.000Z,28
2018-02-05T11:14:21.000Z,28
2018-02-05T11:15:21.000Z,28
2018-02-05T11:16:21.000Z,28
2018-02-05T11:17:21.000Z,28
2018-02-05T11:18:21.000Z,28
2018-02-05T11:19:21.000Z,28
2018-02-05T11:20:21.000Z,28
2018-02-05T11:21:21.000Z,28
2018-02-05T11:22:21.000Z,28
2018-02-05T11:23:21.000Z,28
2018-02-05T11:24:21.000Z,28
2018-02-05T11:25:21.000Z,28
2018-02-05T11:26:21.000Z,28
2018-02-05T11:28:21.000Z,28
2018-02-05T11:29:21.000Z,28
2018-02-05T11:30:21.000Z,28
2018-02-05T11:31:21.000Z,28
2018-02-05T11:32:21.000Z,28
2018-02-05T11:33:21.000Z,28
2018-02-05T11:34:21.000Z,28
2018-02-05T11:35:21.000Z,28
2018-02-05T11:36:21.000Z,28
2018-02-05T11:37:21.000Z,28
2018-02-05T11:39:21.000Z,28
2018-02-05T11:40:21.000Z,28
2018-02-05T11:41:21.000Z,28
2018-02-05T11:43:21.000Z,28
2018-02-05T11:44:21.000Z,29
2018-02-05T11:45:21.000Z,29
2018-02-05T11:46:21.000Z,29
2018-02-05T11:47:21.000Z,29
2018-02-05T11:48:21.000Z,29
2018-02-05T11:49:21.000Z,29
2018-02-05T11:50:21.000Z,29
2018-02-05T11:52:21.000Z,29
2018-02-05T11:53:21.000Z,29
2018-02-05T11:54:21.000Z,29
2018-02-05T11:55:21.000Z,29
2018-02-05T11:56:21.000Z,29
2018-02-05T11:57:21.000Z,29
2018-02-05T11:58:21.000Z,29
2018-02-05T11:59:21.000Z,29
2018-02-05T12:00:21.000Z,29
2018-02-05T12:01:21.000Z,29
2018-02-05T12:02:21.000Z,29
2018-02-05T12:03:21.000Z,29
2018-02-05T12:04:21.000Z,29
2018-02-05T12:06:21.000Z,29
2018-02-05T12:07:21.000Z,29
2018-02-05T12:08:21.000Z,29
2018-02-05T12:09:21.000Z,29
2018-02-05T12:10:21.000Z,29
2018-02-05T12:11:21.000Z,29
2018-02-05T12:12:21.000Z,29
2018-02-05T12:13:21.000Z,29
2018-02-05T12:14:21.000Z,29
2018-02-05T12:15:21.000Z,29
2018-02-05T12:16:21.000Z,29
2018-02-05T12:17:21.000Z,29
2018-02-05T12:18:21.000Z,29
2018-02-05T12:19:21.000Z,29
2018-02-05T12:21:21.000Z,28
2018-02-05T12:22:21.000Z,29
2018-02-05T12:24:21.000Z,29
2018-02-05T12:25:21.000Z,29
2018-02-05T12:26:21.000Z,28
2018-02-05T12:27:21.000Z,29
2018-02-05T12:28:21.000Z,28
2018-02-05T12:29:21.000Z,29
2018-02-05T12:30:21.000Z,29
2018-02-05T12:31:21.000Z,28
2018-02-05T12:32:21.000Z,29
2018-02-05T12:33:21.000Z,29
2018-02-05T12:34:21.000Z,28
2018-02-05T12:35:21.000Z,28
2018-02-05T12:36:21.000Z,28
2018-02-05T12:37:21.000Z,28
2018-02-05T12:38:21.000Z,28
2018-02-05T12:39:21.000Z,28
2018-02-05T12:40:21.000Z,28
2018-02-05T12:41:21.000Z,28
2018-02-05T12:42:21.000Z,28
2018-02-05T12:43:21.000Z,28
2018-02-05T12:45:21.000Z,28
2018-02-05T12:46:21.000Z,28
2018-02-05T12:47:21.000Z,28
2018-02-05T12:48:21.000Z,28
2018-02-05T12:49:21.000Z,28
2018-02-05T12:50:21.000Z,28
2018-02-05T12:51:21.000Z,27
2018-02-05T12:52:21.000Z,28
2018-02-05T12:53:21.000Z,27
2018-02-05T12:54:21.000Z,27
2018-02-05T12:55:21.000Z,27
2018-02-05T12:56:21.000Z,27
2018-02-05T12:58:21.000Z,27
2018-02-05T12:59:21.000Z,27
2018-02-05T13:00:21.000Z,27
2018-02-05T13:01:21.000Z,27
2018-02-05T13:02:21.000Z,27
2018-02-05T13:03:21.000Z,27
2018-02-05T13:04:21.000Z,27
2018-02-05T13:05:21.000Z,27
2018-02-05T13:06:21.000Z,27
2018-02-05T13:07:21.000Z,27
2018-02-05T13:08:21.000Z,27
2018-02-05T13:10:21.000Z,27
2018-02-05T13:11:21.000Z,27
2018-02-05T13:12:21.000Z,27
2018-02-05T13:13:21.000Z,27
2018-02-05T13:14:21.000Z,27
2018-02-05T13:15:21.000Z,27
2018-02-05T13:16:21.000Z,27
2018-02-05T13:17:21.000Z,27
2018-02-05T13:18:21.000Z,27
2018-02-05T13:19:21.000Z,27
2018-02-05T13:20:21.000Z,27
2018-02-05T13:21:21.000Z,27
2018-02-05T13:22:21.000Z,27
2018-02-05T13:23:21.000Z,27
2018-02-05T13:24:21.000Z,27
2018-02-05T13:25:21.000Z,27
2018-02-05T13:26:21.000Z,27
2018-02-05T13:27:21.000Z,27
2018-02-05T13:28:21.000Z,27
2018-02-05T13:29:21.000Z,27
2018-02-05T14:06:55.000Z,27
2018-02-05T14:07:55.000Z,27
2018-02-05T14:08:55.000Z,27
2018-02-05T14:09:55.000Z,27
2018-02-05T14:10:55.000Z,27
2018-02-05T14:11:55.000Z,27
2018-02-05T14:12:55.000Z,27
2018-02-05T14:13:55.000Z,27
2018-02-05T14:14:55.000Z,27
2018-02-05T14:15:55.000Z,27
2018-02-05T14:16:55.000Z,27
2018-02-05T14:17:55.000Z,27
2018-02-05T14:18:55.000Z,27
2018-02-05T14:19:55.000Z,26
2018-02-05T14:20:55.000Z,26
2018-02-05T14:21:55.000Z,26
2018-02-05T14:22:55.000Z,26
2018-02-05T14:23:55.000Z,26
2018-02-05T14:24:55.000Z,26
2018-02-05T14:25:55.000Z,26
2018-02-05T14:26:55.000Z,26
2018-02-05T14:27:55.000Z,26
2018-02-05T14:28:55.000Z,26
2018-02-05T14:29:55.000Z,25
2018-02-05T14:30:55.000Z,26
2018-02-05T14:31:55.000Z,26
2018-02-05T14:32:55.000Z,25
2018-02-05T14:33:55.000Z,25
2018-02-05T14:34:55.000Z,25
2018-02-05T14:35:55.000Z,25
2018-02-05T14:36:55.000Z,24
2018-02-05T14:37:55.000Z,24
2018-02-05T14:38:55.000Z,24
2018-02-05T14:39:55.000Z,24
2018-02-05T14:40:55.000Z,23
2018-02-05T14:41:55.000Z,23
2018-02-05T14:42:55.000Z,23
2018-02-05T14:43:55.000Z,23
2018-02-05T14:44:55.000Z,23
2018-02-05T14:46:55.000Z,23
2018-02-05T14:47:55.000Z,23
2018-02-05T14:48:55.000Z,23
2018-02-05T14:49:55.000Z,24
2018-02-05T14:51:55.000Z,24
2018-02-05T14:53:55.000Z,24
2018-02-05T14:54:55.000Z,24
2018-02-05T14:55:55.000Z,24
2018-02-05T14:56:55.000Z,24
2018-02-05T14:57:55.000Z,25
2018-02-05T14:58:55.000Z,25
2018-02-05T14:59:55.000Z,25
2018-02-05T15:00:55.000Z,25
2018-02-05T15:01:55.000Z,25
2018-02-05T15:03:55.000Z,25
2018-02-05T15:04:55.000Z,25
2018-02-05T15:06:55.000Z,25
2018-02-05T15:07:55.000Z,25
2018-02-05T15:08:55.000Z,25
2018-02-05T15:09:55.000Z,25
2018-02-05T15:10:55.000Z,25
2018-02-05T15:11:55.000Z,25
2018-02-05T15:12:55.000Z,25
2018-02-05T15:13:55.000Z,25
2018-02-05T15:14:55.000Z,26
2018-02-05T15:15:55.000Z,25
2018-02-05T15:16:55.000Z,26
2018-02-05T15:17:55.000Z,25
2018-02-05T15:18:56.000Z,26
2018-02-05T15:19:56.000Z,26
2018-02-05T15:20:56.000Z,26
2018-02-05T15:21:56.000Z,26
2018-02-05T15:22:56.000Z,26
2018-02-05T15:23:56.000Z,26
2018-02-05T15:24:56.000Z,26
2018-02-05T15:25:56.000Z,26
2018-02-05T15:26:56.000Z,26
2018-02-05T15:28:56.000Z,26
2018-02-05T15:29:56.000Z,26
2018-02-05T15:31:56.000Z,26
2018-02-05T15:33:56.000Z,26
2018-02-05T15:34:56.000Z,26
2018-02-05T15:35:56.000Z,26
2018-02-05T15:36:56.000Z,26
2018-02-05T15:37:56.000Z,26
2018-02-05T15:38:56.000Z,26
2018-02-05T15:39:56.000Z,26
2018-02-05T15:41:56.000Z,26
2018-02-05T15:42:56.000Z,26
2018-02-05T15:43:56.000Z,26
2018-02-05T15:44:56.000Z,26
2018-02-05T15:45:56.000Z,26
2018-02-05T15:46:56.000Z,26
2018-02-05T15:47:56.000Z,26
2018-02-05T15:48:56.000Z,26
2018-02-05T15:49:56.000Z,26
2018-02-05T15:50:56.000Z,26
2018-02-05T15:51:56.000Z,26
2018-02-05T15:52:56.000Z,26
2018-02-05T15:53:56.000Z,26
2018-02-05T15:54:56.000Z,26
2018-02-05T15:55:56.000Z,26
2018-02-05T15:56:56.000Z,26
2018-02-05T15:57:56.000Z,26
2018-02-05T15:58:56.000Z,26
2018-02-05T15:59:56.000Z,26
2018-02-05T16:00:56.000Z,26
2018-02-05T16:01:56.000Z,26
2018-02-05T16:02:56.000Z,26
2018-02-05T16:03:56.000Z,26
2018-02-05T16:04:56.000Z,26
2018-02-05T16:05:56.000Z,26
2018-02-05T16:06:56.000Z,26
2018-02-05T16:07:56.000Z,26
2018-02-05T16:08:56.000Z,26
2018-02-05T16:09:56.000Z,26
2018-02-05T16:10:56.000Z,26
2018-02-05T16:11:56.000Z,26
2018-02-05T16:12:56.000Z,26
2018-02-05T16:13:56.000Z,26
2018-02-05T16:14:56.000Z,26
2018-02-05T16:15:56.000Z,26
2018-02-05T16:16:56.000Z,26
2018-02-05T16:17:56.000Z,26
2018-02-05T16:18:56.000Z,26
2018-02-05T16:19:56.000Z,26
2018-02-05T16:20:56.000Z,26
2018-02-05T16:22:56.000Z,26
2018-02-05T16:24:56.000Z,26
2018-02-05T16:25:56.000Z,26
2018-02-05T16:26:56.000Z,26
2018-02-05T16:27:56.000Z,26
2018-02-05T16:28:56.000Z,26
2018-02-05T16:29:56.000Z,26
2018-02-05T16:30:56.000Z,26
2018-02-05T16:31:56.000Z,26
2018-02-05T16:32:56.000Z,26
2018-02-05T16:34:56.000Z,26
2018-02-05T16:35:56.000Z,26
2018-02-05T16:36:56.000Z,26
2018-02-05T16:37:56.000Z,26
2018-02-05T16:38:56.000Z,26
2018-02-05T16:39:56.000Z,26
2018-02-05T16:40:56.000Z,26
2018-02-05T16:41:56.000Z,26
2018-02-05T16:42:56.000Z,26
2018-02-05T16:43:56.000Z,26
2018-02-05T16:44:56.000Z,26
2018-02-05T16:46:56.000Z,26
2018-02-05T16:47:56.000Z,26
2018-02-05T16:48:56.000Z,26
2018-02-05T16:49:56.000Z,26
2018-02-05T16:50:56.000Z,26
2018-02-05T16:51:56.000Z,26
2018-02-05T16:52:56.000Z,26
2018-02-05T16:53:56.000Z,26
2018-02-05T16:54:56.000Z,26
2018-02-05T16:55:56.000Z,26
2018-02-05T16:56:56.000Z,26
2018-02-05T16:57:56.000Z,26
2018-02-05T16:58:56.000Z,26
2018-02-05T16:59:56.000Z,26
2018-02-05T17:00:56.000Z,26
2018-02-05T17:01:56.000Z,26
2018-02-05T17:02:56.000Z,26
2018-02-05T17:04:56.000Z,26
2018-02-05T17:05:56.000Z,26
2018-02-05T17:06:56.000Z,27
2018-02-05T17:07:56.000Z,26
2018-02-05T17:08:56.000Z,27